createdAt,value
2022-07-28T00:00:25.171Z,20.69
2022-07-28T00:10:23.695Z,20.56
2022-07-28T00:15:17.127Z,20.39
2022-07-28T00:20:10.808Z,20.34
2022-07-28T00:25:02.830Z,20.16
2022-07-28T00:35:00.599Z,20.05
2022-07-28T00:39:54.415Z,20.08
2022-07-28T00:44:46.681Z,20.19
2022-07-28T00:49:40.305Z,19.99
2022-07-28T00:54:34.051Z,20.02
2022-07-28T00:59:26.224Z,19.93
2022-07-28T01:04:19.436Z,20.01
2022-07-28T01:09:20.116Z,19.99
2022-07-28T01:14:31.998Z,19.97
2022-07-28T01:19:43.492Z,19.88
2022-07-28T01:25:23.696Z,19.81
2022-07-28T01:30:44.755Z,19.61
2022-07-28T01:35:49.790Z,19.47
2022-07-28T01:40:45.688Z,19.43
2022-07-28T01:45:43.778Z,19.30
2022-07-28T01:50:37.653Z,19.32
2022-07-28T01:55:31.800Z,19.40
2022-07-28T02:00:29.022Z,19.26
2022-07-28T02:05:25.757Z,19.26
2022-07-28T02:10:21.101Z,19.20
2022-07-28T02:15:15.831Z,19.11
2022-07-28T02:20:11.506Z,19.15
2022-07-28T02:25:04.029Z,19.05
2022-07-28T02:30:36.184Z,18.99
2022-07-28T02:35:49.750Z,19.05
2022-07-28T02:40:45.453Z,19.26
2022-07-28T02:50:52.948Z,18.91
2022-07-28T02:55:49.599Z,19.20
2022-07-28T03:00:43.009Z,18.88
2022-07-28T03:05:36.062Z,18.71
2022-07-28T03:10:32.792Z,18.67
2022-07-28T03:15:27.169Z,18.61
2022-07-28T03:20:19.022Z,18.70
2022-07-28T03:25:26.577Z,19.16
2022-07-28T03:30:26.500Z,19.31
2022-07-28T03:35:18.824Z,19.46
2022-07-28T03:40:12.906Z,19.94
2022-07-28T03:45:07.222Z,19.61
2022-07-28T03:49:58.972Z,19.30
2022-07-28T03:54:50.703Z,19.25
2022-07-28T03:59:42.501Z,19.79
2022-07-28T04:04:34.607Z,20.10
2022-07-28T04:09:26.981Z,20.22
2022-07-28T04:14:19.520Z,19.74
2022-07-28T04:19:11.657Z,20.33
2022-07-28T04:24:12.978Z,20.89
2022-07-28T04:29:05.652Z,21.64
2022-07-28T04:33:58.542Z,22.67
2022-07-28T04:43:57.194Z,24.26
2022-07-28T05:14:20.742Z,27.12
2022-07-28T05:19:13.355Z,27.63
2022-07-28T17:55:35.622Z,27.25
2022-07-28T18:57:21.142Z,24.15
2022-07-28T20:20:43.581Z,21.71
2022-07-28T20:25:36.938Z,21.15
2022-07-28T20:30:34.526Z,20.76
2022-07-28T20:50:46.224Z,20.25
2022-07-28T21:00:45.966Z,20.20
2022-07-28T21:10:46.154Z,20.74
2022-07-28T21:15:42.009Z,21.02
2022-07-28T21:20:35.907Z,20.91
2022-07-28T21:30:38.386Z,20.63
2022-07-28T21:35:34.512Z,20.48
2022-07-28T21:40:26.709Z,20.40
2022-07-28T21:45:26.765Z,20.37
2022-07-28T21:50:18.729Z,20.37
2022-07-28T21:55:19.529Z,20.34
2022-07-28T22:00:13.887Z,20.44
2022-07-28T22:10:12.717Z,20.79
2022-07-28T22:15:05.597Z,20.61
2022-07-28T22:19:57.770Z,20.56
2022-07-28T22:24:50.205Z,20.59
2022-07-28T22:29:45.993Z,20.64
2022-07-28T22:34:44.516Z,20.83
2022-07-28T22:39:36.374Z,20.88
2022-07-28T22:44:30.494Z,20.91
2022-07-28T22:54:29.345Z,22.24
2022-07-28T22:59:21.225Z,22.57
2022-07-28T23:09:20.877Z,21.23
2022-07-28T23:14:15.397Z,21.31
2022-07-28T23:19:10.520Z,21.52
2022-07-28T23:24:02.517Z,22.01
2022-07-28T23:28:57.444Z,21.98
2022-07-28T23:33:55.021Z,22.00
2022-07-28T23:38:49.459Z,22.25
2022-07-28T23:43:42.444Z,21.87
2022-07-28T23:48:35.257Z,21.94
2022-07-28T23:53:27.693Z,21.80
2022-07-28T23:58:20.222Z,21.67
