createdAt,value
2023-03-17T00:01:11.401Z,5.2
2023-03-17T00:06:12.364Z,5.2
2023-03-17T00:11:12.401Z,5.1
2023-03-17T00:16:11.465Z,5.1
2023-03-17T00:21:11.456Z,5.1
2023-03-17T00:26:11.454Z,5.1
2023-03-17T00:31:12.421Z,5
2023-03-17T00:36:11.909Z,5
2023-03-17T00:41:11.979Z,4.9
2023-03-17T00:46:13.438Z,4.9
2023-03-17T00:51:11.481Z,4.9
2023-03-17T00:56:12.089Z,4.9
2023-03-17T01:01:12.496Z,4.9
2023-03-17T01:06:11.682Z,4.9
2023-03-17T01:11:11.924Z,4.9
2023-03-17T01:16:12.082Z,4.9
2023-03-17T01:21:12.113Z,4.8
2023-03-17T01:26:12.100Z,4.8
2023-03-17T01:31:12.224Z,4.8
2023-03-17T01:36:12.381Z,4.8
2023-03-17T01:41:11.509Z,4.8
2023-03-17T01:46:12.554Z,4.8
2023-03-17T01:51:12.408Z,4.7
2023-03-17T01:56:11.490Z,4.7
2023-03-17T02:01:12.283Z,4.6
2023-03-17T02:06:12.406Z,4.6
2023-03-17T02:11:11.577Z,4.4
2023-03-17T02:16:11.608Z,4.4
2023-03-17T02:21:12.297Z,4.3
2023-03-17T02:26:12.399Z,4.3
2023-03-17T02:31:12.450Z,4.3
2023-03-17T02:36:11.552Z,4.3
2023-03-17T02:41:12.377Z,4.2
2023-03-17T02:46:12.443Z,4.2
2023-03-17T02:51:11.793Z,4.1
2023-03-17T02:56:12.314Z,4.1
2023-03-17T03:01:11.868Z,4.1
2023-03-17T03:06:12.213Z,4.1
2023-03-17T03:11:12.181Z,4.1
2023-03-17T03:16:12.190Z,4.1
2023-03-17T03:21:12.163Z,4.1
2023-03-17T03:26:11.693Z,4.1
2023-03-17T03:31:49.187Z,4.1
2023-03-17T03:36:12.103Z,4.1
2023-03-17T03:41:12.368Z,4.1
2023-03-17T03:46:11.531Z,4.1
2023-03-17T03:51:12.191Z,4.1
2023-03-17T03:56:11.669Z,4.1
2023-03-17T04:01:12.122Z,4.2
2023-03-17T04:06:12.041Z,4.2
2023-03-17T04:11:12.080Z,4.2
2023-03-17T04:16:12.537Z,4.2
2023-03-17T04:21:11.685Z,4.2
2023-03-17T04:26:11.719Z,4.2
2023-03-17T04:31:11.967Z,4.2
2023-03-17T04:36:11.610Z,4.2
2023-03-17T04:41:11.702Z,4.2
2023-03-17T04:46:11.997Z,4.2
2023-03-17T04:51:12.542Z,4.2
2023-03-17T04:56:11.581Z,4.2
2023-03-17T05:01:12.630Z,4.1
2023-03-17T05:06:12.130Z,4.1
2023-03-17T05:11:12.034Z,4.1
2023-03-17T05:16:12.107Z,4.1
2023-03-17T05:21:12.345Z,4.1
2023-03-17T05:26:12.452Z,4.1
2023-03-17T05:31:11.861Z,4
2023-03-17T05:36:12.005Z,4
2023-03-17T05:41:12.368Z,3.9
2023-03-17T05:46:12.328Z,3.9
2023-03-17T05:51:12.524Z,3.8
2023-03-17T05:56:12.649Z,3.8
2023-03-17T06:01:11.764Z,3.8
2023-03-17T06:06:12.073Z,3.8
2023-03-17T06:11:12.143Z,3.8
2023-03-17T06:16:12.164Z,3.8
2023-03-17T06:21:12.484Z,3.8
2023-03-17T06:26:12.550Z,3.8
2023-03-17T06:31:12.621Z,3.9
2023-03-17T06:36:11.824Z,3.9
2023-03-17T06:41:11.878Z,4.1
2023-03-17T06:46:12.139Z,4.1
2023-03-17T06:51:12.195Z,4.2
2023-03-17T06:56:23.654Z,4.2
2023-03-17T07:01:12.066Z,4.2
2023-03-17T07:06:11.966Z,4.2
2023-03-17T07:11:12.049Z,4.3
2023-03-17T07:16:12.226Z,4.3
2023-03-17T07:21:12.239Z,4.4
2023-03-17T07:26:12.381Z,4.4
2023-03-17T07:31:12.407Z,4.6
2023-03-17T07:36:11.919Z,4.6
2023-03-17T07:41:11.829Z,4.8
2023-03-17T07:46:12.304Z,4.8
2023-03-17T07:51:12.467Z,5.2
2023-03-17T07:56:12.432Z,5.2
2023-03-17T08:01:12.704Z,5.7
2023-03-17T08:06:12.152Z,5.7
2023-03-17T08:11:12.275Z,6.4
2023-03-17T08:16:12.334Z,6.4
2023-03-17T08:21:14.693Z,7
2023-03-17T08:26:12.540Z,7
2023-03-17T08:31:12.812Z,7.8
2023-03-17T08:36:12.065Z,7.8
2023-03-17T08:41:12.391Z,8.6
2023-03-17T08:46:12.488Z,8.6
2023-03-17T08:51:12.733Z,9.1
2023-03-17T08:56:12.273Z,9.1
2023-03-17T09:01:11.922Z,9.8
2023-03-17T09:06:11.778Z,9.8
2023-03-17T09:11:12.358Z,10.3
2023-03-17T09:16:12.406Z,10.3
2023-03-17T09:21:12.396Z,11
2023-03-17T09:26:12.274Z,11
2023-03-17T09:31:12.626Z,11.6
2023-03-17T09:36:12.559Z,11.6
2023-03-17T09:41:11.868Z,12.2
2023-03-17T09:46:13.427Z,12.2
2023-03-17T09:51:12.557Z,12.3
2023-03-17T09:56:11.754Z,12.3
2023-03-17T10:01:12.468Z,12.7
2023-03-17T10:06:13.332Z,12.7
2023-03-17T10:11:12.554Z,12.7
2023-03-17T10:16:12.577Z,12.7
2023-03-17T10:21:12.619Z,12.9
2023-03-17T10:26:12.695Z,12.9
2023-03-17T10:31:12.744Z,12.8
2023-03-17T10:36:11.842Z,12.8
2023-03-17T10:41:12.598Z,12.9
2023-03-17T10:46:12.435Z,12.9
2023-03-17T10:51:12.707Z,13.1
2023-03-17T10:56:12.893Z,13.1
2023-03-17T11:01:12.328Z,13.7
2023-03-17T11:06:12.462Z,13.7
2023-03-17T11:11:12.550Z,14.2
2023-03-17T11:16:12.180Z,14.2
2023-03-17T11:21:12.424Z,14
2023-03-17T11:26:12.330Z,14
2023-03-17T11:31:12.373Z,14.3
2023-03-17T11:36:12.457Z,14.3
2023-03-17T11:41:12.398Z,14.6
2023-03-17T11:46:12.408Z,14.6
2023-03-17T11:51:12.408Z,14.6
2023-03-17T11:56:12.381Z,14.6
2023-03-17T12:01:12.382Z,14.8
2023-03-17T12:06:12.343Z,14.8
2023-03-17T12:11:12.674Z,15.1
2023-03-17T12:16:12.712Z,15.1
2023-03-17T12:21:12.736Z,15.5
2023-03-17T12:26:12.201Z,15.5
2023-03-17T12:31:12.401Z,15.5
2023-03-17T12:36:12.556Z,15.5
2023-03-17T12:41:12.576Z,15.4
2023-03-17T12:46:11.992Z,15.4
2023-03-17T12:51:12.231Z,15.5
2023-03-17T12:56:12.207Z,15.5
2023-03-17T13:01:12.324Z,15.6
2023-03-17T13:06:12.340Z,15.6
2023-03-17T13:11:12.433Z,15.8
2023-03-17T13:16:12.598Z,15.8
2023-03-17T13:21:12.745Z,16.3
2023-03-17T13:26:12.950Z,16.3
2023-03-17T13:31:12.777Z,16.4
2023-03-17T13:36:11.962Z,16.4
2023-03-17T13:41:12.442Z,16.7
2023-03-17T13:46:12.473Z,16.7
2023-03-17T13:51:15.129Z,17
2023-03-17T13:56:12.735Z,17
2023-03-17T14:01:12.070Z,17.1
2023-03-17T14:06:12.111Z,17.1
2023-03-17T14:11:12.196Z,17.3
2023-03-17T14:16:12.231Z,17.3
2023-03-17T14:21:12.358Z,17.3
2023-03-17T14:26:12.337Z,17.3
2023-03-17T14:31:12.638Z,17.1
2023-03-17T14:36:14.360Z,17.1
2023-03-17T14:41:12.776Z,16.9
2023-03-17T14:46:12.060Z,16.9
2023-03-17T14:51:12.120Z,17
2023-03-17T14:56:12.108Z,17
2023-03-17T15:01:12.214Z,17.1
2023-03-17T15:06:12.327Z,17.1
2023-03-17T15:11:12.608Z,17
2023-03-17T15:16:12.774Z,17
2023-03-17T15:21:12.081Z,16.8
2023-03-17T15:26:12.103Z,16.8
2023-03-17T15:31:12.435Z,16.6
2023-03-17T15:36:16.589Z,16.6
2023-03-17T15:41:12.145Z,16.3
2023-03-17T15:46:12.692Z,16.3
2023-03-17T15:51:12.444Z,16.1
2023-03-17T15:56:12.720Z,16.1
2023-03-17T16:01:12.973Z,15.9
2023-03-17T16:06:12.121Z,15.9
2023-03-17T16:11:12.195Z,15.8
2023-03-17T16:16:12.150Z,15.8
2023-03-17T16:21:12.383Z,15.6
2023-03-17T16:26:16.177Z,15.6
2023-03-17T16:31:12.964Z,15.4
2023-03-17T16:36:12.333Z,15.4
2023-03-17T16:41:12.455Z,15.3
2023-03-17T16:46:12.783Z,15.3
2023-03-17T16:51:12.037Z,15.2
2023-03-17T16:56:12.221Z,15.2
2023-03-17T17:01:12.398Z,14.9
2023-03-17T17:06:12.620Z,14.9
2023-03-17T17:11:13.072Z,14.7
2023-03-17T17:16:12.198Z,14.7
2023-03-17T17:21:12.398Z,14.4
2023-03-17T17:26:12.483Z,14.4
2023-03-17T17:31:12.631Z,14.2
2023-03-17T17:36:12.797Z,14.2
2023-03-17T17:41:12.948Z,13.9
2023-03-17T17:46:12.153Z,13.9
2023-03-17T17:51:12.464Z,13.7
2023-03-17T17:56:12.382Z,13.7
2023-03-17T18:01:12.411Z,13.3
2023-03-17T18:06:12.388Z,13.3
2023-03-17T18:11:12.435Z,12.9
2023-03-17T18:16:12.687Z,12.9
2023-03-17T18:21:12.808Z,12.8
2023-03-17T18:26:12.777Z,12.8
2023-03-17T18:31:12.824Z,12.7
2023-03-17T18:36:12.813Z,12.7
2023-03-17T18:41:12.921Z,12.4
2023-03-17T18:46:13.054Z,12.4
2023-03-17T18:51:12.208Z,12.3
2023-03-17T18:56:12.241Z,12.3
2023-03-17T19:01:12.301Z,12.2
2023-03-17T19:06:12.494Z,12.2
2023-03-17T19:11:12.597Z,11.9
2023-03-17T19:16:12.466Z,11.9
2023-03-17T19:21:12.496Z,11.8
2023-03-17T19:26:12.400Z,11.8
2023-03-17T19:31:12.683Z,11.6
2023-03-17T19:36:12.687Z,11.6
2023-03-17T19:41:12.855Z,11.4
2023-03-17T19:46:13.078Z,11.4
2023-03-17T19:51:12.205Z,11.3
2023-03-17T19:56:12.233Z,11.3
2023-03-17T20:01:12.852Z,11.3
2023-03-17T20:06:12.892Z,11.3
2023-03-17T20:11:13.055Z,11.2
2023-03-17T20:16:13.131Z,11.2
2023-03-17T20:21:12.225Z,11.2
2023-03-17T20:26:12.339Z,11.2
2023-03-17T20:31:12.596Z,11.2
2023-03-17T20:36:12.104Z,11.2
2023-03-17T20:41:12.287Z,11.1
2023-03-17T20:46:12.422Z,11.1
2023-03-17T20:51:12.808Z,11
2023-03-17T20:56:12.186Z,11
2023-03-17T21:01:12.318Z,10.9
2023-03-17T21:06:12.185Z,10.9
2023-03-17T21:11:12.429Z,10.8
2023-03-17T21:16:12.285Z,10.8
2023-03-17T21:21:12.946Z,10.8
2023-03-17T21:26:12.245Z,10.8
2023-03-17T21:31:12.286Z,10.7
2023-03-17T21:36:13.072Z,10.7
2023-03-17T21:41:12.971Z,10.6
2023-03-17T21:46:13.086Z,10.6
2023-03-17T21:51:12.390Z,10.5
2023-03-17T21:56:12.622Z,10.5
2023-03-17T22:01:12.777Z,10.4
2023-03-17T22:06:12.845Z,10.4
2023-03-17T22:11:13.090Z,10.4
2023-03-17T22:16:12.346Z,10.4
2023-03-17T22:21:12.434Z,10.4
2023-03-17T22:26:12.420Z,10.4
2023-03-17T22:31:12.417Z,10.3
2023-03-17T22:36:12.369Z,10.3
2023-03-17T22:41:12.967Z,10.3
2023-03-17T22:46:13.290Z,10.3
2023-03-17T22:51:12.209Z,10.3
2023-03-17T22:56:12.828Z,10.3
2023-03-17T23:01:12.929Z,10.2
2023-03-17T23:06:12.952Z,10.2
2023-03-17T23:11:13.227Z,10.2
2023-03-17T23:16:12.328Z,10.2
2023-03-17T23:21:12.440Z,10.2
2023-03-17T23:26:12.476Z,10.2
2023-03-17T23:31:12.573Z,10.1
2023-03-17T23:36:12.599Z,10.1
2023-03-17T23:41:12.620Z,9.9
2023-03-17T23:46:12.648Z,9.9
2023-03-17T23:51:12.871Z,9.8
2023-03-17T23:56:13.188Z,9.8
