createdAt,value
2024-05-09T00:00:55.204Z,0
2024-05-09T00:02:09.498Z,0
2024-05-09T00:03:23.779Z,0
2024-05-09T00:04:38.073Z,0
2024-05-09T00:05:52.375Z,0
2024-05-09T00:07:06.668Z,0
2024-05-09T00:08:19.976Z,0
2024-05-09T00:09:34.269Z,0
2024-05-09T00:10:48.546Z,0
2024-05-09T00:13:17.146Z,0
2024-05-09T00:14:31.439Z,0
2024-05-09T00:15:45.731Z,0
2024-05-09T00:17:00.024Z,0
2024-05-09T00:18:14.316Z,0
2024-05-09T00:19:28.595Z,0
2024-05-09T00:20:42.902Z,0
2024-05-09T00:21:57.194Z,0
2024-05-09T00:23:11.487Z,0
2024-05-09T00:24:24.795Z,0
2024-05-09T00:25:39.089Z,0
2024-05-09T00:26:53.381Z,0
2024-05-09T00:28:07.674Z,0
2024-05-09T00:29:21.966Z,0
2024-05-09T00:30:36.259Z,0
2024-05-09T00:31:50.552Z,0
2024-05-09T00:33:04.844Z,0
2024-05-09T00:34:19.131Z,0
2024-05-09T00:35:33.429Z,0
2024-05-09T00:36:47.722Z,0
2024-05-09T00:38:02.014Z,0
2024-05-09T00:39:16.307Z,0
2024-05-09T00:40:29.615Z,0
2024-05-09T00:42:58.201Z,0
2024-05-09T00:44:12.493Z,0
2024-05-09T00:45:26.786Z,0
2024-05-09T00:46:41.078Z,0
2024-05-09T00:47:55.371Z,0
2024-05-09T00:49:09.663Z,0
2024-05-09T00:50:23.955Z,0
2024-05-09T00:51:38.248Z,0
2024-05-09T00:52:52.541Z,0
2024-05-09T00:54:06.833Z,0
2024-05-09T00:55:21.126Z,0
2024-05-09T00:56:34.425Z,0
2024-05-09T00:57:48.727Z,0
2024-05-09T00:59:03.019Z,0
2024-05-09T01:00:17.312Z,0
2024-05-09T01:01:31.604Z,0
2024-05-09T01:02:45.897Z,0
2024-05-09T01:04:00.176Z,0
2024-05-09T01:05:14.482Z,0
2024-05-09T01:06:28.775Z,0
2024-05-09T01:07:43.067Z,0
2024-05-09T01:08:57.360Z,0
2024-05-09T01:10:11.652Z,0
2024-05-09T01:11:25.945Z,0
2024-05-09T01:12:39.253Z,0
2024-05-09T01:13:53.546Z,0
2024-05-09T01:15:07.838Z,0
2024-05-09T01:16:22.131Z,0
2024-05-09T01:17:36.423Z,0
2024-05-09T01:18:50.716Z,0
2024-05-09T01:20:05.008Z,0
2024-05-09T01:21:19.277Z,0
2024-05-09T01:22:33.593Z,0
2024-05-09T01:23:47.886Z,0
2024-05-09T01:25:02.135Z,0
2024-05-09T01:26:16.471Z,0
2024-05-09T01:27:30.763Z,0
2024-05-09T01:28:44.072Z,0
2024-05-09T01:29:58.365Z,0
2024-05-09T01:31:12.657Z,0
2024-05-09T01:32:26.950Z,0
2024-05-09T01:33:41.242Z,0
2024-05-09T01:34:55.535Z,0
2024-05-09T01:36:09.827Z,0
2024-05-09T01:37:24.120Z,0
2024-05-09T01:38:38.412Z,0
2024-05-09T01:39:52.705Z,0
2024-05-09T01:41:06.997Z,0
2024-05-09T01:42:21.258Z,0
2024-05-09T01:43:35.547Z,0
2024-05-09T01:44:49.875Z,0
2024-05-09T01:46:03.184Z,0
2024-05-09T01:47:17.476Z,0
2024-05-09T01:48:31.769Z,0
2024-05-09T01:49:46.061Z,0
2024-05-09T01:51:00.354Z,0
2024-05-09T01:52:13.668Z,0
2024-05-09T01:53:27.960Z,0
2024-05-09T01:54:42.253Z,0
2024-05-09T01:55:56.545Z,0
2024-05-09T01:57:10.838Z,0
2024-05-09T01:58:25.131Z,0
2024-05-09T01:59:39.423Z,0
2024-05-09T02:00:53.716Z,0
2024-05-09T02:02:07.982Z,0
2024-05-09T02:03:22.301Z,0
2024-05-09T02:04:36.557Z,0
2024-05-09T02:05:50.886Z,0
2024-05-09T02:07:05.179Z,0
2024-05-09T02:08:18.487Z,0
2024-05-09T02:09:32.780Z,0
2024-05-09T02:10:47.073Z,0
2024-05-09T02:12:01.366Z,0
2024-05-09T02:13:15.658Z,0
2024-05-09T02:14:29.951Z,0
2024-05-09T02:15:44.243Z,0
2024-05-09T02:16:58.536Z,0
2024-05-09T02:18:12.829Z,0
2024-05-09T02:19:27.121Z,0
2024-05-09T02:20:41.415Z,0
2024-05-09T02:23:10.000Z,0
2024-05-09T02:24:23.309Z,0
2024-05-09T02:25:37.601Z,0
2024-05-09T02:26:51.894Z,0
2024-05-09T02:28:06.186Z,0
2024-05-09T02:29:20.479Z,0
2024-05-09T02:31:49.019Z,0
2024-05-09T02:33:03.357Z,0
2024-05-09T02:34:17.649Z,0
2024-05-09T02:35:31.942Z,0
2024-05-09T02:36:46.234Z,0
2024-05-09T02:38:00.527Z,0
2024-05-09T02:39:14.820Z,0
2024-05-09T02:40:28.128Z,0
2024-05-09T02:41:42.421Z,0
2024-05-09T02:42:56.714Z,0
2024-05-09T02:44:11.007Z,0
2024-05-09T02:45:25.300Z,0
2024-05-09T02:46:39.538Z,1
2024-05-09T02:47:53.831Z,0
2024-05-09T02:49:08.123Z,0
2024-05-09T02:50:22.373Z,1
2024-05-09T02:51:36.612Z,1
2024-05-09T02:52:50.850Z,1
2024-05-09T02:54:05.143Z,0
2024-05-09T02:55:19.436Z,0
2024-05-09T02:56:32.702Z,2
2024-05-09T02:57:46.941Z,2
2024-05-09T02:59:01.179Z,1
2024-05-09T03:00:15.419Z,1
2024-05-09T03:01:29.658Z,2
2024-05-09T03:02:43.897Z,2
2024-05-09T03:03:58.135Z,9
2024-05-09T03:05:12.374Z,3
2024-05-09T03:06:26.612Z,4
2024-05-09T03:07:40.851Z,4
2024-05-09T03:08:55.089Z,7
2024-05-09T03:10:09.328Z,6
2024-05-09T03:11:23.567Z,7
2024-05-09T03:12:36.822Z,6
2024-05-09T03:13:51.060Z,10
2024-05-09T03:15:05.299Z,16
2024-05-09T03:16:19.537Z,15
2024-05-09T03:17:33.776Z,17
2024-05-09T03:18:48.014Z,17
2024-05-09T03:20:02.253Z,17
2024-05-09T03:21:16.492Z,18
2024-05-09T03:22:30.731Z,23
2024-05-09T03:23:44.969Z,29
2024-05-09T03:24:59.208Z,33
2024-05-09T03:26:13.446Z,35
2024-05-09T03:27:27.685Z,40
2024-05-09T03:28:40.940Z,40
2024-05-09T03:29:55.178Z,43
2024-05-09T03:31:09.417Z,51
2024-05-09T03:32:23.655Z,53
2024-05-09T03:33:37.894Z,57
2024-05-09T03:34:52.133Z,58
2024-05-09T03:36:06.371Z,65
2024-05-09T03:37:20.610Z,76
2024-05-09T03:38:34.848Z,82
2024-05-09T03:39:49.087Z,89
2024-05-09T03:41:03.326Z,94
2024-05-09T03:42:17.564Z,105
2024-05-09T03:43:31.803Z,113
2024-05-09T03:44:45.058Z,128
2024-05-09T03:45:59.296Z,149
2024-05-09T03:47:13.501Z,172
2024-05-09T03:48:27.731Z,203
2024-05-09T03:49:42.012Z,221
2024-05-09T03:50:56.251Z,235
2024-05-09T03:52:10.489Z,245
2024-05-09T03:53:24.728Z,252
2024-05-09T03:54:38.932Z,254
2024-05-09T03:55:53.205Z,259
2024-05-09T03:57:07.444Z,272
2024-05-09T03:58:21.682Z,289
2024-05-09T03:59:35.921Z,306
2024-05-09T04:00:49.176Z,329
2024-05-09T04:02:03.414Z,359
2024-05-09T04:03:17.653Z,383
2024-05-09T04:04:31.891Z,395
2024-05-09T04:05:46.130Z,410
2024-05-09T04:07:00.369Z,424
2024-05-09T04:08:14.608Z,434
2024-05-09T04:09:28.807Z,457
2024-05-09T04:10:43.085Z,484
2024-05-09T04:11:57.324Z,513
2024-05-09T04:13:11.529Z,549
2024-05-09T04:14:25.801Z,598
2024-05-09T04:15:40.040Z,634
2024-05-09T04:18:07.533Z,732
2024-05-09T04:19:21.772Z,749
2024-05-09T04:20:36.010Z,872
2024-05-09T04:21:50.249Z,852
2024-05-09T04:23:04.487Z,885
2024-05-09T04:24:18.726Z,913
2024-05-09T04:25:32.964Z,944
2024-05-09T04:26:47.203Z,992
2024-05-09T04:28:01.442Z,1014
2024-05-09T04:29:15.680Z,1049
2024-05-09T04:30:29.919Z,1092
2024-05-09T04:32:58.396Z,1214
2024-05-09T04:34:11.651Z,1286
2024-05-09T04:35:25.889Z,1366
2024-05-09T04:36:40.129Z,1465
2024-05-09T04:37:54.368Z,1546
2024-05-09T04:39:08.606Z,1625
2024-05-09T04:40:22.845Z,1687
2024-05-09T04:41:37.083Z,1763
2024-05-09T04:42:51.293Z,1834
2024-05-09T04:44:05.560Z,1894
2024-05-09T04:45:19.799Z,2005
2024-05-09T04:46:33.994Z,2084
2024-05-09T04:47:48.276Z,2043
2024-05-09T04:49:02.514Z,2038
2024-05-09T04:50:15.769Z,2048
2024-05-09T04:51:30.007Z,2077
2024-05-09T04:52:44.246Z,2141
2024-05-09T04:53:58.484Z,2191
2024-05-09T04:55:12.723Z,2253
2024-05-09T04:56:26.961Z,835
2024-05-09T04:57:41.200Z,2544
2024-05-09T04:58:55.439Z,2448
2024-05-09T05:00:09.677Z,3577
2024-05-09T05:01:23.915Z,3583
2024-05-09T05:02:38.154Z,3792
2024-05-09T05:03:52.392Z,3854
2024-05-09T05:05:06.631Z,4949
2024-05-09T05:06:19.885Z,2475
2024-05-09T05:07:34.125Z,3843
2024-05-09T05:08:48.363Z,3622
2024-05-09T05:10:02.601Z,3893
2024-05-09T05:11:16.840Z,4038
2024-05-09T05:12:31.078Z,3992
2024-05-09T05:13:45.316Z,4183
2024-05-09T05:14:59.554Z,4273
2024-05-09T05:16:13.793Z,4145
2024-05-09T05:17:28.031Z,4146
2024-05-09T05:18:42.269Z,5250
2024-05-09T05:19:56.508Z,4423
2024-05-09T05:21:10.746Z,2645
2024-05-09T05:22:23.955Z,3373
2024-05-09T05:23:38.238Z,4289
2024-05-09T05:24:52.477Z,5645
2024-05-09T05:26:06.715Z,4092
2024-05-09T05:27:20.953Z,4615
2024-05-09T05:28:35.191Z,4805
2024-05-09T05:29:49.429Z,4918
2024-05-09T05:31:03.668Z,4877
2024-05-09T05:32:17.906Z,5695
2024-05-09T05:33:32.144Z,6087
2024-05-09T05:34:46.382Z,1980
2024-05-09T05:36:00.620Z,4290
2024-05-09T05:38:29.096Z,6123
2024-05-09T05:39:42.350Z,3462
2024-05-09T05:40:56.588Z,3322
2024-05-09T05:42:10.827Z,3085
2024-05-09T05:43:25.065Z,3634
2024-05-09T05:44:39.303Z,4336
2024-05-09T05:45:53.541Z,3803
2024-05-09T05:47:07.779Z,3627
2024-05-09T05:48:22.017Z,3613
2024-05-09T05:49:36.255Z,3579
2024-05-09T05:50:50.493Z,3503
2024-05-09T05:52:04.732Z,2474
2024-05-09T05:53:18.970Z,3503
2024-05-09T05:54:33.208Z,5773
2024-05-09T05:55:46.462Z,3946
2024-05-09T05:57:00.659Z,3636
2024-05-09T05:58:14.938Z,3306
2024-05-09T05:59:29.176Z,3413
2024-05-09T06:00:42.436Z,1448
2024-05-09T06:01:56.628Z,6680
2024-05-09T06:03:10.912Z,3445
2024-05-09T06:04:25.151Z,3461
2024-05-09T06:05:39.389Z,3709
2024-05-09T06:06:53.581Z,3805
2024-05-09T06:08:07.865Z,3879
2024-05-09T06:09:22.103Z,3801
2024-05-09T06:10:36.341Z,3784
2024-05-09T06:11:50.579Z,2588
2024-05-09T06:13:04.817Z,5956
2024-05-09T06:14:19.014Z,4091
2024-05-09T06:15:33.294Z,4139
2024-05-09T06:16:46.548Z,2313
2024-05-09T06:18:00.786Z,6117
2024-05-09T06:19:15.025Z,5353
2024-05-09T06:20:29.263Z,5047
2024-05-09T06:21:43.501Z,4922
2024-05-09T06:22:57.739Z,4352
2024-05-09T06:24:11.977Z,5185
2024-05-09T06:25:26.215Z,4221
2024-05-09T06:26:40.455Z,1824
2024-05-09T06:27:54.693Z,5163
2024-05-09T06:29:08.931Z,7034
2024-05-09T06:30:23.169Z,8684
2024-05-09T06:31:37.407Z,4478
2024-05-09T06:32:50.661Z,4265
2024-05-09T06:34:04.899Z,1576
2024-05-09T06:35:19.138Z,5771
2024-05-09T06:36:33.345Z,5277
2024-05-09T06:37:47.615Z,6422
2024-05-09T06:39:01.853Z,9064
2024-05-09T06:40:16.091Z,3975
2024-05-09T06:41:30.329Z,2255
2024-05-09T06:42:44.567Z,7969
2024-05-09T06:43:58.805Z,3335
2024-05-09T06:45:13.043Z,5505
2024-05-09T06:46:27.282Z,4286
2024-05-09T06:47:41.520Z,7217
2024-05-09T06:48:54.774Z,7784
2024-05-09T06:50:08.979Z,8924
2024-05-09T06:51:23.250Z,7889
2024-05-09T06:52:37.488Z,3104
2024-05-09T06:53:51.727Z,6144
2024-05-09T06:55:05.965Z,6741
2024-05-09T06:56:20.203Z,7134
2024-05-09T06:57:34.441Z,7135
2024-05-09T06:58:48.679Z,6965
2024-05-09T07:00:02.917Z,7429
2024-05-09T07:01:17.155Z,7134
2024-05-09T07:02:31.393Z,6950
2024-05-09T07:03:45.631Z,7276
2024-05-09T07:04:58.886Z,7312
2024-05-09T07:06:13.125Z,6513
2024-05-09T07:07:27.363Z,7904
2024-05-09T07:08:41.601Z,7157
2024-05-09T07:09:55.839Z,3864
2024-05-09T07:11:10.077Z,7219
2024-05-09T07:12:24.315Z,5915
2024-05-09T07:13:38.553Z,7564
2024-05-09T07:14:52.791Z,6919
2024-05-09T07:16:07.029Z,7796
2024-05-09T07:17:21.267Z,5401
2024-05-09T07:18:35.466Z,7430
2024-05-09T07:19:49.744Z,6768
2024-05-09T07:21:02.998Z,6175
2024-05-09T07:22:17.236Z,7238
2024-05-09T07:23:31.474Z,6761
2024-05-09T07:24:45.678Z,6973
2024-05-09T07:25:59.950Z,8615
2024-05-09T07:27:14.188Z,6749
2024-05-09T07:28:28.426Z,5100
2024-05-09T07:29:42.665Z,4827
2024-05-09T07:30:56.903Z,4725
2024-05-09T07:32:11.141Z,4688
2024-05-09T07:33:25.379Z,4640
2024-05-09T07:34:39.617Z,4610
2024-05-09T07:35:53.855Z,4604
2024-05-09T07:37:07.109Z,4573
2024-05-09T07:38:21.309Z,4555
2024-05-09T07:39:35.585Z,4612
2024-05-09T07:40:49.824Z,4673
2024-05-09T07:42:04.062Z,4169
2024-05-09T07:43:18.300Z,4495
2024-05-09T07:44:32.538Z,4425
2024-05-09T07:45:46.776Z,4420
2024-05-09T07:47:01.014Z,4280
2024-05-09T07:48:15.252Z,4307
2024-05-09T07:49:29.490Z,4412
2024-05-09T07:50:43.728Z,4168
2024-05-09T07:51:57.966Z,4278
2024-05-09T07:53:11.220Z,4357
2024-05-09T07:54:25.458Z,4055
2024-05-09T07:55:39.696Z,3991
2024-05-09T07:56:53.934Z,4200
2024-05-09T07:58:08.134Z,4173
2024-05-09T07:59:22.410Z,4184
2024-05-09T08:00:36.648Z,4148
2024-05-09T08:01:50.887Z,4155
2024-05-09T08:03:05.125Z,4066
2024-05-09T08:04:19.331Z,4088
2024-05-09T08:05:33.601Z,4069
2024-05-09T08:06:47.839Z,4020
2024-05-09T08:08:02.076Z,4065
2024-05-09T08:09:15.331Z,3957
2024-05-09T08:10:29.569Z,3992
2024-05-09T08:11:43.807Z,3981
2024-05-09T08:12:58.045Z,3958
2024-05-09T08:14:12.283Z,4020
2024-05-09T08:15:26.521Z,3956
2024-05-09T08:16:40.759Z,3959
2024-05-09T08:17:54.997Z,4025
2024-05-09T08:19:09.235Z,3846
2024-05-09T08:20:23.443Z,3885
2024-05-09T08:21:37.711Z,3856
2024-05-09T08:22:51.949Z,3884
2024-05-09T08:24:06.187Z,3875
2024-05-09T08:25:19.442Z,3863
2024-05-09T08:26:33.680Z,3850
2024-05-09T08:27:47.918Z,3839
2024-05-09T08:29:02.156Z,3833
2024-05-09T08:30:16.394Z,3823
2024-05-09T08:31:30.633Z,3838
2024-05-09T08:32:44.871Z,3815
2024-05-09T08:33:59.109Z,3802
2024-05-09T08:35:13.309Z,3804
2024-05-09T08:36:27.585Z,4007
2024-05-09T08:37:41.794Z,3484
2024-05-09T08:38:56.061Z,3786
2024-05-09T08:40:10.299Z,3734
2024-05-09T08:41:23.553Z,3733
2024-05-09T08:42:37.791Z,3766
2024-05-09T08:43:52.029Z,3758
2024-05-09T08:45:06.268Z,3746
2024-05-09T08:46:20.506Z,3745
2024-05-09T08:47:34.744Z,3738
2024-05-09T08:48:48.982Z,3740
2024-05-09T08:50:03.219Z,3745
2024-05-09T08:51:17.458Z,3730
2024-05-09T08:52:31.695Z,3741
2024-05-09T08:53:45.933Z,3727
2024-05-09T08:55:00.172Z,3731
2024-05-09T08:56:14.410Z,3728
2024-05-09T08:57:27.664Z,3678
2024-05-09T08:58:41.902Z,3672
2024-05-09T08:59:56.140Z,3685
2024-05-09T09:01:10.378Z,3667
2024-05-09T09:02:24.616Z,3659
2024-05-09T09:03:38.854Z,3671
2024-05-09T09:04:53.092Z,3657
2024-05-09T09:06:07.331Z,3671
2024-05-09T09:07:21.568Z,3605
2024-05-09T09:08:35.806Z,3627
2024-05-09T09:09:50.044Z,3595
2024-05-09T09:11:04.282Z,3647
2024-05-09T09:12:18.520Z,3648
2024-05-09T09:13:31.775Z,3686
2024-05-09T09:14:46.013Z,3696
2024-05-09T09:16:00.251Z,3655
2024-05-09T09:17:14.489Z,3601
2024-05-09T09:18:28.727Z,3645
2024-05-09T09:19:42.965Z,5743
2024-05-09T09:20:57.203Z,2848
2024-05-09T09:22:11.408Z,5223
2024-05-09T09:23:25.679Z,1543
2024-05-09T09:24:39.917Z,5266
2024-05-09T09:25:54.155Z,3135
2024-05-09T09:27:08.393Z,1368
2024-05-09T09:28:22.631Z,6475
2024-05-09T09:29:35.851Z,3009
2024-05-09T09:30:50.123Z,3110
2024-05-09T09:33:18.599Z,2886
2024-05-09T09:34:32.837Z,2804
2024-05-09T09:35:47.075Z,2941
2024-05-09T09:37:01.313Z,3013
2024-05-09T09:38:15.552Z,2992
2024-05-09T09:39:29.790Z,2895
2024-05-09T09:40:44.028Z,2877
2024-05-09T09:41:58.266Z,2893
2024-05-09T09:43:12.504Z,3083
2024-05-09T09:44:26.742Z,1554
2024-05-09T09:45:39.996Z,4970
2024-05-09T09:46:54.234Z,1324
2024-05-09T09:48:08.472Z,3550
2024-05-09T09:49:22.711Z,3862
2024-05-09T09:50:36.949Z,3762
2024-05-09T09:51:51.187Z,3904
2024-05-09T09:53:05.425Z,3874
2024-05-09T09:54:19.663Z,4046
2024-05-09T09:55:33.901Z,4115
2024-05-09T09:56:48.139Z,4105
2024-05-09T09:58:02.377Z,4126
2024-05-09T09:59:16.615Z,3972
2024-05-09T10:00:30.853Z,3889
2024-05-09T10:01:44.108Z,3733
2024-05-09T10:02:58.346Z,4555
2024-05-09T10:04:12.584Z,2621
2024-05-09T10:05:26.822Z,3163
2024-05-09T10:06:41.060Z,3363
2024-05-09T10:07:55.298Z,3230
2024-05-09T10:09:08.557Z,3261
2024-05-09T10:10:22.795Z,3313
2024-05-09T10:11:37.033Z,3213
2024-05-09T10:12:51.271Z,3107
2024-05-09T10:14:05.509Z,3181
2024-05-09T10:15:19.747Z,2790
2024-05-09T10:16:33.985Z,3305
2024-05-09T10:17:48.223Z,2693
2024-05-09T10:19:02.462Z,2845
2024-05-09T10:20:16.700Z,2936
2024-05-09T10:21:30.938Z,3016
2024-05-09T10:22:45.176Z,3783
2024-05-09T10:23:59.415Z,3413
2024-05-09T10:25:12.670Z,5936
2024-05-09T10:26:26.908Z,3677
2024-05-09T10:27:41.146Z,1386
2024-05-09T10:28:55.384Z,3657
2024-05-09T10:30:09.621Z,3128
2024-05-09T10:31:23.859Z,3663
2024-05-09T10:32:38.098Z,3121
2024-05-09T10:33:52.336Z,3436
2024-05-09T10:35:06.574Z,3247
2024-05-09T10:36:20.812Z,3333
2024-05-09T10:37:35.050Z,3260
2024-05-09T10:38:49.288Z,3267
2024-05-09T10:40:03.526Z,3368
2024-05-09T10:41:16.780Z,3491
2024-05-09T10:42:31.018Z,3556
2024-05-09T10:43:45.257Z,3450
2024-05-09T10:44:59.495Z,3284
2024-05-09T10:46:13.733Z,3128
2024-05-09T10:47:27.971Z,3160
2024-05-09T10:48:42.209Z,3236
2024-05-09T10:49:56.408Z,3212
2024-05-09T10:51:10.651Z,3185
2024-05-09T10:52:24.923Z,3331
2024-05-09T10:53:39.162Z,3331
2024-05-09T10:54:53.400Z,3373
2024-05-09T10:56:07.638Z,3367
2024-05-09T10:57:20.892Z,5577
2024-05-09T10:58:35.130Z,1513
2024-05-09T10:59:49.368Z,3575
2024-05-09T11:01:03.606Z,3485
2024-05-09T11:02:17.845Z,6250
2024-05-09T11:03:32.083Z,3979
2024-05-09T11:04:46.321Z,2811
2024-05-09T11:06:00.559Z,4602
2024-05-09T11:07:14.797Z,3602
2024-05-09T11:08:29.035Z,3629
2024-05-09T11:09:43.273Z,3501
2024-05-09T11:10:57.511Z,3441
2024-05-09T11:12:11.749Z,3452
2024-05-09T11:13:25.004Z,3330
2024-05-09T11:14:39.242Z,3110
2024-05-09T11:15:53.480Z,1390
2024-05-09T11:17:07.718Z,3561
2024-05-09T11:18:21.956Z,5444
2024-05-09T11:19:36.195Z,4043
2024-05-09T11:20:50.433Z,1303
2024-05-09T11:22:04.671Z,3331
2024-05-09T11:23:18.909Z,3332
2024-05-09T11:24:33.147Z,3294
2024-05-09T11:25:47.385Z,5534
2024-05-09T11:27:01.599Z,3365
2024-05-09T11:28:15.861Z,2855
2024-05-09T11:29:29.116Z,3044
2024-05-09T11:30:43.354Z,1668
2024-05-09T11:31:57.592Z,2237
2024-05-09T11:33:11.830Z,5184
2024-05-09T11:34:26.068Z,3010
2024-05-09T11:35:40.306Z,3007
2024-05-09T11:36:54.544Z,2864
2024-05-09T11:38:08.782Z,1220
2024-05-09T11:39:23.020Z,5043
2024-05-09T11:40:37.258Z,1470
2024-05-09T11:41:51.469Z,3366
2024-05-09T11:43:05.735Z,3279
2024-05-09T11:44:19.973Z,3212
2024-05-09T11:45:33.195Z,3210
2024-05-09T11:46:47.466Z,5143
2024-05-09T11:48:01.704Z,1936
2024-05-09T11:49:15.942Z,4764
2024-05-09T11:50:30.181Z,2995
2024-05-09T11:51:44.418Z,3017
2024-05-09T11:52:58.657Z,1245
2024-05-09T11:54:12.895Z,3337
2024-05-09T11:55:27.133Z,2939
2024-05-09T11:56:41.371Z,3329
2024-05-09T11:57:55.609Z,5333
2024-05-09T11:59:09.848Z,1261
2024-05-09T12:00:24.086Z,3413
2024-05-09T12:01:37.341Z,3310
2024-05-09T12:02:51.579Z,3437
2024-05-09T12:04:05.817Z,3383
2024-05-09T12:05:20.055Z,3331
2024-05-09T12:06:34.293Z,3296
2024-05-09T12:07:48.531Z,3191
2024-05-09T12:09:02.769Z,3089
2024-05-09T12:10:17.007Z,3179
2024-05-09T12:11:31.246Z,3327
2024-05-09T12:12:45.484Z,3397
2024-05-09T12:13:59.722Z,3386
2024-05-09T12:15:13.960Z,3307
2024-05-09T12:16:28.198Z,3324
2024-05-09T12:17:41.452Z,3383
2024-05-09T12:18:55.690Z,3401
2024-05-09T12:20:09.929Z,3471
2024-05-09T12:21:24.167Z,3517
2024-05-09T12:22:38.405Z,3565
2024-05-09T12:23:52.643Z,3149
2024-05-09T12:25:06.881Z,4990
2024-05-09T12:26:21.119Z,2645
2024-05-09T12:27:35.357Z,2039
2024-05-09T12:28:49.595Z,4789
2024-05-09T12:30:03.805Z,3049
2024-05-09T12:32:32.309Z,3211
2024-05-09T12:33:45.564Z,2837
2024-05-09T12:34:59.802Z,2797
2024-05-09T12:36:14.040Z,2787
2024-05-09T12:37:28.278Z,2704
2024-05-09T12:38:42.516Z,2645
2024-05-09T12:39:56.754Z,1013
2024-05-09T12:41:10.992Z,3013
2024-05-09T12:42:25.231Z,2968
2024-05-09T12:43:39.431Z,2922
2024-05-09T12:44:53.708Z,2973
2024-05-09T12:46:07.946Z,3067
2024-05-09T12:47:22.184Z,3163
2024-05-09T12:48:36.380Z,3203
2024-05-09T12:49:50.660Z,3326
2024-05-09T12:51:03.914Z,3319
2024-05-09T12:52:18.152Z,3402
2024-05-09T12:53:32.390Z,3268
2024-05-09T12:54:46.628Z,3130
2024-05-09T12:56:00.867Z,3067
2024-05-09T12:57:15.105Z,3211
2024-05-09T12:58:29.343Z,3233
2024-05-09T12:59:43.581Z,3065
2024-05-09T13:00:57.819Z,3105
2024-05-09T13:02:12.012Z,3072
2024-05-09T13:03:26.295Z,3104
2024-05-09T13:04:40.533Z,3148
2024-05-09T13:05:54.771Z,3169
2024-05-09T13:07:08.026Z,2984
2024-05-09T13:08:22.264Z,2899
2024-05-09T13:09:36.502Z,2786
2024-05-09T13:10:50.740Z,2707
2024-05-09T13:12:04.978Z,2730
2024-05-09T13:13:19.216Z,2736
2024-05-09T13:14:33.454Z,2820
2024-05-09T13:15:47.692Z,2622
2024-05-09T13:17:01.930Z,3869
2024-05-09T13:18:16.168Z,1301
2024-05-09T13:19:30.406Z,2773
2024-05-09T13:20:44.645Z,2843
2024-05-09T13:21:58.883Z,2730
2024-05-09T13:23:12.137Z,2666
2024-05-09T13:24:26.375Z,2676
2024-05-09T13:25:40.614Z,2627
2024-05-09T13:26:54.852Z,2729
2024-05-09T13:28:09.090Z,3337
2024-05-09T13:29:23.328Z,2486
2024-05-09T13:30:37.567Z,2898
2024-05-09T13:31:51.805Z,2936
2024-05-09T13:33:06.043Z,2958
2024-05-09T13:34:20.281Z,4140
2024-05-09T13:35:34.519Z,3180
2024-05-09T13:36:48.757Z,2916
2024-05-09T13:38:02.995Z,1465
2024-05-09T13:39:16.250Z,2639
2024-05-09T13:40:30.488Z,2828
2024-05-09T13:41:44.726Z,3626
2024-05-09T13:42:58.964Z,1904
2024-05-09T13:44:13.202Z,2086
2024-05-09T13:45:27.440Z,2625
2024-05-09T13:46:41.679Z,2600
2024-05-09T13:47:55.917Z,2629
2024-05-09T13:49:10.155Z,2598
2024-05-09T13:50:24.393Z,2561
2024-05-09T13:51:38.631Z,2579
2024-05-09T13:52:52.869Z,2710
2024-05-09T13:54:07.107Z,3101
2024-05-09T13:55:20.361Z,2351
2024-05-09T13:56:34.600Z,1812
2024-05-09T13:57:48.838Z,1980
2024-05-09T13:59:03.076Z,2585
2024-05-09T14:00:17.314Z,2918
2024-05-09T14:01:31.516Z,2399
2024-05-09T14:02:45.790Z,2362
2024-05-09T14:04:00.028Z,2329
2024-05-09T14:05:14.266Z,2276
2024-05-09T14:06:28.505Z,2315
2024-05-09T14:07:42.743Z,2305
2024-05-09T14:08:56.981Z,2371
2024-05-09T14:10:11.219Z,2359
2024-05-09T14:11:24.473Z,2300
2024-05-09T14:12:38.711Z,1722
2024-05-09T14:13:52.950Z,2010
2024-05-09T14:15:07.188Z,2484
2024-05-09T14:16:21.426Z,2591
2024-05-09T14:17:34.685Z,2073
2024-05-09T14:18:48.924Z,2285
2024-05-09T14:20:03.162Z,2407
2024-05-09T14:21:17.400Z,2416
2024-05-09T14:22:31.638Z,2401
2024-05-09T14:23:45.876Z,2411
2024-05-09T14:25:00.114Z,2384
2024-05-09T14:26:14.352Z,2358
2024-05-09T14:27:28.590Z,2348
2024-05-09T14:28:42.829Z,2295
2024-05-09T14:29:57.067Z,2284
2024-05-09T14:31:11.305Z,2278
2024-05-09T14:32:25.543Z,2331
2024-05-09T14:33:38.762Z,2325
2024-05-09T14:34:53.036Z,2306
2024-05-09T14:36:07.274Z,2284
2024-05-09T14:37:21.512Z,2294
2024-05-09T14:38:35.750Z,2327
2024-05-09T14:39:49.989Z,2319
2024-05-09T14:41:04.184Z,2340
2024-05-09T14:42:18.465Z,2331
2024-05-09T14:43:32.657Z,2304
2024-05-09T14:44:46.941Z,2300
2024-05-09T14:46:01.180Z,2269
2024-05-09T14:47:15.418Z,2242
2024-05-09T14:48:29.657Z,2238
2024-05-09T14:49:42.911Z,2187
2024-05-09T14:50:57.114Z,2510
2024-05-09T14:52:11.388Z,1937
2024-05-09T14:53:25.626Z,2356
2024-05-09T14:54:39.864Z,1951
2024-05-09T14:55:54.102Z,2165
2024-05-09T14:57:08.340Z,2127
2024-05-09T14:58:22.578Z,2120
2024-05-09T14:59:36.816Z,2157
2024-05-09T15:00:51.055Z,2143
2024-05-09T15:02:05.293Z,2172
2024-05-09T15:03:19.531Z,2082
2024-05-09T15:04:33.769Z,2112
2024-05-09T15:05:47.023Z,2099
2024-05-09T15:07:01.261Z,2105
2024-05-09T15:08:15.499Z,2119
2024-05-09T15:09:29.737Z,2098
2024-05-09T15:10:43.975Z,2088
2024-05-09T15:11:58.214Z,2089
2024-05-09T15:13:12.452Z,2090
2024-05-09T15:14:26.690Z,2063
2024-05-09T15:15:40.928Z,2088
2024-05-09T15:16:55.166Z,2135
2024-05-09T15:18:09.404Z,2148
2024-05-09T15:19:23.642Z,2130
2024-05-09T15:20:37.880Z,2098
2024-05-09T15:21:52.119Z,2094
2024-05-09T15:23:05.373Z,2102
2024-05-09T15:24:19.611Z,2103
2024-05-09T15:25:33.849Z,2072
2024-05-09T15:26:48.088Z,2061
2024-05-09T15:28:02.327Z,2042
2024-05-09T15:29:16.565Z,2039
2024-05-09T15:30:30.803Z,2038
2024-05-09T15:31:45.041Z,2020
2024-05-09T15:32:59.279Z,2014
2024-05-09T15:34:13.517Z,2031
2024-05-09T15:35:27.755Z,1996
2024-05-09T15:36:41.994Z,2020
2024-05-09T15:37:56.232Z,2008
2024-05-09T15:39:09.486Z,1999
2024-05-09T15:40:23.724Z,1991
2024-05-09T15:41:37.962Z,2028
2024-05-09T15:42:52.200Z,1992
2024-05-09T15:44:06.439Z,1977
2024-05-09T15:45:20.677Z,2020
2024-05-09T15:46:34.915Z,1968
2024-05-09T15:47:49.153Z,1962
2024-05-09T15:49:03.391Z,1987
2024-05-09T15:50:17.629Z,2010
2024-05-09T15:51:31.867Z,2014
2024-05-09T15:52:46.105Z,1985
2024-05-09T15:54:00.344Z,2020
2024-05-09T15:55:13.598Z,1919
2024-05-09T15:56:27.836Z,1928
2024-05-09T15:57:42.074Z,1948
2024-05-09T15:58:56.312Z,1950
2024-05-09T16:00:10.550Z,1941
2024-05-09T16:01:24.788Z,1961
2024-05-09T16:02:39.026Z,1963
2024-05-09T16:03:53.264Z,1988
2024-05-09T16:05:07.503Z,1992
2024-05-09T16:06:21.741Z,1984
2024-05-09T16:07:35.979Z,2017
2024-05-09T16:08:50.217Z,1981
2024-05-09T16:10:04.455Z,1984
2024-05-09T16:11:17.709Z,1969
2024-05-09T16:12:31.912Z,2011
2024-05-09T16:13:46.186Z,1981
2024-05-09T16:15:00.424Z,1993
2024-05-09T16:16:14.662Z,2026
2024-05-09T16:17:28.900Z,1979
2024-05-09T16:18:43.138Z,2035
2024-05-09T16:19:57.376Z,2008
2024-05-09T16:21:11.614Z,1934
2024-05-09T16:22:25.812Z,1955
2024-05-09T16:23:40.091Z,1990
2024-05-09T16:24:54.329Z,1975
2024-05-09T16:26:08.567Z,1964
2024-05-09T16:27:21.821Z,1983
2024-05-09T16:28:36.059Z,2026
2024-05-09T16:29:50.261Z,2038
2024-05-09T16:31:04.536Z,2066
2024-05-09T16:32:18.737Z,2064
2024-05-09T16:33:33.012Z,1995
2024-05-09T16:34:47.250Z,2003
2024-05-09T16:36:01.488Z,1982
2024-05-09T16:37:15.726Z,1963
2024-05-09T16:38:29.965Z,1972
2024-05-09T16:39:44.203Z,2006
2024-05-09T16:40:58.441Z,1909
2024-05-09T16:42:12.679Z,2065
2024-05-09T16:43:25.934Z,1871
2024-05-09T16:44:40.129Z,1927
2024-05-09T16:45:54.410Z,1949
2024-05-09T16:47:08.648Z,1995
2024-05-09T16:48:22.887Z,2024
2024-05-09T16:49:37.082Z,2054
2024-05-09T16:50:51.363Z,2021
2024-05-09T16:52:05.601Z,1979
2024-05-09T16:53:19.839Z,1897
2024-05-09T16:54:34.077Z,1974
2024-05-09T16:55:48.315Z,1971
2024-05-09T16:57:02.553Z,1962
2024-05-09T16:58:16.791Z,1935
2024-05-09T17:00:44.284Z,1971
2024-05-09T17:01:58.484Z,1929