createdAt,value
2022-12-31T00:02:22.501Z,93987.72
2022-12-31T00:04:48.984Z,93994.09
2022-12-31T00:07:15.457Z,93984.44
2022-12-31T00:09:41.887Z,93982.97
2022-12-31T00:12:08.282Z,93985.97
2022-12-31T00:14:34.677Z,94004.44
2022-12-31T00:17:01.139Z,93974.97
2022-12-31T00:19:27.577Z,93935.56
2022-12-31T00:21:55.084Z,93983.09
2022-12-31T00:24:21.505Z,93961.75
2022-12-31T00:26:47.884Z,93968.19
2022-12-31T00:29:14.267Z,93981.09
2022-12-31T00:31:40.958Z,93962.69
2022-12-31T00:34:07.513Z,93970.16
2022-12-31T00:36:37.267Z,93985.72
2022-12-31T00:39:06.037Z,93975.38
2022-12-31T00:41:32.932Z,93968.56
2022-12-31T00:43:59.598Z,93977.06
2022-12-31T00:46:26.223Z,93961.44
2022-12-31T00:48:53.506Z,93971.09
2022-12-31T00:51:22.930Z,93976.50
2022-12-31T00:53:49.862Z,93970.28
2022-12-31T00:56:19.409Z,93956.78
2022-12-31T00:58:45.886Z,93969.59
2022-12-31T01:01:16.455Z,93973.84
2022-12-31T01:03:43.148Z,93971.06
2022-12-31T01:06:09.923Z,93979.97
2022-12-31T01:08:36.798Z,93951.38
2022-12-31T01:11:24.645Z,93977.88
2022-12-31T01:13:59.270Z,94005.25
2022-12-31T01:16:32.977Z,93988.72
2022-12-31T01:19:01.954Z,93985.94
2022-12-31T01:21:28.963Z,93975.50
2022-12-31T01:23:55.416Z,93975.94
2022-12-31T01:26:21.882Z,93989.59
2022-12-31T01:28:48.311Z,93983.75
2022-12-31T01:31:18.758Z,94010.56
2022-12-31T01:33:46.243Z,94015.78
2022-12-31T01:36:13.934Z,94012.97
2022-12-31T01:38:41.387Z,94021.47
2022-12-31T01:41:14.463Z,93994.50
2022-12-31T01:43:54.350Z,94017.91
2022-12-31T01:46:31.395Z,94001.00
2022-12-31T01:49:02.908Z,93974.03
2022-12-31T01:51:33.366Z,94013.88
2022-12-31T01:54:02.132Z,93995.53
2022-12-31T01:56:28.632Z,93988.09
2022-12-31T01:58:56.858Z,93993.47
2022-12-31T02:01:33.345Z,93986.44
2022-12-31T02:04:05.201Z,94008.16
2022-12-31T02:06:40.703Z,94007.72
2022-12-31T02:09:08.262Z,94003.69
2022-12-31T02:11:37.903Z,94010.50
2022-12-31T02:14:32.133Z,94010.97
2022-12-31T02:17:19.926Z,93990.41
2022-12-31T02:20:25.061Z,94006.16
2022-12-31T02:23:29.274Z,94013.00
2022-12-31T02:26:14.466Z,94022.97
2022-12-31T02:28:43.824Z,94007.25
2022-12-31T02:31:55.129Z,94005.22
2022-12-31T02:34:32.558Z,94000.31
2022-12-31T02:37:03.090Z,93995.13
2022-12-31T02:39:30.922Z,93988.25
2022-12-31T02:41:59.683Z,93971.25
2022-12-31T02:44:34.859Z,94004.22
2022-12-31T02:47:13.643Z,94011.84
2022-12-31T02:50:03.378Z,94011.44
2022-12-31T02:53:10.747Z,94006.97
2022-12-31T02:55:41.265Z,94000.84
2022-12-31T02:58:22.878Z,93994.41
2022-12-31T03:01:11.736Z,93947.34
2022-12-31T03:03:38.819Z,93987.66
2022-12-31T03:06:08.401Z,94002.16
2022-12-31T03:08:57.904Z,93998.88
2022-12-31T03:11:43.256Z,94013.53
2022-12-31T03:14:41.736Z,94020.09
2022-12-31T03:17:08.198Z,94043.94
2022-12-31T03:19:53.360Z,94049.09
2022-12-31T03:22:28.612Z,94029.88
2022-12-31T03:25:15.545Z,93992.16
2022-12-31T03:27:42.144Z,94016.16
2022-12-31T03:30:09.204Z,94023.06
2022-12-31T03:32:35.654Z,93987.44
2022-12-31T03:35:02.055Z,94021.97
2022-12-31T03:37:28.450Z,94020.78
2022-12-31T03:39:54.850Z,94029.16
2022-12-31T03:42:21.266Z,94023.09
2022-12-31T03:44:47.658Z,94027.06
2022-12-31T03:47:38.224Z,94067.09
2022-12-31T03:50:07.150Z,94068.63
2022-12-31T03:52:33.661Z,94074.97
2022-12-31T03:55:01.770Z,94021.41
2022-12-31T03:57:29.260Z,94003.53
2022-12-31T03:59:55.719Z,94035.16
2022-12-31T04:02:28.599Z,94057.00
2022-12-31T04:05:01.028Z,94038.75
2022-12-31T04:07:27.626Z,94025.28
2022-12-31T04:09:54.104Z,94029.28
2022-12-31T04:12:20.561Z,94023.59
2022-12-31T04:14:46.957Z,94026.66
2022-12-31T04:17:13.435Z,94043.91
2022-12-31T04:19:39.856Z,94071.06
2022-12-31T04:22:06.598Z,94052.94
2022-12-31T04:24:33.050Z,94054.91
2022-12-31T04:27:05.322Z,94080.31
2022-12-31T04:29:33.607Z,94018.00
2022-12-31T04:32:00.196Z,94024.28
2022-12-31T04:34:26.825Z,94073.66
2022-12-31T04:36:53.308Z,94108.28
2022-12-31T04:39:19.723Z,94096.94
2022-12-31T04:41:46.122Z,94081.75
2022-12-31T04:44:12.577Z,94077.19
2022-12-31T04:46:39.032Z,94104.53
2022-12-31T04:49:05.529Z,94075.44
2022-12-31T04:51:32.013Z,94044.59
2022-12-31T04:53:59.280Z,94046.91
2022-12-31T04:56:28.149Z,94081.28
2022-12-31T04:58:55.256Z,94090.97
2022-12-31T05:01:22.206Z,94102.69
2022-12-31T05:03:48.995Z,94111.06
2022-12-31T05:06:21.228Z,94111.47
2022-12-31T05:08:48.308Z,94101.19
2022-12-31T05:11:15.603Z,94073.41
2022-12-31T05:13:42.471Z,94056.97
2022-12-31T05:16:09.871Z,94073.09
2022-12-31T05:18:36.711Z,94090.03
2022-12-31T05:21:03.516Z,94113.41
2022-12-31T05:23:30.132Z,94101.69
2022-12-31T05:25:56.949Z,94120.63
2022-12-31T05:28:23.358Z,94100.47
2022-12-31T05:30:50.727Z,94138.34
2022-12-31T05:33:46.359Z,94135.91
2022-12-31T05:36:12.878Z,94110.91
2022-12-31T05:38:39.255Z,94109.09
2022-12-31T05:41:08.083Z,94110.13
2022-12-31T05:43:34.946Z,94103.66
2022-12-31T05:46:02.787Z,94107.91
2022-12-31T05:48:29.342Z,94102.69
2022-12-31T05:50:56.181Z,94123.00
2022-12-31T05:53:22.864Z,94130.28
2022-12-31T05:55:49.323Z,94098.03
2022-12-31T05:58:16.201Z,94126.25
2022-12-31T06:00:43.470Z,94106.34
2022-12-31T06:03:10.169Z,94128.69
2022-12-31T06:05:40.924Z,94128.69
2022-12-31T06:08:07.383Z,94119.44
2022-12-31T06:10:33.817Z,94103.72
2022-12-31T06:13:00.256Z,94095.66
2022-12-31T06:15:26.824Z,94146.84
2022-12-31T06:17:53.228Z,94091.22
2022-12-31T06:20:20.681Z,94122.25
2022-12-31T06:22:47.094Z,94101.69
2022-12-31T06:25:13.557Z,94117.41
2022-12-31T06:27:39.981Z,94117.84
2022-12-31T06:30:07.252Z,94125.88
2022-12-31T06:32:34.932Z,94131.53
2022-12-31T06:35:02.425Z,94165.38
2022-12-31T06:37:29.013Z,94134.75
2022-12-31T06:39:55.392Z,94146.44
2022-12-31T06:42:21.809Z,94121.44
2022-12-31T06:44:50.257Z,94151.28
2022-12-31T06:47:16.659Z,94152.06
2022-12-31T06:49:43.024Z,94128.28
2022-12-31T06:52:09.464Z,94151.50
2022-12-31T06:54:47.150Z,94151.25
2022-12-31T06:57:14.417Z,94171.44
2022-12-31T06:59:41.201Z,94134.34
2022-12-31T07:02:25.366Z,94177.69
2022-12-31T07:05:05.131Z,94144.38
2022-12-31T07:07:45.491Z,94171.59
2022-12-31T07:10:35.304Z,94164.94
2022-12-31T07:13:31.097Z,94179.06
2022-12-31T07:16:16.491Z,94156.25
2022-12-31T07:19:04.870Z,94165.34
2022-12-31T07:21:44.198Z,94162.94
2022-12-31T07:24:11.634Z,94168.97
2022-12-31T07:26:52.556Z,94184.28
2022-12-31T07:29:42.260Z,94173.44
2022-12-31T07:32:36.004Z,94173.44
2022-12-31T07:35:45.115Z,94197.16
2022-12-31T07:38:24.940Z,94187.53
2022-12-31T07:41:07.258Z,94155.66
2022-12-31T07:43:52.363Z,94188.13
2022-12-31T07:46:26.627Z,94177.84
2022-12-31T07:48:53.336Z,94160.88
2022-12-31T07:51:22.213Z,94154.06
2022-12-31T07:53:48.614Z,94156.84
2022-12-31T07:56:15.042Z,94153.22
2022-12-31T07:58:47.518Z,94180.59
2022-12-31T08:01:19.874Z,94129.75
2022-12-31T08:03:59.876Z,94178.59
2022-12-31T08:06:51.155Z,94164.84
2022-12-31T08:09:39.448Z,94182.78
2022-12-31T08:12:21.524Z,94160.00
2022-12-31T08:14:50.042Z,94114.88
2022-12-31T08:17:18.837Z,94176.41
2022-12-31T08:19:52.893Z,94163.16
2022-12-31T08:22:19.384Z,94183.13
2022-12-31T08:24:57.915Z,94157.78
2022-12-31T08:27:34.737Z,94164.44
2022-12-31T08:30:19.360Z,94154.16
2022-12-31T08:32:54.864Z,94187.56
2022-12-31T08:35:36.502Z,94190.78
2022-12-31T08:38:17.315Z,94184.47
2022-12-31T08:41:21.306Z,94190.63
2022-12-31T08:44:20.474Z,94181.78
2022-12-31T08:46:59.914Z,94177.09
2022-12-31T08:49:29.125Z,94185.09
2022-12-31T08:51:56.065Z,94150.69
2022-12-31T08:54:25.237Z,94133.34
2022-12-31T08:57:25.034Z,94165.78
2022-12-31T09:00:00.567Z,94191.09
2022-12-31T09:02:54.917Z,94196.88
2022-12-31T09:05:31.185Z,94197.06
2022-12-31T09:08:12.783Z,94191.25
2022-12-31T09:10:49.608Z,94178.94
2022-12-31T09:13:55.662Z,94199.53
2022-12-31T09:16:56.279Z,94200.59
2022-12-31T09:19:22.701Z,94168.84
2022-12-31T09:21:49.326Z,94167.84
2022-12-31T09:24:16.490Z,94200.63
2022-12-31T09:26:42.946Z,94210.16
2022-12-31T09:29:52.085Z,94213.25
2022-12-31T09:32:25.789Z,94210.25
2022-12-31T09:35:17.084Z,94222.16
2022-12-31T09:37:48.446Z,94227.84
2022-12-31T09:40:37.098Z,94231.19
2022-12-31T09:43:25.456Z,94219.38
2022-12-31T09:46:23.114Z,94222.97
2022-12-31T09:49:29.003Z,94217.63
2022-12-31T09:52:26.588Z,94208.66
2022-12-31T09:55:35.216Z,94212.78
2022-12-31T09:58:24.743Z,94208.00
2022-12-31T10:01:19.735Z,94208.09
2022-12-31T10:03:49.029Z,94209.31
2022-12-31T10:06:31.065Z,94181.50
2022-12-31T10:09:12.745Z,94205.41
2022-12-31T10:12:21.757Z,94216.69
2022-12-31T10:15:25.852Z,94208.19
2022-12-31T10:18:23.279Z,94196.66
2022-12-31T10:21:05.011Z,94212.78
2022-12-31T10:23:52.432Z,94212.06
2022-12-31T10:26:41.526Z,94187.91
2022-12-31T10:29:55.024Z,94207.06
2022-12-31T10:32:38.731Z,94196.38
2022-12-31T10:35:12.164Z,94198.25
2022-12-31T10:37:49.625Z,94173.44
2022-12-31T10:40:58.141Z,94189.13
2022-12-31T10:43:58.485Z,94184.25
2022-12-31T10:46:55.417Z,94175.63
2022-12-31T10:49:46.661Z,94175.63
2022-12-31T10:52:59.797Z,94175.53
2022-12-31T10:55:53.151Z,94171.31
2022-12-31T10:59:13.981Z,94164.56
2022-12-31T11:01:53.166Z,94148.13
2022-12-31T11:04:41.645Z,94160.88
2022-12-31T11:07:36.443Z,94158.06
2022-12-31T11:10:27.561Z,94154.75
2022-12-31T11:13:12.225Z,94147.75
2022-12-31T11:16:13.175Z,94153.13
2022-12-31T11:18:56.037Z,94123.66
2022-12-31T11:21:41.976Z,94148.34
2022-12-31T11:24:25.352Z,94124.34
2022-12-31T11:27:17.091Z,94144.28
2022-12-31T11:29:43.668Z,94132.56
2022-12-31T11:32:48.361Z,94133.84
2022-12-31T11:35:42.292Z,94109.16
2022-12-31T11:38:33.474Z,94125.41
2022-12-31T11:41:45.554Z,94125.41
2022-12-31T11:44:23.889Z,94091.44
2022-12-31T11:47:04.313Z,94127.41
2022-12-31T11:49:51.555Z,94112.78
2022-12-31T11:52:54.939Z,94118.31
2022-12-31T11:55:43.062Z,94113.00
2022-12-31T11:58:20.373Z,94115.41
2022-12-31T12:00:55.916Z,94105.22
2022-12-31T12:03:24.624Z,94098.38
2022-12-31T12:05:51.525Z,94084.03
2022-12-31T12:08:18.117Z,94073.25
2022-12-31T12:10:48.864Z,94109.75
2022-12-31T12:13:27.769Z,94058.13
2022-12-31T12:16:00.287Z,94091.91
2022-12-31T12:18:36.132Z,94084.03
2022-12-31T12:21:13.584Z,94059.34
2022-12-31T12:23:42.557Z,94015.84
2022-12-31T12:26:34.942Z,94084.09
2022-12-31T12:29:12.886Z,94059.13
2022-12-31T12:31:40.876Z,94089.47
2022-12-31T12:34:23.176Z,94095.16
2022-12-31T12:36:49.984Z,94072.13
2022-12-31T12:39:22.488Z,94021.84
2022-12-31T12:42:03.485Z,94049.94
2022-12-31T12:44:31.121Z,94052.69
2022-12-31T12:46:58.660Z,94048.78
2022-12-31T12:49:31.360Z,94051.00
2022-12-31T12:52:30.882Z,94077.22
2022-12-31T12:55:12.628Z,94071.34
2022-12-31T12:58:34.634Z,94034.84
2022-12-31T13:01:38.889Z,94081.63
2022-12-31T13:04:34.061Z,94072.44
2022-12-31T13:07:18.749Z,94083.22
2022-12-31T13:09:46.246Z,94078.19
2022-12-31T13:12:48.916Z,94071.56
2022-12-31T13:15:46.010Z,94056.06
2022-12-31T13:18:38.696Z,94062.41
2022-12-31T13:21:20.214Z,94051.03
2022-12-31T13:23:58.510Z,94070.41
2022-12-31T13:26:31.745Z,94078.78
2022-12-31T13:29:04.220Z,94087.97
2022-12-31T13:31:39.582Z,94092.31
2022-12-31T13:34:14.449Z,94080.25
2022-12-31T13:36:43.514Z,94065.38
2022-12-31T13:39:29.188Z,94085.28
2022-12-31T13:42:14.768Z,94076.00
2022-12-31T13:45:03.382Z,94080.03
2022-12-31T13:47:52.433Z,94072.91
2022-12-31T13:50:29.693Z,94091.56
2022-12-31T13:53:12.923Z,94095.53
2022-12-31T13:55:46.250Z,94085.75
2022-12-31T13:58:38.495Z,94088.84
2022-12-31T14:01:20.758Z,94099.50
2022-12-31T14:04:05.044Z,94084.94
2022-12-31T14:06:43.570Z,94096.69
2022-12-31T14:09:19.553Z,94091.34
2022-12-31T14:12:27.960Z,94097.97
2022-12-31T14:15:03.791Z,94099.56
2022-12-31T14:17:53.086Z,94106.19
2022-12-31T14:20:32.501Z,94100.56
2022-12-31T14:23:12.337Z,94107.03
2022-12-31T14:25:54.737Z,94088.59
2022-12-31T14:28:31.061Z,94079.00
2022-12-31T14:31:09.396Z,94083.28
2022-12-31T14:33:53.504Z,94092.72
2022-12-31T14:36:32.246Z,94079.06
2022-12-31T14:39:13.093Z,94080.84
2022-12-31T14:41:58.059Z,94108.44
2022-12-31T14:45:02.288Z,94114.16
2022-12-31T14:47:57.590Z,94119.03
2022-12-31T14:50:27.081Z,94116.31
2022-12-31T14:53:24.662Z,94112.84
2022-12-31T14:56:03.058Z,94112.50
2022-12-31T14:58:36.019Z,94045.22
2022-12-31T15:01:15.087Z,94135.47
2022-12-31T15:03:46.498Z,94118.16
2022-12-31T15:06:56.943Z,94128.66
2022-12-31T15:09:34.826Z,94091.59
2022-12-31T15:12:10.842Z,94121.84
2022-12-31T15:15:04.554Z,94113.38
2022-12-31T15:17:57.034Z,94105.16
2022-12-31T15:20:44.381Z,94101.28
2022-12-31T15:23:38.194Z,94113.75
2022-12-31T15:26:06.839Z,94112.38
2022-12-31T15:28:39.877Z,94129.44
2022-12-31T15:31:20.765Z,94101.25
2022-12-31T15:34:23.645Z,94132.25
2022-12-31T15:36:59.956Z,94094.31
2022-12-31T15:39:36.341Z,94135.00
2022-12-31T15:42:36.878Z,94134.94
2022-12-31T15:44:56.814Z,94113.84
2022-12-31T15:47:41.826Z,94139.59
2022-12-31T15:50:17.342Z,94147.44
2022-12-31T15:53:07.110Z,94140.78
2022-12-31T15:55:49.654Z,94113.50
2022-12-31T15:58:38.470Z,94136.13
2022-12-31T16:01:27.852Z,94132.50
2022-12-31T16:04:06.980Z,94113.28
2022-12-31T16:06:39.230Z,94125.84
2022-12-31T16:09:29.985Z,94133.09
2022-12-31T16:12:09.943Z,94120.47
2022-12-31T16:15:04.957Z,94153.81
2022-12-31T16:17:45.240Z,94122.50
2022-12-31T16:20:30.379Z,94129.34
2022-12-31T16:23:03.284Z,94135.22
2022-12-31T16:25:34.200Z,94131.59
2022-12-31T16:28:03.426Z,94100.88
2022-12-31T16:30:35.900Z,94118.78
2022-12-31T16:33:05.816Z,94145.88
2022-12-31T16:35:55.478Z,94144.25
2022-12-31T16:38:22.072Z,94148.09
2022-12-31T16:41:00.744Z,94165.44
2022-12-31T16:43:39.811Z,94146.88
2022-12-31T16:46:32.028Z,94162.50
2022-12-31T16:49:02.977Z,94159.06
2022-12-31T16:51:32.478Z,94156.56
2022-12-31T16:54:01.318Z,94155.84
2022-12-31T16:56:38.182Z,94143.19
2022-12-31T16:59:41.713Z,94156.03
2022-12-31T17:02:20.373Z,94138.03
2022-12-31T17:04:55.720Z,94154.28
2022-12-31T17:07:31.964Z,94156.03
2022-12-31T17:10:16.527Z,94159.03
2022-12-31T17:13:28.739Z,94134.22
2022-12-31T17:15:59.266Z,94140.41
2022-12-31T17:18:35.993Z,94136.13
2022-12-31T17:21:10.806Z,94172.03
2022-12-31T17:23:39.737Z,94177.00
2022-12-31T17:26:25.682Z,94167.94
2022-12-31T17:28:55.192Z,94173.31
2022-12-31T17:31:33.072Z,94162.06
2022-12-31T17:34:14.861Z,94186.59
2022-12-31T17:36:57.014Z,94172.16
2022-12-31T17:39:24.852Z,94134.84
2022-12-31T17:41:55.123Z,94182.81
2022-12-31T17:44:25.713Z,94192.78
2022-12-31T17:46:52.977Z,94179.13
2022-12-31T17:49:27.164Z,94209.03
2022-12-31T17:51:53.679Z,94179.72
2022-12-31T17:54:20.107Z,94181.50
2022-12-31T17:56:48.066Z,94207.06
2022-12-31T17:59:18.104Z,94182.03
2022-12-31T18:01:44.765Z,94202.47
2022-12-31T18:04:17.289Z,94208.56
2022-12-31T18:06:44.136Z,94197.66
2022-12-31T18:09:10.704Z,94196.50
2022-12-31T18:11:39.960Z,94213.56
2022-12-31T18:14:07.182Z,94211.06
2022-12-31T18:16:34.132Z,94232.94
2022-12-31T18:19:01.491Z,94218.09
2022-12-31T18:21:34.314Z,94218.56
2022-12-31T18:26:34.545Z,94227.09
2022-12-31T18:29:19.911Z,94223.31
2022-12-31T18:31:48.977Z,94245.53
2022-12-31T18:34:17.073Z,94237.19
2022-12-31T18:36:44.121Z,94233.25
2022-12-31T18:39:23.817Z,94243.91
2022-12-31T18:41:50.284Z,94234.56
2022-12-31T18:44:17.452Z,94257.69
2022-12-31T18:46:43.927Z,94234.44
2022-12-31T18:49:10.316Z,94241.50
2022-12-31T18:51:36.962Z,94226.28
2022-12-31T18:54:04.768Z,94240.28
2022-12-31T18:56:31.407Z,94243.03
2022-12-31T18:58:59.585Z,94222.91
2022-12-31T19:01:26.229Z,94258.38
2022-12-31T19:04:18.710Z,94237.81
2022-12-31T19:06:48.711Z,94253.28
2022-12-31T19:09:43.350Z,94230.44
2022-12-31T19:12:02.501Z,94233.59
2022-12-31T19:14:45.419Z,94245.91
2022-12-31T19:17:11.919Z,94239.81
2022-12-31T19:19:38.327Z,94244.31
2022-12-31T19:22:04.739Z,94232.09
2022-12-31T19:24:43.414Z,94233.59
2022-12-31T19:27:09.876Z,94240.53
2022-12-31T19:29:36.384Z,94232.63
2022-12-31T19:32:02.875Z,94261.81
2022-12-31T19:34:32.408Z,94251.13
2022-12-31T19:37:01.944Z,94223.66
2022-12-31T19:39:28.424Z,94234.72
2022-12-31T19:41:59.170Z,94233.75
2022-12-31T19:44:26.616Z,94240.53
2022-12-31T19:46:55.079Z,94246.91
2022-12-31T19:49:21.601Z,94237.59
2022-12-31T19:51:50.113Z,94271.00
2022-12-31T19:54:16.501Z,94248.44
2022-12-31T19:56:42.915Z,94245.19
2022-12-31T19:59:10.537Z,94228.81
2022-12-31T20:01:37.642Z,94257.31
2022-12-31T20:04:04.399Z,94255.50
2022-12-31T20:06:30.819Z,94266.13
2022-12-31T20:08:57.257Z,94256.91
2022-12-31T20:11:24.121Z,94254.66
2022-12-31T20:13:53.578Z,94270.75
2022-12-31T20:16:22.741Z,94273.53
2022-12-31T20:18:52.283Z,94250.63
2022-12-31T20:21:22.260Z,94267.47
2022-12-31T20:23:50.176Z,94227.66
2022-12-31T20:26:17.934Z,94240.97
2022-12-31T20:28:47.151Z,94225.63
2022-12-31T20:31:16.807Z,94233.69
2022-12-31T20:33:47.394Z,94237.09
2022-12-31T20:36:17.166Z,94253.22
2022-12-31T20:38:43.966Z,94255.88
2022-12-31T20:41:15.299Z,94227.94
2022-12-31T20:43:42.207Z,94229.13
2022-12-31T20:46:15.655Z,94228.06
2022-12-31T20:48:43.740Z,94250.75
2022-12-31T20:51:13.818Z,94242.88
2022-12-31T20:53:47.953Z,94229.53
2022-12-31T20:56:16.006Z,94234.38
2022-12-31T20:58:42.644Z,94196.09
2022-12-31T21:01:10.301Z,94233.34
2022-12-31T21:06:28.944Z,94190.88
2022-12-31T21:09:00.285Z,94191.22
2022-12-31T21:11:45.497Z,94202.50
2022-12-31T21:14:11.962Z,94225.53
2022-12-31T21:16:38.724Z,94203.22
2022-12-31T21:19:07.231Z,94209.72
2022-12-31T21:21:39.865Z,94198.34
2022-12-31T21:24:06.591Z,94191.53
2022-12-31T21:26:37.158Z,94208.72
2022-12-31T21:29:03.596Z,94204.19
2022-12-31T21:31:30.126Z,94195.13
2022-12-31T21:33:56.755Z,94218.47
2022-12-31T21:36:23.414Z,94233.75
2022-12-31T21:38:49.844Z,94252.25
2022-12-31T21:41:35.319Z,94254.50
2022-12-31T21:44:03.154Z,94266.06
2022-12-31T21:46:29.774Z,94266.56
2022-12-31T21:49:02.658Z,94267.81
2022-12-31T21:51:29.524Z,94238.59
2022-12-31T21:53:56.436Z,94243.97
2022-12-31T21:56:23.371Z,94240.56
2022-12-31T21:59:17.215Z,94248.38
2022-12-31T22:02:02.391Z,94262.28
2022-12-31T22:05:00.783Z,94248.69
2022-12-31T22:07:15.458Z,94270.41
2022-12-31T22:09:41.907Z,94278.22
2022-12-31T22:12:08.359Z,94276.94
2022-12-31T22:14:34.922Z,94259.91
2022-12-31T22:17:01.297Z,94251.00
2022-12-31T22:19:27.805Z,94258.44
2022-12-31T22:21:54.189Z,94250.00
2022-12-31T22:24:20.602Z,94271.75
2022-12-31T22:26:47.107Z,94248.69
2022-12-31T22:29:13.880Z,94278.88
2022-12-31T22:31:40.497Z,94283.44
2022-12-31T22:34:07.129Z,94271.09
2022-12-31T22:36:34.822Z,94273.06
2022-12-31T22:39:01.385Z,94294.78
2022-12-31T22:41:28.200Z,94285.03
2022-12-31T22:44:03.085Z,94252.28
2022-12-31T22:46:31.826Z,94252.59
2022-12-31T22:48:59.617Z,94297.69
2022-12-31T22:51:54.739Z,94292.00
2022-12-31T22:54:13.310Z,94296.06
2022-12-31T22:56:39.978Z,94291.22
2022-12-31T22:59:06.385Z,94273.66
2022-12-31T23:01:34.228Z,94278.41
2022-12-31T23:04:00.988Z,94275.97
2022-12-31T23:06:27.474Z,94266.56
2022-12-31T23:09:12.637Z,94287.66
2022-12-31T23:11:39.785Z,94300.97
2022-12-31T23:14:25.793Z,94282.75
2022-12-31T23:17:31.542Z,94289.56
2022-12-31T23:20:15.836Z,94314.09
2022-12-31T23:23:00.747Z,94313.94
2022-12-31T23:25:45.001Z,94317.16
2022-12-31T23:28:14.546Z,94323.34
2022-12-31T23:30:41.532Z,94289.91
2022-12-31T23:33:14.310Z,94298.06
2022-12-31T23:35:40.784Z,94267.22
2022-12-31T23:38:07.192Z,94293.66
2022-12-31T23:40:36.615Z,94260.06
2022-12-31T23:43:05.797Z,94310.53
2022-12-31T23:45:33.701Z,94308.91
2022-12-31T23:48:00.240Z,94315.22
2022-12-31T23:50:27.053Z,94303.25
2022-12-31T23:52:53.888Z,94311.34
2022-12-31T23:55:20.726Z,94324.00
2022-12-31T23:57:47.253Z,94322.38
