createdAt,value
2022-11-24T00:01:15.888Z,5.10
2022-11-24T00:03:47.064Z,5.10
2022-11-24T00:06:16.223Z,5.10
2022-11-24T00:08:45.172Z,5.10
2022-11-24T00:11:18.438Z,5.10
2022-11-24T00:13:47.001Z,5.10
2022-11-24T00:16:17.999Z,5.10
2022-11-24T00:18:47.206Z,5.10
2022-11-24T00:21:15.634Z,5.10
2022-11-24T00:23:43.228Z,5.10
2022-11-24T00:26:19.256Z,5.20
2022-11-24T00:28:49.351Z,5.10
2022-11-24T00:31:19.224Z,5.20
2022-11-24T00:33:51.694Z,5.20
2022-11-24T00:36:21.006Z,5.20
2022-11-24T00:38:57.571Z,5.20
2022-11-24T00:41:27.299Z,5.20
2022-11-24T00:43:56.256Z,5.20
2022-11-24T00:46:24.066Z,5.30
2022-11-24T00:48:53.925Z,5.20
2022-11-24T00:51:23.069Z,5.20
2022-11-24T00:53:53.105Z,5.20
2022-11-24T00:56:21.301Z,5.20
2022-11-24T00:59:13.406Z,5.20
2022-11-24T01:01:43.145Z,5.20
2022-11-24T01:04:13.861Z,5.20
2022-11-24T01:06:40.699Z,5.20
2022-11-24T01:09:08.745Z,5.30
2022-11-24T01:11:54.846Z,5.20
2022-11-24T01:14:24.249Z,5.30
2022-11-24T01:16:53.036Z,5.30
2022-11-24T01:19:21.107Z,5.30
2022-11-24T01:21:48.728Z,5.30
2022-11-24T01:24:17.980Z,5.20
2022-11-24T01:26:45.968Z,5.30
2022-11-24T01:29:13.016Z,5.30
2022-11-24T01:31:41.908Z,5.30
2022-11-24T01:34:08.839Z,5.30
2022-11-24T01:36:37.047Z,5.30
2022-11-24T01:39:04.124Z,5.30
2022-11-24T01:41:34.302Z,5.30
2022-11-24T01:44:02.390Z,5.30
2022-11-24T01:46:41.834Z,5.30
2022-11-24T01:49:08.802Z,5.30
2022-11-24T01:51:43.590Z,5.30
2022-11-24T01:54:22.239Z,5.30
2022-11-24T01:56:54.595Z,5.30
2022-11-24T01:59:23.279Z,5.30
2022-11-24T02:01:52.229Z,5.30
2022-11-24T02:04:24.274Z,5.30
2022-11-24T02:06:54.325Z,5.30
2022-11-24T02:09:29.879Z,5.30
2022-11-24T02:14:48.439Z,5.30
2022-11-24T02:17:15.426Z,5.30
2022-11-24T02:19:55.150Z,5.30
2022-11-24T02:22:50.867Z,5.30
2022-11-24T02:25:31.202Z,5.30
2022-11-24T02:28:02.192Z,5.30
2022-11-24T02:30:29.190Z,5.30
2022-11-24T02:32:56.323Z,5.30
2022-11-24T02:35:23.340Z,5.30
2022-11-24T02:37:50.202Z,5.30
2022-11-24T02:40:25.720Z,5.30
2022-11-24T02:43:00.390Z,5.30
2022-11-24T02:45:31.338Z,5.30
2022-11-24T02:47:58.888Z,5.30
2022-11-24T02:50:25.890Z,5.40
2022-11-24T02:52:55.194Z,5.40
2022-11-24T02:55:23.683Z,5.40
2022-11-24T02:57:50.953Z,5.40
2022-11-24T03:00:19.261Z,5.40
2022-11-24T03:02:46.211Z,5.40
2022-11-24T03:05:14.288Z,5.40
2022-11-24T03:07:41.150Z,5.40
2022-11-24T03:10:09.632Z,5.40
2022-11-24T03:12:36.613Z,5.40
2022-11-24T03:15:04.288Z,5.40
2022-11-24T03:17:31.178Z,5.40
2022-11-24T03:20:04.270Z,5.40
2022-11-24T03:22:32.030Z,5.50
2022-11-24T03:24:59.297Z,5.50
2022-11-24T03:27:30.932Z,5.50
2022-11-24T03:29:59.016Z,5.60
2022-11-24T03:32:27.117Z,5.50
2022-11-24T03:34:53.894Z,5.50
2022-11-24T03:37:22.664Z,5.60
2022-11-24T03:39:49.806Z,5.60
2022-11-24T03:42:16.868Z,5.50
2022-11-24T03:44:45.234Z,5.60
2022-11-24T03:47:12.426Z,5.60
2022-11-24T03:49:41.408Z,5.60
2022-11-24T03:52:09.176Z,5.60
2022-11-24T03:54:36.378Z,5.60
2022-11-24T03:57:03.554Z,5.60
2022-11-24T03:59:30.694Z,5.60
2022-11-24T04:01:57.670Z,5.60
2022-11-24T04:04:24.862Z,5.60
2022-11-24T04:06:53.207Z,5.60
2022-11-24T04:09:20.180Z,5.50
2022-11-24T04:12:07.678Z,5.50
2022-11-24T04:14:36.672Z,5.50
2022-11-24T04:17:04.732Z,5.50
2022-11-24T04:19:32.868Z,5.50
2022-11-24T04:21:59.728Z,5.50
2022-11-24T04:24:51.870Z,5.50
2022-11-24T04:27:20.330Z,5.40
2022-11-24T04:29:47.149Z,5.40
2022-11-24T04:32:15.550Z,5.40
2022-11-24T04:34:42.355Z,5.40
2022-11-24T04:37:10.652Z,5.40
2022-11-24T04:39:37.563Z,5.50
2022-11-24T04:42:06.922Z,5.40
2022-11-24T04:44:35.811Z,5.50
2022-11-24T04:47:04.071Z,5.40
2022-11-24T04:49:34.309Z,5.50
2022-11-24T04:52:01.121Z,5.50
2022-11-24T04:54:30.605Z,5.50
2022-11-24T04:56:57.512Z,5.50
2022-11-24T04:59:24.415Z,5.50
2022-11-24T05:01:51.814Z,5.50
2022-11-24T05:04:21.394Z,5.60
2022-11-24T05:06:48.261Z,5.60
2022-11-24T05:09:18.263Z,5.60
2022-11-24T05:11:45.165Z,5.60
2022-11-24T05:14:13.364Z,5.60
2022-11-24T05:16:40.813Z,5.60
2022-11-24T05:19:08.871Z,5.50
2022-11-24T05:21:35.654Z,5.60
2022-11-24T05:24:02.852Z,5.60
2022-11-24T05:26:29.604Z,5.60
2022-11-24T05:28:58.852Z,5.60
2022-11-24T05:31:26.886Z,5.60
2022-11-24T05:33:55.437Z,5.60
2022-11-24T05:36:41.018Z,5.60
2022-11-24T05:39:11.413Z,5.60
2022-11-24T05:41:38.172Z,5.60
2022-11-24T05:44:05.415Z,5.60
2022-11-24T05:46:32.205Z,5.60
2022-11-24T05:48:59.156Z,5.60
2022-11-24T05:51:27.155Z,5.60
2022-11-24T05:53:55.457Z,5.60
2022-11-24T05:56:22.398Z,5.60
2022-11-24T05:58:49.309Z,5.60
2022-11-24T06:01:16.062Z,5.60
2022-11-24T06:03:42.863Z,5.60
2022-11-24T06:06:10.858Z,5.60
2022-11-24T06:08:38.835Z,5.80
2022-11-24T06:11:17.903Z,5.70
2022-11-24T06:13:48.705Z,5.70
2022-11-24T06:16:15.907Z,5.70
2022-11-24T06:18:42.983Z,5.70
2022-11-24T06:21:11.591Z,5.70
2022-11-24T06:23:40.927Z,5.70
2022-11-24T06:26:07.847Z,5.70
2022-11-24T06:28:35.163Z,5.70
2022-11-24T06:31:03.404Z,5.70
2022-11-24T06:33:36.984Z,5.70
2022-11-24T06:36:07.034Z,5.70
2022-11-24T06:38:36.334Z,5.60
2022-11-24T06:41:06.256Z,5.60
2022-11-24T06:43:34.669Z,5.50
2022-11-24T06:46:02.201Z,5.50
2022-11-24T06:48:31.149Z,5.60
2022-11-24T06:51:02.875Z,5.60
2022-11-24T06:53:34.109Z,5.70
2022-11-24T06:56:02.011Z,5.70
2022-11-24T06:58:30.838Z,5.80
2022-11-24T07:00:57.710Z,5.80
2022-11-24T07:03:50.410Z,5.80
2022-11-24T07:06:18.448Z,5.90
2022-11-24T07:08:46.999Z,5.90
2022-11-24T07:11:19.447Z,5.90
2022-11-24T07:13:48.665Z,5.90
2022-11-24T07:16:17.685Z,5.90
2022-11-24T07:18:45.952Z,6.00
2022-11-24T07:21:12.727Z,5.90
2022-11-24T07:23:41.079Z,5.90
2022-11-24T07:26:11.076Z,5.90
2022-11-24T07:28:40.256Z,5.90
2022-11-24T07:31:07.850Z,5.90
2022-11-24T07:33:35.501Z,5.90
2022-11-24T07:36:03.869Z,5.90
2022-11-24T07:38:32.248Z,5.80
2022-11-24T07:41:04.805Z,5.80
2022-11-24T07:43:34.919Z,5.80
2022-11-24T07:46:02.320Z,5.80
2022-11-24T07:48:29.610Z,5.80
2022-11-24T07:51:02.145Z,5.80
2022-11-24T07:53:31.526Z,5.80
2022-11-24T07:56:00.727Z,5.80
2022-11-24T07:58:35.983Z,5.90
2022-11-24T08:01:17.636Z,5.80
2022-11-24T08:03:45.757Z,5.80
2022-11-24T08:06:37.486Z,5.80
2022-11-24T08:09:02.211Z,5.80
2022-11-24T08:11:31.507Z,5.80
2022-11-24T08:13:59.727Z,5.90
2022-11-24T08:16:27.916Z,5.90
2022-11-24T08:18:56.097Z,5.90
2022-11-24T08:21:24.266Z,5.90
2022-11-24T08:23:57.116Z,6.00
2022-11-24T08:26:25.193Z,6.00
2022-11-24T08:28:58.636Z,6.00
2022-11-24T08:31:32.728Z,6.00
2022-11-24T08:34:02.774Z,6.10
2022-11-24T08:36:30.889Z,6.10
2022-11-24T08:39:00.000Z,6.10
2022-11-24T08:41:27.740Z,6.10
2022-11-24T08:43:56.110Z,6.10
2022-11-24T08:46:23.868Z,6.10
2022-11-24T08:48:54.305Z,6.20
2022-11-24T08:51:25.026Z,6.10
2022-11-24T08:53:56.812Z,6.20
2022-11-24T08:56:24.538Z,6.20
2022-11-24T08:58:54.203Z,6.20
2022-11-24T09:01:22.755Z,6.30
2022-11-24T09:03:51.209Z,6.20
2022-11-24T09:06:23.404Z,6.30
2022-11-24T09:08:54.392Z,6.30
2022-11-24T09:11:24.282Z,6.30
2022-11-24T09:13:52.918Z,6.40
2022-11-24T09:16:25.863Z,6.50
2022-11-24T09:18:56.823Z,6.50
2022-11-24T09:21:24.090Z,6.60
2022-11-24T09:23:53.834Z,6.70
2022-11-24T09:26:26.339Z,6.70
2022-11-24T09:28:56.923Z,6.70
2022-11-24T09:31:26.524Z,6.80
2022-11-24T09:33:53.992Z,6.80
2022-11-24T09:36:21.549Z,6.90
2022-11-24T09:38:50.841Z,6.90
2022-11-24T09:41:17.529Z,6.90
2022-11-24T09:44:27.737Z,6.90
2022-11-24T09:47:05.905Z,6.90
2022-11-24T09:49:48.504Z,7.00
2022-11-24T09:52:35.482Z,7.00
2022-11-24T09:55:05.238Z,7.00
2022-11-24T09:57:37.729Z,7.00
2022-11-24T10:00:13.989Z,7.00
2022-11-24T10:02:42.588Z,7.10
2022-11-24T10:05:12.410Z,7.10
2022-11-24T10:08:09.310Z,7.20
2022-11-24T10:10:59.650Z,7.20
2022-11-24T10:13:47.337Z,7.20
2022-11-24T10:16:20.731Z,7.20
2022-11-24T10:19:17.847Z,7.30
2022-11-24T10:22:18.291Z,7.30
2022-11-24T10:24:54.197Z,7.30
2022-11-24T10:27:32.763Z,7.40
2022-11-24T10:30:01.476Z,7.40
2022-11-24T10:32:37.144Z,7.50
2022-11-24T10:35:22.504Z,7.50
2022-11-24T10:38:07.533Z,7.50
2022-11-24T10:40:57.812Z,7.50
2022-11-24T10:43:21.222Z,7.50
2022-11-24T10:45:49.433Z,7.50
2022-11-24T10:48:21.884Z,7.50
2022-11-24T10:51:11.939Z,7.60
2022-11-24T10:53:41.290Z,7.60
2022-11-24T10:56:08.065Z,7.60
2022-11-24T10:58:41.424Z,7.60
2022-11-24T11:01:15.575Z,7.50
2022-11-24T11:03:57.960Z,7.50
2022-11-24T11:06:32.077Z,7.50
2022-11-24T11:09:07.981Z,7.50
2022-11-24T11:11:42.860Z,7.50
2022-11-24T11:14:14.098Z,7.50
2022-11-24T11:16:53.041Z,7.50
2022-11-24T11:19:53.259Z,7.40
2022-11-24T11:22:28.426Z,7.40
2022-11-24T11:25:09.749Z,7.40
2022-11-24T11:27:39.628Z,7.40
2022-11-24T11:36:12.932Z,7.40
2022-11-24T11:38:41.506Z,7.40
2022-11-24T11:41:19.973Z,7.40
2022-11-24T11:43:52.468Z,7.50
2022-11-24T11:46:20.663Z,7.50
2022-11-24T11:48:48.031Z,7.60
2022-11-24T11:51:28.033Z,7.70
2022-11-24T11:54:05.121Z,7.70
2022-11-24T11:56:44.416Z,7.80
2022-11-24T11:59:33.586Z,7.90
2022-11-24T12:02:12.414Z,7.90
2022-11-24T12:04:54.085Z,8.00
2022-11-24T12:07:34.190Z,8.10
2022-11-24T12:10:03.874Z,8.10
2022-11-24T12:12:53.829Z,8.10
2022-11-24T12:15:38.010Z,8.20
2022-11-24T12:18:58.231Z,8.20
2022-11-24T12:21:40.237Z,8.20
2022-11-24T12:24:23.810Z,8.20
2022-11-24T12:26:58.854Z,8.30
2022-11-24T12:30:14.989Z,8.20
2022-11-24T12:33:00.391Z,8.40
2022-11-24T12:35:38.749Z,8.50
2022-11-24T12:38:24.616Z,8.60
2022-11-24T12:41:41.082Z,8.70
2022-11-24T12:44:00.836Z,8.80
2022-11-24T12:46:41.893Z,8.90
2022-11-24T12:49:34.024Z,8.80
2022-11-24T12:52:26.639Z,8.70
2022-11-24T12:54:56.054Z,8.70
2022-11-24T12:58:10.665Z,8.50
2022-11-24T13:01:00.021Z,8.50
2022-11-24T13:03:35.662Z,8.50
2022-11-24T13:06:15.353Z,8.50
2022-11-24T13:08:44.549Z,8.50
2022-11-24T13:11:23.351Z,8.60
2022-11-24T13:13:57.591Z,8.70
2022-11-24T13:16:41.088Z,8.70
2022-11-24T13:19:28.894Z,8.80
2022-11-24T13:22:01.227Z,8.80
2022-11-24T13:24:33.673Z,8.70
2022-11-24T13:27:17.357Z,8.70
2022-11-24T13:29:46.779Z,8.70
2022-11-24T13:32:14.755Z,8.70
2022-11-24T13:34:49.620Z,8.70
2022-11-24T13:37:31.220Z,8.70
2022-11-24T13:40:13.182Z,8.70
2022-11-24T13:43:02.156Z,8.60
2022-11-24T13:45:45.175Z,8.60
2022-11-24T13:48:21.991Z,8.60
2022-11-24T13:50:50.981Z,8.60
2022-11-24T13:53:37.875Z,8.60
2022-11-24T13:56:11.817Z,8.60
2022-11-24T13:58:42.758Z,8.60
2022-11-24T14:01:24.752Z,8.50
2022-11-24T14:04:31.627Z,8.60
2022-11-24T14:07:08.287Z,8.60
2022-11-24T14:09:56.124Z,8.60
2022-11-24T14:12:26.636Z,8.70
2022-11-24T14:14:56.814Z,8.70
2022-11-24T14:17:28.707Z,8.70
2022-11-24T14:19:59.211Z,8.70
2022-11-24T14:22:32.414Z,8.70
2022-11-24T14:25:01.213Z,8.70
2022-11-24T14:27:36.110Z,8.70
2022-11-24T14:30:25.606Z,8.70
2022-11-24T14:33:02.031Z,8.70
2022-11-24T14:35:35.225Z,8.60
2022-11-24T14:38:06.377Z,8.70
2022-11-24T14:40:43.569Z,8.60
2022-11-24T14:43:32.494Z,8.60
2022-11-24T14:46:17.749Z,8.60
2022-11-24T14:48:52.618Z,8.60
2022-11-24T14:51:44.234Z,8.60
2022-11-24T14:54:19.840Z,8.60
2022-11-24T14:57:04.121Z,8.50
2022-11-24T14:59:36.357Z,8.40
2022-11-24T15:02:23.935Z,8.40
2022-11-24T15:05:03.349Z,8.30
2022-11-24T15:07:32.242Z,8.20
2022-11-24T15:10:01.766Z,8.20
2022-11-24T15:12:30.247Z,8.20
2022-11-24T15:15:02.350Z,8.10
2022-11-24T15:17:32.388Z,8.10
2022-11-24T15:20:11.712Z,8.10
2022-11-24T15:22:52.315Z,8.00
2022-11-24T15:25:29.653Z,8.00
2022-11-24T15:27:58.102Z,7.90
2022-11-24T15:30:27.073Z,7.90
2022-11-24T15:32:58.327Z,7.90
2022-11-24T15:35:30.691Z,7.80
2022-11-24T15:37:59.583Z,7.80
2022-11-24T15:40:26.352Z,7.80
2022-11-24T15:42:59.605Z,7.70
2022-11-24T15:45:33.948Z,7.70
2022-11-24T15:48:00.687Z,7.70
2022-11-24T15:50:29.413Z,7.60
2022-11-24T15:52:57.648Z,7.60
2022-11-24T15:55:26.122Z,7.60
2022-11-24T15:57:54.139Z,7.50
2022-11-24T16:00:23.791Z,7.50
2022-11-24T16:02:50.809Z,7.50
2022-11-24T16:05:18.171Z,7.50
2022-11-24T16:07:45.479Z,7.40
2022-11-24T16:10:34.709Z,7.50
2022-11-24T16:13:03.822Z,7.40
2022-11-24T16:15:32.203Z,7.50
2022-11-24T16:18:00.337Z,7.50
2022-11-24T16:20:28.212Z,7.50
2022-11-24T16:22:55.179Z,7.50
2022-11-24T16:25:22.232Z,7.50
2022-11-24T16:27:50.574Z,7.50
2022-11-24T16:30:21.210Z,7.60
2022-11-24T16:32:47.983Z,7.60
2022-11-24T16:35:16.562Z,7.60
2022-11-24T16:37:43.308Z,7.60
2022-11-24T16:40:11.716Z,7.60
2022-11-24T16:42:38.466Z,7.60
2022-11-24T16:45:06.832Z,7.60
2022-11-24T16:47:40.337Z,7.50
2022-11-24T16:50:10.952Z,7.60
2022-11-24T16:52:39.459Z,7.50
2022-11-24T16:55:07.038Z,7.50
2022-11-24T16:57:33.888Z,7.50
2022-11-24T17:00:02.757Z,7.50
2022-11-24T17:02:29.748Z,7.40
2022-11-24T17:04:56.668Z,7.40
2022-11-24T17:07:25.413Z,7.40
2022-11-24T17:09:53.456Z,7.40
2022-11-24T17:12:21.760Z,7.40
2022-11-24T17:15:16.317Z,7.30
2022-11-24T17:17:55.183Z,7.30
2022-11-24T17:20:27.322Z,7.30
2022-11-24T17:22:56.868Z,7.30
2022-11-24T17:25:23.624Z,7.30
2022-11-24T17:27:50.407Z,7.30
2022-11-24T17:30:17.333Z,7.30
2022-11-24T17:32:45.442Z,7.30
2022-11-24T17:35:12.192Z,7.30
2022-11-24T17:37:39.052Z,7.30
2022-11-24T17:40:27.367Z,7.30
2022-11-24T17:42:53.395Z,7.30
2022-11-24T17:45:21.479Z,7.30
2022-11-24T17:47:48.392Z,7.30
2022-11-24T17:50:18.225Z,7.30
2022-11-24T17:52:48.035Z,7.30
2022-11-24T17:55:16.543Z,7.30
2022-11-24T17:57:43.276Z,7.30
2022-11-24T18:00:14.287Z,7.30
2022-11-24T18:02:43.978Z,7.30
2022-11-24T18:05:10.908Z,7.30
2022-11-24T18:07:40.779Z,7.40
2022-11-24T18:10:09.194Z,7.40
2022-11-24T18:12:35.939Z,7.40
2022-11-24T18:15:04.053Z,7.40
2022-11-24T18:17:32.518Z,7.40
2022-11-24T18:19:59.276Z,7.40
2022-11-24T18:22:50.014Z,7.50
2022-11-24T18:25:15.587Z,7.50
2022-11-24T18:27:42.395Z,7.50
2022-11-24T18:30:10.704Z,7.50
2022-11-24T18:32:37.628Z,7.50
2022-11-24T18:35:05.901Z,7.50
2022-11-24T18:37:36.676Z,7.50
2022-11-24T18:40:03.703Z,7.40
2022-11-24T18:42:30.531Z,7.40
2022-11-24T18:44:58.650Z,7.40
2022-11-24T18:47:25.601Z,7.40
2022-11-24T18:49:52.366Z,7.50
2022-11-24T18:52:20.236Z,7.50
2022-11-24T18:54:47.051Z,7.40
2022-11-24T18:57:15.661Z,7.50
2022-11-24T18:59:43.834Z,7.40
2022-11-24T19:02:11.365Z,7.40
2022-11-24T19:04:39.869Z,7.40
2022-11-24T19:07:07.771Z,7.40
2022-11-24T19:09:34.589Z,7.40
2022-11-24T19:12:03.173Z,7.40
2022-11-24T19:14:31.922Z,7.50
2022-11-24T19:17:02.047Z,7.50
2022-11-24T19:19:34.173Z,7.50
2022-11-24T19:22:02.717Z,7.50
2022-11-24T19:24:30.174Z,7.40
2022-11-24T19:26:58.930Z,7.40
2022-11-24T19:29:27.240Z,7.40
2022-11-24T19:31:55.311Z,7.40
2022-11-24T19:34:22.174Z,7.30
2022-11-24T19:36:49.152Z,7.20
2022-11-24T19:39:16.391Z,7.20
2022-11-24T19:41:47.014Z,7.20
2022-11-24T19:44:15.117Z,7.20
2022-11-24T19:46:42.407Z,7.10
2022-11-24T19:49:10.834Z,7.10
2022-11-24T19:51:39.114Z,7.10
2022-11-24T19:54:12.724Z,7.00
2022-11-24T19:56:41.898Z,6.90
2022-11-24T19:59:12.919Z,6.90
2022-11-24T20:01:41.966Z,6.90
2022-11-24T20:04:13.597Z,6.80
2022-11-24T20:06:42.767Z,6.80
2022-11-24T20:09:12.284Z,6.70
2022-11-24T20:11:39.990Z,6.70
2022-11-24T20:14:16.212Z,6.70
2022-11-24T20:16:46.917Z,6.70
2022-11-24T20:19:16.666Z,6.60
2022-11-24T20:21:49.943Z,6.60
2022-11-24T20:24:24.485Z,6.50
2022-11-24T20:26:58.072Z,6.50
2022-11-24T20:29:25.445Z,6.50
2022-11-24T20:31:53.901Z,6.40
2022-11-24T20:34:22.066Z,6.40
2022-11-24T20:36:52.759Z,6.40
2022-11-24T20:39:26.281Z,6.30
2022-11-24T20:41:55.053Z,6.30
2022-11-24T20:44:22.929Z,6.40
2022-11-24T20:46:51.288Z,6.30
2022-11-24T20:49:20.055Z,6.30
2022-11-24T20:51:47.736Z,6.20
2022-11-24T20:54:17.696Z,6.10
2022-11-24T20:56:46.853Z,6.10
2022-11-24T20:59:21.294Z,6.00
2022-11-24T21:01:50.729Z,6.00
2022-11-24T21:04:21.433Z,6.00
2022-11-24T21:06:49.854Z,6.00
2022-11-24T21:09:16.893Z,6.00
2022-11-24T21:11:44.532Z,5.90
2022-11-24T21:14:11.704Z,5.90
2022-11-24T21:16:42.496Z,5.90
2022-11-24T21:19:13.744Z,5.80
2022-11-24T21:21:42.569Z,5.80
2022-11-24T21:24:16.162Z,5.80
2022-11-24T21:26:45.389Z,5.80
2022-11-24T21:29:17.025Z,5.80
2022-11-24T21:31:46.443Z,5.70
2022-11-24T21:34:18.342Z,5.70
2022-11-24T21:36:47.501Z,5.70
2022-11-24T21:39:15.115Z,5.70
2022-11-24T21:41:43.587Z,5.70
2022-11-24T21:44:14.035Z,5.60
2022-11-24T21:46:46.084Z,5.60
2022-11-24T21:49:18.266Z,5.50
2022-11-24T21:51:45.036Z,5.50
2022-11-24T21:54:11.920Z,5.40
2022-11-24T21:56:40.145Z,5.40
2022-11-24T21:59:07.502Z,5.40
2022-11-24T22:01:34.376Z,5.40
2022-11-24T22:04:01.252Z,5.10
2022-11-24T22:06:30.366Z,5.20
2022-11-24T22:08:57.114Z,5.20
2022-11-24T22:11:25.430Z,5.20
2022-11-24T22:13:52.996Z,5.20
2022-11-24T22:16:25.533Z,5.20
2022-11-24T22:18:54.281Z,5.30
2022-11-24T22:21:24.135Z,5.30
2022-11-24T22:23:54.817Z,5.30
2022-11-24T22:26:23.932Z,5.30
2022-11-24T22:28:51.313Z,5.30
2022-11-24T22:31:20.768Z,5.30
2022-11-24T22:33:50.382Z,5.30
2022-11-24T22:36:20.829Z,5.40
2022-11-24T22:38:56.339Z,5.30
2022-11-24T22:41:26.474Z,5.30
2022-11-24T22:43:54.616Z,5.40
2022-11-24T22:46:23.906Z,5.40
2022-11-24T22:48:54.849Z,5.30
2022-11-24T22:51:34.550Z,5.30
2022-11-24T22:54:04.496Z,5.30
2022-11-24T22:56:34.454Z,5.20
2022-11-24T22:59:02.332Z,5.20
2022-11-24T23:01:30.695Z,5.20
2022-11-24T23:03:57.784Z,5.20
2022-11-24T23:06:30.604Z,5.10
2022-11-24T23:09:03.686Z,5.10
2022-11-24T23:11:37.741Z,5.10
2022-11-24T23:14:15.467Z,5.00
2022-11-24T23:16:42.752Z,5.10
2022-11-24T23:19:09.989Z,5.00
2022-11-24T23:21:39.675Z,5.00
2022-11-24T23:24:07.389Z,5.00
2022-11-24T23:26:40.801Z,4.90
2022-11-24T23:29:12.165Z,4.90
2022-11-24T23:31:42.079Z,4.80
2022-11-24T23:34:09.471Z,4.80
2022-11-24T23:36:36.556Z,4.80
2022-11-24T23:39:11.817Z,4.80
2022-11-24T23:41:40.321Z,4.80
2022-11-24T23:44:07.500Z,4.90
2022-11-24T23:46:36.017Z,4.90
2022-11-24T23:49:03.126Z,4.90
2022-11-24T23:51:31.952Z,4.90
2022-11-24T23:53:59.989Z,4.90
2022-11-24T23:56:33.139Z,4.90
2022-11-24T23:59:03.093Z,4.90
