createdAt,value
2019-02-26T00:01:07.442Z,43.03
2019-02-26T00:03:37.007Z,40.30
2019-02-26T00:06:06.556Z,36.37
2019-02-26T00:08:36.152Z,36.10
2019-02-26T00:11:07.954Z,36.07
2019-02-26T00:13:37.141Z,40.70
2019-02-26T00:16:07.951Z,41.93
2019-02-26T00:18:38.397Z,44.47
2019-02-26T00:21:07.975Z,37.47
2019-02-26T00:23:37.632Z,35.47
2019-02-26T00:26:10.471Z,39.80
2019-02-26T00:28:39.153Z,40.97
2019-02-26T00:31:09.967Z,39.87
2019-02-26T00:33:39.564Z,39.20
2019-02-26T00:36:11.124Z,38.17
2019-02-26T00:38:42.233Z,45.60
2019-02-26T00:41:11.744Z,33.67
2019-02-26T00:43:41.299Z,38.30
2019-02-26T00:46:11.223Z,37.03
2019-02-26T00:48:43.047Z,42.37
2019-02-26T00:51:12.050Z,31.67
2019-02-26T00:53:41.629Z,34.23
2019-02-26T00:56:11.259Z,36.07
2019-02-26T00:58:41.534Z,37.30
2019-02-26T01:01:12.967Z,43.57
2019-02-26T01:03:45.247Z,34.63
2019-02-26T01:06:14.653Z,39.47
2019-02-26T01:08:45.355Z,39.07
2019-02-26T01:11:15.788Z,32.13
2019-02-26T01:13:45.348Z,33.00
2019-02-26T01:16:15.287Z,35.83
2019-02-26T01:18:46.679Z,38.10
2019-02-26T01:21:16.147Z,38.67
2019-02-26T01:23:45.871Z,41.50
2019-02-26T01:26:15.434Z,40.30
2019-02-26T01:28:48.333Z,36.53
2019-02-26T01:31:16.399Z,40.27
2019-02-26T01:33:46.784Z,35.23
2019-02-26T01:36:20.414Z,39.10
2019-02-26T01:38:49.301Z,35.97
2019-02-26T01:41:21.000Z,43.40
2019-02-26T01:43:56.296Z,37.13
2019-02-26T01:46:25.854Z,39.67
2019-02-26T01:48:57.439Z,43.43
2019-02-26T01:51:28.582Z,41.57
2019-02-26T01:53:58.008Z,41.10
2019-02-26T01:56:27.641Z,44.73
2019-02-26T01:59:02.112Z,45.70
2019-02-26T02:01:28.645Z,43.60
2019-02-26T02:03:58.215Z,38.10
2019-02-26T02:06:27.857Z,39.37
2019-02-26T02:08:57.415Z,40.17
2019-02-26T02:11:30.621Z,40.57
2019-02-26T02:14:01.861Z,38.47
2019-02-26T02:16:31.380Z,43.33
2019-02-26T02:19:00.945Z,39.60
2019-02-26T02:21:31.516Z,38.67
2019-02-26T02:24:01.819Z,49.60
2019-02-26T02:26:31.376Z,39.30
2019-02-26T02:29:00.954Z,42.97
2019-02-26T02:31:32.250Z,45.37
2019-02-26T02:34:01.794Z,42.60
2019-02-26T02:36:31.402Z,46.07
2019-02-26T02:39:00.965Z,47.40
2019-02-26T02:41:30.515Z,46.20
2019-02-26T02:44:00.559Z,48.97
2019-02-26T02:46:30.178Z,51.63
2019-02-26T02:48:59.762Z,44.37
2019-02-26T02:51:31.517Z,44.93
2019-02-26T02:54:00.624Z,50.73
2019-02-26T02:56:30.852Z,56.83
2019-02-26T02:59:03.357Z,49.90
2019-02-26T03:01:32.860Z,53.70
2019-02-26T03:04:02.427Z,48.40
2019-02-26T03:06:34.588Z,52.67
2019-02-26T03:09:03.751Z,48.03
2019-02-26T03:11:36.015Z,54.87
2019-02-26T03:14:06.224Z,56.00
2019-02-26T03:16:36.016Z,50.27
2019-02-26T03:19:07.734Z,50.50
2019-02-26T03:21:37.162Z,53.80
2019-02-26T03:24:08.608Z,58.00
2019-02-26T03:26:38.015Z,58.97
2019-02-26T03:29:07.623Z,58.43
2019-02-26T03:31:40.888Z,54.10
2019-02-26T03:34:10.582Z,49.33
2019-02-26T03:36:40.799Z,48.87
2019-02-26T03:39:11.210Z,50.57
2019-02-26T03:41:40.776Z,58.03
2019-02-26T03:44:10.358Z,55.60
2019-02-26T03:46:39.904Z,55.43
2019-02-26T03:49:09.459Z,58.63
2019-02-26T03:51:39.786Z,52.53
2019-02-26T03:54:09.492Z,53.07
2019-02-26T03:56:39.046Z,52.80
2019-02-26T03:59:09.552Z,51.53
2019-02-26T04:01:40.121Z,63.40
2019-02-26T04:04:09.965Z,55.27
2019-02-26T04:06:41.232Z,55.67
2019-02-26T04:09:11.073Z,56.27
2019-02-26T04:11:45.641Z,52.07
2019-02-26T04:14:17.385Z,51.90
2019-02-26T04:16:44.695Z,58.03
2019-02-26T04:19:14.330Z,47.03
2019-02-26T04:22:30.936Z,47.67
2019-02-26T04:25:10.965Z,58.07
2019-02-26T04:28:05.215Z,51.73
2019-02-26T04:30:57.854Z,49.40
2019-02-26T04:34:05.290Z,51.97
2019-02-26T04:37:10.213Z,53.40
2019-02-26T04:40:07.750Z,49.37
2019-02-26T04:42:49.475Z,51.60
2019-02-26T04:45:32.685Z,53.63
2019-02-26T04:48:14.877Z,50.33
2019-02-26T04:50:44.674Z,49.37
2019-02-26T04:53:14.312Z,51.67
2019-02-26T04:55:44.901Z,48.07
2019-02-26T04:58:17.464Z,52.07
2019-02-26T05:00:45.949Z,56.23
2019-02-26T05:03:18.077Z,57.27
2019-02-26T05:05:51.438Z,52.43
2019-02-26T05:08:18.121Z,56.10
2019-02-26T05:10:49.813Z,54.90
2019-02-26T05:13:18.965Z,55.23
2019-02-26T05:15:48.537Z,46.80
2019-02-26T05:18:20.340Z,55.00
2019-02-26T05:20:49.408Z,57.33
2019-02-26T05:23:20.607Z,51.30
2019-02-26T05:25:50.253Z,56.83
2019-02-26T05:28:19.822Z,52.03
2019-02-26T05:30:51.297Z,53.27
2019-02-26T05:33:21.636Z,58.27
2019-02-26T05:35:52.029Z,58.63
2019-02-26T05:38:23.920Z,58.27
2019-02-26T05:40:54.047Z,58.00
2019-02-26T05:43:26.444Z,57.47
2019-02-26T05:45:59.924Z,56.43
2019-02-26T05:48:26.785Z,60.60
2019-02-26T05:50:57.530Z,57.37
2019-02-26T05:53:27.670Z,56.30
2019-02-26T05:55:57.294Z,55.20
2019-02-26T05:58:26.897Z,54.83
2019-02-26T06:00:56.452Z,54.73
2019-02-26T06:03:26.055Z,55.23
2019-02-26T06:05:57.817Z,64.53
2019-02-26T06:08:32.317Z,57.70
2019-02-26T06:10:58.410Z,57.10
2019-02-26T06:13:29.136Z,64.80
2019-02-26T06:16:02.170Z,68.73
2019-02-26T06:18:30.629Z,64.27
2019-02-26T06:21:01.222Z,60.20
2019-02-26T06:23:33.806Z,72.17
2019-02-26T06:26:05.198Z,71.17
2019-02-26T06:28:38.035Z,65.63
2019-02-26T06:31:05.041Z,63.63
2019-02-26T06:33:36.599Z,59.27
2019-02-26T06:36:06.441Z,57.53
2019-02-26T06:38:36.121Z,57.03
2019-02-26T06:41:05.672Z,58.50
2019-02-26T06:43:37.544Z,61.13
2019-02-26T06:46:09.246Z,62.87
2019-02-26T06:48:37.813Z,57.83
2019-02-26T06:51:07.395Z,65.27
2019-02-26T06:53:36.939Z,60.17
2019-02-26T06:56:06.516Z,60.40
2019-02-26T06:58:37.963Z,70.33
2019-02-26T07:01:09.410Z,59.13
2019-02-26T07:03:40.874Z,58.20
2019-02-26T07:06:10.194Z,58.93
2019-02-26T07:08:39.759Z,63.00
2019-02-26T07:11:09.346Z,61.13
2019-02-26T07:13:41.027Z,63.27
2019-02-26T07:16:10.317Z,69.40
2019-02-26T07:18:39.956Z,68.57
2019-02-26T07:21:09.511Z,62.07
2019-02-26T07:23:40.050Z,64.93
2019-02-26T07:26:11.702Z,68.40
2019-02-26T07:28:41.585Z,78.07
2019-02-26T07:31:12.290Z,70.60
2019-02-26T07:33:41.842Z,74.27
2019-02-26T07:36:11.429Z,59.13
2019-02-26T07:38:42.324Z,69.87
2019-02-26T07:41:12.448Z,70.80
2019-02-26T07:43:46.335Z,59.50
2019-02-26T07:46:14.598Z,76.43
2019-02-26T07:48:46.150Z,76.70
2019-02-26T07:51:15.976Z,70.40
2019-02-26T07:53:50.648Z,80.50
2019-02-26T07:56:16.853Z,84.03
2019-02-26T07:58:46.402Z,72.90
2019-02-26T08:01:15.986Z,70.43
2019-02-26T08:03:46.994Z,80.03
2019-02-26T08:06:16.882Z,77.70
2019-02-26T08:08:48.876Z,74.93
2019-02-26T08:11:18.083Z,79.70
2019-02-26T08:13:49.470Z,71.20
2019-02-26T08:16:20.658Z,85.47
2019-02-26T08:18:52.185Z,83.47
2019-02-26T08:21:23.075Z,83.57
2019-02-26T08:23:53.156Z,98.07
2019-02-26T08:26:24.424Z,78.10
2019-02-26T08:29:13.294Z,86.13
2019-02-26T08:31:46.610Z,79.33
2019-02-26T08:34:15.725Z,76.37
2019-02-26T08:36:46.824Z,76.83
2019-02-26T08:39:16.517Z,93.20
2019-02-26T08:42:08.924Z,82.30
2019-02-26T08:44:38.554Z,76.63
2019-02-26T08:47:11.193Z,74.10
2019-02-26T08:49:40.728Z,78.40
2019-02-26T08:52:10.616Z,77.33
2019-02-26T08:54:40.126Z,85.37
2019-02-26T08:57:11.917Z,97.67
2019-02-26T08:59:42.237Z,74.57
2019-02-26T09:02:12.820Z,73.00
2019-02-26T09:04:44.523Z,82.23
2019-02-26T09:07:15.931Z,81.53
2019-02-26T09:09:47.563Z,75.50
2019-02-26T09:12:17.533Z,74.57
2019-02-26T09:14:49.617Z,78.57
2019-02-26T09:17:23.051Z,91.40
2019-02-26T09:19:52.622Z,90.70
2019-02-26T09:22:23.604Z,97.47
2019-02-26T09:24:54.469Z,84.13
2019-02-26T09:27:26.713Z,86.17
2019-02-26T09:29:55.901Z,88.90
2019-02-26T09:32:25.443Z,86.97
2019-02-26T09:34:56.961Z,81.90
2019-02-26T09:37:26.601Z,87.47
2019-02-26T09:39:57.405Z,89.97
2019-02-26T09:42:28.327Z,95.47
2019-02-26T09:45:00.198Z,106.67
2019-02-26T09:47:32.886Z,81.57
2019-02-26T09:50:01.207Z,93.83
2019-02-26T09:52:32.653Z,89.77
2019-02-26T09:55:01.999Z,86.97
2019-02-26T09:57:31.542Z,83.70
2019-02-26T10:00:03.350Z,78.57
2019-02-26T10:02:32.316Z,89.13
2019-02-26T10:05:01.867Z,88.70
2019-02-26T10:07:35.533Z,94.87
2019-02-26T10:10:04.018Z,108.77
2019-02-26T10:12:34.762Z,86.30
2019-02-26T10:15:15.675Z,84.47
2019-02-26T10:17:45.567Z,99.97
2019-02-26T10:20:31.164Z,95.67
2019-02-26T10:23:01.255Z,88.97
2019-02-26T10:25:31.954Z,79.83
2019-02-26T10:28:05.826Z,87.27
2019-02-26T10:30:35.992Z,85.90
2019-02-26T10:33:07.169Z,86.73
2019-02-26T10:35:38.688Z,99.83
2019-02-26T10:38:10.784Z,88.33
2019-02-26T10:40:50.658Z,86.97
2019-02-26T10:43:11.035Z,87.07
2019-02-26T10:45:42.381Z,84.70
2019-02-26T10:48:13.754Z,89.63
2019-02-26T10:50:46.985Z,82.33
2019-02-26T10:53:18.887Z,83.93
2019-02-26T10:55:46.154Z,85.93
2019-02-26T10:58:15.674Z,88.97
2019-02-26T11:00:46.513Z,88.33
2019-02-26T11:03:17.419Z,85.33
2019-02-26T11:05:48.761Z,85.27
2019-02-26T11:08:20.614Z,86.13
2019-02-26T11:10:52.188Z,82.00
2019-02-26T11:13:24.920Z,104.80
2019-02-26T11:15:53.967Z,141.40
2019-02-26T11:18:23.900Z,89.60
2019-02-26T11:20:56.117Z,88.83
2019-02-26T11:23:30.907Z,95.57
2019-02-26T11:25:56.453Z,91.17
2019-02-26T11:28:29.727Z,92.37
2019-02-26T11:30:57.327Z,104.67
2019-02-26T11:33:26.847Z,106.43
2019-02-26T11:35:56.445Z,88.47
2019-02-26T11:38:26.038Z,84.20
2019-02-26T11:40:55.568Z,77.20
2019-02-26T11:43:27.123Z,77.33
2019-02-26T11:45:58.861Z,87.80
2019-02-26T11:48:28.939Z,84.70
2019-02-26T11:51:01.080Z,82.30
2019-02-26T11:53:30.403Z,90.03
2019-02-26T11:56:01.963Z,90.87
2019-02-26T11:58:31.591Z,88.10
2019-02-26T12:01:01.627Z,82.43
2019-02-26T12:03:34.105Z,92.57
2019-02-26T12:06:02.414Z,99.03
2019-02-26T12:08:32.145Z,87.43
2019-02-26T12:11:03.965Z,98.83
2019-02-26T12:13:32.940Z,95.20
2019-02-26T12:16:02.587Z,90.23
2019-02-26T12:18:34.080Z,87.67
2019-02-26T12:21:05.382Z,84.70
2019-02-26T12:23:36.751Z,96.30
2019-02-26T12:26:05.947Z,79.60
2019-02-26T12:28:37.665Z,83.20
2019-02-26T12:31:09.847Z,78.63
2019-02-26T12:33:38.076Z,90.70
2019-02-26T12:36:09.771Z,82.23
2019-02-26T12:38:39.055Z,99.40
2019-02-26T12:41:09.646Z,95.77
2019-02-26T12:43:43.074Z,86.57
2019-02-26T12:46:11.337Z,89.30
2019-02-26T12:48:44.382Z,89.40
2019-02-26T12:51:12.119Z,87.20
2019-02-26T12:53:49.061Z,91.47
2019-02-26T12:56:16.011Z,96.50
2019-02-26T12:58:48.277Z,84.10
2019-02-26T13:01:16.896Z,91.67
2019-02-26T13:03:51.171Z,81.63
2019-02-26T13:06:18.660Z,91.13
2019-02-26T13:08:50.549Z,83.57
2019-02-26T13:11:24.256Z,83.67
2019-02-26T13:13:53.468Z,89.10
2019-02-26T13:16:22.891Z,93.57
2019-02-26T13:18:56.683Z,80.43
2019-02-26T13:21:23.763Z,85.63
2019-02-26T13:23:58.429Z,95.67
2019-02-26T13:26:24.570Z,81.83
2019-02-26T13:28:56.052Z,78.40
2019-02-26T13:31:25.495Z,88.53
2019-02-26T13:33:55.108Z,100.40
2019-02-26T13:36:24.615Z,86.50
2019-02-26T13:38:54.164Z,81.80
2019-02-26T13:41:30.093Z,100.83
2019-02-26T13:43:54.944Z,91.10
2019-02-26T13:46:24.757Z,90.23
2019-02-26T13:48:54.281Z,96.90
2019-02-26T13:51:23.803Z,83.57
2019-02-26T13:53:53.346Z,77.40
2019-02-26T13:56:22.891Z,91.17
2019-02-26T13:58:52.420Z,83.63
2019-02-26T14:01:22.421Z,85.67
2019-02-26T14:03:51.955Z,99.33
2019-02-26T14:06:21.478Z,81.10
2019-02-26T14:08:51.396Z,87.07
2019-02-26T14:11:21.322Z,73.63
2019-02-26T14:13:50.886Z,94.47
2019-02-26T14:16:20.452Z,84.73
2019-02-26T14:18:49.985Z,90.33
2019-02-26T14:21:19.536Z,96.73
2019-02-26T14:23:49.082Z,85.87
2019-02-26T14:26:18.602Z,83.80
2019-02-26T14:28:48.117Z,85.53
2019-02-26T14:31:17.861Z,85.67
2019-02-26T14:33:47.478Z,83.40
2019-02-26T14:36:17.011Z,86.03
2019-02-26T14:38:46.550Z,100.00
2019-02-26T14:41:16.065Z,80.17
2019-02-26T14:43:45.836Z,87.90
2019-02-26T14:46:15.462Z,102.57
2019-02-26T14:48:44.986Z,88.70
2019-02-26T14:51:14.506Z,96.80
2019-02-26T14:53:44.041Z,82.97
2019-02-26T14:56:13.668Z,80.30
2019-02-26T14:58:43.195Z,87.03
2019-02-26T15:01:13.061Z,98.40
2019-02-26T15:03:42.579Z,86.23
2019-02-26T15:06:12.381Z,83.93
2019-02-26T15:08:42.161Z,89.83
2019-02-26T15:11:11.752Z,80.10
2019-02-26T15:13:41.339Z,91.33
2019-02-26T15:16:11.342Z,80.60
2019-02-26T15:18:40.860Z,83.80
2019-02-26T15:21:10.374Z,92.23
2019-02-26T15:23:39.925Z,100.37
2019-02-26T15:26:09.443Z,90.33
2019-02-26T15:28:38.960Z,89.20
2019-02-26T15:31:08.716Z,93.67
2019-02-26T15:33:38.242Z,98.87
2019-02-26T15:36:07.753Z,84.37
2019-02-26T15:38:37.442Z,92.57
2019-02-26T15:41:07.144Z,83.87
2019-02-26T15:43:36.667Z,84.07
2019-02-26T15:46:06.199Z,91.50
2019-02-26T15:48:36.460Z,90.10
2019-02-26T15:51:14.117Z,85.60
2019-02-26T15:53:38.243Z,99.43
2019-02-26T15:56:07.834Z,93.47
2019-02-26T15:58:37.359Z,96.53
2019-02-26T16:01:10.237Z,87.03
2019-02-26T16:03:39.761Z,93.37
2019-02-26T16:06:09.287Z,96.87
2019-02-26T16:08:41.274Z,78.20
2019-02-26T16:11:10.253Z,109.83
2019-02-26T16:13:39.771Z,95.63
2019-02-26T16:16:09.322Z,90.13
2019-02-26T16:18:38.848Z,100.33
2019-02-26T16:21:08.384Z,94.67
2019-02-26T16:23:38.036Z,91.07
2019-02-26T16:26:08.092Z,91.57
2019-02-26T16:28:38.455Z,90.27
2019-02-26T16:31:08.017Z,98.40
2019-02-26T16:33:37.545Z,95.13
2019-02-26T16:36:07.194Z,101.67
2019-02-26T16:38:36.837Z,104.60
2019-02-26T16:41:06.691Z,91.43
2019-02-26T16:43:36.222Z,106.93
2019-02-26T16:46:08.326Z,108.23
2019-02-26T16:48:37.180Z,102.63
2019-02-26T16:51:06.884Z,96.80
2019-02-26T16:53:36.838Z,92.63
2019-02-26T16:56:07.821Z,101.93
2019-02-26T16:58:37.482Z,99.03
2019-02-26T17:01:07.793Z,113.77
2019-02-26T17:03:37.394Z,113.90
2019-02-26T17:06:07.002Z,104.67
2019-02-26T17:08:36.558Z,113.80
2019-02-26T17:11:06.074Z,134.07
2019-02-26T17:13:35.981Z,131.13
2019-02-26T17:16:05.855Z,114.57
2019-02-26T17:18:35.398Z,107.53
2019-02-26T17:21:04.919Z,107.33
2019-02-26T17:23:34.474Z,104.10
2019-02-26T17:26:04.375Z,112.87
2019-02-26T17:28:34.090Z,112.00
2019-02-26T17:31:03.645Z,114.80
2019-02-26T17:33:33.190Z,103.70
2019-02-26T17:36:02.719Z,110.93
2019-02-26T17:38:32.270Z,118.90
2019-02-26T17:41:01.796Z,120.27
2019-02-26T17:43:31.318Z,113.20
2019-02-26T17:46:00.876Z,109.43
2019-02-26T17:48:31.095Z,119.50
2019-02-26T17:51:01.191Z,118.57
2019-02-26T17:53:31.183Z,110.60
2019-02-26T17:56:00.715Z,121.00
2019-02-26T17:58:30.279Z,109.57
2019-02-26T18:00:59.932Z,116.13
2019-02-26T18:03:29.465Z,122.67
2019-02-26T18:05:58.983Z,112.07
2019-02-26T18:08:28.698Z,107.13
2019-02-26T18:10:58.220Z,108.07
2019-02-26T18:13:27.752Z,111.30
2019-02-26T18:15:59.142Z,110.17
2019-02-26T18:18:28.531Z,114.23
2019-02-26T18:20:58.061Z,115.57
2019-02-26T18:23:27.608Z,124.73
2019-02-26T18:25:57.153Z,119.07
2019-02-26T18:28:26.675Z,118.53
2019-02-26T18:30:56.639Z,120.33
2019-02-26T18:33:26.147Z,111.67
2019-02-26T18:35:55.668Z,117.40
2019-02-26T18:38:25.215Z,112.43
2019-02-26T18:40:54.754Z,143.77
2019-02-26T18:43:24.305Z,115.30
2019-02-26T18:45:54.309Z,115.07
2019-02-26T18:48:23.874Z,124.80
2019-02-26T18:50:53.396Z,110.83
2019-02-26T18:53:23.118Z,123.87
2019-02-26T18:55:52.644Z,137.03
2019-02-26T18:58:22.189Z,112.37
2019-02-26T19:00:51.713Z,115.47
2019-02-26T19:03:21.229Z,119.97
2019-02-26T19:05:53.818Z,128.17
2019-02-26T19:08:22.035Z,105.07
2019-02-26T19:10:53.330Z,115.73
2019-02-26T19:13:22.808Z,106.70
2019-02-26T19:15:52.343Z,108.40
2019-02-26T19:18:21.875Z,125.17
2019-02-26T19:20:51.431Z,185.60
2019-02-26T19:23:20.973Z,190.30
2019-02-26T19:25:50.564Z,319.67
2019-02-26T19:28:20.084Z,119.90
2019-02-26T19:30:49.789Z,120.60
2019-02-26T19:33:21.576Z,120.93
2019-02-26T19:35:50.744Z,110.90
2019-02-26T19:38:20.764Z,118.27
2019-02-26T19:41:00.269Z,182.97
2019-02-26T19:43:29.824Z,141.60
2019-02-26T19:45:59.345Z,139.27
2019-02-26T19:48:30.633Z,133.90
2019-02-26T19:51:00.380Z,111.40
2019-02-26T19:53:29.900Z,121.30
2019-02-26T19:55:59.427Z,107.37
2019-02-26T19:58:28.992Z,113.90
2019-02-26T20:00:58.541Z,92.83
2019-02-26T20:03:39.245Z,101.40
2019-02-26T20:05:59.771Z,109.27
2019-02-26T20:08:30.989Z,107.90
2019-02-26T20:11:00.546Z,108.43
2019-02-26T20:13:31.712Z,102.73
2019-02-26T20:16:01.353Z,117.90
2019-02-26T20:18:31.251Z,108.17
2019-02-26T20:21:01.052Z,110.63
2019-02-26T20:23:30.573Z,105.67
2019-02-26T20:26:00.212Z,112.53
2019-02-26T20:28:29.732Z,96.80
2019-02-26T20:30:59.266Z,109.33
2019-02-26T20:33:28.800Z,116.17
2019-02-26T20:35:58.597Z,101.17
2019-02-26T20:38:32.328Z,109.33
2019-02-26T20:40:59.899Z,122.30
2019-02-26T20:43:29.432Z,115.33
2019-02-26T20:45:58.947Z,105.07
2019-02-26T20:48:28.493Z,115.03
2019-02-26T20:50:58.024Z,108.93
2019-02-26T20:53:27.554Z,112.57
2019-02-26T20:55:57.712Z,128.77
2019-02-26T20:58:27.807Z,123.23
2019-02-26T21:00:58.800Z,123.80
2019-02-26T21:03:29.027Z,104.97
2019-02-26T21:05:58.552Z,122.53
2019-02-26T21:08:30.761Z,120.53
2019-02-26T21:10:59.350Z,115.47
2019-02-26T21:13:28.881Z,118.57
2019-02-26T21:15:58.395Z,122.87
2019-02-26T21:18:30.240Z,130.37
2019-02-26T21:20:59.302Z,130.37
2019-02-26T21:23:28.821Z,124.53
2019-02-26T21:25:58.735Z,117.27
2019-02-26T21:28:28.266Z,120.13
2019-02-26T21:30:57.785Z,129.77
2019-02-26T21:33:30.618Z,124.67
2019-02-26T21:35:58.575Z,124.00
2019-02-26T21:38:28.097Z,119.63
2019-02-26T21:40:57.639Z,107.70
2019-02-26T21:43:27.167Z,132.30
2019-02-26T21:45:56.710Z,135.60
2019-02-26T21:48:26.684Z,116.23
2019-02-26T21:50:56.183Z,121.67
2019-02-26T21:53:25.713Z,118.70
2019-02-26T21:55:55.716Z,122.30
2019-02-26T21:58:26.841Z,126.77
2019-02-26T22:00:56.571Z,133.80
2019-02-26T22:03:26.471Z,138.97
2019-02-26T22:06:04.867Z,134.27
2019-02-26T22:08:27.250Z,128.60
2019-02-26T22:10:56.788Z,145.67
2019-02-26T22:13:29.100Z,127.43
2019-02-26T22:15:57.552Z,126.63
2019-02-26T22:18:31.147Z,117.87
2019-02-26T22:20:58.791Z,130.83
2019-02-26T22:23:29.389Z,129.23
2019-02-26T22:25:59.198Z,131.03
2019-02-26T22:28:28.717Z,128.03
2019-02-26T22:30:58.228Z,123.23
2019-02-26T22:33:28.654Z,122.07
2019-02-26T22:35:59.843Z,126.00
2019-02-26T22:38:29.570Z,119.97
2019-02-26T22:40:59.942Z,117.47
2019-02-26T22:43:30.603Z,111.93
2019-02-26T22:46:01.151Z,132.13
2019-02-26T22:48:31.404Z,142.30
2019-02-26T22:51:00.958Z,127.00
2019-02-26T22:53:30.462Z,126.60
2019-02-26T22:56:00.007Z,139.00
2019-02-26T22:58:29.525Z,127.63
2019-02-26T23:01:18.075Z,136.63
2019-02-26T23:03:47.688Z,121.63
2019-02-26T23:06:17.383Z,117.10
2019-02-26T23:08:46.999Z,118.43
2019-02-26T23:11:16.841Z,119.07
2019-02-26T23:13:46.367Z,124.60
2019-02-26T23:16:18.462Z,141.23
2019-02-26T23:18:47.528Z,134.50
2019-02-26T23:21:17.750Z,122.67
2019-02-26T23:23:47.549Z,135.90
2019-02-26T23:26:17.151Z,138.03
2019-02-26T23:28:46.907Z,143.93
2019-02-26T23:31:17.672Z,140.23
2019-02-26T23:33:48.457Z,158.40
2019-02-26T23:36:18.625Z,122.43
2019-02-26T23:38:50.252Z,125.87
2019-02-26T23:41:19.787Z,126.93
2019-02-26T23:43:49.324Z,124.00
2019-02-26T23:46:19.005Z,126.10
2019-02-26T23:48:48.527Z,131.93
2019-02-26T23:51:20.999Z,133.23
2019-02-26T23:53:49.569Z,131.53
2019-02-26T23:56:19.825Z,124.50
2019-02-26T23:58:49.491Z,134.40
