createdAt,value
2018-04-22T00:00:14.204Z,10.53
2018-04-22T00:02:42.482Z,10.77
2018-04-22T00:05:13.061Z,10.73
2018-04-22T00:07:42.652Z,10.53
2018-04-22T00:10:10.764Z,10.60
2018-04-22T00:12:40.203Z,11.03
2018-04-22T00:15:08.441Z,10.83
2018-04-22T00:17:36.684Z,10.53
2018-04-22T00:20:04.997Z,9.80
2018-04-22T00:22:34.735Z,11.50
2018-04-22T00:25:03.754Z,9.17
2018-04-22T00:27:32.797Z,11.23
2018-04-22T00:30:01.036Z,10.77
2018-04-22T00:32:29.278Z,11.00
2018-04-22T00:34:58.896Z,10.33
2018-04-22T00:37:27.413Z,10.50
2018-04-22T00:39:55.701Z,10.17
2018-04-22T00:42:25.226Z,11.27
2018-04-22T00:44:53.444Z,10.80
2018-04-22T00:47:21.714Z,9.87
2018-04-22T00:49:49.976Z,11.60
2018-04-22T00:52:18.219Z,10.93
2018-04-22T00:54:46.499Z,10.53
2018-04-22T00:57:16.125Z,10.53
2018-04-22T00:59:44.267Z,11.53
2018-04-22T01:02:12.508Z,9.50
2018-04-22T01:04:41.936Z,11.67
2018-04-22T01:07:10.581Z,11.13
2018-04-22T01:09:38.819Z,10.83
2018-04-22T01:12:08.450Z,11.83
2018-04-22T01:14:36.954Z,11.60
2018-04-22T01:17:05.209Z,12.30
2018-04-22T01:19:34.727Z,12.80
2018-04-22T01:22:03.363Z,12.50
2018-04-22T01:24:31.604Z,12.27
2018-04-22T01:27:00.768Z,12.23
2018-04-22T01:29:29.760Z,12.90
2018-04-22T01:31:58.387Z,12.03
2018-04-22T01:34:28.015Z,12.27
2018-04-22T01:36:56.135Z,11.00
2018-04-22T01:39:24.375Z,11.77
2018-04-22T01:41:53.420Z,12.13
2018-04-22T01:44:22.429Z,11.93
2018-04-22T01:46:51.446Z,12.57
2018-04-22T01:49:21.601Z,11.60
2018-04-22T01:51:50.601Z,12.23
2018-04-22T01:54:18.876Z,12.00
2018-04-22T01:56:47.151Z,11.27
2018-04-22T01:59:15.389Z,13.03
2018-04-22T02:01:44.124Z,13.63
2018-04-22T02:04:13.507Z,13.10
2018-04-22T02:06:43.257Z,12.30
2018-04-22T02:09:11.528Z,12.60
2018-04-22T02:11:40.304Z,12.03
2018-04-22T02:14:08.539Z,12.47
2018-04-22T02:16:37.584Z,13.10
2018-04-22T02:19:05.823Z,12.90
2018-04-22T02:21:34.102Z,12.50
2018-04-22T02:24:02.348Z,13.33
2018-04-22T02:26:32.091Z,11.60
2018-04-22T02:29:00.533Z,12.00
2018-04-22T02:31:28.780Z,12.67
2018-04-22T02:33:58.533Z,12.37
2018-04-22T02:36:26.827Z,11.83
2018-04-22T02:38:56.590Z,12.50
2018-04-22T02:41:24.828Z,12.63
2018-04-22T02:43:53.128Z,13.33
2018-04-22T02:46:22.719Z,12.13
2018-04-22T02:48:51.233Z,12.10
2018-04-22T02:51:19.505Z,12.40
2018-04-22T02:53:49.608Z,12.70
2018-04-22T02:56:17.923Z,13.50
2018-04-22T02:58:46.176Z,13.40
2018-04-22T03:01:14.429Z,12.80
2018-04-22T03:03:42.736Z,12.43
2018-04-22T03:06:12.075Z,12.77
2018-04-22T03:08:41.084Z,11.80
2018-04-22T03:11:10.532Z,12.93
2018-04-22T03:13:38.778Z,12.23
2018-04-22T03:16:08.481Z,13.50
2018-04-22T03:18:38.104Z,12.83
2018-04-22T03:21:06.615Z,12.90
2018-04-22T03:23:34.855Z,12.57
2018-04-22T03:26:04.036Z,13.53
2018-04-22T03:28:33.049Z,12.87
2018-04-22T03:31:02.064Z,12.77
2018-04-22T03:33:31.112Z,13.17
2018-04-22T03:35:59.355Z,14.50
2018-04-22T03:38:27.605Z,13.37
2018-04-22T03:40:55.887Z,12.57
2018-04-22T03:43:24.124Z,12.00
2018-04-22T03:45:53.876Z,12.90
2018-04-22T03:48:22.151Z,14.33
2018-04-22T03:50:50.396Z,12.10
2018-04-22T03:53:19.199Z,12.40
2018-04-22T03:55:48.233Z,12.43
2018-04-22T03:58:16.484Z,12.57
2018-04-22T04:00:44.765Z,14.20
2018-04-22T04:03:14.499Z,14.07
2018-04-22T04:05:43.583Z,13.77
2018-04-22T04:08:12.597Z,14.60
2018-04-22T04:10:40.840Z,12.90
2018-04-22T04:13:09.863Z,14.07
2018-04-22T04:15:39.455Z,13.50
2018-04-22T04:21:27.497Z,13.67
2018-04-22T04:27:22.252Z,13.87
2018-04-22T04:29:51.871Z,13.33
2018-04-22T04:32:19.982Z,15.10
2018-04-22T04:34:48.483Z,14.67
2018-04-22T04:37:16.746Z,14.07
2018-04-22T04:39:44.984Z,15.23
2018-04-22T04:42:13.247Z,14.90
2018-04-22T04:44:42.251Z,14.80
2018-04-22T04:47:11.259Z,14.60
2018-04-22T04:49:40.855Z,14.53
2018-04-22T04:52:09.685Z,13.90
2018-04-22T04:54:38.317Z,14.07
2018-04-22T04:57:06.998Z,15.43
2018-04-22T04:59:35.244Z,15.00
2018-04-22T05:02:04.992Z,15.50
2018-04-22T05:04:34.611Z,14.03
2018-04-22T05:07:03.511Z,14.43
2018-04-22T05:09:31.765Z,16.10
2018-04-22T05:12:00.068Z,16.73
2018-04-22T05:17:21.010Z,16.30
2018-04-22T05:19:50.603Z,17.03
2018-04-22T05:22:18.707Z,16.50
2018-04-22T05:24:47.223Z,17.63
2018-04-22T05:27:16.962Z,18.07
2018-04-22T05:29:45.203Z,17.00
2018-04-22T05:32:13.491Z,16.83
2018-04-22T05:34:43.074Z,17.80
2018-04-22T05:37:11.188Z,18.87
2018-04-22T05:39:39.465Z,18.47
2018-04-22T05:42:07.698Z,17.23
2018-04-22T05:44:35.999Z,17.83
2018-04-22T05:47:05.427Z,17.93
2018-04-22T05:49:33.667Z,18.07
2018-04-22T05:52:02.263Z,17.83
2018-04-22T05:54:30.504Z,17.40
2018-04-22T05:57:00.090Z,19.60
2018-04-22T05:59:28.247Z,18.80
2018-04-22T06:01:56.486Z,18.47
2018-04-22T06:04:25.859Z,18.40
2018-04-22T06:06:55.487Z,17.33
2018-04-22T06:09:24.392Z,19.50
2018-04-22T06:11:52.631Z,19.80
2018-04-22T06:14:20.934Z,23.27
2018-04-22T06:16:49.171Z,22.37
2018-04-22T06:19:18.755Z,26.63
2018-04-22T06:21:46.910Z,24.93
2018-04-22T06:24:15.151Z,23.20
2018-04-22T06:26:44.734Z,23.60
2018-04-22T06:29:13.287Z,22.80
2018-04-22T06:31:41.519Z,29.80
2018-04-22T06:34:09.754Z,33.03
2018-04-22T06:36:38.042Z,32.70
2018-04-22T06:39:07.416Z,30.37
2018-04-22T06:41:35.660Z,29.53
2018-04-22T06:44:03.962Z,27.50
2018-04-22T06:46:32.194Z,27.53
2018-04-22T06:49:00.439Z,31.17
2018-04-22T06:51:28.730Z,23.37
2018-04-22T06:53:58.316Z,22.20
2018-04-22T06:56:26.431Z,22.67
2018-04-22T06:58:55.114Z,20.00
2018-04-22T07:01:24.487Z,20.07
2018-04-22T07:03:52.722Z,22.80
2018-04-22T07:06:21.005Z,21.03
2018-04-22T07:08:49.238Z,22.57
2018-04-22T07:11:18.985Z,21.27
2018-04-22T07:13:48.018Z,20.70
2018-04-22T07:16:17.394Z,21.23
2018-04-22T07:18:45.666Z,20.90
2018-04-22T07:21:13.943Z,20.83
2018-04-22T07:23:42.183Z,21.40
2018-04-22T07:26:10.467Z,22.10
2018-04-22T07:28:38.705Z,21.43
2018-04-22T07:31:08.446Z,20.00
2018-04-22T07:33:36.740Z,20.67
2018-04-22T07:36:04.985Z,22.40
2018-04-22T07:38:34.346Z,23.00
2018-04-22T07:41:02.634Z,21.43
2018-04-22T07:43:30.867Z,25.00
2018-04-22T07:45:59.501Z,21.90
2018-04-22T07:48:27.793Z,23.27
2018-04-22T07:50:57.535Z,22.53
2018-04-22T07:53:25.842Z,25.30
2018-04-22T07:55:54.084Z,22.30
2018-04-22T07:58:23.335Z,25.00
2018-04-22T08:00:51.563Z,21.03
2018-04-22T08:03:19.875Z,21.80
2018-04-22T08:05:49.247Z,24.03
2018-04-22T08:08:17.891Z,20.60
2018-04-22T08:10:46.175Z,21.03
2018-04-22T08:13:14.411Z,21.07
2018-04-22T08:15:43.787Z,19.97
2018-04-22T08:18:12.074Z,21.47
2018-04-22T08:20:40.707Z,20.40
2018-04-22T08:23:10.298Z,21.00
2018-04-22T08:25:38.458Z,20.00
2018-04-22T08:28:06.688Z,19.70
2018-04-22T08:30:36.435Z,20.23
2018-04-22T08:33:05.494Z,18.80
2018-04-22T08:35:33.730Z,19.17
2018-04-22T08:38:01.977Z,17.77
2018-04-22T08:40:31.024Z,19.97
2018-04-22T08:42:59.262Z,20.10
2018-04-22T08:45:27.894Z,19.77
2018-04-22T08:47:57.529Z,18.80
2018-04-22T08:50:25.643Z,20.47
2018-04-22T08:52:53.878Z,18.90
2018-04-22T08:55:22.550Z,18.93
2018-04-22T08:57:51.927Z,17.80
2018-04-22T09:00:20.171Z,16.80
2018-04-22T09:02:48.439Z,16.90
2018-04-22T09:05:16.678Z,15.70
2018-04-22T09:07:44.967Z,17.53
2018-04-22T09:10:14.549Z,16.33
2018-04-22T09:12:42.695Z,15.67
2018-04-22T09:15:11.766Z,14.87
2018-04-22T09:17:40.771Z,15.27
2018-04-22T09:20:10.354Z,15.07
2018-04-22T09:22:39.854Z,14.43
2018-04-22T09:25:09.481Z,15.57
2018-04-22T09:27:37.715Z,16.13
2018-04-22T09:30:07.169Z,14.80
2018-04-22T09:32:36.758Z,14.07
2018-04-22T09:35:05.644Z,14.80
2018-04-22T09:37:33.924Z,13.90
2018-04-22T09:40:02.164Z,13.67
2018-04-22T09:42:30.404Z,16.07
2018-04-22T09:44:59.895Z,15.93
2018-04-22T09:47:28.135Z,15.00
2018-04-22T09:49:57.157Z,16.23
2018-04-22T09:52:26.187Z,15.00
2018-04-22T09:54:54.829Z,16.40
2018-04-22T09:57:23.054Z,14.20
2018-04-22T09:59:51.339Z,14.73
2018-04-22T10:02:25.315Z,16.27
2018-04-22T10:04:55.127Z,16.70
2018-04-22T10:07:23.343Z,16.93
2018-04-22T10:09:51.579Z,18.00
2018-04-22T10:12:19.888Z,12.60
2018-04-22T10:14:48.160Z,17.13
2018-04-22T10:17:17.534Z,17.90
2018-04-22T10:19:45.832Z,17.87
2018-04-22T10:22:14.071Z,17.37
2018-04-22T10:24:42.310Z,15.90
2018-04-22T10:27:11.958Z,16.13
2018-04-22T10:29:40.463Z,13.43
2018-04-22T10:32:08.707Z,13.33
2018-04-22T10:34:37.014Z,15.40
2018-04-22T10:37:06.587Z,13.33
2018-04-22T10:39:36.207Z,13.90
2018-04-22T10:42:04.896Z,12.97
2018-04-22T10:44:33.128Z,15.10
2018-04-22T10:47:02.710Z,13.70
2018-04-22T10:49:30.900Z,12.83
2018-04-22T10:51:59.540Z,12.20
2018-04-22T10:54:27.787Z,11.23
2018-04-22T10:56:56.067Z,12.47
2018-04-22T10:59:25.438Z,10.80
2018-04-22T11:01:53.731Z,10.70
2018-04-22T11:04:22.006Z,11.53
2018-04-22T11:06:50.243Z,11.60
2018-04-22T11:09:18.484Z,10.17
2018-04-22T11:11:47.908Z,10.07
2018-04-22T11:14:17.539Z,9.63
2018-04-22T11:16:46.011Z,10.60
2018-04-22T11:19:14.297Z,11.13
2018-04-22T11:21:42.527Z,9.60
2018-04-22T11:24:10.762Z,9.80
2018-04-22T11:26:40.563Z,10.10
2018-04-22T11:29:08.806Z,9.70
2018-04-22T11:31:38.541Z,8.20
2018-04-22T11:34:07.967Z,10.07
2018-04-22T11:36:36.967Z,9.87
2018-04-22T11:39:06.116Z,10.87
2018-04-22T11:41:35.154Z,8.80
2018-04-22T11:44:03.395Z,10.43
2018-04-22T11:46:32.017Z,9.90
2018-04-22T11:49:00.293Z,8.87
2018-04-22T11:51:29.659Z,9.10
2018-04-22T11:53:58.655Z,9.27
2018-04-22T11:56:26.933Z,9.20
2018-04-22T11:58:55.928Z,7.90
2018-04-22T12:01:25.511Z,8.40
2018-04-22T12:03:54.791Z,9.50
2018-04-22T12:06:23.014Z,9.47
2018-04-22T12:08:51.245Z,8.57
2018-04-22T12:11:24.222Z,9.33
2018-04-22T12:13:52.722Z,8.53
2018-04-22T12:16:20.954Z,9.10
2018-04-22T12:18:49.255Z,8.07
2018-04-22T12:21:17.483Z,9.00
2018-04-22T12:23:46.847Z,9.43
2018-04-22T12:26:15.138Z,9.30
2018-04-22T12:28:43.364Z,8.33
2018-04-22T12:31:12.355Z,9.53
2018-04-22T12:33:41.398Z,9.13
2018-04-22T12:36:09.639Z,8.47
2018-04-22T12:38:37.859Z,8.97
2018-04-22T12:41:06.562Z,8.43
2018-04-22T12:43:36.135Z,8.90
2018-04-22T12:46:04.233Z,7.77
2018-04-22T12:48:33.850Z,8.00
2018-04-22T12:51:02.347Z,8.20
2018-04-22T12:53:31.342Z,8.97
2018-04-22T12:56:01.134Z,9.00
2018-04-22T12:58:29.363Z,7.90
2018-04-22T13:00:57.604Z,8.60
2018-04-22T13:03:27.137Z,7.80
2018-04-22T13:05:56.911Z,7.40
2018-04-22T13:08:25.876Z,8.73
2018-04-22T13:10:54.921Z,7.20
2018-04-22T13:13:23.147Z,7.20
2018-04-22T13:15:52.727Z,6.33
2018-04-22T13:18:22.222Z,7.00
2018-04-22T13:20:51.834Z,6.07
2018-04-22T13:23:20.065Z,6.90
2018-04-22T13:25:48.370Z,5.73
2018-04-22T13:28:16.542Z,5.07
2018-04-22T13:30:46.118Z,4.37
2018-04-22T13:33:15.618Z,4.90
2018-04-22T13:35:44.850Z,5.40
2018-04-22T13:38:13.092Z,3.80
2018-04-22T13:40:42.503Z,4.90
2018-04-22T13:43:10.735Z,4.00
2018-04-22T13:45:38.972Z,4.73
2018-04-22T13:48:07.248Z,6.43
2018-04-22T13:50:35.479Z,5.10
2018-04-22T13:53:03.711Z,6.20
2018-04-22T13:55:31.979Z,8.30
2018-04-22T13:58:01.352Z,6.53
2018-04-22T14:00:33.030Z,5.47
2018-04-22T14:03:01.656Z,6.60
2018-04-22T14:05:30.643Z,6.20
2018-04-22T14:08:00.271Z,7.67
2018-04-22T14:10:28.379Z,8.23
2018-04-22T14:12:56.607Z,7.80
2018-04-22T14:15:26.034Z,6.23
2018-04-22T14:17:54.267Z,6.37
2018-04-22T14:20:22.499Z,6.80
2018-04-22T14:22:50.774Z,7.20
2018-04-22T14:25:19.029Z,15.30
2018-04-22T14:27:47.237Z,7.63
2018-04-22T14:30:15.514Z,8.57
2018-04-22T14:32:44.874Z,8.87
2018-04-22T14:35:13.106Z,14.80
2018-04-22T14:37:41.387Z,10.73
2018-04-22T14:40:09.624Z,9.23
2018-04-22T14:42:37.859Z,7.10
2018-04-22T14:45:13.330Z,7.53
2018-04-22T14:47:41.434Z,8.43
2018-04-22T14:50:09.658Z,6.63
2018-04-22T14:52:37.943Z,6.53
2018-04-22T14:55:07.682Z,7.00
2018-04-22T14:57:35.912Z,6.90
2018-04-22T15:00:04.191Z,7.57
2018-04-22T15:02:33.888Z,10.47
2018-04-22T15:05:02.395Z,8.10
2018-04-22T15:07:30.670Z,8.50
2018-04-22T15:10:00.398Z,8.20
2018-04-22T15:12:28.635Z,9.23
2018-04-22T15:14:56.918Z,9.57
2018-04-22T15:17:25.151Z,10.80
2018-04-22T15:19:54.887Z,9.27
2018-04-22T15:22:23.938Z,10.00
2018-04-22T15:24:52.174Z,8.97
2018-04-22T15:27:21.759Z,8.07
2018-04-22T15:29:51.955Z,6.47
2018-04-22T15:32:24.710Z,6.30
2018-04-22T15:34:53.748Z,7.70
2018-04-22T15:37:24.330Z,6.80
2018-04-22T15:39:53.846Z,6.63
2018-04-22T15:42:21.958Z,7.10
2018-04-22T15:44:50.187Z,7.13
2018-04-22T15:47:19.219Z,6.43
2018-04-22T15:49:48.951Z,8.27
2018-04-22T15:52:18.702Z,9.47
2018-04-22T15:54:47.390Z,8.13
2018-04-22T15:57:15.606Z,8.13
2018-04-22T15:59:45.024Z,7.70
2018-04-22T16:02:18.387Z,8.17
2018-04-22T16:04:47.761Z,7.80
2018-04-22T16:07:17.138Z,7.00
2018-04-22T16:09:45.402Z,7.77
2018-04-22T16:12:15.135Z,6.63
2018-04-22T16:14:44.559Z,7.77
2018-04-22T16:17:13.528Z,7.03
2018-04-22T16:19:41.750Z,6.23
2018-04-22T16:22:09.999Z,8.93
2018-04-22T16:24:39.638Z,15.00
2018-04-22T16:27:08.170Z,13.40
2018-04-22T16:29:36.409Z,11.67
2018-04-22T16:32:04.718Z,12.40
2018-04-22T16:34:32.974Z,15.17
2018-04-22T16:37:02.570Z,17.10
2018-04-22T16:39:31.115Z,8.80
2018-04-22T16:41:59.351Z,15.70
2018-04-22T16:44:27.610Z,12.80
2018-04-22T16:46:57.261Z,10.40
2018-04-22T16:49:25.771Z,11.93
2018-04-22T16:51:54.011Z,13.97
2018-04-22T16:54:23.644Z,7.63
2018-04-22T16:56:51.743Z,7.80
2018-04-22T16:59:20.003Z,9.77
2018-04-22T17:01:48.301Z,5.83
2018-04-22T17:04:18.035Z,6.70
2018-04-22T17:06:46.280Z,15.13
2018-04-22T17:09:14.585Z,100.13
2018-04-22T17:11:44.170Z,9.17
2018-04-22T17:14:12.288Z,10.80
2018-04-22T17:16:40.590Z,10.50
2018-04-22T17:19:08.837Z,9.40
2018-04-22T17:21:38.213Z,8.60
2018-04-22T17:24:06.523Z,6.60
2018-04-22T17:26:36.078Z,7.47
2018-04-22T17:29:05.059Z,7.37
2018-04-22T17:31:33.948Z,6.73
2018-04-22T17:34:02.940Z,7.40
2018-04-22T17:36:31.168Z,6.97
2018-04-22T17:38:59.439Z,6.57
2018-04-22T17:41:27.672Z,7.83
2018-04-22T17:43:55.931Z,5.70
2018-04-22T17:46:24.562Z,6.30
2018-04-22T17:48:53.551Z,5.10
2018-04-22T17:51:21.783Z,5.03
2018-04-22T17:53:50.854Z,5.00
2018-04-22T17:56:19.871Z,5.30
2018-04-22T17:58:49.443Z,4.60
2018-04-22T18:01:19.112Z,4.30
2018-04-22T18:03:48.687Z,5.27
2018-04-22T18:06:16.791Z,5.20
2018-04-22T18:08:45.072Z,4.50
2018-04-22T18:11:13.299Z,4.63
2018-04-22T18:13:41.527Z,4.60
2018-04-22T18:16:10.931Z,4.50
2018-04-22T18:18:39.160Z,5.03
2018-04-22T18:21:07.400Z,5.47
2018-04-22T18:23:35.670Z,4.37
2018-04-22T18:26:03.914Z,4.50
2018-04-22T18:28:32.131Z,4.80
2018-04-22T18:31:00.399Z,5.03
2018-04-22T18:33:28.631Z,5.13
2018-04-22T18:35:57.641Z,6.10
2018-04-22T18:38:25.919Z,6.00
2018-04-22T18:40:54.151Z,5.90
2018-04-22T18:43:22.390Z,5.93
2018-04-22T18:45:50.672Z,5.73
2018-04-22T18:48:20.402Z,6.40
2018-04-22T18:50:49.427Z,6.50
2018-04-22T18:53:18.467Z,5.70
2018-04-22T18:55:46.704Z,5.73
2018-04-22T18:58:14.926Z,5.80
2018-04-22T19:00:43.199Z,5.47
2018-04-22T19:03:11.450Z,5.70
2018-04-22T19:05:41.185Z,6.20
2018-04-22T19:08:10.227Z,5.23
2018-04-22T19:10:39.223Z,5.83
2018-04-22T19:13:08.223Z,6.00
2018-04-22T19:15:36.495Z,6.10
2018-04-22T19:18:06.374Z,5.97
2018-04-22T19:20:34.475Z,6.07
2018-04-22T19:23:02.755Z,6.20
2018-04-22T19:25:32.102Z,6.50
2018-04-22T19:28:00.362Z,6.60
2018-04-22T19:30:28.599Z,6.17
2018-04-22T19:32:56.835Z,6.03
2018-04-22T19:35:26.639Z,5.30
2018-04-22T19:37:54.871Z,6.10
2018-04-22T19:40:23.125Z,6.40
2018-04-22T19:42:51.410Z,6.53
2018-04-22T19:45:19.643Z,6.70
2018-04-22T19:47:47.873Z,6.50
2018-04-22T19:50:16.163Z,6.30
2018-04-22T19:52:45.182Z,6.67
2018-04-22T19:55:14.194Z,6.47
2018-04-22T19:57:43.622Z,6.20
2018-04-22T20:00:11.851Z,6.50
2018-04-22T20:02:40.091Z,7.40
2018-04-22T20:05:08.408Z,6.87
2018-04-22T20:07:37.771Z,6.70
2018-04-22T20:10:06.012Z,8.10
2018-04-22T20:12:34.294Z,6.80
2018-04-22T20:15:02.539Z,7.70
2018-04-22T20:17:30.768Z,6.23
2018-04-22T20:20:00.543Z,7.17
2018-04-22T20:22:28.770Z,7.50
2018-04-22T20:24:57.046Z,7.77
2018-04-22T20:27:26.779Z,8.30
2018-04-22T20:29:55.026Z,9.23
2018-04-22T20:32:23.283Z,8.83
2018-04-22T20:34:51.577Z,8.90
2018-04-22T20:37:19.812Z,9.93
2018-04-22T20:39:48.040Z,9.23
2018-04-22T20:42:17.476Z,8.80
2018-04-22T20:44:46.472Z,9.30
2018-04-22T20:47:15.474Z,10.33
2018-04-22T20:49:43.830Z,11.87
2018-04-22T20:52:12.087Z,13.37
2018-04-22T20:54:40.350Z,13.33
2018-04-22T20:57:08.627Z,13.93
2018-04-22T20:59:36.880Z,14.57
2018-04-22T21:02:05.119Z,11.50
2018-04-22T21:04:35.034Z,10.77
2018-04-22T21:07:03.151Z,10.60
2018-04-22T21:09:32.583Z,12.00
2018-04-22T21:12:01.592Z,12.57
2018-04-22T21:14:29.827Z,10.70
2018-04-22T21:16:58.868Z,13.43
2018-04-22T21:19:27.107Z,14.10
2018-04-22T21:21:55.395Z,14.97
2018-04-22T21:24:24.990Z,13.83
2018-04-22T21:26:53.504Z,14.23
2018-04-22T21:29:23.141Z,15.80
2018-04-22T21:31:51.651Z,15.47
2018-04-22T21:34:19.890Z,14.60
2018-04-22T21:36:48.167Z,15.90
2018-04-22T21:39:16.412Z,15.93
2018-04-22T21:41:46.154Z,15.50
2018-04-22T21:44:14.442Z,15.53
2018-04-22T21:46:43.080Z,16.47
2018-04-22T21:49:11.327Z,15.60
2018-04-22T21:51:40.608Z,15.00
2018-04-22T21:54:08.853Z,17.83
2018-04-22T21:56:38.449Z,20.60
2018-04-22T21:59:07.122Z,19.97
2018-04-22T22:01:36.867Z,20.70
2018-04-22T22:04:05.114Z,21.17
2018-04-22T22:06:33.388Z,19.20
2018-04-22T22:09:01.633Z,21.07
2018-04-22T22:11:29.867Z,21.87
2018-04-22T22:13:59.649Z,21.27
2018-04-22T22:16:27.888Z,21.40
2018-04-22T22:18:56.129Z,20.27
2018-04-22T22:21:24.463Z,21.70
2018-04-22T22:23:52.703Z,22.10
2018-04-22T22:26:20.943Z,20.67
2018-04-22T22:28:49.215Z,21.80
2018-04-22T22:31:18.218Z,22.90
2018-04-22T22:33:47.860Z,21.63
2018-04-22T22:36:17.480Z,22.50
2018-04-22T22:38:47.064Z,22.60
2018-04-22T22:41:15.199Z,24.27
2018-04-22T22:43:43.438Z,24.37
2018-04-22T22:46:12.852Z,22.90
2018-04-22T22:48:41.491Z,23.83
2018-04-22T22:51:09.732Z,22.37
2018-04-22T22:53:37.967Z,24.40
2018-04-22T22:56:06.263Z,21.37
2018-04-22T22:58:34.519Z,22.47
2018-04-22T23:01:03.530Z,24.10
2018-04-22T23:03:31.802Z,25.10
2018-04-22T23:06:00.811Z,24.13
2018-04-22T23:08:29.820Z,24.87
2018-04-22T23:10:58.212Z,25.73
2018-04-22T23:13:26.449Z,26.33
2018-04-22T23:15:56.039Z,27.30
2018-04-22T23:18:25.324Z,26.03
2018-04-22T23:20:54.910Z,26.20
2018-04-22T23:23:23.063Z,25.87
2018-04-22T23:25:51.303Z,27.83
2018-04-22T23:28:19.551Z,26.37
2018-04-22T23:30:49.187Z,26.63
2018-04-22T23:33:18.067Z,25.33
2018-04-22T23:35:47.445Z,26.00
2018-04-22T23:38:15.727Z,26.60
2018-04-22T23:40:43.970Z,23.70
2018-04-22T23:43:12.203Z,27.57
2018-04-22T23:45:40.477Z,31.33
2018-04-22T23:48:08.771Z,35.30
2018-04-22T23:50:38.123Z,36.30
2018-04-22T23:53:06.363Z,39.40
2018-04-22T23:55:34.639Z,43.37
2018-04-22T23:58:02.878Z,43.23
