createdAt,value
2022-10-04T00:00:25.200Z,14.30
2022-10-04T00:02:54.184Z,14.10
2022-10-04T00:05:24.251Z,14.35
2022-10-04T00:07:56.756Z,14.82
2022-10-04T00:10:28.280Z,13.10
2022-10-04T00:12:58.882Z,19.58
2022-10-04T00:15:35.129Z,13.48
2022-10-04T00:18:07.704Z,14.15
2022-10-04T00:20:53.574Z,20.05
2022-10-04T00:23:28.851Z,14.52
2022-10-04T00:25:58.849Z,14.57
2022-10-04T00:28:25.641Z,12.63
2022-10-04T00:31:12.669Z,14.35
2022-10-04T00:33:46.519Z,11.65
2022-10-04T00:36:25.387Z,14.68
2022-10-04T00:39:03.579Z,11.32
2022-10-04T00:41:44.283Z,12.48
2022-10-04T00:44:18.974Z,12.52
2022-10-04T00:46:47.266Z,9.70
2022-10-04T00:49:17.533Z,13.18
2022-10-04T00:51:54.512Z,13.73
2022-10-04T00:54:35.052Z,14.60
2022-10-04T00:57:07.467Z,14.35
2022-10-04T00:59:44.183Z,13.60
2022-10-04T01:02:28.848Z,12.00
2022-10-04T01:05:00.535Z,10.32
2022-10-04T01:07:28.968Z,9.60
2022-10-04T01:10:07.695Z,12.13
2022-10-04T01:13:33.202Z,13.68
2022-10-04T01:18:35.639Z,10.38
2022-10-04T01:21:23.221Z,10.95
2022-10-04T01:24:16.338Z,13.60
2022-10-04T01:26:44.609Z,14.02
2022-10-04T01:29:37.577Z,9.07
2022-10-04T01:32:04.254Z,11.70
2022-10-04T01:34:31.461Z,12.25
2022-10-04T01:36:59.868Z,11.57
2022-10-04T01:39:28.747Z,11.50
2022-10-04T01:42:20.602Z,10.00
2022-10-04T01:45:24.621Z,12.45
2022-10-04T01:47:59.746Z,7.87
2022-10-04T01:50:37.060Z,9.60
2022-10-04T01:53:27.011Z,12.13
2022-10-04T01:56:05.121Z,11.90
2022-10-04T01:58:44.113Z,11.82
2022-10-04T02:01:18.563Z,11.05
2022-10-04T02:04:27.447Z,8.98
2022-10-04T02:06:57.379Z,8.90
2022-10-04T02:09:32.025Z,11.65
2022-10-04T02:11:59.566Z,10.20
2022-10-04T02:14:33.109Z,10.68
2022-10-04T02:17:07.894Z,8.20
2022-10-04T02:19:40.603Z,9.05
2022-10-04T02:22:10.173Z,9.18
2022-10-04T02:24:42.051Z,11.90
2022-10-04T02:27:08.858Z,7.22
2022-10-04T02:29:35.710Z,11.55
2022-10-04T02:32:24.891Z,10.02
2022-10-04T02:34:52.440Z,9.63
2022-10-04T02:37:21.024Z,9.57
2022-10-04T02:39:52.993Z,9.15
2022-10-04T02:42:44.050Z,13.25
2022-10-04T02:45:22.656Z,10.73
2022-10-04T02:47:57.649Z,11.75
2022-10-04T02:50:35.572Z,9.27
2022-10-04T02:53:49.224Z,9.57
2022-10-04T02:56:18.008Z,9.40
2022-10-04T02:58:44.880Z,9.32
2022-10-04T03:01:43.678Z,9.25
2022-10-04T03:04:14.952Z,11.00
2022-10-04T03:06:44.950Z,8.23
2022-10-04T03:11:51.814Z,10.60
2022-10-04T03:14:29.226Z,8.05
2022-10-04T03:16:57.900Z,12.93
2022-10-04T03:19:26.974Z,11.60
2022-10-04T03:21:57.706Z,11.27
2022-10-04T03:24:30.386Z,7.15
2022-10-04T03:27:00.029Z,10.77
2022-10-04T03:29:30.233Z,10.90
2022-10-04T03:31:58.091Z,9.73
2022-10-04T03:34:34.640Z,9.50
2022-10-04T03:37:02.317Z,8.23
2022-10-04T03:39:34.140Z,11.63
2022-10-04T03:42:15.688Z,11.45
2022-10-04T03:44:54.059Z,8.02
2022-10-04T03:47:37.267Z,9.02
2022-10-04T03:50:27.610Z,11.07
2022-10-04T03:53:07.522Z,12.02
2022-10-04T03:55:38.654Z,10.63
2022-10-04T03:58:07.177Z,7.70
2022-10-04T04:00:42.395Z,9.35
2022-10-04T04:03:16.754Z,11.50
2022-10-04T04:05:50.015Z,11.65
2022-10-04T04:08:33.817Z,6.95
2022-10-04T04:11:04.515Z,13.02
2022-10-04T04:13:43.033Z,11.23
2022-10-04T04:16:10.789Z,10.85
2022-10-04T04:18:40.950Z,13.93
2022-10-04T04:21:08.348Z,10.25
2022-10-04T04:23:39.632Z,11.80
2022-10-04T04:26:31.358Z,12.38
2022-10-04T04:29:12.684Z,11.20
2022-10-04T04:31:56.115Z,12.95
2022-10-04T04:34:30.015Z,17.08
2022-10-04T04:39:36.919Z,12.93
2022-10-04T04:42:06.858Z,10.85
2022-10-04T04:44:33.907Z,10.88
2022-10-04T04:47:00.889Z,10.52
2022-10-04T04:49:31.241Z,12.60
2022-10-04T04:51:58.149Z,12.02
2022-10-04T04:54:27.139Z,13.60
2022-10-04T04:56:56.494Z,11.02
2022-10-04T04:59:28.306Z,10.95
2022-10-04T05:01:54.978Z,16.45
2022-10-04T05:04:25.604Z,16.50
2022-10-04T05:07:04.903Z,14.20
2022-10-04T05:09:40.237Z,11.50
2022-10-04T05:12:09.881Z,16.88
2022-10-04T05:14:45.095Z,12.35
2022-10-04T05:17:20.143Z,18.30
2022-10-04T05:19:47.311Z,16.70
2022-10-04T05:22:15.708Z,19.85
2022-10-04T05:24:44.940Z,29.85
2022-10-04T05:27:16.779Z,18.23
2022-10-04T05:29:58.303Z,20.10
2022-10-04T05:32:30.519Z,19.30
2022-10-04T05:34:59.378Z,13.35
2022-10-04T05:37:26.400Z,11.95
2022-10-04T05:40:11.834Z,11.07
2022-10-04T05:42:45.796Z,17.05
2022-10-04T05:47:57.432Z,10.57
2022-10-04T05:50:32.612Z,11.45
2022-10-04T05:53:15.403Z,16.77
2022-10-04T05:56:00.599Z,20.42
2022-10-04T05:58:41.249Z,16.85
2022-10-04T06:01:28.022Z,14.98
2022-10-04T06:03:55.083Z,12.02
2022-10-04T06:06:29.362Z,15.68
2022-10-04T06:08:56.383Z,19.23
2022-10-04T06:11:32.840Z,13.43
2022-10-04T06:14:18.390Z,13.68
2022-10-04T06:17:14.816Z,9.95
2022-10-04T06:19:48.168Z,12.73
2022-10-04T06:22:26.786Z,6.28
2022-10-04T06:25:00.913Z,13.77
2022-10-04T06:27:32.654Z,12.63
2022-10-04T06:30:03.204Z,16.85
2022-10-04T06:32:30.196Z,14.10
2022-10-04T06:35:03.095Z,12.95
2022-10-04T06:37:36.023Z,16.60
2022-10-04T06:40:06.135Z,13.35
2022-10-04T06:42:36.971Z,13.57
2022-10-04T06:45:06.681Z,16.17
2022-10-04T06:47:52.171Z,14.05
2022-10-04T06:50:25.225Z,11.73
2022-10-04T06:53:11.044Z,17.95
2022-10-04T06:55:38.154Z,14.60
2022-10-04T06:58:08.583Z,14.52
2022-10-04T07:00:51.003Z,15.98
2022-10-04T07:03:23.266Z,11.07
2022-10-04T07:05:53.078Z,11.50
2022-10-04T07:08:33.943Z,15.30
2022-10-04T07:11:12.484Z,12.93
2022-10-04T07:13:43.719Z,11.95
2022-10-04T07:16:22.840Z,14.65
2022-10-04T07:18:49.844Z,12.75
2022-10-04T07:21:17.413Z,12.00
2022-10-04T07:23:47.215Z,11.88
2022-10-04T07:26:23.153Z,14.13
2022-10-04T07:29:09.351Z,11.27
2022-10-04T07:31:38.129Z,10.13
2022-10-04T07:34:15.708Z,11.55
2022-10-04T07:36:45.784Z,12.77
2022-10-04T07:39:15.456Z,10.45
2022-10-04T07:42:00.004Z,12.00
2022-10-04T07:44:28.130Z,11.05
2022-10-04T07:46:59.162Z,10.02
2022-10-04T07:49:26.974Z,11.35
2022-10-04T07:51:57.145Z,11.50
2022-10-04T07:54:26.872Z,8.45
2022-10-04T07:57:13.911Z,10.35
2022-10-04T07:59:55.470Z,8.82
2022-10-04T08:02:40.520Z,12.57
2022-10-04T08:05:16.564Z,8.55
2022-10-04T08:07:44.522Z,12.63
2022-10-04T08:10:31.785Z,11.18
2022-10-04T08:13:19.297Z,9.93
2022-10-04T08:15:46.480Z,9.50
2022-10-04T08:18:22.736Z,10.85
2022-10-04T08:20:58.742Z,9.38
2022-10-04T08:23:44.777Z,11.48
2022-10-04T08:26:14.789Z,7.93
2022-10-04T08:29:19.458Z,10.57
2022-10-04T08:32:01.829Z,12.18
2022-10-04T08:34:43.167Z,11.25
2022-10-04T08:37:23.179Z,9.50
2022-10-04T08:39:50.150Z,10.25
2022-10-04T08:42:23.028Z,7.78
2022-10-04T08:44:53.067Z,7.60
2022-10-04T08:47:38.706Z,11.15
2022-10-04T08:50:21.007Z,8.35
2022-10-04T08:53:10.788Z,15.95
2022-10-04T08:55:38.289Z,5.88
2022-10-04T08:58:15.144Z,10.18
2022-10-04T09:00:46.760Z,8.07
2022-10-04T09:03:13.709Z,10.35
2022-10-04T09:05:49.538Z,9.00
2022-10-04T09:08:35.030Z,8.60
2022-10-04T09:11:02.009Z,12.18
2022-10-04T09:13:31.950Z,10.15
2022-10-04T09:16:19.350Z,10.32
2022-10-04T09:18:46.529Z,5.78
2022-10-04T09:21:22.537Z,8.85
2022-10-04T09:23:53.724Z,11.98
2022-10-04T09:26:22.377Z,7.65
2022-10-04T09:28:52.492Z,11.57
2022-10-04T09:31:48.952Z,8.15
2022-10-04T09:34:23.254Z,9.77
2022-10-04T09:36:51.046Z,10.32
2022-10-04T09:39:38.437Z,9.15
2022-10-04T09:42:24.317Z,11.57
2022-10-04T09:44:54.618Z,11.48
2022-10-04T09:47:37.778Z,12.68
2022-10-04T09:50:18.691Z,9.52
2022-10-04T09:53:04.459Z,10.55
2022-10-04T09:55:47.119Z,5.78
2022-10-04T09:58:33.071Z,5.22
2022-10-04T10:01:00.042Z,7.65
2022-10-04T10:03:46.107Z,7.18
2022-10-04T10:06:31.444Z,12.80
2022-10-04T10:09:18.407Z,7.57
2022-10-04T10:12:04.473Z,7.00
2022-10-04T10:14:56.809Z,7.13
2022-10-04T10:17:42.722Z,9.30
2022-10-04T10:20:27.593Z,19.52
2022-10-04T10:23:03.891Z,5.68
2022-10-04T10:25:36.784Z,5.63
2022-10-04T10:28:25.205Z,11.63
2022-10-04T10:30:52.311Z,4.88
2022-10-04T10:33:22.322Z,5.72
2022-10-04T10:35:52.185Z,6.15
2022-10-04T10:38:32.087Z,4.70
2022-10-04T10:41:05.184Z,10.82
2022-10-04T10:43:50.787Z,6.50
2022-10-04T10:46:25.449Z,7.53
2022-10-04T10:49:05.449Z,6.70
2022-10-04T10:51:49.145Z,10.35
2022-10-04T10:54:34.913Z,10.00
2022-10-04T10:57:17.659Z,9.15
2022-10-04T11:00:05.544Z,12.82
2022-10-04T11:02:48.838Z,6.13
2022-10-04T11:05:20.450Z,6.20
2022-10-04T11:07:51.641Z,3.92
2022-10-04T11:10:33.755Z,6.32
2022-10-04T11:13:26.503Z,8.85
2022-10-04T11:15:56.333Z,3.88
2022-10-04T11:18:26.151Z,10.02
2022-10-04T11:21:08.202Z,4.10
2022-10-04T11:24:04.582Z,9.95
2022-10-04T11:26:48.070Z,6.10
2022-10-04T11:29:15.238Z,4.85
2022-10-04T11:31:45.808Z,6.40
2022-10-04T11:34:17.656Z,5.03
2022-10-04T11:36:54.733Z,7.82
2022-10-04T11:39:21.739Z,7.95
2022-10-04T11:41:57.230Z,6.65
2022-10-04T11:44:36.628Z,5.40
2022-10-04T11:47:03.680Z,6.13
2022-10-04T11:49:36.590Z,6.88
2022-10-04T11:52:06.736Z,9.25
2022-10-04T11:54:53.996Z,6.25
2022-10-04T11:57:21.038Z,5.90
2022-10-04T11:59:54.198Z,6.57
2022-10-04T12:02:24.329Z,5.50
2022-10-04T12:05:02.695Z,3.85
2022-10-04T12:07:35.926Z,3.70
2022-10-04T12:10:02.981Z,9.07
2022-10-04T12:12:38.714Z,4.15
2022-10-04T12:15:07.157Z,6.35
2022-10-04T12:17:35.024Z,7.40
2022-10-04T12:20:20.695Z,5.05
2022-10-04T12:22:56.892Z,4.53
2022-10-04T12:25:30.139Z,6.53
2022-10-04T12:28:00.336Z,7.20
2022-10-04T12:30:40.542Z,7.00
2022-10-04T12:33:17.818Z,6.22
2022-10-04T12:35:52.252Z,7.40
2022-10-04T12:38:28.525Z,9.77
2022-10-04T12:40:58.341Z,9.23
2022-10-04T12:43:38.309Z,6.72
2022-10-04T12:46:12.643Z,7.03
2022-10-04T12:48:58.456Z,6.32
2022-10-04T12:51:49.230Z,5.93
2022-10-04T12:54:19.340Z,4.93
2022-10-04T12:56:55.397Z,4.72
2022-10-04T12:59:37.710Z,8.80
2022-10-04T13:02:05.067Z,6.10
2022-10-04T13:04:32.469Z,5.75
2022-10-04T13:07:16.815Z,4.95
2022-10-04T13:10:22.585Z,8.82
2022-10-04T13:13:05.642Z,4.88
2022-10-04T13:18:37.257Z,4.90
2022-10-04T13:21:06.282Z,9.50
2022-10-04T13:23:36.063Z,3.72
2022-10-04T13:26:22.707Z,5.18
2022-10-04T13:29:10.430Z,5.00
2022-10-04T13:32:16.330Z,5.88
2022-10-04T13:34:49.082Z,7.47
2022-10-04T13:37:16.226Z,6.18
2022-10-04T13:39:43.180Z,7.47
2022-10-04T13:42:22.924Z,4.25
2022-10-04T13:45:02.495Z,7.18
2022-10-04T13:47:55.056Z,5.63
2022-10-04T13:50:32.522Z,7.95
2022-10-04T13:53:31.704Z,5.07
2022-10-04T13:56:30.290Z,7.22
2022-10-04T13:59:37.018Z,5.97
2022-10-04T14:02:21.559Z,7.93
2022-10-04T14:04:57.431Z,4.78
2022-10-04T14:07:34.375Z,6.55
2022-10-04T14:10:22.186Z,3.10
2022-10-04T14:12:59.323Z,6.10
2022-10-04T14:15:38.688Z,4.35
2022-10-04T14:18:27.252Z,5.15
2022-10-04T14:21:32.048Z,2.22
2022-10-04T14:24:16.450Z,3.90
2022-10-04T14:26:46.550Z,3.85
2022-10-04T14:29:34.271Z,8.85
2022-10-04T14:32:25.085Z,6.45
2022-10-04T14:34:56.824Z,8.48
2022-10-04T14:37:41.974Z,5.05
2022-10-04T14:40:20.669Z,5.97
2022-10-04T14:43:31.391Z,3.30
2022-10-04T14:46:23.465Z,5.78
2022-10-04T14:49:00.144Z,3.60
2022-10-04T14:51:45.498Z,4.05
2022-10-04T14:54:32.637Z,2.97
2022-10-04T14:57:05.393Z,7.70
2022-10-04T15:00:09.719Z,4.45
2022-10-04T15:03:05.558Z,3.30
2022-10-04T15:05:45.162Z,2.88
2022-10-04T15:08:26.667Z,3.17
2022-10-04T15:11:04.869Z,2.90
2022-10-04T15:13:41.906Z,3.65
2022-10-04T15:16:21.984Z,3.75
2022-10-04T15:19:03.548Z,2.58
2022-10-04T15:21:44.574Z,7.28
2022-10-04T15:24:17.024Z,2.85
2022-10-04T15:27:17.505Z,7.50
2022-10-04T15:29:54.010Z,4.72
2022-10-04T15:32:36.901Z,4.53
2022-10-04T15:35:03.562Z,7.25
2022-10-04T15:37:51.900Z,4.47
2022-10-04T15:40:58.020Z,3.40
2022-10-04T15:43:37.514Z,4.30
2022-10-04T15:46:38.531Z,4.25
2022-10-04T15:49:36.659Z,3.70
2022-10-04T15:52:10.945Z,3.25
2022-10-04T15:55:25.797Z,6.45
2022-10-04T15:58:28.934Z,5.60
2022-10-04T16:01:06.863Z,4.05
2022-10-04T16:04:10.293Z,5.47
2022-10-04T16:07:00.662Z,5.25
2022-10-04T16:09:30.021Z,7.90
2022-10-04T16:12:20.352Z,7.88
2022-10-04T16:15:12.717Z,8.27
2022-10-04T16:17:54.975Z,6.93
2022-10-04T16:20:21.592Z,5.70
2022-10-04T16:23:23.890Z,8.27
2022-10-04T16:25:52.355Z,5.65
2022-10-04T16:28:35.247Z,7.80
2022-10-04T16:31:39.519Z,4.63
2022-10-04T16:34:07.920Z,3.95
2022-10-04T16:37:09.669Z,3.22
2022-10-04T16:40:02.432Z,7.05
2022-10-04T16:43:03.799Z,6.13
2022-10-04T16:45:39.165Z,3.65
2022-10-04T16:48:28.084Z,7.15
2022-10-04T16:51:13.122Z,6.22
2022-10-04T16:54:05.787Z,5.75
2022-10-04T16:56:58.457Z,4.32
2022-10-04T16:59:37.025Z,8.52
2022-10-04T17:02:24.678Z,5.15
2022-10-04T17:04:56.073Z,5.03
2022-10-04T17:07:33.834Z,7.75
2022-10-04T17:10:20.328Z,5.15
2022-10-04T17:13:17.773Z,7.28
2022-10-04T17:15:48.948Z,5.78
2022-10-04T17:18:49.751Z,6.28
2022-10-04T17:21:48.893Z,7.93
2022-10-04T17:24:24.246Z,7.40
2022-10-04T17:27:18.618Z,9.10
2022-10-04T17:29:55.070Z,7.57
2022-10-04T17:32:40.750Z,11.02
2022-10-04T17:35:44.214Z,8.90
2022-10-04T17:38:25.625Z,9.07
2022-10-04T17:41:13.800Z,11.77
2022-10-04T17:43:43.365Z,11.50
2022-10-04T17:46:23.138Z,9.65
2022-10-04T17:49:13.192Z,9.10
2022-10-04T17:52:07.710Z,7.97
2022-10-04T17:57:38.057Z,14.18
2022-10-04T18:00:13.306Z,10.35
2022-10-04T18:03:00.134Z,9.68
2022-10-04T18:05:46.285Z,11.27
2022-10-04T18:08:21.952Z,8.05
2022-10-04T18:10:59.203Z,7.70
2022-10-04T18:13:29.563Z,12.88
2022-10-04T18:16:18.607Z,12.70
2022-10-04T18:18:47.168Z,9.25
2022-10-04T18:21:27.411Z,14.73
2022-10-04T18:24:01.863Z,14.93
2022-10-04T18:26:31.855Z,15.60
2022-10-04T18:29:01.338Z,13.30
2022-10-04T18:31:30.875Z,10.52
2022-10-04T18:34:14.919Z,13.15
2022-10-04T18:37:14.143Z,14.88
2022-10-04T18:39:54.623Z,12.52
2022-10-04T18:42:30.450Z,12.00
2022-10-04T18:45:00.196Z,14.98
2022-10-04T18:47:36.927Z,11.65
2022-10-04T18:50:30.348Z,12.20
2022-10-04T18:53:07.159Z,13.35
2022-10-04T18:55:45.738Z,25.60
2022-10-04T18:58:49.134Z,20.10
2022-10-04T19:02:03.729Z,15.80
2022-10-04T19:04:54.808Z,16.48
2022-10-04T19:07:37.664Z,13.52
2022-10-04T19:10:19.339Z,13.27
2022-10-04T19:12:54.560Z,14.30
2022-10-04T19:15:36.020Z,14.75
2022-10-04T19:18:28.586Z,12.07
2022-10-04T19:21:10.050Z,12.18
2022-10-04T19:24:05.467Z,13.10
2022-10-04T19:26:40.585Z,13.05
2022-10-04T19:29:28.772Z,15.75
2022-10-04T19:32:12.918Z,11.50
2022-10-04T19:35:04.374Z,13.23
2022-10-04T19:37:42.986Z,12.05
2022-10-04T19:40:17.139Z,12.48
2022-10-04T19:43:10.115Z,14.13
2022-10-04T19:46:21.593Z,16.58
2022-10-04T19:48:50.595Z,12.20
2022-10-04T19:51:26.177Z,14.55
2022-10-04T19:53:59.313Z,13.00
2022-10-04T19:56:32.507Z,14.60
2022-10-04T19:59:16.434Z,13.43
2022-10-04T20:01:43.175Z,12.63
2022-10-04T20:04:35.755Z,12.50
2022-10-04T20:07:11.405Z,13.40
2022-10-04T20:09:38.075Z,13.55
2022-10-04T20:12:05.567Z,15.10
2022-10-04T20:14:32.159Z,12.65
2022-10-04T20:17:00.727Z,15.13
2022-10-04T20:19:27.248Z,12.50
2022-10-04T20:22:16.297Z,14.02
2022-10-04T20:24:44.123Z,17.08
2022-10-04T20:27:26.888Z,19.15
2022-10-04T20:29:57.047Z,12.43
2022-10-04T20:32:26.887Z,10.80
2022-10-04T20:34:55.032Z,13.15
2022-10-04T20:37:21.924Z,13.73
2022-10-04T20:39:50.416Z,15.52
2022-10-04T20:42:51.812Z,14.82
2022-10-04T20:45:22.270Z,15.90
2022-10-04T20:47:52.376Z,12.52
2022-10-04T20:50:29.907Z,18.65
2022-10-04T20:52:59.711Z,13.77
2022-10-04T20:55:32.258Z,16.50
2022-10-04T20:58:01.848Z,12.75
2022-10-04T21:00:33.622Z,13.43
2022-10-04T21:03:14.135Z,15.90
2022-10-04T21:05:40.744Z,13.38
2022-10-04T21:08:23.920Z,14.63
2022-10-04T21:11:09.485Z,14.13
2022-10-04T21:14:02.156Z,12.02
2022-10-04T21:16:37.660Z,13.27
2022-10-04T21:19:30.304Z,12.07
2022-10-04T21:22:29.983Z,13.18
2022-10-04T21:25:01.938Z,12.88
2022-10-04T21:27:29.669Z,11.15
2022-10-04T21:29:57.190Z,11.30
2022-10-04T21:32:25.328Z,12.32
2022-10-04T21:34:53.881Z,10.93
2022-10-04T21:37:21.526Z,13.68
2022-10-04T21:39:48.278Z,12.88
2022-10-04T21:42:15.242Z,14.45
2022-10-04T21:44:42.060Z,13.95
2022-10-04T21:47:08.878Z,13.20
2022-10-04T21:49:35.558Z,9.90
2022-10-04T21:52:02.518Z,14.40
2022-10-04T21:54:29.186Z,11.82
2022-10-04T21:56:55.838Z,13.63
2022-10-04T21:59:22.464Z,11.52
2022-10-04T22:01:49.037Z,12.77
2022-10-04T22:04:16.015Z,13.52
2022-10-04T22:06:43.055Z,12.65
2022-10-04T22:09:10.354Z,14.23
2022-10-04T22:11:37.309Z,16.75
2022-10-04T22:14:04.522Z,14.80
2022-10-04T22:16:31.381Z,12.35
2022-10-04T22:18:58.005Z,14.75
2022-10-04T22:21:24.679Z,14.52
2022-10-04T22:23:51.378Z,12.85
2022-10-04T22:26:20.682Z,12.75
2022-10-04T22:28:51.704Z,12.52
2022-10-04T22:31:21.995Z,13.40
2022-10-04T22:33:50.443Z,12.13
2022-10-04T22:36:28.752Z,13.35
2022-10-04T22:39:08.622Z,11.20
2022-10-04T22:41:53.214Z,11.75
2022-10-04T22:44:34.158Z,11.63
2022-10-04T22:47:02.176Z,12.95
2022-10-04T22:49:33.930Z,14.15
2022-10-04T22:52:03.951Z,11.45
2022-10-04T22:54:32.716Z,12.10
2022-10-04T22:56:59.584Z,12.52
2022-10-04T22:59:38.693Z,12.18
2022-10-04T23:02:14.897Z,16.40
2022-10-04T23:04:51.240Z,12.23
2022-10-04T23:07:18.843Z,13.30
2022-10-04T23:09:45.641Z,11.57
2022-10-04T23:12:12.230Z,12.60
2022-10-04T23:14:40.122Z,13.30
2022-10-04T23:17:20.724Z,11.85
2022-10-04T23:19:47.765Z,12.10
2022-10-04T23:22:17.587Z,13.88
2022-10-04T23:24:44.598Z,11.48
2022-10-04T23:27:16.267Z,12.40
2022-10-04T23:29:43.439Z,11.10
2022-10-04T23:32:14.026Z,14.50
2022-10-04T23:34:45.105Z,12.45
2022-10-04T23:37:25.009Z,13.25
2022-10-04T23:39:51.952Z,10.48
2022-10-04T23:42:28.768Z,10.02
2022-10-04T23:44:59.996Z,11.77
2022-10-04T23:47:36.164Z,9.90
2022-10-04T23:50:17.344Z,15.07
2022-10-04T23:52:44.629Z,10.63
2022-10-04T23:55:21.163Z,10.63
2022-10-04T23:57:48.174Z,11.23
