createdAt,value
2022-09-01T00:00:55.251Z,15.35
2022-09-01T00:02:57.105Z,15.29
2022-09-01T00:04:59.149Z,15.32
2022-09-01T00:07:00.834Z,15.37
2022-09-01T00:09:06.758Z,15.37
2022-09-01T00:11:08.864Z,15.33
2022-09-01T00:13:10.576Z,15.28
2022-09-01T00:15:14.043Z,15.28
2022-09-01T00:17:16.224Z,15.26
2022-09-01T00:19:17.977Z,15.21
2022-09-01T00:21:23.130Z,15.21
2022-09-01T00:23:27.243Z,15.21
2022-09-01T00:25:28.977Z,15.20
2022-09-01T00:27:31.182Z,15.15
2022-09-01T00:29:32.852Z,15.16
2022-09-01T00:31:36.773Z,15.15
2022-09-01T00:33:38.839Z,15.15
2022-09-01T00:35:40.415Z,15.12
2022-09-01T00:37:42.187Z,15.15
2022-09-01T00:39:43.744Z,15.06
2022-09-01T00:41:45.784Z,15.09
2022-09-01T00:43:49.560Z,15.04
2022-09-01T00:45:51.233Z,15.01
2022-09-01T00:47:54.159Z,15.08
2022-09-01T00:49:56.070Z,15.06
2022-09-01T00:52:02.058Z,15.06
2022-09-01T00:54:07.102Z,15.01
2022-09-01T00:56:09.268Z,15.03
2022-09-01T00:58:19.692Z,14.99
2022-09-01T01:00:24.620Z,15.01
2022-09-01T01:02:26.798Z,15.02
2022-09-01T01:04:30.794Z,14.97
2022-09-01T01:06:35.299Z,14.92
2022-09-01T01:08:42.643Z,14.95
2022-09-01T01:10:49.681Z,14.95
2022-09-01T01:12:51.641Z,14.91
2022-09-01T01:14:53.183Z,14.97
2022-09-01T01:17:01.143Z,14.89
2022-09-01T01:19:09.901Z,15.00
2022-09-01T01:21:18.228Z,14.94
2022-09-01T01:23:24.649Z,14.94
2022-09-01T01:25:34.396Z,14.95
2022-09-01T01:27:43.074Z,14.94
2022-09-01T01:29:44.918Z,14.99
2022-09-01T01:31:49.687Z,14.90
2022-09-01T01:33:55.074Z,15.01
2022-09-01T01:35:57.253Z,14.95
2022-09-01T01:38:03.048Z,14.94
2022-09-01T01:40:10.296Z,14.92
2022-09-01T01:42:16.480Z,14.85
2022-09-01T01:44:20.226Z,14.78
2022-09-01T01:46:22.677Z,14.70
2022-09-01T01:48:24.780Z,14.71
2022-09-01T01:50:29.717Z,14.64
2022-09-01T01:52:31.251Z,14.68
2022-09-01T01:54:34.917Z,14.66
2022-09-01T01:56:36.443Z,14.57
2022-09-01T01:58:39.705Z,14.55
2022-09-01T02:00:41.817Z,14.53
2022-09-01T02:02:43.519Z,14.49
2022-09-01T02:04:45.106Z,14.54
2022-09-01T02:06:48.038Z,14.61
2022-09-01T02:08:52.328Z,14.60
2022-09-01T02:10:55.417Z,14.64
2022-09-01T02:12:57.501Z,14.70
2022-09-01T02:15:00.583Z,14.61
2022-09-01T02:17:02.570Z,14.64
2022-09-01T02:19:06.818Z,14.59
2022-09-01T02:21:15.070Z,14.57
2022-09-01T02:23:23.616Z,14.57
2022-09-01T02:25:25.136Z,14.57
2022-09-01T02:27:27.141Z,14.55
2022-09-01T02:29:28.759Z,14.55
2022-09-01T02:31:32.768Z,14.50
2022-09-01T02:33:38.184Z,14.58
2022-09-01T02:35:39.660Z,14.52
2022-09-01T02:37:41.230Z,14.44
2022-09-01T02:39:42.767Z,14.47
2022-09-01T02:41:44.669Z,14.43
2022-09-01T02:43:48.694Z,14.55
2022-09-01T02:45:51.729Z,14.51
2022-09-01T02:47:55.157Z,14.45
2022-09-01T02:49:56.681Z,14.43
2022-09-01T02:51:59.343Z,14.42
2022-09-01T02:54:00.899Z,14.44
2022-09-01T02:56:07.841Z,14.41
2022-09-01T02:58:13.327Z,14.42
2022-09-01T03:00:20.410Z,14.39
2022-09-01T03:02:22.209Z,14.40
2022-09-01T03:04:25.979Z,14.23
2022-09-01T03:06:31.698Z,14.22
2022-09-01T03:08:33.235Z,14.20
2022-09-01T03:10:38.570Z,14.18
2022-09-01T03:12:42.820Z,14.18
2022-09-01T03:14:44.342Z,14.19
2022-09-01T03:16:46.338Z,14.18
2022-09-01T03:18:48.073Z,14.14
2022-09-01T03:20:50.959Z,14.14
2022-09-01T03:22:55.189Z,14.12
2022-09-01T03:25:02.614Z,14.03
2022-09-01T03:27:04.601Z,14.01
2022-09-01T03:29:06.267Z,14.05
2022-09-01T03:31:08.210Z,14.04
2022-09-01T03:33:10.470Z,14.00
2022-09-01T03:35:12.118Z,13.94
2022-09-01T03:37:14.972Z,13.75
2022-09-01T03:39:20.555Z,13.60
2022-09-01T03:41:26.607Z,13.67
2022-09-01T03:43:36.280Z,13.70
2022-09-01T03:45:37.977Z,13.77
2022-09-01T03:47:40.203Z,13.71
2022-09-01T03:49:41.733Z,13.71
2022-09-01T03:51:43.587Z,13.62
2022-09-01T03:53:49.921Z,13.62
2022-09-01T03:55:51.497Z,13.53
2022-09-01T03:57:54.778Z,13.51
2022-09-01T04:00:00.425Z,13.48
2022-09-01T04:02:02.502Z,13.44
2022-09-01T04:04:04.047Z,13.45
2022-09-01T04:06:10.559Z,13.37
2022-09-01T04:08:16.891Z,13.46
2022-09-01T04:10:20.206Z,13.45
2022-09-01T04:12:21.874Z,13.39
2022-09-01T04:14:23.412Z,13.46
2022-09-01T04:16:26.571Z,13.44
2022-09-01T04:18:30.710Z,13.41
2022-09-01T04:20:35.340Z,13.44
2022-09-01T04:22:36.858Z,13.39
2022-09-01T04:24:41.097Z,13.37
2022-09-01T04:26:51.276Z,13.39
2022-09-01T04:28:52.781Z,13.44
2022-09-01T04:30:56.257Z,13.42
2022-09-01T04:33:00.352Z,13.43
2022-09-01T04:35:01.844Z,13.39
2022-09-01T04:37:07.874Z,13.39
2022-09-01T04:39:12.714Z,13.53
2022-09-01T04:41:14.215Z,14.20
2022-09-01T04:43:17.270Z,15.01
2022-09-01T04:45:21.463Z,15.99
2022-09-01T04:47:28.194Z,16.43
2022-09-01T04:49:29.778Z,16.56
2022-09-01T04:51:34.325Z,16.57
2022-09-01T04:53:36.116Z,16.52
2022-09-01T04:55:39.766Z,16.39
2022-09-01T04:57:41.685Z,16.12
2022-09-01T04:59:44.615Z,15.83
2022-09-01T05:01:46.706Z,15.64
2022-09-01T05:03:50.301Z,15.73
2022-09-01T05:05:52.593Z,16.10
2022-09-01T05:07:56.655Z,16.61
2022-09-01T05:10:01.356Z,17.42
2022-09-01T05:12:04.859Z,17.95
2022-09-01T05:14:07.026Z,18.21
2022-09-01T05:16:12.642Z,17.80
2022-09-01T05:18:15.785Z,17.25
2022-09-01T05:20:20.254Z,16.67
2022-09-01T05:22:21.746Z,16.09
2022-09-01T05:24:28.540Z,15.61
2022-09-01T05:26:32.175Z,15.52
2022-09-01T05:28:33.720Z,15.63
2022-09-01T05:30:36.019Z,15.72
2022-09-01T05:32:41.389Z,15.85
2022-09-01T05:34:43.450Z,16.05
2022-09-01T05:36:46.390Z,16.24
2022-09-01T05:38:51.985Z,16.34
2022-09-01T05:40:58.071Z,16.52
2022-09-01T05:42:59.623Z,16.50
2022-09-01T05:45:01.217Z,16.52
2022-09-01T05:47:03.664Z,16.61
2022-09-01T05:49:07.873Z,16.80
2022-09-01T05:51:27.369Z,16.89
2022-09-01T05:53:33.440Z,16.75
2022-09-01T05:55:38.820Z,16.87
2022-09-01T05:57:40.650Z,16.87
2022-09-01T05:59:42.160Z,16.70
2022-09-01T06:01:48.101Z,16.93
2022-09-01T06:03:53.177Z,16.64
2022-09-01T06:06:03.211Z,16.53
2022-09-01T06:08:08.396Z,16.51
2022-09-01T06:10:10.427Z,16.51
2022-09-01T06:12:14.892Z,16.63
2022-09-01T06:14:17.453Z,16.60
2022-09-01T06:16:19.055Z,16.64
2022-09-01T06:18:20.685Z,16.61
2022-09-01T06:20:22.266Z,16.47
2022-09-01T06:22:27.672Z,16.21
2022-09-01T06:24:29.181Z,16.04
2022-09-01T06:26:37.153Z,16.10
2022-09-01T06:28:38.739Z,16.26
2022-09-01T06:30:40.725Z,16.02
2022-09-01T06:32:42.519Z,16.07
2022-09-01T06:34:44.803Z,16.13
2022-09-01T06:36:48.052Z,16.11
2022-09-01T06:38:54.346Z,16.08
2022-09-01T06:41:01.109Z,16.13
2022-09-01T06:43:02.855Z,16.23
2022-09-01T06:45:05.157Z,16.31
2022-09-01T06:47:06.886Z,16.38
2022-09-01T06:49:08.412Z,16.40
2022-09-01T06:51:20.246Z,16.38
2022-09-01T06:53:38.994Z,16.37
2022-09-01T06:55:42.284Z,16.45
2022-09-01T07:00:11.366Z,16.58
2022-09-01T07:02:17.748Z,16.70
2022-09-01T07:04:21.203Z,16.79
2022-09-01T07:11:23.064Z,16.94
2022-09-01T07:14:15.339Z,17.07
2022-09-01T07:18:27.390Z,17.04
2022-09-01T07:20:29.460Z,17.08
2022-09-01T07:23:03.230Z,17.21
2022-09-01T07:25:11.522Z,17.23
2022-09-01T07:27:15.440Z,17.45
2022-09-01T07:29:19.983Z,17.41
2022-09-01T07:33:53.348Z,16.99
2022-09-01T07:43:07.052Z,17.52
2022-09-01T07:45:27.069Z,17.60
2022-09-01T07:50:12.201Z,17.89
2022-09-01T07:52:12.891Z,18.00
2022-09-01T07:54:15.358Z,18.03
2022-09-01T07:56:22.220Z,18.04
2022-09-01T07:58:29.224Z,17.96
2022-09-01T08:00:32.605Z,17.82
2022-09-01T08:02:34.136Z,18.03
2022-09-01T08:04:38.446Z,18.10
2022-09-01T08:06:40.997Z,18.12
2022-09-01T08:08:42.763Z,17.83
2022-09-01T08:10:44.333Z,18.04
2022-09-01T08:12:45.911Z,17.99
2022-09-01T08:15:12.678Z,17.78
2022-09-01T08:17:17.037Z,18.02
2022-09-01T08:19:19.374Z,17.92
2022-09-01T08:21:22.039Z,18.10
2022-09-01T08:23:24.019Z,18.11
2022-09-01T08:25:25.907Z,17.97
2022-09-01T08:27:27.426Z,18.16
2022-09-01T08:29:32.101Z,18.36
2022-09-01T08:31:38.766Z,18.52
2022-09-01T08:33:42.129Z,18.72
2022-09-01T08:35:46.480Z,18.60
2022-09-01T08:37:48.366Z,18.79
2022-09-01T08:39:50.055Z,18.82
2022-09-01T08:42:05.542Z,18.75
2022-09-01T08:44:34.720Z,18.69
2022-09-01T08:46:44.087Z,18.65
2022-09-01T08:51:20.745Z,18.83
2022-09-01T08:53:27.615Z,18.85
2022-09-01T08:55:36.511Z,18.40
2022-09-01T08:57:43.392Z,18.39
2022-09-01T08:59:45.266Z,18.37
2022-09-01T09:01:58.017Z,18.64
2022-09-01T09:04:26.234Z,18.60
2022-09-01T09:06:37.138Z,18.72
2022-09-01T09:08:50.830Z,18.60
2022-09-01T09:10:58.895Z,18.54
2022-09-01T09:13:11.377Z,18.79
2022-09-01T09:15:22.806Z,18.73
2022-09-01T09:17:34.433Z,19.00
2022-09-01T09:19:39.021Z,19.18
2022-09-01T09:21:42.629Z,19.45
2022-09-01T09:23:48.185Z,19.51
2022-09-01T09:25:49.827Z,19.42
2022-09-01T09:28:00.463Z,19.37
2022-09-01T09:30:09.157Z,18.92
2022-09-01T09:32:51.731Z,18.94
2022-09-01T09:34:39.647Z,19.09
2022-09-01T09:36:41.233Z,18.91
2022-09-01T09:38:44.091Z,18.61
2022-09-01T09:41:16.102Z,18.95
2022-09-01T09:43:18.845Z,19.12
2022-09-01T09:45:25.188Z,19.19
2022-09-01T09:47:46.564Z,19.13
2022-09-01T09:50:10.377Z,19.16
2022-09-01T09:52:16.414Z,19.33
2022-09-01T09:54:23.685Z,19.42
2022-09-01T09:56:25.313Z,19.58
2022-09-01T09:58:34.125Z,19.60
2022-09-01T10:00:36.077Z,19.94
2022-09-01T10:02:43.010Z,20.06
2022-09-01T10:04:44.695Z,20.33
2022-09-01T10:06:47.575Z,20.36
2022-09-01T10:08:49.180Z,20.59
2022-09-01T10:10:58.497Z,20.43
2022-09-01T10:13:01.995Z,20.21
2022-09-01T10:15:11.870Z,20.40
2022-09-01T10:17:17.548Z,20.67
2022-09-01T10:19:20.154Z,20.34
2022-09-01T10:21:26.809Z,20.12
2022-09-01T10:23:33.271Z,19.99
2022-09-01T10:25:35.519Z,19.87
2022-09-01T10:27:41.702Z,19.74
2022-09-01T10:29:48.335Z,19.62
2022-09-01T10:32:14.763Z,19.50
2022-09-01T10:34:19.860Z,19.39
2022-09-01T10:36:24.379Z,19.59
2022-09-01T10:38:29.523Z,19.61
2022-09-01T10:40:43.540Z,19.75
2022-09-01T10:42:47.976Z,19.79
2022-09-01T10:44:57.788Z,20.16
2022-09-01T10:47:04.135Z,20.20
2022-09-01T10:49:25.059Z,20.40
2022-09-01T10:51:50.433Z,20.05
2022-09-01T10:53:55.999Z,20.01
2022-09-01T10:56:04.900Z,20.11
2022-09-01T11:01:17.056Z,20.21
2022-09-01T11:03:42.229Z,20.16
2022-09-01T11:06:12.125Z,20.29
2022-09-01T11:08:41.554Z,20.23
2022-09-01T11:11:01.996Z,20.11
2022-09-01T11:13:30.217Z,19.99
2022-09-01T11:15:38.887Z,19.61
2022-09-01T11:17:56.162Z,19.70
2022-09-01T11:20:07.266Z,19.64
2022-09-01T11:22:26.778Z,19.56
2022-09-01T11:24:54.405Z,19.67
2022-09-01T11:27:01.053Z,19.73
2022-09-01T11:29:03.285Z,19.78
2022-09-01T11:31:37.896Z,19.91
2022-09-01T11:33:50.589Z,19.87
2022-09-01T11:36:00.089Z,19.86
2022-09-01T11:38:05.846Z,20.00
2022-09-01T11:40:08.862Z,20.10
2022-09-01T11:42:18.976Z,20.31
2022-09-01T11:44:27.433Z,20.12
2022-09-01T11:46:32.017Z,19.93
2022-09-01T11:48:33.633Z,19.92
2022-09-01T11:50:39.348Z,19.96
2022-09-01T11:52:40.919Z,20.00
2022-09-01T11:54:44.372Z,20.13
2022-09-01T11:56:46.378Z,20.01
2022-09-01T11:58:49.196Z,19.81
2022-09-01T12:00:50.918Z,19.94
2022-09-01T12:02:52.890Z,20.01
2022-09-01T12:04:57.911Z,20.11
2022-09-01T12:07:02.615Z,20.08
2022-09-01T12:09:05.407Z,20.31
2022-09-01T12:11:09.591Z,20.38
2022-09-01T12:13:17.543Z,20.30
2022-09-01T12:15:24.945Z,20.03
2022-09-01T12:17:27.084Z,20.11
2022-09-01T12:19:32.349Z,20.15
2022-09-01T12:21:36.584Z,20.00
2022-09-01T12:23:40.379Z,20.00
2022-09-01T12:25:42.020Z,19.80
2022-09-01T12:27:43.645Z,19.74
2022-09-01T12:29:46.853Z,19.67
2022-09-01T12:31:51.810Z,19.72
2022-09-01T12:33:55.760Z,19.64
2022-09-01T12:36:15.978Z,19.75
2022-09-01T12:38:29.326Z,19.88
2022-09-01T12:40:32.953Z,19.97
2022-09-01T12:42:41.329Z,20.04
2022-09-01T12:44:48.114Z,20.12
2022-09-01T12:46:51.029Z,20.14
2022-09-01T12:48:52.713Z,20.13
2022-09-01T12:50:56.201Z,20.16
2022-09-01T12:53:00.102Z,20.27
2022-09-01T12:57:41.294Z,20.02
2022-09-01T12:59:44.070Z,20.11
2022-09-01T13:01:47.028Z,20.31
2022-09-01T13:04:12.804Z,20.29
2022-09-01T13:06:14.347Z,20.40
2022-09-01T13:08:18.598Z,20.25
2022-09-01T13:10:22.807Z,20.17
2022-09-01T13:12:24.386Z,20.14
2022-09-01T13:14:25.966Z,20.25
2022-09-01T13:16:27.583Z,20.39
2022-09-01T13:18:29.991Z,20.45
2022-09-01T13:20:32.991Z,20.46
2022-09-01T13:22:35.187Z,20.42
2022-09-01T13:24:42.249Z,20.54
2022-09-01T13:27:20.329Z,20.49
2022-09-01T13:29:08.311Z,20.68
2022-09-01T13:34:09.157Z,21.03
2022-09-01T13:35:55.914Z,20.97
2022-09-01T13:37:59.998Z,21.09
2022-09-01T13:40:01.894Z,21.34
2022-09-01T13:42:03.789Z,21.62
2022-09-01T13:44:07.274Z,21.64
2022-09-01T13:46:08.863Z,21.75
2022-09-01T13:48:18.008Z,21.47
2022-09-01T13:50:24.234Z,21.55
2022-09-01T13:52:30.365Z,21.39
2022-09-01T13:54:31.978Z,20.95
2022-09-01T13:56:33.615Z,20.96
2022-09-01T13:58:35.206Z,20.93
2022-09-01T14:00:39.706Z,20.91
2022-09-01T14:02:43.405Z,20.93
2022-09-01T14:04:45.025Z,21.07
2022-09-01T14:06:46.619Z,20.95
2022-09-01T14:08:52.578Z,20.99
2022-09-01T14:10:54.444Z,20.82
2022-09-01T14:12:56.149Z,20.61
2022-09-01T14:15:16.657Z,20.63
2022-09-01T14:17:18.977Z,20.69
2022-09-01T14:19:20.842Z,20.78
2022-09-01T14:21:28.126Z,20.75
2022-09-01T14:23:32.468Z,20.60
2022-09-01T14:25:35.717Z,20.64
2022-09-01T14:27:37.833Z,20.56
2022-09-01T14:31:39.877Z,20.54
2022-09-01T14:33:42.058Z,20.54
2022-09-01T14:35:46.020Z,20.53
2022-09-01T14:37:51.266Z,20.59
2022-09-01T14:39:57.545Z,20.50
2022-09-01T14:42:00.429Z,20.51
2022-09-01T14:44:03.509Z,20.52
2022-09-01T14:46:08.100Z,20.50
2022-09-01T14:48:09.768Z,20.51
2022-09-01T14:50:17.143Z,20.44
2022-09-01T14:52:21.775Z,20.32
2022-09-01T14:54:23.405Z,20.32
2022-09-01T14:56:25.596Z,20.41
2022-09-01T14:58:31.382Z,20.66
2022-09-01T15:00:37.646Z,20.70
2022-09-01T15:02:41.717Z,20.77
2022-09-01T15:04:46.739Z,20.83
2022-09-01T15:06:48.458Z,20.90
2022-09-01T15:08:51.681Z,20.83
2022-09-01T15:10:59.010Z,20.62
2022-09-01T15:13:04.120Z,20.55
2022-09-01T15:15:11.407Z,20.69
2022-09-01T15:17:13.337Z,20.65
2022-09-01T15:19:15.188Z,20.70
2022-09-01T15:21:23.768Z,20.72
2022-09-01T15:23:28.240Z,20.81
2022-09-01T15:25:30.140Z,20.87
2022-09-01T15:27:31.759Z,20.80
2022-09-01T15:29:35.255Z,20.82
2022-09-01T15:31:38.256Z,20.70
2022-09-01T15:33:42.921Z,20.78
2022-09-01T15:35:45.217Z,20.91
2022-09-01T15:37:47.571Z,20.77
2022-09-01T15:39:49.202Z,20.75
2022-09-01T15:41:50.738Z,20.52
2022-09-01T15:43:52.727Z,20.39
2022-09-01T15:45:54.395Z,20.34
2022-09-01T15:48:00.373Z,20.29
2022-09-01T15:50:04.031Z,20.34
2022-09-01T15:52:07.045Z,20.35
2022-09-01T15:54:13.243Z,20.42
2022-09-01T15:56:17.887Z,20.38
2022-09-01T15:58:24.744Z,20.29
2022-09-01T16:00:36.020Z,20.20
2022-09-01T16:02:40.111Z,20.26
2022-09-01T16:04:43.547Z,20.28
2022-09-01T16:06:45.183Z,20.24
2022-09-01T16:08:46.815Z,20.20
2022-09-01T16:10:48.453Z,20.21
2022-09-01T16:12:50.049Z,20.17
2022-09-01T16:14:51.593Z,20.25
2022-09-01T16:17:02.273Z,20.24
2022-09-01T16:19:18.068Z,20.15
2022-09-01T16:21:31.674Z,20.16
2022-09-01T16:23:43.432Z,20.05
2022-09-01T16:25:46.244Z,19.86
2022-09-01T16:27:48.214Z,19.89
2022-09-01T16:29:53.469Z,19.91
2022-09-01T16:32:00.970Z,19.81
2022-09-01T16:34:09.697Z,19.60
2022-09-01T16:36:32.425Z,19.53
2022-09-01T16:38:46.570Z,19.43
2022-09-01T16:40:57.134Z,19.46
2022-09-01T16:43:06.420Z,19.51
2022-09-01T16:45:26.713Z,19.40
2022-09-01T16:47:45.090Z,19.37
2022-09-01T16:49:58.710Z,19.38
2022-09-01T16:52:07.618Z,19.25
2022-09-01T16:54:17.136Z,19.14
2022-09-01T16:56:32.111Z,19.07
2022-09-01T16:58:44.737Z,19.02
2022-09-01T17:01:00.467Z,19.07
2022-09-01T17:03:10.022Z,19.06
2022-09-01T17:05:27.056Z,19.05
2022-09-01T17:07:45.536Z,19.01
2022-09-01T17:09:57.433Z,18.87
2022-09-01T17:12:22.481Z,18.89
2022-09-01T17:14:34.633Z,18.87
2022-09-01T17:16:42.376Z,18.80
2022-09-01T17:18:52.903Z,18.83
2022-09-01T17:20:58.951Z,18.73
2022-09-01T17:23:02.524Z,18.64
2022-09-01T17:25:10.218Z,18.60
2022-09-01T17:27:18.097Z,18.57
2022-09-01T17:29:26.633Z,18.46
2022-09-01T17:31:45.804Z,18.42
2022-09-01T17:34:06.773Z,18.34
2022-09-01T17:36:18.889Z,18.25
2022-09-01T17:38:38.322Z,18.17
2022-09-01T17:41:03.289Z,18.12
2022-09-01T17:43:12.051Z,18.03
2022-09-01T17:45:23.955Z,17.97
2022-09-01T17:47:38.700Z,17.95
2022-09-01T17:49:51.776Z,17.89
2022-09-01T17:52:03.627Z,17.84
2022-09-01T17:54:15.324Z,17.88
2022-09-01T17:56:31.474Z,17.80
2022-09-01T17:58:48.719Z,17.80
2022-09-01T18:01:02.631Z,17.72
2022-09-01T18:03:21.491Z,17.66
2022-09-01T18:05:24.850Z,17.62
2022-09-01T18:07:40.656Z,17.60
2022-09-01T18:09:54.572Z,17.59
2022-09-01T18:12:05.026Z,17.54
2022-09-01T18:14:15.041Z,17.48
2022-09-01T18:16:23.648Z,17.42
2022-09-01T18:18:36.058Z,17.39
2022-09-01T18:20:45.170Z,17.41
2022-09-01T18:22:51.437Z,17.39
2022-09-01T18:25:05.210Z,17.31
2022-09-01T18:27:06.797Z,17.34
2022-09-01T18:29:08.529Z,17.29
2022-09-01T18:31:22.026Z,17.25
2022-09-01T18:33:29.744Z,17.23
2022-09-01T18:35:41.228Z,17.14
2022-09-01T18:37:57.009Z,17.13
2022-09-01T18:40:15.448Z,17.14
2022-09-01T18:42:28.614Z,17.09
2022-09-01T18:44:47.670Z,17.06
2022-09-01T18:47:00.169Z,17.01
2022-09-01T18:49:15.657Z,17.02
2022-09-01T18:51:26.758Z,16.95
2022-09-01T18:53:40.024Z,16.99
2022-09-01T18:55:52.509Z,16.96
2022-09-01T18:58:01.135Z,16.89
2022-09-01T19:00:18.683Z,16.89
2022-09-01T19:02:38.041Z,16.82
2022-09-01T19:04:46.272Z,16.83
2022-09-01T19:07:00.149Z,16.78
2022-09-01T19:09:11.509Z,16.72
2022-09-01T19:11:26.551Z,16.74
2022-09-01T19:13:44.938Z,16.69
2022-09-01T19:15:57.445Z,16.63
2022-09-01T19:18:23.619Z,16.62
2022-09-01T19:20:35.383Z,16.60
2022-09-01T19:22:47.421Z,16.51
2022-09-01T19:24:56.399Z,16.48
2022-09-01T19:27:08.061Z,16.48
2022-09-01T19:29:16.449Z,16.42
2022-09-01T19:31:26.464Z,16.38
2022-09-01T19:33:38.023Z,16.39
2022-09-01T19:35:42.243Z,16.32
2022-09-01T19:37:47.330Z,16.31
2022-09-01T19:39:53.970Z,16.26
2022-09-01T19:42:13.497Z,16.23
2022-09-01T19:44:22.622Z,16.20
2022-09-01T19:46:33.815Z,16.14
2022-09-01T19:48:41.578Z,16.11
2022-09-01T19:50:53.606Z,16.09
2022-09-01T19:53:04.720Z,16.02
2022-09-01T19:55:12.162Z,16.02
2022-09-01T19:57:29.736Z,15.96
2022-09-01T19:59:48.957Z,15.99
2022-09-01T20:01:56.049Z,15.95
2022-09-01T20:04:03.343Z,15.92
2022-09-01T20:06:10.792Z,15.86
2022-09-01T20:08:20.999Z,15.83
2022-09-01T20:10:40.797Z,15.82
2022-09-01T20:12:55.797Z,15.78
2022-09-01T20:15:10.046Z,15.71
2022-09-01T20:17:19.711Z,15.65
2022-09-01T20:19:38.977Z,15.59
2022-09-01T20:21:47.617Z,15.62
2022-09-01T20:23:56.826Z,15.57
2022-09-01T20:26:06.569Z,15.50
2022-09-01T20:28:29.334Z,15.53
2022-09-01T20:30:35.514Z,15.46
2022-09-01T20:32:49.674Z,15.45
2022-09-01T20:35:00.581Z,15.40
2022-09-01T20:37:16.657Z,15.38
2022-09-01T20:39:34.516Z,15.33
2022-09-01T20:41:41.426Z,15.28
2022-09-01T20:44:03.998Z,15.23
2022-09-01T20:46:08.672Z,15.23
2022-09-01T20:48:15.426Z,15.20
2022-09-01T20:50:21.867Z,15.15
2022-09-01T20:52:36.051Z,15.12
2022-09-01T20:54:48.403Z,15.15
2022-09-01T20:57:02.499Z,15.09
2022-09-01T20:59:11.376Z,15.09
2022-09-01T21:01:18.289Z,15.06
2022-09-01T21:03:35.552Z,14.99
2022-09-01T21:05:51.107Z,15.00
2022-09-01T21:08:00.698Z,14.94
2022-09-01T21:10:10.068Z,14.95
2022-09-01T21:12:25.378Z,14.94
2022-09-01T21:14:44.170Z,14.87
2022-09-01T21:16:59.753Z,14.83
2022-09-01T21:19:14.486Z,14.84
2022-09-01T21:21:29.624Z,14.79
2022-09-01T21:23:34.321Z,14.79
2022-09-01T21:25:36.030Z,14.76
2022-09-01T21:27:46.111Z,14.71
2022-09-01T21:29:55.726Z,14.67
2022-09-01T21:31:58.133Z,14.65
2022-09-01T21:33:59.658Z,14.66
2022-09-01T21:36:01.927Z,14.66
2022-09-01T21:38:03.543Z,14.63
2022-09-01T21:40:06.653Z,14.58
2022-09-01T21:42:10.722Z,14.49
2022-09-01T21:44:12.402Z,14.51
2022-09-01T21:46:15.674Z,14.43
2022-09-01T21:48:17.356Z,14.43
2022-09-01T21:50:22.986Z,14.40
2022-09-01T21:52:24.538Z,14.37
2022-09-01T21:54:26.111Z,14.37
2022-09-01T21:56:27.669Z,14.32
2022-09-01T21:58:29.264Z,14.31
2022-09-01T22:00:33.340Z,14.25
2022-09-01T22:02:36.324Z,14.29
2022-09-01T22:04:38.425Z,14.20
2022-09-01T22:06:40.554Z,14.21
2022-09-01T22:08:42.188Z,14.20
2022-09-01T22:10:46.074Z,14.19
2022-09-01T22:12:49.670Z,14.15
2022-09-01T22:14:52.395Z,14.14
2022-09-01T22:16:53.997Z,14.14
2022-09-01T22:18:58.227Z,14.12
2022-09-01T22:21:04.314Z,14.09
2022-09-01T22:23:06.081Z,14.05
2022-09-01T22:25:10.116Z,14.01
2022-09-01T22:27:11.874Z,14.00
2022-09-01T22:29:13.597Z,14.01
2022-09-01T22:31:17.938Z,13.93
2022-09-01T22:33:21.534Z,13.88
2022-09-01T22:35:24.483Z,13.87
2022-09-01T22:37:26.023Z,13.78
2022-09-01T22:39:27.829Z,13.75
2022-09-01T22:41:33.812Z,13.73
2022-09-01T22:43:35.438Z,13.68
2022-09-01T22:45:41.295Z,13.65
2022-09-01T22:47:42.924Z,13.68
2022-09-01T22:49:44.785Z,13.67
2022-09-01T22:51:47.676Z,13.71
2022-09-01T22:53:49.721Z,13.64
2022-09-01T22:55:52.275Z,13.60
2022-09-01T22:57:53.815Z,13.70
2022-09-01T22:59:55.514Z,13.60
2022-09-01T23:01:57.199Z,13.57
2022-09-01T23:03:59.771Z,13.54
2022-09-01T23:06:03.627Z,13.45
2022-09-01T23:08:06.642Z,13.44
2022-09-01T23:10:09.801Z,13.36
2022-09-01T23:12:11.442Z,13.39
2022-09-01T23:14:15.318Z,13.33
2022-09-01T23:16:17.156Z,13.33
2022-09-01T23:18:18.769Z,13.30
2022-09-01T23:20:20.817Z,13.23
2022-09-01T23:22:22.423Z,13.29
2022-09-01T23:24:25.363Z,13.31
2022-09-01T23:26:28.058Z,13.26
2022-09-01T23:28:29.634Z,13.20
2022-09-01T23:30:31.367Z,13.20
2022-09-01T23:32:33.311Z,13.15
2022-09-01T23:34:35.002Z,13.16
2022-09-01T23:36:37.071Z,13.23
2022-09-01T23:38:39.701Z,13.24
2022-09-01T23:40:45.869Z,13.30
2022-09-01T23:42:47.538Z,13.23
2022-09-01T23:44:49.552Z,13.14
2022-09-01T23:46:51.294Z,13.28
2022-09-01T23:48:53.483Z,13.30
2022-09-01T23:50:58.136Z,13.31
2022-09-01T23:52:59.754Z,13.23
2022-09-01T23:55:04.365Z,13.22
2022-09-01T23:57:07.389Z,13.16
2022-09-01T23:59:09.295Z,13.18
