createdAt,value
2019-03-12T00:01:55.955Z,99.90
2019-03-12T00:04:28.595Z,99.90
2019-03-12T00:07:01.218Z,99.90
2019-03-12T00:09:33.864Z,99.90
2019-03-12T00:12:06.512Z,99.90
2019-03-12T00:14:39.163Z,99.90
2019-03-12T00:17:11.806Z,99.90
2019-03-12T00:19:44.425Z,99.90
2019-03-12T00:22:17.064Z,99.90
2019-03-12T00:24:49.775Z,99.90
2019-03-12T00:27:22.409Z,99.90
2019-03-12T00:29:55.061Z,99.90
2019-03-12T00:32:27.692Z,99.90
2019-03-12T00:35:00.401Z,99.90
2019-03-12T00:37:33.181Z,99.90
2019-03-12T00:40:05.912Z,99.90
2019-03-12T00:42:38.574Z,99.90
2019-03-12T00:45:11.301Z,99.90
2019-03-12T00:47:43.966Z,99.90
2019-03-12T00:50:16.595Z,99.90
2019-03-12T00:52:49.222Z,99.90
2019-03-12T00:55:21.864Z,99.90
2019-03-12T00:57:54.490Z,99.90
2019-03-12T01:00:27.145Z,99.90
2019-03-12T01:02:59.774Z,99.90
2019-03-12T01:05:32.429Z,99.90
2019-03-12T01:08:05.061Z,99.90
2019-03-12T01:10:37.705Z,99.90
2019-03-12T01:13:14.099Z,99.90
2019-03-12T01:15:46.738Z,99.90
2019-03-12T01:18:19.376Z,99.90
2019-03-12T01:20:52.026Z,99.90
2019-03-12T01:23:24.658Z,99.90
2019-03-12T01:25:57.318Z,99.90
2019-03-12T01:28:29.958Z,99.90
2019-03-12T01:31:02.637Z,99.90
2019-03-12T01:33:35.283Z,99.90
2019-03-12T01:36:07.920Z,99.90
2019-03-12T01:38:40.557Z,99.90
2019-03-12T01:41:13.233Z,99.90
2019-03-12T01:43:45.866Z,99.90
2019-03-12T01:46:18.579Z,99.90
2019-03-12T01:48:51.283Z,99.90
2019-03-12T01:51:24.013Z,99.90
2019-03-12T01:53:56.650Z,99.90
2019-03-12T01:56:29.621Z,99.90
2019-03-12T01:59:02.331Z,99.90
2019-03-12T02:01:34.968Z,99.90
2019-03-12T02:04:07.593Z,99.90
2019-03-12T02:06:40.250Z,99.90
2019-03-12T02:09:12.879Z,99.90
2019-03-12T02:11:45.547Z,99.90
2019-03-12T02:14:26.267Z,99.90
2019-03-12T02:16:58.893Z,99.90
2019-03-12T02:19:31.566Z,99.90
2019-03-12T02:22:04.234Z,99.90
2019-03-12T02:24:36.897Z,99.90
2019-03-12T02:27:09.542Z,99.90
2019-03-12T02:29:42.197Z,99.90
2019-03-12T02:32:14.858Z,99.90
2019-03-12T02:34:47.512Z,99.90
2019-03-12T02:37:20.167Z,99.90
2019-03-12T02:39:52.793Z,99.90
2019-03-12T02:42:25.475Z,99.90
2019-03-12T02:44:58.117Z,99.90
2019-03-12T02:47:30.844Z,99.90
2019-03-12T02:50:04.040Z,99.90
2019-03-12T02:52:36.697Z,99.90
2019-03-12T02:55:09.320Z,99.90
2019-03-12T02:57:42.268Z,99.90
2019-03-12T03:00:16.249Z,99.90
2019-03-12T03:02:48.961Z,99.90
2019-03-12T03:05:21.623Z,99.90
2019-03-12T03:07:54.262Z,99.90
2019-03-12T03:10:28.130Z,99.90
2019-03-12T03:13:00.831Z,99.90
2019-03-12T03:15:33.493Z,99.90
2019-03-12T03:18:06.143Z,99.90
2019-03-12T03:20:38.763Z,99.90
2019-03-12T03:23:11.415Z,99.90
2019-03-12T03:25:44.051Z,99.90
2019-03-12T03:28:16.693Z,99.90
2019-03-12T03:30:49.341Z,99.90
2019-03-12T03:33:22.090Z,99.90
2019-03-12T03:35:54.766Z,99.90
2019-03-12T03:38:27.561Z,99.90
2019-03-12T03:41:00.184Z,99.90
2019-03-12T03:43:32.835Z,99.90
2019-03-12T03:46:05.462Z,99.90
2019-03-12T03:48:38.102Z,99.90
2019-03-12T03:51:10.725Z,99.90
2019-03-12T03:53:43.384Z,99.90
2019-03-12T03:56:16.016Z,99.90
2019-03-12T03:58:48.650Z,99.90
2019-03-12T04:01:21.271Z,99.90
2019-03-12T04:03:53.934Z,99.90
2019-03-12T04:06:26.572Z,99.90
2019-03-12T04:08:59.223Z,99.90
2019-03-12T04:11:31.898Z,99.90
2019-03-12T04:14:04.608Z,99.90
2019-03-12T04:16:37.245Z,99.90
2019-03-12T04:19:09.921Z,99.90
2019-03-12T04:21:42.565Z,99.90
2019-03-12T04:24:15.213Z,99.90
2019-03-12T04:26:47.899Z,99.90
2019-03-12T04:29:20.601Z,99.90
2019-03-12T04:31:53.241Z,99.90
2019-03-12T04:34:32.301Z,99.90
2019-03-12T04:37:04.959Z,99.90
2019-03-12T04:39:37.606Z,99.90
2019-03-12T04:42:10.226Z,99.90
2019-03-12T04:44:43.262Z,99.90
2019-03-12T04:47:15.897Z,99.90
2019-03-12T04:49:48.548Z,99.90
2019-03-12T04:52:21.185Z,99.90
2019-03-12T04:54:53.826Z,99.90
2019-03-12T04:57:26.454Z,99.90
2019-03-12T04:59:59.555Z,99.90
2019-03-12T05:02:32.178Z,99.90
2019-03-12T05:05:05.542Z,99.90
2019-03-12T05:07:38.249Z,99.90
2019-03-12T05:10:11.560Z,99.90
2019-03-12T05:12:44.201Z,99.90
2019-03-12T05:15:16.872Z,99.90
2019-03-12T05:17:49.485Z,99.90
2019-03-12T05:20:22.122Z,99.90
2019-03-12T05:22:55.057Z,99.90
2019-03-12T05:25:27.710Z,99.90
2019-03-12T05:28:00.350Z,99.90
2019-03-12T05:30:33.006Z,99.90
2019-03-12T05:33:05.629Z,99.90
2019-03-12T05:35:38.297Z,99.90
2019-03-12T05:38:10.926Z,99.90
2019-03-12T05:40:43.584Z,99.90
2019-03-12T05:43:16.231Z,99.90
2019-03-12T05:45:48.907Z,99.90
2019-03-12T05:48:21.542Z,99.90
2019-03-12T05:50:54.202Z,99.90
2019-03-12T05:53:42.425Z,99.90
2019-03-12T05:56:15.113Z,99.90
2019-03-12T05:58:47.771Z,99.90
2019-03-12T06:01:20.421Z,99.90
2019-03-12T06:03:53.072Z,99.90
2019-03-12T06:06:26.011Z,99.90
2019-03-12T06:08:58.657Z,99.90
2019-03-12T06:11:31.331Z,99.90
2019-03-12T06:14:04.154Z,99.90
2019-03-12T06:16:36.813Z,99.90
2019-03-12T06:19:09.457Z,99.90
2019-03-12T06:21:42.215Z,99.90
2019-03-12T06:24:14.839Z,99.90
2019-03-12T06:26:47.497Z,99.90
2019-03-12T06:29:20.129Z,99.90
2019-03-12T06:31:52.782Z,99.90
2019-03-12T06:34:25.497Z,99.90
2019-03-12T06:36:58.151Z,99.90
2019-03-12T06:39:30.785Z,99.90
2019-03-12T06:42:03.418Z,99.90
2019-03-12T06:44:36.065Z,99.90
2019-03-12T06:47:08.727Z,99.90
2019-03-12T06:49:41.366Z,99.90
2019-03-12T06:52:14.050Z,99.90
2019-03-12T06:54:46.709Z,99.90
2019-03-12T06:57:19.362Z,99.90
2019-03-12T06:59:52.006Z,99.90
2019-03-12T07:02:24.662Z,99.90
2019-03-12T07:04:57.375Z,99.90
2019-03-12T07:07:30.043Z,99.90
2019-03-12T07:10:03.116Z,99.90
2019-03-12T07:12:36.917Z,99.90
2019-03-12T07:15:09.733Z,99.90
2019-03-12T07:17:45.482Z,99.90
2019-03-12T07:20:16.751Z,99.90
2019-03-12T07:22:49.522Z,99.90
2019-03-12T07:25:22.201Z,99.90
2019-03-12T07:27:54.863Z,99.90
2019-03-12T07:30:27.494Z,99.90
2019-03-12T07:33:00.153Z,99.90
2019-03-12T07:35:32.790Z,99.90
2019-03-12T07:38:05.443Z,99.90
2019-03-12T07:40:38.093Z,99.90
2019-03-12T07:43:10.752Z,99.90
2019-03-12T07:45:43.437Z,99.90
2019-03-12T07:48:16.069Z,99.90
2019-03-12T07:50:48.706Z,99.90
2019-03-12T07:53:21.390Z,99.90
2019-03-12T07:55:54.029Z,99.90
2019-03-12T07:58:35.666Z,99.90
2019-03-12T08:01:01.078Z,99.90
2019-03-12T08:03:34.022Z,99.90
2019-03-12T08:06:06.675Z,99.90
2019-03-12T08:08:39.325Z,99.90
2019-03-12T08:11:11.992Z,99.90
2019-03-12T08:13:44.772Z,99.90
2019-03-12T08:16:17.512Z,99.90
2019-03-12T08:18:50.276Z,99.90
2019-03-12T08:21:22.954Z,99.90
2019-03-12T08:23:55.677Z,99.90
2019-03-12T08:26:28.661Z,99.90
2019-03-12T08:29:01.328Z,99.90
2019-03-12T08:31:33.962Z,99.90
2019-03-12T08:34:06.732Z,99.90
2019-03-12T08:36:39.353Z,99.90
2019-03-12T08:39:11.995Z,99.90
2019-03-12T08:41:44.622Z,99.90
2019-03-12T08:44:17.632Z,99.90
2019-03-12T08:46:51.302Z,99.90
2019-03-12T08:49:23.954Z,99.90
2019-03-12T08:51:56.588Z,99.90
2019-03-12T08:54:29.234Z,99.90
2019-03-12T08:57:01.891Z,99.90
2019-03-12T08:59:34.549Z,99.90
2019-03-12T09:02:07.193Z,99.90
2019-03-12T09:04:39.868Z,99.90
2019-03-12T09:07:12.510Z,99.90
2019-03-12T09:09:45.217Z,99.90
2019-03-12T09:12:17.854Z,99.90
2019-03-12T09:14:50.511Z,99.90
2019-03-12T09:17:23.153Z,99.90
2019-03-12T09:19:55.811Z,99.90
2019-03-12T09:22:28.471Z,99.90
2019-03-12T09:25:01.130Z,99.90
2019-03-12T09:27:33.774Z,99.90
2019-03-12T09:30:07.405Z,99.90
2019-03-12T09:32:40.034Z,99.90
2019-03-12T09:35:12.708Z,99.90
2019-03-12T09:37:45.345Z,99.90
2019-03-12T09:40:18.009Z,99.50
2019-03-12T09:42:50.658Z,99.90
2019-03-12T09:45:23.342Z,99.90
2019-03-12T09:47:55.986Z,99.00
2019-03-12T09:50:28.658Z,99.80
2019-03-12T09:53:01.291Z,98.60
2019-03-12T09:55:33.942Z,98.10
2019-03-12T09:58:06.581Z,98.40
2019-03-12T10:00:39.574Z,99.30
2019-03-12T10:03:12.207Z,98.40
2019-03-12T10:05:44.886Z,98.20
2019-03-12T10:08:17.542Z,98.50
2019-03-12T10:10:50.189Z,98.60
2019-03-12T10:13:22.828Z,97.60
2019-03-12T10:15:55.490Z,97.00
2019-03-12T10:18:28.153Z,98.40
2019-03-12T10:21:00.825Z,97.80
2019-03-12T10:23:33.480Z,98.10
2019-03-12T10:26:06.118Z,98.90
2019-03-12T10:28:38.750Z,98.20
2019-03-12T10:31:11.419Z,98.00
2019-03-12T10:33:44.058Z,97.40
2019-03-12T10:36:16.843Z,98.10
2019-03-12T10:39:25.886Z,97.20
2019-03-12T10:41:58.541Z,97.30
2019-03-12T10:44:31.185Z,96.60
2019-03-12T10:47:03.870Z,97.20
2019-03-12T10:49:37.792Z,96.40
2019-03-12T10:52:10.585Z,96.70
2019-03-12T10:54:43.218Z,95.00
2019-03-12T10:57:15.876Z,96.10
2019-03-12T10:59:48.517Z,94.70
2019-03-12T11:02:21.179Z,93.70
2019-03-12T11:04:53.831Z,94.50
2019-03-12T11:07:26.503Z,95.80
2019-03-12T11:09:59.148Z,94.60
2019-03-12T11:12:31.800Z,94.50
2019-03-12T11:15:05.013Z,96.10
2019-03-12T11:17:48.873Z,96.70
2019-03-12T11:20:12.829Z,94.80
2019-03-12T11:22:45.481Z,94.30
2019-03-12T11:25:27.351Z,93.50
2019-03-12T11:27:52.529Z,93.50
2019-03-12T11:30:25.187Z,92.20
2019-03-12T11:32:57.821Z,94.30
2019-03-12T11:35:38.725Z,92.80
2019-03-12T11:38:04.815Z,94.10
2019-03-12T11:40:37.437Z,93.20
2019-03-12T11:43:10.084Z,92.70
2019-03-12T11:45:42.740Z,91.70
2019-03-12T11:48:15.447Z,90.90
2019-03-12T11:50:48.090Z,91.20
2019-03-12T11:53:20.739Z,91.00
2019-03-12T11:55:53.363Z,90.20
2019-03-12T11:58:26.059Z,93.00
2019-03-12T12:00:58.778Z,89.40
2019-03-12T12:03:31.515Z,88.60
2019-03-12T12:06:04.264Z,87.50
2019-03-12T12:08:37.006Z,91.00
2019-03-12T12:11:09.670Z,91.00
2019-03-12T12:13:42.318Z,89.20
2019-03-12T12:16:15.025Z,89.40
2019-03-12T12:18:47.669Z,88.50
2019-03-12T12:21:20.311Z,90.90
2019-03-12T12:23:52.965Z,89.30
2019-03-12T12:26:25.600Z,90.70
2019-03-12T12:28:58.270Z,92.40
2019-03-12T12:31:30.901Z,91.70
2019-03-12T12:34:03.565Z,85.70
2019-03-12T12:36:36.198Z,91.20
2019-03-12T12:39:08.862Z,85.40
2019-03-12T12:41:41.474Z,89.10
2019-03-12T12:44:14.118Z,89.00
2019-03-12T12:46:46.809Z,87.00
2019-03-12T12:49:19.469Z,90.80
2019-03-12T12:51:52.098Z,88.20
2019-03-12T12:54:24.756Z,85.60
2019-03-12T12:56:57.430Z,81.60
2019-03-12T12:59:30.089Z,80.60
2019-03-12T13:02:02.757Z,82.20
2019-03-12T13:04:35.670Z,81.90
2019-03-12T13:07:08.332Z,83.60
2019-03-12T13:09:40.987Z,82.80
2019-03-12T13:12:13.627Z,83.80
2019-03-12T13:14:46.285Z,86.10
2019-03-12T13:17:18.982Z,84.10
2019-03-12T13:19:51.762Z,84.50
2019-03-12T13:22:24.558Z,84.70
2019-03-12T13:24:57.208Z,86.10
2019-03-12T13:27:41.563Z,80.90
2019-03-12T13:30:04.286Z,81.70
2019-03-12T13:32:37.171Z,81.00
2019-03-12T13:35:10.194Z,80.50
2019-03-12T13:37:42.846Z,81.60
2019-03-12T13:40:15.686Z,80.00
2019-03-12T13:42:48.840Z,78.50
2019-03-12T13:45:21.895Z,83.90
2019-03-12T13:47:55.060Z,81.70
2019-03-12T13:50:28.053Z,78.80
2019-03-12T13:53:00.947Z,80.80
2019-03-12T13:58:49.483Z,84.10
2019-03-12T14:01:22.141Z,78.50
2019-03-12T14:03:54.782Z,77.30
2019-03-12T14:06:27.436Z,83.00
2019-03-12T14:09:00.102Z,85.10
2019-03-12T14:11:32.759Z,83.20
2019-03-12T14:14:05.391Z,84.20
2019-03-12T14:16:38.040Z,78.10
2019-03-12T14:19:10.678Z,81.30
2019-03-12T14:21:43.674Z,83.80
2019-03-12T14:24:16.298Z,85.40
2019-03-12T14:26:48.969Z,77.60
2019-03-12T14:29:21.617Z,85.70
2019-03-12T14:31:55.686Z,85.80
2019-03-12T14:34:28.350Z,76.60
2019-03-12T14:37:00.985Z,77.90
2019-03-12T14:39:33.623Z,78.30
2019-03-12T14:42:06.281Z,78.50
2019-03-12T14:44:38.907Z,82.30
2019-03-12T14:47:11.575Z,80.30
2019-03-12T14:49:44.319Z,78.40
2019-03-12T14:52:23.980Z,79.30
2019-03-12T14:54:56.630Z,82.30
2019-03-12T14:57:29.295Z,82.50
2019-03-12T15:00:01.967Z,79.30
2019-03-12T15:02:34.634Z,79.70
2019-03-12T15:05:08.104Z,79.50
2019-03-12T15:07:40.766Z,80.60
2019-03-12T15:10:13.402Z,82.20
2019-03-12T15:12:46.083Z,80.70
2019-03-12T15:15:18.725Z,75.80
2019-03-12T15:17:51.374Z,75.40
2019-03-12T15:20:24.005Z,75.70
2019-03-12T15:22:56.668Z,77.50
2019-03-12T15:25:29.330Z,74.10
2019-03-12T15:28:01.985Z,76.70
2019-03-12T15:30:34.607Z,76.30
2019-03-12T15:33:07.295Z,77.30
2019-03-12T15:35:39.930Z,81.10
2019-03-12T15:38:12.578Z,75.80
2019-03-12T15:40:45.247Z,75.80
2019-03-12T15:43:17.890Z,76.00
2019-03-12T15:45:51.798Z,72.70
2019-03-12T15:48:24.468Z,74.20
2019-03-12T15:50:57.094Z,76.50
2019-03-12T15:53:29.752Z,74.80
2019-03-12T15:56:02.418Z,76.60
2019-03-12T15:58:35.069Z,78.00
2019-03-12T16:01:07.705Z,76.00
2019-03-12T16:03:41.815Z,71.60
2019-03-12T16:06:14.800Z,71.90
2019-03-12T16:08:47.475Z,70.20
2019-03-12T16:11:20.127Z,70.10
2019-03-12T16:13:52.802Z,69.90
2019-03-12T16:16:25.445Z,74.60
2019-03-12T16:18:58.107Z,74.10
2019-03-12T16:21:30.750Z,68.10
2019-03-12T16:24:03.412Z,77.80
2019-03-12T16:26:36.044Z,72.50
2019-03-12T16:29:08.737Z,73.30
2019-03-12T16:31:41.469Z,73.90
2019-03-12T16:34:14.114Z,69.70
2019-03-12T16:36:46.760Z,70.10
2019-03-12T16:39:19.393Z,69.60
2019-03-12T16:41:52.039Z,74.30
2019-03-12T16:44:24.671Z,72.20
2019-03-12T16:46:57.320Z,73.50
2019-03-12T16:49:29.978Z,69.00
2019-03-12T16:52:02.626Z,69.90
2019-03-12T16:54:35.308Z,72.10
2019-03-12T16:57:08.009Z,71.80
2019-03-12T16:59:40.702Z,70.90
2019-03-12T17:02:13.351Z,71.10
2019-03-12T17:04:46.007Z,70.10
2019-03-12T17:07:18.659Z,69.90
2019-03-12T17:09:51.327Z,69.40
2019-03-12T17:12:23.983Z,70.20
2019-03-12T17:14:56.678Z,72.50
2019-03-12T17:17:31.429Z,70.30
2019-03-12T17:20:04.088Z,70.90
2019-03-12T17:22:36.734Z,69.70
2019-03-12T17:25:09.596Z,69.40
2019-03-12T17:27:42.278Z,70.20
2019-03-12T17:30:15.867Z,70.30
2019-03-12T17:32:48.582Z,69.10
2019-03-12T17:35:22.798Z,70.00
2019-03-12T17:37:55.475Z,72.10
2019-03-12T17:40:28.120Z,69.30
2019-03-12T17:43:00.772Z,69.90
2019-03-12T17:45:33.493Z,71.00
2019-03-12T17:48:06.121Z,70.90
2019-03-12T17:50:38.774Z,67.70
2019-03-12T17:53:11.423Z,68.20
2019-03-12T17:55:44.094Z,69.20
2019-03-12T17:58:16.728Z,70.70
2019-03-12T18:00:49.387Z,69.40
2019-03-12T18:03:22.102Z,67.70
2019-03-12T18:05:54.790Z,66.30
2019-03-12T18:08:27.438Z,67.80
2019-03-12T18:11:00.091Z,67.70
2019-03-12T18:13:32.731Z,67.00
2019-03-12T18:16:05.398Z,66.30
2019-03-12T18:18:38.038Z,66.50
2019-03-12T18:21:10.694Z,65.30
2019-03-12T18:23:43.384Z,65.00
2019-03-12T18:26:16.098Z,64.80
2019-03-12T18:28:48.738Z,64.60
2019-03-12T18:31:21.389Z,64.50
2019-03-12T18:33:54.022Z,65.70
2019-03-12T18:36:26.692Z,64.90
2019-03-12T18:39:02.845Z,76.30
2019-03-12T18:41:34.994Z,65.50
2019-03-12T18:44:07.638Z,68.60
2019-03-12T18:46:43.066Z,65.80
2019-03-12T18:49:14.673Z,68.70
2019-03-12T18:51:47.317Z,64.00
2019-03-12T18:54:20.772Z,63.20
2019-03-12T18:56:53.503Z,65.90
2019-03-12T18:59:26.128Z,63.30
2019-03-12T19:01:58.784Z,65.50
2019-03-12T19:04:31.417Z,64.50
2019-03-12T19:07:04.109Z,66.80
2019-03-12T19:09:36.744Z,64.70
2019-03-12T19:12:09.549Z,65.70
2019-03-12T19:14:42.242Z,66.40
2019-03-12T19:17:15.000Z,66.30
2019-03-12T19:19:47.602Z,66.30
2019-03-12T19:22:20.262Z,66.80
2019-03-12T19:24:52.921Z,70.30
2019-03-12T19:27:25.592Z,78.50
2019-03-12T19:29:58.229Z,91.70
2019-03-12T19:32:30.882Z,94.50
2019-03-12T19:35:05.502Z,95.60
2019-03-12T19:37:38.188Z,95.80
2019-03-12T19:40:13.444Z,95.80
2019-03-12T19:42:46.102Z,96.00
2019-03-12T19:45:18.771Z,94.90
2019-03-12T19:47:51.439Z,95.80
2019-03-12T19:50:24.091Z,95.80
2019-03-12T19:52:56.898Z,95.20
2019-03-12T19:55:38.522Z,95.70
2019-03-12T19:58:11.248Z,94.70
2019-03-12T20:00:43.874Z,94.60
2019-03-12T20:03:16.543Z,92.60
2019-03-12T20:05:49.234Z,92.60
2019-03-12T20:08:21.879Z,93.70
2019-03-12T20:11:50.734Z,93.10
2019-03-12T20:14:49.717Z,93.00
2019-03-12T20:17:59.042Z,93.30
2019-03-12T20:21:04.518Z,93.20
2019-03-12T20:24:13.626Z,94.00
2019-03-12T20:27:28.504Z,93.10
2019-03-12T20:30:57.519Z,93.10
2019-03-12T20:33:53.160Z,94.00
2019-03-12T20:37:02.114Z,94.80
2019-03-12T20:40:11.395Z,97.00
2019-03-12T20:43:24.747Z,97.40
2019-03-12T20:46:33.877Z,98.20
2019-03-12T20:49:48.425Z,99.10
2019-03-12T20:53:19.985Z,99.80
2019-03-12T20:56:36.818Z,99.90
2019-03-12T20:59:46.763Z,99.90
2019-03-12T21:02:37.738Z,99.90
2019-03-12T21:05:50.082Z,99.90
2019-03-12T21:09:04.560Z,99.90
2019-03-12T21:12:26.883Z,99.90
2019-03-12T21:15:45.528Z,99.90
2019-03-12T21:18:48.929Z,99.90
2019-03-12T21:22:13.790Z,99.90
2019-03-12T21:25:24.338Z,99.90
2019-03-12T21:28:46.967Z,99.90
2019-03-12T21:31:19.620Z,99.90
2019-03-12T21:33:52.248Z,99.90
2019-03-12T21:36:24.894Z,99.90
2019-03-12T21:38:57.539Z,99.90
2019-03-12T21:41:30.187Z,99.90
2019-03-12T21:44:02.828Z,99.90
2019-03-12T21:46:35.459Z,99.90
2019-03-12T21:49:08.093Z,99.90
2019-03-12T21:51:40.738Z,99.90
2019-03-12T21:54:13.382Z,99.90
2019-03-12T21:56:46.035Z,99.90
2019-03-12T21:59:18.754Z,99.90
2019-03-12T22:01:51.404Z,99.90
2019-03-12T22:04:24.142Z,99.90
2019-03-12T22:06:56.822Z,99.90
2019-03-12T22:09:29.510Z,99.90
2019-03-12T22:12:02.197Z,99.90
2019-03-12T22:14:34.818Z,99.90
2019-03-12T22:17:07.496Z,99.90
2019-03-12T22:19:40.126Z,99.90
2019-03-12T22:22:12.790Z,99.90
2019-03-12T22:24:45.407Z,99.90
2019-03-12T22:27:18.066Z,99.90
2019-03-12T22:29:50.712Z,99.90
2019-03-12T22:32:23.344Z,99.90
2019-03-12T22:34:55.969Z,99.90
2019-03-12T22:37:28.603Z,99.90
2019-03-12T22:40:01.247Z,99.90
2019-03-12T22:42:34.086Z,99.90
2019-03-12T22:45:06.769Z,99.90
2019-03-12T22:47:39.426Z,99.90
2019-03-12T22:50:12.071Z,99.90
2019-03-12T22:52:44.714Z,99.90
2019-03-12T22:55:17.384Z,99.90
2019-03-12T22:57:50.058Z,99.90
2019-03-12T23:00:22.691Z,99.90
2019-03-12T23:02:55.370Z,99.90
2019-03-12T23:05:27.998Z,99.90
2019-03-12T23:08:00.662Z,99.90
2019-03-12T23:10:33.309Z,99.90
2019-03-12T23:13:05.954Z,99.90
2019-03-12T23:15:38.586Z,99.90
2019-03-12T23:18:11.239Z,99.90
2019-03-12T23:20:43.894Z,99.90
2019-03-12T23:23:16.533Z,99.90
2019-03-12T23:25:49.177Z,99.90
2019-03-12T23:28:21.840Z,99.90
2019-03-12T23:30:54.467Z,99.90
2019-03-12T23:33:27.126Z,99.90
2019-03-12T23:35:59.802Z,99.90
2019-03-12T23:38:32.469Z,99.90
2019-03-12T23:41:05.101Z,99.90
2019-03-12T23:43:37.835Z,99.90
2019-03-12T23:46:10.463Z,99.90
2019-03-12T23:48:43.107Z,99.90
2019-03-12T23:51:15.745Z,99.90
2019-03-12T23:53:48.499Z,99.90
2019-03-12T23:56:21.126Z,99.90
2019-03-12T23:58:54.031Z,99.90
