createdAt,value
2022-10-19T07:44:44.903Z,11.04
2022-10-19T07:45:45.391Z,11.08
2022-10-19T07:46:45.936Z,10.95
2022-10-19T07:47:46.427Z,10.41
2022-10-19T07:48:46.939Z,10.17
2022-10-19T07:49:48.007Z,9.80
2022-10-19T07:50:48.556Z,9.66
2022-10-19T07:51:49.103Z,9.84
2022-10-19T07:52:49.656Z,10.23
2022-10-19T07:53:50.190Z,10.48
2022-10-19T07:54:51.030Z,10.90
2022-10-19T07:55:51.613Z,11.80
2022-10-19T07:56:52.165Z,12.26
2022-10-19T07:57:52.709Z,13.30
2022-10-19T07:58:53.268Z,13.73
2022-10-19T07:59:53.885Z,13.86
2022-10-19T08:00:54.480Z,14.05
2022-10-19T08:01:55.124Z,14.59
2022-10-19T08:03:19.248Z,15.25
2022-10-19T08:04:43.298Z,15.54
2022-10-19T08:05:02.013Z,14.92
2022-10-19T08:05:59.225Z,14.86
2022-10-19T08:06:59.242Z,15.54
2022-10-19T08:07:59.758Z,16.47
2022-10-19T08:09:00.799Z,17.72
2022-10-19T08:10:01.339Z,17.95
2022-10-19T08:11:01.771Z,18.00
2022-10-19T08:12:02.751Z,18.42
2022-10-19T08:13:03.270Z,17.87
2022-10-19T08:14:03.856Z,17.50
2022-10-19T08:15:04.345Z,17.17
2022-10-19T08:16:04.825Z,15.98
2022-10-19T08:17:05.834Z,15.99
2022-10-19T08:18:06.334Z,16.24
2022-10-19T08:19:06.878Z,16.22
2022-10-19T08:20:07.384Z,16.84
2022-10-19T08:21:07.966Z,17.60
2022-10-19T08:22:08.405Z,17.37
2022-10-19T08:23:08.911Z,17.41
2022-10-19T08:24:09.458Z,18.18
2022-10-19T08:25:10.024Z,19.26
2022-10-19T08:26:10.540Z,19.41
2022-10-19T08:27:11.060Z,19.47
2022-10-19T08:28:11.571Z,19.48
2022-10-19T08:29:12.104Z,19.52
2022-10-19T08:30:12.624Z,19.48
2022-10-19T08:31:13.024Z,18.43
2022-10-19T08:32:14.000Z,17.57
2022-10-19T08:33:14.922Z,18.37
2022-10-19T08:34:15.933Z,18.26
2022-10-19T08:35:16.373Z,17.52
2022-10-19T08:36:17.302Z,17.90
2022-10-19T08:37:26.242Z,17.37
2022-10-19T08:38:20.188Z,18.70
2022-10-19T08:39:19.617Z,18.33
2022-10-19T08:40:20.688Z,18.43
2022-10-19T08:41:21.162Z,19.52
2022-10-19T08:42:23.102Z,19.53
2022-10-19T08:43:23.153Z,19.35
2022-10-19T08:44:23.676Z,19.55
2022-10-19T08:45:24.153Z,19.70
2022-10-19T08:46:25.172Z,18.94
2022-10-19T08:47:25.699Z,18.89
2022-10-19T08:48:26.216Z,19.00
2022-10-19T08:49:26.714Z,19.47
2022-10-19T08:50:27.276Z,19.94
2022-10-19T08:51:27.751Z,20.15
2022-10-19T08:52:33.438Z,19.99
2022-10-19T08:53:30.635Z,19.48
2022-10-19T08:54:30.169Z,19.62
2022-10-19T08:55:31.118Z,20.42
2022-10-19T08:56:49.945Z,21.37
2022-10-19T08:57:33.816Z,21.89
2022-10-19T08:58:33.383Z,22.23
2022-10-19T08:59:34.023Z,22.26
2022-10-19T09:00:34.712Z,22.10
2022-10-19T09:01:37.594Z,20.77
2022-10-19T09:02:36.100Z,19.92
2022-10-19T09:03:55.403Z,19.90
2022-10-19T09:04:38.419Z,20.39
2022-10-19T09:05:38.473Z,19.74
2022-10-19T09:06:38.910Z,20.29
2022-10-19T09:07:39.831Z,20.17
2022-10-19T09:08:40.842Z,20.30
2022-10-19T09:09:41.818Z,21.15
2022-10-19T09:10:42.357Z,20.78
2022-10-19T09:11:42.857Z,20.86
2022-10-19T09:14:44.891Z,19.22
2022-10-19T09:16:00.361Z,19.00
2022-10-19T09:20:23.257Z,19.24
2022-10-19T09:21:20.690Z,19.22
2022-10-19T09:22:21.629Z,19.32
2022-10-19T09:23:22.653Z,18.57
2022-10-19T09:24:46.490Z,18.58
2022-10-19T09:25:23.953Z,18.88
2022-10-19T09:26:24.509Z,18.70
2022-10-19T09:27:24.985Z,19.04
2022-10-19T09:28:31.424Z,19.75
2022-10-19T09:29:27.815Z,19.34
2022-10-19T09:30:27.350Z,19.20
2022-10-19T09:31:31.502Z,18.52
2022-10-19T09:32:28.747Z,18.09
2022-10-19T09:33:29.269Z,17.78
2022-10-19T09:34:29.775Z,18.12
2022-10-19T09:35:30.205Z,18.33
2022-10-19T09:36:49.346Z,18.12
2022-10-19T09:37:33.175Z,18.46
2022-10-19T09:38:32.684Z,18.64
2022-10-19T09:39:33.204Z,18.78
2022-10-19T09:40:33.708Z,19.59
2022-10-19T09:41:34.264Z,20.19
2022-10-19T09:42:35.166Z,20.00
2022-10-19T09:43:35.761Z,20.11
2022-10-19T09:44:36.296Z,19.39
2022-10-19T09:45:36.789Z,20.50
2022-10-19T09:46:38.915Z,21.30
2022-10-19T09:47:39.277Z,22.06
2022-10-19T09:48:38.979Z,22.01
2022-10-19T09:49:39.515Z,19.97
2022-10-19T09:50:40.057Z,19.26
2022-10-19T09:51:40.605Z,18.91
2022-10-19T09:52:41.127Z,19.23
2022-10-19T09:53:44.731Z,19.26
2022-10-19T09:54:45.324Z,19.64
2022-10-19T09:56:04.780Z,20.96
2022-10-19T09:56:56.213Z,20.04
2022-10-19T09:57:44.836Z,19.37
2022-10-19T09:58:45.290Z,20.44
2022-10-19T09:59:45.890Z,20.73
2022-10-19T10:01:05.416Z,19.81
2022-10-19T10:01:47.619Z,21.19
2022-10-19T10:02:48.320Z,20.17
2022-10-19T10:03:52.434Z,21.08
2022-10-19T10:04:50.673Z,19.30
2022-10-19T10:05:50.206Z,19.74
2022-10-19T10:06:50.717Z,20.58
2022-10-19T10:07:51.299Z,20.34
2022-10-19T10:08:51.880Z,20.26
2022-10-19T10:09:52.358Z,20.50
2022-10-19T10:10:53.076Z,20.56
2022-10-19T10:12:54.584Z,21.75
2022-10-19T10:13:55.126Z,21.28
2022-10-19T10:14:55.598Z,20.90
2022-10-19T10:15:56.119Z,20.50
2022-10-19T10:16:56.648Z,19.79
2022-10-19T10:17:57.241Z,20.07
2022-10-19T10:18:58.504Z,20.39
2022-10-19T10:19:58.535Z,20.18
2022-10-19T10:20:59.085Z,20.34
2022-10-19T10:21:59.613Z,20.33
2022-10-19T10:23:00.164Z,19.67
2022-10-19T10:24:00.730Z,19.74
2022-10-19T10:25:01.369Z,19.78
2022-10-19T10:26:01.878Z,20.14
2022-10-19T10:27:03.426Z,20.78
2022-10-19T10:28:03.375Z,20.19
2022-10-19T10:29:03.856Z,19.47
2022-10-19T10:30:04.401Z,19.64
2022-10-19T10:31:04.907Z,21.03
2022-10-19T10:32:05.439Z,21.60
2022-10-19T10:33:13.283Z,21.75
2022-10-19T10:34:22.510Z,22.99
2022-10-19T10:35:08.755Z,23.54
2022-10-19T10:36:08.167Z,23.48
2022-10-19T10:37:09.185Z,23.76
2022-10-19T10:38:09.769Z,22.22
2022-10-19T10:39:10.297Z,22.77
2022-10-19T10:40:10.797Z,22.84
2022-10-19T10:41:11.237Z,23.84
2022-10-19T10:42:12.270Z,24.28
2022-10-19T10:43:12.991Z,23.63
2022-10-19T10:44:13.503Z,22.63
2022-10-19T10:45:13.907Z,22.71
2022-10-19T10:46:15.639Z,22.38
2022-10-19T10:47:15.673Z,20.68
2022-10-19T10:48:16.124Z,20.10
2022-10-19T10:49:17.133Z,21.04
2022-10-19T10:50:17.706Z,20.85
2022-10-19T10:51:18.148Z,21.35
2022-10-19T10:52:18.648Z,22.00
2022-10-19T10:53:19.210Z,22.67
2022-10-19T10:54:19.842Z,22.53
2022-10-19T10:55:20.345Z,22.51
2022-10-19T10:56:20.889Z,21.22
2022-10-19T10:58:25.554Z,20.68
2022-10-19T10:59:24.267Z,20.74
2022-10-19T11:00:23.730Z,20.49
2022-10-19T11:01:24.781Z,20.98
2022-10-19T11:03:26.193Z,21.08
2022-10-19T11:04:27.213Z,20.02
2022-10-19T11:05:27.738Z,20.40
2022-10-19T11:06:28.179Z,20.50
2022-10-19T11:07:29.207Z,19.97
2022-10-19T11:08:35.157Z,19.82
2022-10-19T11:09:30.354Z,20.40
2022-10-19T11:10:31.384Z,21.13
2022-10-19T11:11:31.884Z,21.94
2022-10-19T11:12:35.068Z,22.78
2022-10-19T11:13:33.340Z,24.19
2022-10-19T11:14:33.879Z,23.17
2022-10-19T11:15:34.457Z,23.36
2022-10-19T11:16:35.063Z,24.19
2022-10-19T11:17:35.882Z,24.19
2022-10-19T11:18:36.176Z,22.83
2022-10-19T11:19:36.605Z,22.44
2022-10-19T11:20:37.618Z,22.37
2022-10-19T11:21:38.057Z,22.21
2022-10-19T11:22:39.200Z,23.13
2022-10-19T11:23:39.711Z,24.11
2022-10-19T11:24:41.878Z,23.40
2022-10-19T11:25:40.867Z,24.09
2022-10-19T11:26:41.519Z,23.26
2022-10-19T11:27:41.963Z,23.02
2022-10-19T11:28:42.597Z,22.86
2022-10-19T11:29:43.035Z,23.45
2022-10-19T11:30:45.319Z,23.51
2022-10-19T11:31:44.220Z,23.08
2022-10-19T11:32:46.019Z,23.06
2022-10-19T11:33:45.711Z,23.89
2022-10-19T11:34:46.250Z,22.28
2022-10-19T11:35:46.767Z,22.07
2022-10-19T11:36:47.281Z,22.92
2022-10-19T11:37:50.319Z,22.86
2022-10-19T11:38:49.682Z,21.53
2022-10-19T11:39:49.176Z,21.58
2022-10-19T11:41:06.115Z,20.88
2022-10-19T11:41:51.568Z,20.63
2022-10-19T11:42:51.091Z,20.40
2022-10-19T11:43:51.617Z,20.26
2022-10-19T11:44:52.131Z,20.42
2022-10-19T11:45:52.659Z,20.42
2022-10-19T11:46:53.067Z,20.48
2022-10-19T11:47:54.025Z,21.33
2022-10-19T11:48:55.147Z,21.50
2022-10-19T11:49:55.722Z,21.75
2022-10-19T11:51:04.100Z,22.46
2022-10-19T11:51:58.148Z,23.49
2022-10-19T11:52:57.702Z,23.69
2022-10-19T11:53:58.277Z,24.28
2022-10-19T11:54:58.827Z,24.53
2022-10-19T11:55:59.390Z,24.31
2022-10-19T11:57:06.385Z,22.65
2022-10-19T11:58:01.831Z,21.84
2022-10-19T11:59:01.524Z,22.47
2022-10-19T12:00:13.665Z,22.44
2022-10-19T12:01:03.898Z,21.81
2022-10-19T12:02:03.982Z,21.97
2022-10-19T12:03:04.578Z,21.63
2022-10-19T12:04:05.019Z,21.17
2022-10-19T12:05:05.568Z,21.25
2022-10-19T12:06:06.037Z,21.17
2022-10-19T12:07:07.047Z,21.50
2022-10-19T12:08:07.653Z,21.40
2022-10-19T12:09:08.187Z,20.71
2022-10-19T12:10:08.718Z,20.22
2022-10-19T12:11:09.188Z,20.22
2022-10-19T12:12:10.256Z,20.15
2022-10-19T12:13:10.796Z,20.46
2022-10-19T12:14:11.439Z,19.89
2022-10-19T12:15:11.990Z,19.78
2022-10-19T12:16:12.500Z,19.29
2022-10-19T12:18:13.564Z,19.26
2022-10-19T12:19:14.149Z,19.45
2022-10-19T12:20:17.468Z,19.99
2022-10-19T12:21:16.606Z,20.83
2022-10-19T12:22:16.216Z,21.08
2022-10-19T12:23:16.741Z,21.60
2022-10-19T12:24:17.359Z,21.17
2022-10-19T12:25:17.897Z,21.19
2022-10-19T12:27:19.427Z,21.50
2022-10-19T12:28:20.007Z,22.23
2022-10-19T12:29:20.643Z,22.06
2022-10-19T12:30:21.191Z,21.92
2022-10-19T12:31:21.713Z,21.85
2022-10-19T12:32:22.518Z,22.00
2022-10-19T12:33:23.004Z,21.92
2022-10-19T12:34:23.587Z,20.90
2022-10-19T12:35:24.123Z,19.82
2022-10-19T12:36:24.682Z,18.96
2022-10-19T12:37:25.246Z,19.22
2022-10-19T12:38:25.845Z,19.49
2022-10-19T12:39:26.448Z,19.72
2022-10-19T12:40:27.010Z,18.88
2022-10-19T12:41:27.566Z,19.55
2022-10-19T12:42:28.119Z,20.22
2022-10-19T12:43:28.691Z,20.27
2022-10-19T12:44:29.303Z,20.58
2022-10-19T12:45:29.863Z,20.08
2022-10-19T12:46:30.441Z,20.00
2022-10-19T12:47:30.971Z,20.34
2022-10-19T12:48:31.569Z,20.48
2022-10-19T12:49:32.162Z,19.77
2022-10-19T12:50:35.024Z,19.32
2022-10-19T12:51:34.611Z,19.59
2022-10-19T12:52:34.556Z,20.59
2022-10-19T12:53:34.745Z,21.69
2022-10-19T12:54:35.366Z,21.74
2022-10-19T12:55:36.038Z,22.08
2022-10-19T12:56:36.529Z,22.41
2022-10-19T12:57:37.457Z,22.52
2022-10-19T12:58:37.650Z,22.70
2022-10-19T12:59:38.266Z,23.79
2022-10-19T13:00:39.069Z,23.92
2022-10-19T13:01:39.600Z,23.74
2022-10-19T13:02:40.132Z,23.02
2022-10-19T13:03:40.696Z,23.20
2022-10-19T13:04:41.311Z,23.40
2022-10-19T13:05:41.850Z,24.01
2022-10-19T13:06:42.399Z,24.26
2022-10-19T13:07:42.980Z,22.88
2022-10-19T13:08:43.557Z,23.88
2022-10-19T13:09:44.170Z,23.99
2022-10-19T13:10:44.694Z,24.82
2022-10-19T13:11:45.249Z,24.21
2022-10-19T13:12:45.842Z,23.18
2022-10-19T13:13:46.421Z,22.84
2022-10-19T13:14:47.021Z,22.83
2022-10-19T13:15:47.586Z,23.51
2022-10-19T13:16:48.122Z,23.66
2022-10-19T13:17:48.685Z,23.54
2022-10-19T13:18:49.263Z,23.14
2022-10-19T13:19:49.979Z,23.69
2022-10-19T13:20:50.481Z,22.51
2022-10-19T13:21:51.103Z,22.37
2022-10-19T13:22:51.643Z,23.21
2022-10-19T13:23:52.225Z,22.84
2022-10-19T13:24:52.817Z,22.67
2022-10-19T13:25:53.372Z,22.15
2022-10-19T13:26:53.905Z,21.88
2022-10-19T13:27:54.453Z,22.08
2022-10-19T13:28:54.996Z,22.58
2022-10-19T13:29:55.628Z,22.86
2022-10-19T13:31:03.250Z,21.15
2022-10-19T13:31:57.935Z,20.78
2022-10-19T13:32:57.508Z,20.74
2022-10-19T13:33:58.125Z,20.93
2022-10-19T13:34:58.656Z,21.60
2022-10-19T13:35:59.199Z,22.83
2022-10-19T13:36:59.757Z,23.21
2022-10-19T13:38:00.320Z,21.40
2022-10-19T13:39:00.875Z,21.38
2022-10-19T13:40:01.469Z,21.53
2022-10-19T13:41:02.037Z,21.35
2022-10-19T13:42:02.586Z,21.78
2022-10-19T13:43:03.146Z,21.19
2022-10-19T13:44:03.690Z,20.70
2022-10-19T13:45:04.185Z,20.11
2022-10-19T13:46:04.634Z,21.13
2022-10-19T13:47:05.742Z,21.99
2022-10-19T13:48:06.140Z,22.47
2022-10-19T13:49:07.307Z,21.26
2022-10-19T13:50:07.835Z,21.59
2022-10-19T13:51:08.330Z,21.35
2022-10-19T13:52:09.348Z,21.66
2022-10-19T13:53:09.926Z,21.11
2022-10-19T13:54:10.497Z,21.65
2022-10-19T13:55:11.111Z,20.95
2022-10-19T13:56:11.578Z,20.50
2022-10-19T13:57:12.624Z,21.58
2022-10-19T13:58:13.200Z,21.32
2022-10-19T13:59:13.883Z,20.70
2022-10-19T14:00:14.757Z,20.59
2022-10-19T14:01:16.400Z,20.49
2022-10-19T14:02:16.020Z,20.58
2022-10-19T14:03:16.532Z,21.22
2022-10-19T14:04:17.086Z,21.74
2022-10-19T14:05:17.660Z,21.94
2022-10-19T14:08:07.381Z,19.81
2022-10-19T14:09:07.941Z,19.24
2022-10-19T14:10:08.414Z,19.49
2022-10-19T14:11:08.921Z,19.56
2022-10-19T14:12:09.453Z,19.64
2022-10-19T14:13:10.019Z,19.89
2022-10-19T14:14:10.548Z,20.26
2022-10-19T14:15:11.112Z,19.63
2022-10-19T14:16:11.647Z,19.22
2022-10-19T14:17:12.248Z,18.91
2022-10-19T14:18:19.215Z,18.82
2022-10-19T14:19:14.459Z,18.33
2022-10-19T14:20:14.488Z,18.26
2022-10-19T14:21:15.007Z,17.84
2022-10-19T14:22:15.569Z,18.21
2022-10-19T14:23:16.126Z,18.12
2022-10-19T14:24:16.705Z,18.00
2022-10-19T14:25:17.244Z,17.82
2022-10-19T14:26:17.839Z,18.09
2022-10-19T14:27:18.385Z,18.48
2022-10-19T14:28:18.802Z,18.66
2022-10-19T14:29:19.879Z,18.63
2022-10-19T14:30:20.428Z,18.02
2022-10-19T14:31:20.950Z,18.16
2022-10-19T14:32:21.506Z,17.68
2022-10-19T14:33:22.027Z,17.91
2022-10-19T14:34:22.481Z,17.73
2022-10-19T14:35:23.528Z,17.66
2022-10-19T14:36:24.109Z,17.27
2022-10-19T14:37:24.637Z,17.13
2022-10-19T14:38:25.639Z,17.24
2022-10-19T14:39:26.189Z,17.22
2022-10-19T14:40:28.029Z,16.98
2022-10-19T14:41:27.414Z,17.23
2022-10-19T14:42:27.917Z,17.49
2022-10-19T14:43:28.500Z,17.52
