createdAt,value
2022-12-18T00:00:39.943Z,90.02
2022-12-18T00:01:40.075Z,90.91
2022-12-18T00:02:39.959Z,92.33
2022-12-18T00:03:40.580Z,92.77
2022-12-18T00:04:39.852Z,93.49
2022-12-18T00:05:39.884Z,94.42
2022-12-18T00:06:39.854Z,94.92
2022-12-18T00:07:39.963Z,96.56
2022-12-18T00:08:39.861Z,95.82
2022-12-18T00:09:40.648Z,95.91
2022-12-18T00:10:39.835Z,95.44
2022-12-18T00:11:42.814Z,95.68
2022-12-18T00:12:42.764Z,97.62
2022-12-18T00:13:40.124Z,96.85
2022-12-18T00:14:39.713Z,97.72
2022-12-18T00:15:39.764Z,99.40
2022-12-18T00:16:39.760Z,100.75
2022-12-18T00:17:39.704Z,101.59
2022-12-18T00:18:40.291Z,101.69
2022-12-18T00:19:39.674Z,102.42
2022-12-18T00:20:39.718Z,103.00
2022-12-18T00:21:39.675Z,102.20
2022-12-18T00:22:39.603Z,101.48
2022-12-18T00:23:40.128Z,101.81
2022-12-18T00:24:39.574Z,101.42
2022-12-18T00:25:39.596Z,101.68
2022-12-18T00:26:39.573Z,102.07
2022-12-18T00:27:39.543Z,102.42
2022-12-18T00:28:39.525Z,103.90
2022-12-18T00:29:39.515Z,103.05
2022-12-18T00:30:39.543Z,103.82
2022-12-18T00:31:42.813Z,104.14
2022-12-18T00:32:42.495Z,106.32
2022-12-18T00:33:39.906Z,106.77
2022-12-18T00:34:39.454Z,106.22
2022-12-18T00:35:39.433Z,107.56
2022-12-18T00:36:39.426Z,107.38
2022-12-18T00:37:39.422Z,107.22
2022-12-18T00:38:39.419Z,107.46
2022-12-18T00:39:39.425Z,107.50
2022-12-18T00:40:39.388Z,108.46
2022-12-18T00:41:39.395Z,110.61
2022-12-18T00:42:39.342Z,110.95
2022-12-18T00:43:39.828Z,111.18
2022-12-18T00:44:39.345Z,110.62
2022-12-18T00:45:39.359Z,110.06
2022-12-18T00:46:39.363Z,109.36
2022-12-18T00:47:39.295Z,109.27
2022-12-18T00:48:39.274Z,110.05
2022-12-18T00:49:39.248Z,109.52
2022-12-18T00:50:39.247Z,109.20
2022-12-18T00:51:42.256Z,110.29
2022-12-18T00:52:42.263Z,111.04
2022-12-18T00:53:39.655Z,110.06
2022-12-18T00:54:39.195Z,108.67
2022-12-18T00:55:39.195Z,108.41
2022-12-18T00:56:45.791Z,109.51
2022-12-18T00:57:40.277Z,109.11
2022-12-18T00:58:39.177Z,110.57
2022-12-18T00:59:39.118Z,112.78
2022-12-18T01:00:39.287Z,111.00
2022-12-18T01:01:39.265Z,110.77
2022-12-18T01:02:39.263Z,112.22
2022-12-18T01:03:39.413Z,111.58
2022-12-18T01:04:39.071Z,111.39
2022-12-18T01:05:39.090Z,112.64
2022-12-18T01:06:39.046Z,112.99
2022-12-18T01:07:39.064Z,112.50
2022-12-18T01:08:39.047Z,113.79
2022-12-18T01:09:38.996Z,114.13
2022-12-18T01:10:39.038Z,114.57
2022-12-18T01:11:42.036Z,115.09
2022-12-18T01:12:42.005Z,118.00
2022-12-18T01:13:39.390Z,120.78
2022-12-18T01:14:39.000Z,122.03
2022-12-18T01:15:38.968Z,122.65
2022-12-18T01:16:38.974Z,122.01
2022-12-18T01:17:38.916Z,122.07
2022-12-18T01:18:38.893Z,121.73
2022-12-18T01:19:38.910Z,121.39
2022-12-18T01:20:38.878Z,122.05
2022-12-18T01:21:38.888Z,122.34
2022-12-18T01:22:38.827Z,122.55
2022-12-18T01:23:39.093Z,123.58
2022-12-18T01:24:38.829Z,123.04
2022-12-18T01:25:38.799Z,123.13
2022-12-18T01:26:38.785Z,123.24
2022-12-18T01:27:38.781Z,123.71
2022-12-18T01:28:38.828Z,124.00
2022-12-18T01:29:38.748Z,124.33
2022-12-18T01:30:38.743Z,125.12
2022-12-18T01:31:41.816Z,125.92
2022-12-18T01:32:41.723Z,126.99
2022-12-18T01:33:39.083Z,128.01
2022-12-18T01:34:38.708Z,131.56
2022-12-18T01:35:38.649Z,132.68
2022-12-18T01:36:38.638Z,131.56
2022-12-18T01:37:38.731Z,131.43
2022-12-18T01:38:38.643Z,133.00
2022-12-18T01:39:38.619Z,132.93
2022-12-18T01:40:38.606Z,130.95
2022-12-18T01:41:38.599Z,129.20
2022-12-18T01:42:38.589Z,126.50
2022-12-18T01:43:39.002Z,125.78
2022-12-18T01:44:38.567Z,126.13
2022-12-18T01:45:38.603Z,127.50
2022-12-18T01:46:38.510Z,127.27
2022-12-18T01:47:38.581Z,126.69
2022-12-18T01:48:38.529Z,127.60
2022-12-18T01:49:38.479Z,127.96
2022-12-18T01:50:38.490Z,128.39
2022-12-18T01:51:41.482Z,128.42
2022-12-18T01:52:41.441Z,129.67
2022-12-18T01:53:38.849Z,129.88
2022-12-18T01:54:38.440Z,130.73
2022-12-18T01:55:38.429Z,131.01
2022-12-18T01:56:38.420Z,131.36
2022-12-18T01:57:38.430Z,133.08
2022-12-18T01:58:38.425Z,133.08
2022-12-18T01:59:38.367Z,133.71
2022-12-18T02:00:38.352Z,134.56
2022-12-18T02:01:38.428Z,135.17
2022-12-18T02:02:38.410Z,136.31
2022-12-18T02:03:38.735Z,137.15
2022-12-18T02:04:38.289Z,136.51
2022-12-18T02:05:38.314Z,136.40
2022-12-18T02:06:38.260Z,136.94
2022-12-18T02:07:38.280Z,137.30
2022-12-18T02:08:38.240Z,137.72
2022-12-18T02:09:38.252Z,139.51
2022-12-18T02:10:38.293Z,139.58
2022-12-18T02:11:41.274Z,139.10
2022-12-18T02:12:41.252Z,139.52
2022-12-18T02:13:38.596Z,138.01
2022-12-18T02:14:38.250Z,137.93
2022-12-18T02:15:38.143Z,138.36
2022-12-18T02:16:38.249Z,137.62
2022-12-18T02:17:38.149Z,136.85
2022-12-18T02:18:38.107Z,135.37
2022-12-18T02:19:38.093Z,137.43
2022-12-18T02:20:38.139Z,137.01
2022-12-18T02:21:38.082Z,136.97
2022-12-18T02:22:38.085Z,135.80
2022-12-18T02:23:38.384Z,137.75
2022-12-18T02:24:38.031Z,138.25
2022-12-18T02:25:38.045Z,136.70
2022-12-18T02:26:38.105Z,135.76
2022-12-18T02:27:38.002Z,135.80
2022-12-18T02:28:37.982Z,136.70
2022-12-18T02:29:37.987Z,136.93
2022-12-18T02:30:38.065Z,136.88
2022-12-18T02:31:41.012Z,137.66
2022-12-18T02:32:40.961Z,139.65
2022-12-18T02:33:38.204Z,140.66
2022-12-18T02:34:37.922Z,140.82
2022-12-18T02:35:37.892Z,140.47
2022-12-18T02:36:37.898Z,140.03
2022-12-18T02:37:37.961Z,139.13
2022-12-18T02:38:37.851Z,138.68
2022-12-18T02:39:37.863Z,139.30
2022-12-18T02:40:37.823Z,139.65
2022-12-18T02:41:37.826Z,140.38
2022-12-18T02:42:37.794Z,140.28
2022-12-18T02:43:38.216Z,140.23
2022-12-18T02:44:37.755Z,140.56
2022-12-18T02:45:37.830Z,140.92
2022-12-18T02:46:37.782Z,141.41
2022-12-18T02:47:37.764Z,142.83
2022-12-18T02:48:37.714Z,143.47
2022-12-18T02:49:37.795Z,144.17
2022-12-18T02:50:37.706Z,145.65
2022-12-18T02:51:40.673Z,145.22
2022-12-18T02:52:40.703Z,146.80
2022-12-18T02:53:38.077Z,145.18
2022-12-18T02:54:37.643Z,143.72
2022-12-18T02:55:37.654Z,142.73
2022-12-18T02:56:37.611Z,143.77
2022-12-18T02:57:37.633Z,142.62
2022-12-18T02:58:37.607Z,142.51
2022-12-18T02:59:37.620Z,143.54
2022-12-18T03:00:37.568Z,144.68
2022-12-18T03:01:37.649Z,144.57
2022-12-18T03:02:37.679Z,143.74
2022-12-18T03:03:38.011Z,144.70
2022-12-18T03:04:37.534Z,142.95
2022-12-18T03:05:37.555Z,142.13
2022-12-18T03:06:37.504Z,144.00
2022-12-18T03:07:37.485Z,143.19
2022-12-18T03:08:37.450Z,144.43
2022-12-18T03:09:37.438Z,143.76
2022-12-18T03:10:37.441Z,144.19
2022-12-18T03:11:40.472Z,143.74
2022-12-18T03:12:40.435Z,144.48
2022-12-18T03:13:37.898Z,143.03
2022-12-18T03:14:37.394Z,142.93
2022-12-18T03:15:37.388Z,142.67
2022-12-18T03:16:37.363Z,143.52
2022-12-18T03:17:37.385Z,143.16
2022-12-18T03:18:37.363Z,143.89
2022-12-18T03:19:37.316Z,145.32
2022-12-18T03:20:37.301Z,146.25
2022-12-18T03:21:37.345Z,146.64
2022-12-18T03:22:37.266Z,146.42
2022-12-18T03:23:37.345Z,147.51
2022-12-18T03:24:37.249Z,148.19
2022-12-18T03:25:37.234Z,148.61
2022-12-18T03:26:37.235Z,149.11
2022-12-18T03:27:37.216Z,148.74
2022-12-18T03:28:37.187Z,149.10
2022-12-18T03:29:37.228Z,149.46
2022-12-18T03:30:37.273Z,149.43
2022-12-18T03:31:40.196Z,148.45
2022-12-18T03:32:40.179Z,149.55
2022-12-18T03:33:37.512Z,149.21
2022-12-18T03:34:37.113Z,151.51
2022-12-18T03:35:37.166Z,151.32
2022-12-18T03:36:37.086Z,150.32
2022-12-18T03:37:37.118Z,148.96
2022-12-18T03:38:37.065Z,149.50
2022-12-18T03:39:37.059Z,148.56
2022-12-18T03:40:37.036Z,147.80
2022-12-18T03:41:37.127Z,147.98
2022-12-18T03:42:37.027Z,147.76
2022-12-18T03:43:37.365Z,147.93
2022-12-18T03:44:37.001Z,145.60
2022-12-18T03:45:36.986Z,145.26
2022-12-18T03:46:36.957Z,146.99
2022-12-18T03:47:37.027Z,146.62
2022-12-18T03:48:36.985Z,146.08
2022-12-18T03:49:36.917Z,144.42
2022-12-18T03:50:36.922Z,143.11
2022-12-18T03:51:39.897Z,145.02
2022-12-18T03:52:39.956Z,146.34
2022-12-18T03:53:37.302Z,144.84
2022-12-18T03:54:36.847Z,143.29
2022-12-18T03:55:36.845Z,142.65
2022-12-18T03:56:36.847Z,143.06
2022-12-18T03:57:36.850Z,141.66
2022-12-18T03:58:36.927Z,141.28
2022-12-18T03:59:36.807Z,141.03
2022-12-18T04:00:36.777Z,142.43
2022-12-18T04:01:36.874Z,142.26
2022-12-18T04:02:36.873Z,142.41
2022-12-18T04:03:36.849Z,142.64
2022-12-18T04:04:36.740Z,144.39
2022-12-18T04:05:36.753Z,146.33
2022-12-18T04:06:36.727Z,147.93
2022-12-18T04:07:36.717Z,147.04
2022-12-18T04:08:36.738Z,146.60
2022-12-18T04:09:36.719Z,148.72
2022-12-18T04:10:36.707Z,150.07
2022-12-18T04:11:39.635Z,151.72
2022-12-18T04:12:39.630Z,154.05
2022-12-18T04:13:36.930Z,152.88
2022-12-18T04:14:36.709Z,152.47
2022-12-18T04:15:36.682Z,149.24
2022-12-18T04:16:36.628Z,149.20
2022-12-18T04:17:36.581Z,148.86
2022-12-18T04:18:36.549Z,148.70
2022-12-18T04:19:36.538Z,149.87
2022-12-18T04:20:36.531Z,149.59
2022-12-18T04:21:36.581Z,150.62
2022-12-18T04:22:36.494Z,151.59
2022-12-18T04:23:36.618Z,151.36
2022-12-18T04:24:36.480Z,150.50
2022-12-18T04:25:36.460Z,149.33
2022-12-18T04:26:36.438Z,150.18
2022-12-18T04:27:36.489Z,151.10
2022-12-18T04:28:36.419Z,152.14
2022-12-18T04:29:36.419Z,152.52
2022-12-18T04:30:36.409Z,154.23
2022-12-18T04:31:39.391Z,156.08
2022-12-18T04:32:39.418Z,154.98
2022-12-18T04:33:36.408Z,154.61
2022-12-18T04:34:36.340Z,152.95
2022-12-18T04:35:36.341Z,152.28
2022-12-18T04:36:36.310Z,153.74
2022-12-18T04:37:36.366Z,156.45
2022-12-18T04:38:36.310Z,155.06
2022-12-18T04:39:36.301Z,154.21
2022-12-18T04:40:36.257Z,153.77
2022-12-18T04:41:36.269Z,152.77
2022-12-18T04:42:36.296Z,152.72
2022-12-18T04:43:36.428Z,151.69
2022-12-18T04:44:36.225Z,152.62
2022-12-18T04:45:36.217Z,153.49
2022-12-18T04:46:36.243Z,154.99
2022-12-18T04:47:36.180Z,157.42
2022-12-18T04:48:36.203Z,158.13
2022-12-18T04:49:36.230Z,160.25
2022-12-18T04:50:36.141Z,160.91
2022-12-18T04:51:39.132Z,161.51
2022-12-18T04:52:39.112Z,163.55
2022-12-18T04:53:36.301Z,165.37
2022-12-18T04:54:36.097Z,166.68
2022-12-18T04:55:36.082Z,166.93
2022-12-18T04:56:36.042Z,167.87
2022-12-18T04:57:36.043Z,167.74
2022-12-18T04:58:36.120Z,167.22
2022-12-18T04:59:36.010Z,165.76
2022-12-18T05:00:36.042Z,165.20
2022-12-18T05:01:36.158Z,163.68
2022-12-18T05:02:36.114Z,162.77
2022-12-18T05:03:36.093Z,162.46
2022-12-18T05:04:35.992Z,161.58
2022-12-18T05:05:35.932Z,161.77
2022-12-18T05:06:35.974Z,161.60
2022-12-18T05:07:35.901Z,159.61
2022-12-18T05:08:35.890Z,157.44
2022-12-18T05:09:35.903Z,157.46
2022-12-18T05:10:38.222Z,156.40
2022-12-18T05:11:38.901Z,155.64
2022-12-18T05:12:38.923Z,156.79
2022-12-18T05:13:36.082Z,157.97
2022-12-18T05:14:35.813Z,157.87
2022-12-18T05:15:35.944Z,159.01
2022-12-18T05:16:35.796Z,159.23
2022-12-18T05:17:35.817Z,160.99
2022-12-18T05:18:35.783Z,163.15
2022-12-18T05:19:35.761Z,162.99
2022-12-18T05:20:35.794Z,163.62
2022-12-18T05:21:35.745Z,163.42
2022-12-18T05:22:35.772Z,163.87
2022-12-18T05:23:35.701Z,165.16
2022-12-18T05:24:35.741Z,166.92
2022-12-18T05:25:35.693Z,166.45
2022-12-18T05:26:35.663Z,163.72
2022-12-18T05:27:35.640Z,160.95
2022-12-18T05:28:37.247Z,159.24
2022-12-18T05:29:35.634Z,158.98
2022-12-18T05:30:35.607Z,157.20
2022-12-18T05:31:39.489Z,156.39
2022-12-18T05:32:38.623Z,157.56
2022-12-18T05:33:35.563Z,157.30
2022-12-18T05:34:35.591Z,158.66
2022-12-18T05:35:35.563Z,159.01
2022-12-18T05:36:35.523Z,159.60
2022-12-18T05:37:39.599Z,159.76
2022-12-18T05:38:36.605Z,161.29
2022-12-18T05:39:35.525Z,161.21
2022-12-18T05:40:35.496Z,161.53
2022-12-18T05:41:35.491Z,161.90
2022-12-18T05:42:35.436Z,163.66
2022-12-18T05:43:35.446Z,164.44
2022-12-18T05:44:35.507Z,164.38
2022-12-18T05:45:35.396Z,166.46
2022-12-18T05:46:35.428Z,167.65
2022-12-18T05:47:35.387Z,168.21
2022-12-18T05:48:35.399Z,166.25
2022-12-18T05:49:35.374Z,165.20
2022-12-18T05:50:35.334Z,165.94
2022-12-18T05:51:38.334Z,165.55
2022-12-18T05:52:38.328Z,167.07
2022-12-18T05:53:35.293Z,169.40
2022-12-18T05:54:35.354Z,170.72
2022-12-18T05:55:35.275Z,171.11
2022-12-18T05:56:35.268Z,169.05
2022-12-18T05:57:35.255Z,167.56
2022-12-18T05:58:35.246Z,170.48
2022-12-18T05:59:35.234Z,169.84
2022-12-18T06:00:35.249Z,167.57
2022-12-18T06:01:35.321Z,166.44
2022-12-18T06:02:35.299Z,166.48
2022-12-18T06:03:35.254Z,167.84
2022-12-18T06:04:35.174Z,168.50
2022-12-18T06:05:35.300Z,168.78
2022-12-18T06:06:35.125Z,169.73
2022-12-18T06:07:35.166Z,171.00
2022-12-18T06:08:35.108Z,174.48
2022-12-18T06:09:35.106Z,173.90
2022-12-18T06:10:35.121Z,174.39
2022-12-18T06:11:38.146Z,175.28
2022-12-18T06:12:38.101Z,177.53
2022-12-18T06:13:35.062Z,176.68
2022-12-18T06:14:35.075Z,175.54
2022-12-18T06:15:35.021Z,175.82
2022-12-18T06:16:35.072Z,176.93
2022-12-18T06:17:35.025Z,176.00
2022-12-18T06:18:35.005Z,175.29
2022-12-18T06:19:34.975Z,175.78
2022-12-18T06:20:35.017Z,174.49
2022-12-18T06:21:34.948Z,174.43
2022-12-18T06:22:34.925Z,173.65
2022-12-18T06:23:34.914Z,174.65
2022-12-18T06:24:34.933Z,174.05
2022-12-18T06:25:34.918Z,175.86
2022-12-18T06:26:34.946Z,175.40
2022-12-18T06:27:34.854Z,175.92
2022-12-18T06:28:34.897Z,176.41
2022-12-18T06:29:34.836Z,175.76
2022-12-18T06:30:34.824Z,176.67
2022-12-18T06:31:38.098Z,177.62
2022-12-18T06:32:37.841Z,177.40
2022-12-18T06:33:34.800Z,177.21
2022-12-18T06:34:34.758Z,177.13
2022-12-18T06:35:34.764Z,176.99
2022-12-18T06:36:34.765Z,176.44
2022-12-18T06:37:34.887Z,177.53
2022-12-18T06:38:35.006Z,179.10
2022-12-18T06:39:34.717Z,180.06
2022-12-18T06:40:34.709Z,180.79
2022-12-18T06:41:34.709Z,182.45
2022-12-18T06:42:34.666Z,184.38
2022-12-18T06:43:34.688Z,184.23
2022-12-18T06:44:34.635Z,183.30
2022-12-18T06:45:34.693Z,183.37
2022-12-18T06:46:34.587Z,183.26
2022-12-18T06:47:34.608Z,183.37
2022-12-18T06:48:34.604Z,184.68
2022-12-18T06:49:34.599Z,185.14
2022-12-18T06:50:34.540Z,185.21
2022-12-18T06:51:37.558Z,185.10
2022-12-18T06:52:37.540Z,188.44
2022-12-18T06:53:34.527Z,187.08
2022-12-18T06:54:34.563Z,186.02
2022-12-18T06:55:34.505Z,182.79
2022-12-18T06:56:34.472Z,180.63
2022-12-18T06:57:34.465Z,180.53
2022-12-18T06:58:34.459Z,179.54
2022-12-18T06:59:34.466Z,178.55
2022-12-18T07:00:34.434Z,178.98
2022-12-18T07:01:34.599Z,179.01
2022-12-18T07:02:34.486Z,177.61
2022-12-18T07:03:34.363Z,175.96
2022-12-18T07:04:34.370Z,175.91
2022-12-18T07:05:34.377Z,175.00
2022-12-18T07:06:34.350Z,176.04
2022-12-18T07:07:34.319Z,174.97
2022-12-18T07:08:34.328Z,173.11
2022-12-18T07:09:34.329Z,172.75
2022-12-18T07:10:34.347Z,172.68
2022-12-18T07:11:37.290Z,172.09
2022-12-18T07:12:37.304Z,173.99
2022-12-18T07:13:34.279Z,172.79
2022-12-18T07:14:34.321Z,172.77
2022-12-18T07:15:34.210Z,173.22
2022-12-18T07:16:34.261Z,173.76
2022-12-18T07:17:34.198Z,173.84
2022-12-18T07:18:34.182Z,174.67
2022-12-18T07:19:34.170Z,175.16
2022-12-18T07:20:34.219Z,175.35
2022-12-18T07:21:34.228Z,175.97
2022-12-18T07:22:34.119Z,176.14
2022-12-18T07:23:34.110Z,177.57
2022-12-18T07:24:34.209Z,177.95
2022-12-18T07:25:34.091Z,177.70
2022-12-18T07:26:34.209Z,178.79
2022-12-18T07:27:34.049Z,178.76
2022-12-18T07:28:34.083Z,178.59
2022-12-18T07:29:34.059Z,179.88
2022-12-18T07:30:34.030Z,180.51
2022-12-18T07:31:37.081Z,180.55
2022-12-18T07:32:37.030Z,181.47
2022-12-18T07:33:34.010Z,180.97
2022-12-18T07:34:33.971Z,181.83
2022-12-18T07:35:33.964Z,181.83
2022-12-18T07:36:33.950Z,182.45
2022-12-18T07:37:33.990Z,182.47
2022-12-18T07:38:33.940Z,182.81
2022-12-18T07:39:33.901Z,182.61
2022-12-18T07:40:33.901Z,183.49
2022-12-18T07:41:33.899Z,183.16
2022-12-18T07:42:33.881Z,182.80
2022-12-18T07:43:33.883Z,182.10
2022-12-18T07:44:33.842Z,182.41
2022-12-18T07:45:33.885Z,181.74
2022-12-18T07:46:33.880Z,180.56
2022-12-18T07:47:33.812Z,180.66
2022-12-18T07:48:33.820Z,180.07
2022-12-18T07:49:33.781Z,180.35
2022-12-18T07:50:33.761Z,179.61
2022-12-18T07:51:36.816Z,180.23
2022-12-18T07:52:36.743Z,181.56
2022-12-18T07:53:33.731Z,181.27
2022-12-18T07:54:33.701Z,180.95
2022-12-18T07:55:54.723Z,180.25
2022-12-18T07:56:34.692Z,180.09
2022-12-18T07:57:50.007Z,179.01
2022-12-18T07:58:34.661Z,178.85
2022-12-18T07:59:33.653Z,178.54
2022-12-18T08:00:33.689Z,177.21
2022-12-18T08:01:33.786Z,175.74
2022-12-18T08:02:33.677Z,174.99
2022-12-18T08:03:33.631Z,174.43
2022-12-18T08:04:33.585Z,172.45
2022-12-18T08:05:33.592Z,171.02
2022-12-18T08:06:33.563Z,169.38
2022-12-18T08:07:33.610Z,168.39
2022-12-18T08:08:33.532Z,167.00
2022-12-18T08:09:33.513Z,165.52
2022-12-18T08:10:33.517Z,167.36
2022-12-18T08:11:36.583Z,165.65
2022-12-18T08:12:36.551Z,165.24
2022-12-18T08:13:33.482Z,163.97
2022-12-18T08:14:33.470Z,163.76
2022-12-18T08:15:33.484Z,163.55
2022-12-18T08:16:33.524Z,162.66
2022-12-18T08:18:10.118Z,161.59
2022-12-18T08:18:36.452Z,160.82
2022-12-18T08:19:33.845Z,160.20
2022-12-18T08:20:33.869Z,160.95
2022-12-18T08:21:34.228Z,160.36
2022-12-18T08:22:34.933Z,160.75
2022-12-18T08:23:40.707Z,159.35
2022-12-18T08:24:35.460Z,158.93
2022-12-18T08:25:34.695Z,159.02
2022-12-18T08:26:36.152Z,157.72
2022-12-18T08:27:33.893Z,156.18
2022-12-18T08:28:34.458Z,155.90
2022-12-18T08:29:33.800Z,156.46
2022-12-18T08:30:34.193Z,156.50
2022-12-18T08:31:38.387Z,153.78
2022-12-18T08:32:39.107Z,153.10
2022-12-18T08:33:36.547Z,151.77
2022-12-18T08:34:39.236Z,149.97
2022-12-18T08:35:37.878Z,147.16
2022-12-18T08:36:37.484Z,145.99
2022-12-18T08:37:34.067Z,144.52
2022-12-18T08:38:34.493Z,144.61
2022-12-18T08:39:38.336Z,142.75
2022-12-18T08:40:35.306Z,141.83
2022-12-18T08:41:35.166Z,141.09
2022-12-18T08:42:35.494Z,140.10
2022-12-18T08:43:36.189Z,139.43
2022-12-18T08:44:36.639Z,138.25
2022-12-18T08:45:35.134Z,137.79
2022-12-18T08:46:37.049Z,136.10
2022-12-18T08:47:34.390Z,135.08
2022-12-18T08:48:34.479Z,135.02
2022-12-18T08:49:36.106Z,131.62
2022-12-18T08:50:34.630Z,130.64
2022-12-18T08:51:38.440Z,129.33
2022-12-18T08:52:36.495Z,129.24
2022-12-18T08:53:35.904Z,126.68
2022-12-18T08:54:35.320Z,124.59
2022-12-18T08:55:35.358Z,123.16
2022-12-18T08:56:35.372Z,122.17
2022-12-18T08:57:34.768Z,120.32
2022-12-18T08:58:37.165Z,119.14
2022-12-18T08:59:34.520Z,118.30
2022-12-18T09:00:35.497Z,116.48
2022-12-18T09:01:35.310Z,115.48
2022-12-18T09:02:36.914Z,113.08
2022-12-18T09:03:35.113Z,112.68
2022-12-18T09:04:34.343Z,111.27
2022-12-18T09:05:34.662Z,109.10
2022-12-18T09:06:34.549Z,107.83
2022-12-18T09:07:35.763Z,107.20
2022-12-18T09:08:35.701Z,104.41
2022-12-18T09:09:34.431Z,102.93
2022-12-18T09:10:37.596Z,100.85
2022-12-18T09:11:38.955Z,99.23
2022-12-18T09:12:40.216Z,97.36
2022-12-18T09:13:33.786Z,92.93
2022-12-18T09:14:35.425Z,90.30
2022-12-18T09:15:33.717Z,85.49
2022-12-18T09:16:35.663Z,82.37
2022-12-18T09:17:34.339Z,81.25
2022-12-18T09:18:34.277Z,78.64
2022-12-18T09:19:33.942Z,75.48
2022-12-18T09:20:34.118Z,74.67
2022-12-18T09:21:33.926Z,70.82
2022-12-18T09:22:33.791Z,69.09
2022-12-18T09:23:32.898Z,66.95
2022-12-18T09:24:32.917Z,65.39
2022-12-18T09:25:32.806Z,60.79
2022-12-18T09:26:32.605Z,58.10
2022-12-18T09:27:32.581Z,56.67
2022-12-18T09:28:32.601Z,55.63
2022-12-18T09:29:41.511Z,53.11
2022-12-18T09:30:32.528Z,52.41
2022-12-18T09:31:35.495Z,51.47
2022-12-18T09:32:35.467Z,51.07
2022-12-18T09:33:32.426Z,49.98
2022-12-18T09:34:32.394Z,47.10
2022-12-18T09:35:32.385Z,44.99
2022-12-18T09:36:32.395Z,45.44
2022-12-18T09:37:32.355Z,43.31
2022-12-18T09:38:32.356Z,40.06
2022-12-18T09:39:32.364Z,36.83
2022-12-18T09:40:32.312Z,33.99
2022-12-18T09:41:32.336Z,34.05
2022-12-18T09:42:32.284Z,34.03
2022-12-18T09:43:32.276Z,34.91
2022-12-18T09:44:32.344Z,32.93
2022-12-18T09:45:32.295Z,32.37
2022-12-18T09:46:32.288Z,31.60
2022-12-18T09:47:32.224Z,30.58
2022-12-18T09:48:32.206Z,29.75
2022-12-18T09:49:32.185Z,28.49
2022-12-18T09:50:32.184Z,29.70
2022-12-18T09:51:35.203Z,28.29
2022-12-18T09:52:35.188Z,28.82
2022-12-18T09:53:32.147Z,27.23
2022-12-18T09:54:32.142Z,25.56
2022-12-18T09:55:36.869Z,25.75
2022-12-18T09:56:33.146Z,24.49
2022-12-18T09:57:32.085Z,24.15
2022-12-18T09:58:32.074Z,23.29
2022-12-18T09:59:32.067Z,22.39
2022-12-18T10:00:32.056Z,21.77
2022-12-18T10:01:41.556Z,21.81
2022-12-18T10:02:33.175Z,21.08
2022-12-18T10:03:32.015Z,20.42
2022-12-18T10:04:32.071Z,19.36
2022-12-18T10:05:31.988Z,19.08
2022-12-18T10:06:32.044Z,17.98
2022-12-18T10:07:31.957Z,17.24
2022-12-18T10:08:31.955Z,16.86
2022-12-18T10:09:31.956Z,16.29
2022-12-18T10:10:31.926Z,15.89
2022-12-18T10:11:34.975Z,15.36
2022-12-18T10:12:34.927Z,15.15
2022-12-18T10:13:31.879Z,14.49
2022-12-18T10:14:31.879Z,13.97
2022-12-18T10:15:31.919Z,13.47
2022-12-18T10:16:31.872Z,13.69
2022-12-18T10:17:31.897Z,13.10
2022-12-18T10:18:31.833Z,12.71
2022-12-18T10:19:31.818Z,12.17
2022-12-18T10:20:31.806Z,11.66
2022-12-18T10:21:31.788Z,11.59
2022-12-18T10:22:31.790Z,10.98
2022-12-18T10:23:31.787Z,10.77
2022-12-18T10:24:31.741Z,10.42
2022-12-18T10:25:31.737Z,10.25
2022-12-18T10:26:31.708Z,10.27
2022-12-18T10:27:31.707Z,10.27
2022-12-18T10:28:31.727Z,10.17
2022-12-18T10:29:31.676Z,9.79
2022-12-18T10:30:31.685Z,9.88
2022-12-18T10:31:34.700Z,9.95
2022-12-18T10:32:34.655Z,9.66
2022-12-18T10:33:31.619Z,9.48
2022-12-18T10:34:31.660Z,9.48
2022-12-18T10:35:31.607Z,9.21
2022-12-18T10:36:31.587Z,9.30
2022-12-18T10:37:31.570Z,8.74
2022-12-18T10:38:31.550Z,8.59
2022-12-18T10:39:31.538Z,8.20
2022-12-18T10:40:31.560Z,8.03
2022-12-18T10:41:31.507Z,7.93
2022-12-18T10:42:31.518Z,7.83
2022-12-18T10:43:31.496Z,7.46
2022-12-18T10:44:31.478Z,6.95
2022-12-18T10:45:31.501Z,6.62
2022-12-18T10:46:31.485Z,6.53
2022-12-18T10:47:31.441Z,6.28
2022-12-18T10:48:31.448Z,6.07
2022-12-18T10:49:31.423Z,6.10
2022-12-18T10:50:47.203Z,5.89
2022-12-18T10:51:35.399Z,5.52
2022-12-18T10:52:34.392Z,5.57
2022-12-18T10:53:31.388Z,5.19
2022-12-18T10:54:31.358Z,4.58
2022-12-18T10:55:31.329Z,4.57
2022-12-18T10:56:31.340Z,4.24
2022-12-18T10:57:31.308Z,3.31
2022-12-18T10:58:31.339Z,2.70
2022-12-18T10:59:31.280Z,2.38
2022-12-18T11:00:31.269Z,1.73
2022-12-18T11:01:31.407Z,1.73
2022-12-18T11:02:31.569Z,2.00
2022-12-18T11:03:31.416Z,1.04
2022-12-18T11:04:31.239Z,0.56
2022-12-18T11:05:31.211Z,1.10
2022-12-18T11:06:31.190Z,0.52
2022-12-18T11:07:31.203Z,0.05
2022-12-18T11:08:31.180Z,-0.29
2022-12-18T11:09:31.180Z,-0.67
2022-12-18T11:10:31.131Z,-0.68
2022-12-18T11:11:34.120Z,-0.63
2022-12-18T11:12:34.140Z,-1.21
2022-12-18T11:13:31.166Z,-1.98
2022-12-18T11:14:31.100Z,-2.93
2022-12-18T11:15:31.064Z,-3.12
2022-12-18T11:16:31.090Z,-3.38
2022-12-18T11:17:31.111Z,-3.56
2022-12-18T11:18:31.081Z,-4.11
2022-12-18T11:19:31.031Z,-4.72
2022-12-18T11:20:31.007Z,-4.64
2022-12-18T11:21:30.993Z,-4.92
2022-12-18T11:22:30.982Z,-5.19
2022-12-18T11:23:30.961Z,-5.40
2022-12-18T11:24:30.990Z,-5.67
2022-12-18T11:25:32.935Z,-5.91
2022-12-18T11:26:30.939Z,-5.72
2022-12-18T11:27:30.904Z,-5.83
2022-12-18T11:28:30.900Z,-6.28
2022-12-18T11:29:30.914Z,-6.38
2022-12-18T11:30:30.863Z,-6.56
2022-12-18T11:31:33.924Z,-6.92
2022-12-18T11:32:33.852Z,-6.79
2022-12-18T11:33:30.832Z,-6.65
2022-12-18T11:34:30.953Z,-7.15
2022-12-18T11:35:30.833Z,-7.31
2022-12-18T11:36:30.790Z,-7.46
2022-12-18T11:37:30.773Z,-7.59
2022-12-18T11:38:30.764Z,-7.38
2022-12-18T11:39:30.760Z,-7.13
2022-12-18T11:40:30.764Z,-7.42
2022-12-18T11:41:30.752Z,-7.39
2022-12-18T11:42:30.743Z,-7.24
2022-12-18T11:43:30.691Z,-7.46
2022-12-18T11:44:30.801Z,-7.51
2022-12-18T11:45:30.722Z,-8.34
2022-12-18T11:46:30.687Z,-7.40
2022-12-18T11:47:30.656Z,-7.46
2022-12-18T11:48:30.623Z,-7.81
2022-12-18T11:49:30.624Z,-8.41
2022-12-18T11:50:30.605Z,-8.36
2022-12-18T11:51:33.626Z,-9.13
2022-12-18T11:52:33.590Z,-10.04
2022-12-18T11:53:30.571Z,-10.63
2022-12-18T11:54:30.565Z,-10.27
2022-12-18T11:55:30.544Z,-10.35
2022-12-18T11:56:30.524Z,-11.11
2022-12-18T11:57:30.535Z,-11.01
2022-12-18T11:58:31.688Z,-10.66
2022-12-18T11:59:30.495Z,-11.06
2022-12-18T12:00:30.481Z,-10.99
2022-12-18T12:01:30.508Z,-11.72
2022-12-18T12:02:30.600Z,-12.10
2022-12-18T12:03:30.526Z,-12.72
2022-12-18T12:04:30.497Z,-12.69
2022-12-18T12:05:30.412Z,-12.31
2022-12-18T12:06:30.386Z,-11.54
2022-12-18T12:07:30.384Z,-11.80
2022-12-18T12:08:30.404Z,-11.53
2022-12-18T12:09:30.357Z,-11.11
2022-12-18T12:10:30.354Z,-10.40
2022-12-18T12:11:33.336Z,-9.79
2022-12-18T12:12:33.327Z,-9.76
2022-12-18T12:13:30.327Z,-9.46
2022-12-18T12:14:30.284Z,-8.94
2022-12-18T12:15:30.324Z,-9.22
2022-12-18T12:16:30.364Z,-9.32
2022-12-18T12:17:30.250Z,-9.30
2022-12-18T12:18:30.243Z,-10.27
2022-12-18T12:19:30.227Z,-10.70
2022-12-18T12:20:33.594Z,-10.19
2022-12-18T12:21:31.224Z,-10.18
2022-12-18T12:22:30.175Z,-10.40
2022-12-18T12:23:30.157Z,-10.53
2022-12-18T12:24:30.186Z,-9.70
2022-12-18T12:25:30.138Z,-10.15
2022-12-18T12:26:30.135Z,-9.96
2022-12-18T12:27:30.117Z,-10.07
2022-12-18T12:28:30.126Z,-10.05
2022-12-18T12:29:30.088Z,-9.66
2022-12-18T12:30:30.088Z,-9.93
2022-12-18T12:31:33.142Z,-10.48
2022-12-18T12:32:33.080Z,-10.80
2022-12-18T12:33:30.067Z,-11.21
2022-12-18T12:34:30.017Z,-11.38
2022-12-18T12:35:30.008Z,-12.26