createdAt,value
2023-01-02T00:00:28.353Z,23.05
2023-01-02T00:03:14.431Z,23.92
2023-01-02T00:06:04.526Z,22.17
2023-01-02T00:08:50.544Z,24.55
2023-01-02T00:11:36.752Z,21.67
2023-01-02T00:14:22.120Z,22.92
2023-01-02T00:17:07.428Z,20.02
2023-01-02T00:19:52.826Z,21.33
2023-01-02T00:22:39.039Z,20.33
2023-01-02T00:25:24.736Z,23.40
2023-01-02T00:28:10.159Z,22.42
2023-01-02T00:30:57.802Z,19.80
2023-01-02T00:33:44.036Z,22.52
2023-01-02T00:36:30.749Z,18.52
2023-01-02T00:39:16.647Z,23.23
2023-01-02T00:42:02.063Z,26.65
2023-01-02T00:44:47.389Z,24.77
2023-01-02T00:47:32.823Z,23.95
2023-01-02T00:50:18.851Z,17.98
2023-01-02T00:53:04.258Z,23.63
2023-01-02T00:55:49.822Z,20.95
2023-01-02T00:58:35.576Z,20.40
2023-01-02T01:01:21.375Z,17.10
2023-01-02T01:04:07.183Z,20.23
2023-01-02T01:06:52.502Z,21.50
2023-01-02T01:09:38.171Z,24.17
2023-01-02T01:12:23.569Z,21.17
2023-01-02T01:15:09.640Z,19.77
2023-01-02T01:17:55.042Z,24.13
2023-01-02T01:20:40.487Z,27.38
2023-01-02T01:23:25.912Z,26.95
2023-01-02T01:26:13.480Z,20.80
2023-01-02T01:28:59.384Z,20.40
2023-01-02T01:31:44.772Z,23.33
2023-01-02T01:34:30.589Z,26.75
2023-01-02T01:37:16.201Z,19.63
2023-01-02T01:40:01.712Z,24.65
2023-01-02T01:42:50.277Z,19.92
2023-01-02T01:45:36.292Z,21.02
2023-01-02T01:48:22.025Z,21.38
2023-01-02T01:51:07.886Z,18.38
2023-01-02T01:54:07.180Z,27.65
2023-01-02T01:56:58.196Z,22.55
2023-01-02T01:59:44.214Z,24.17
2023-01-02T02:02:32.672Z,23.65
2023-01-02T02:05:24.404Z,24.65
2023-01-02T02:08:47.962Z,28.55
2023-01-02T02:11:33.865Z,29.58
2023-01-02T02:14:19.595Z,32.88
2023-01-02T02:17:42.858Z,26.65
2023-01-02T02:20:44.679Z,28.98
2023-01-02T02:23:33.169Z,25.85
2023-01-02T02:26:33.939Z,29.48
2023-01-02T02:29:40.779Z,32.35
2023-01-02T02:32:41.000Z,35.58
2023-01-02T02:35:48.750Z,27.75
2023-01-02T02:39:01.931Z,24.42
2023-01-02T02:42:13.413Z,28.10
2023-01-02T02:45:11.909Z,25.67
2023-01-02T02:48:47.232Z,28.48
2023-01-02T02:52:03.332Z,28.33
2023-01-02T02:55:15.249Z,24.02
2023-01-02T02:58:01.979Z,23.47
2023-01-02T03:00:47.727Z,27.85
2023-01-02T03:03:34.462Z,25.67
2023-01-02T03:06:46.032Z,30.75
2023-01-02T03:09:54.767Z,27.75
2023-01-02T03:12:55.453Z,25.75
2023-01-02T03:15:58.925Z,25.85
2023-01-02T03:19:20.407Z,26.33
2023-01-02T03:22:26.542Z,27.50
2023-01-02T03:25:14.546Z,26.90
2023-01-02T03:28:04.369Z,28.88
2023-01-02T03:30:57.591Z,30.92
2023-01-02T03:33:51.998Z,36.88
2023-01-02T03:36:40.541Z,23.33
2023-01-02T03:39:32.590Z,28.65
2023-01-02T03:42:30.223Z,25.38
2023-01-02T03:45:33.634Z,26.20
2023-01-02T03:49:05.627Z,28.98
2023-01-02T03:51:51.680Z,28.13
2023-01-02T03:54:38.518Z,28.25
2023-01-02T03:57:57.419Z,25.42
2023-01-02T04:01:04.797Z,28.65
2023-01-02T04:03:57.895Z,26.45
2023-01-02T04:06:51.335Z,28.67
2023-01-02T04:09:39.579Z,25.67
2023-01-02T04:12:28.005Z,30.00
2023-01-02T04:15:16.839Z,24.48
2023-01-02T04:18:12.544Z,28.88
2023-01-02T04:21:06.728Z,24.77
2023-01-02T04:24:17.684Z,25.58
2023-01-02T04:27:40.936Z,26.63
2023-01-02T04:30:29.905Z,29.55
2023-01-02T04:33:19.738Z,24.77
2023-01-02T04:36:11.583Z,26.70
2023-01-02T04:38:57.091Z,23.95
2023-01-02T04:41:42.760Z,27.60
2023-01-02T04:44:28.609Z,26.23
2023-01-02T04:47:19.847Z,22.88
2023-01-02T04:50:08.946Z,29.77
2023-01-02T04:52:54.366Z,31.27
2023-01-02T04:55:40.078Z,25.77
2023-01-02T04:58:28.071Z,27.95
2023-01-02T05:01:17.299Z,29.25
2023-01-02T05:04:02.877Z,33.28
2023-01-02T05:06:48.454Z,32.83
2023-01-02T05:09:33.841Z,34.40
2023-01-02T05:12:19.263Z,28.17
2023-01-02T05:15:07.273Z,32.83
2023-01-02T05:17:52.668Z,29.52
2023-01-02T05:20:38.236Z,43.20
2023-01-02T05:23:42.919Z,28.23
2023-01-02T05:26:30.777Z,30.95
2023-01-02T05:29:16.611Z,27.83
2023-01-02T05:32:02.333Z,33.00
2023-01-02T05:34:47.881Z,32.72
2023-01-02T05:37:33.228Z,35.70
2023-01-02T05:40:18.667Z,36.90
2023-01-02T05:43:04.112Z,31.85
2023-01-02T05:45:49.494Z,32.75
2023-01-02T05:48:35.547Z,33.63
2023-01-02T05:51:20.913Z,32.35
2023-01-02T05:54:06.815Z,31.25
2023-01-02T05:56:52.584Z,35.90
2023-01-02T05:59:38.389Z,38.42
2023-01-02T06:02:24.182Z,33.22
2023-01-02T06:05:10.198Z,33.95
2023-01-02T06:07:56.210Z,25.88
2023-01-02T06:10:52.545Z,27.77
2023-01-02T06:13:39.383Z,33.95
2023-01-02T06:16:25.967Z,27.42
2023-01-02T06:19:11.714Z,28.70
2023-01-02T06:21:57.064Z,30.23
2023-01-02T06:24:42.526Z,38.28
2023-01-02T06:27:27.905Z,34.85
2023-01-02T06:30:13.925Z,37.40
2023-01-02T06:32:59.495Z,31.45
2023-01-02T06:35:45.138Z,35.45
2023-01-02T06:38:31.201Z,28.95
2023-01-02T06:41:17.878Z,32.80
2023-01-02T06:44:03.514Z,34.72
2023-01-02T06:46:49.101Z,29.88
2023-01-02T06:49:34.910Z,33.95
2023-01-02T06:52:20.895Z,34.85
2023-01-02T06:55:06.878Z,30.55
2023-01-02T06:57:52.898Z,32.90
2023-01-02T07:00:38.395Z,28.77
2023-01-02T07:03:23.773Z,31.30
2023-01-02T07:06:16.224Z,35.13
2023-01-02T07:09:01.852Z,35.47
2023-01-02T07:11:47.768Z,29.73
2023-01-02T07:14:33.238Z,32.15
2023-01-02T07:17:18.783Z,31.15
2023-01-02T07:20:04.585Z,30.98
2023-01-02T07:22:54.562Z,28.23
2023-01-02T07:25:44.360Z,27.58
2023-01-02T07:28:31.610Z,32.50
2023-01-02T07:31:19.457Z,31.40
2023-01-02T07:34:05.623Z,34.35
2023-01-02T07:36:51.360Z,33.25
2023-01-02T07:39:36.781Z,30.35
2023-01-02T07:42:22.276Z,26.40
2023-01-02T07:45:08.800Z,34.00
2023-01-02T07:47:54.139Z,30.02
2023-01-02T07:50:39.718Z,27.55
2023-01-02T07:53:25.512Z,30.63
2023-01-02T07:56:11.001Z,27.40
2023-01-02T07:58:56.972Z,28.27
2023-01-02T08:01:42.565Z,25.20
2023-01-02T08:04:28.350Z,30.55
2023-01-02T08:07:14.290Z,33.03
2023-01-02T08:10:00.120Z,34.08
2023-01-02T08:12:46.125Z,24.98
2023-01-02T08:15:32.219Z,22.98
2023-01-02T08:18:17.956Z,27.00
2023-01-02T08:21:04.441Z,27.00
2023-01-02T08:23:50.185Z,21.00
2023-01-02T08:26:35.673Z,23.38
2023-01-02T08:29:21.041Z,32.53
2023-01-02T08:32:06.639Z,21.77
2023-01-02T08:34:52.407Z,22.17
2023-01-02T08:37:37.968Z,19.38
2023-01-02T08:40:23.855Z,30.55
2023-01-02T08:43:09.580Z,24.95
2023-01-02T08:45:55.889Z,19.63
2023-01-02T08:48:41.776Z,22.40
2023-01-02T08:51:27.938Z,28.60
2023-01-02T08:54:13.815Z,22.40
2023-01-02T08:56:59.210Z,22.40
2023-01-02T08:59:45.135Z,21.65
2023-01-02T09:02:30.876Z,19.60
2023-01-02T09:05:16.308Z,24.00
2023-01-02T09:08:02.826Z,23.88
2023-01-02T09:10:48.188Z,24.60
2023-01-02T09:13:33.636Z,21.98
2023-01-02T09:16:19.720Z,19.05
2023-01-02T09:19:05.617Z,21.00
2023-01-02T09:21:51.175Z,19.80
2023-01-02T09:24:36.598Z,21.98
2023-01-02T09:27:22.103Z,25.65
2023-01-02T09:30:08.124Z,20.40
2023-01-02T09:32:54.467Z,18.65
2023-01-02T09:35:40.156Z,21.52
2023-01-02T09:38:25.609Z,24.15
2023-01-02T09:41:32.106Z,15.02
2023-01-02T09:44:37.295Z,18.40
2023-01-02T09:47:29.493Z,16.98
2023-01-02T09:50:24.882Z,17.88
2023-01-02T09:53:12.131Z,20.05
2023-01-02T09:56:19.344Z,15.38
2023-01-02T09:59:39.289Z,17.65
2023-01-02T10:03:15.981Z,17.05
2023-01-02T10:06:24.883Z,17.27
2023-01-02T10:10:07.864Z,20.23
2023-01-02T10:14:17.275Z,18.13
2023-01-02T10:16:55.363Z,17.83
2023-01-02T10:20:04.923Z,16.85
2023-01-02T10:22:56.065Z,14.85
2023-01-02T10:26:10.701Z,15.30
2023-01-02T10:29:19.252Z,15.90
2023-01-02T10:32:15.564Z,15.95
2023-01-02T10:35:07.163Z,15.25
2023-01-02T10:37:56.328Z,18.40
2023-01-02T10:40:46.767Z,24.35
2023-01-02T10:43:35.029Z,20.27
2023-01-02T10:46:20.925Z,19.17
2023-01-02T10:49:10.119Z,22.23
2023-01-02T10:52:07.672Z,18.08
2023-01-02T10:55:00.049Z,12.82
2023-01-02T10:57:51.511Z,17.65
2023-01-02T11:00:37.333Z,18.67
2023-01-02T11:03:27.516Z,22.20
2023-01-02T11:06:38.831Z,17.90
2023-01-02T11:09:34.286Z,15.63
2023-01-02T11:12:25.455Z,13.43
2023-01-02T11:15:14.510Z,14.88
2023-01-02T11:18:02.627Z,15.73
2023-01-02T11:20:53.482Z,15.30
2023-01-02T11:23:43.280Z,16.65
2023-01-02T11:26:30.680Z,18.52
2023-01-02T11:29:30.292Z,19.83
2023-01-02T11:32:35.750Z,17.33
2023-01-02T11:35:52.185Z,16.83
2023-01-02T11:38:56.707Z,13.63
2023-01-02T11:42:26.901Z,15.10
2023-01-02T11:45:18.608Z,15.35
2023-01-02T11:48:20.994Z,17.77
2023-01-02T11:51:21.349Z,21.73
2023-01-02T11:54:14.586Z,15.70
2023-01-02T11:57:00.884Z,17.85
2023-01-02T11:59:49.069Z,18.88
2023-01-02T12:02:41.799Z,19.30
2023-01-02T12:05:49.557Z,16.50
2023-01-02T12:09:05.165Z,20.98
2023-01-02T12:12:20.020Z,14.68
2023-01-02T12:15:45.661Z,14.90
2023-01-02T12:19:17.350Z,15.00
2023-01-02T12:22:37.158Z,18.73
2023-01-02T12:25:40.734Z,16.10
2023-01-02T12:28:51.964Z,19.02
2023-01-02T12:32:20.426Z,19.02
2023-01-02T12:35:31.305Z,14.77
2023-01-02T12:38:59.761Z,20.65
2023-01-02T12:42:26.600Z,16.42
2023-01-02T12:46:08.702Z,13.27
2023-01-02T12:49:38.914Z,15.32
2023-01-02T12:53:13.820Z,20.35
2023-01-02T12:56:41.707Z,16.95
2023-01-02T13:00:14.423Z,14.05
2023-01-02T13:03:36.505Z,16.27
2023-01-02T13:06:59.859Z,18.33
2023-01-02T13:12:34.871Z,14.95
2023-01-02T13:15:25.504Z,22.33
2023-01-02T13:18:25.810Z,16.35
2023-01-02T13:21:32.601Z,17.27
2023-01-02T13:24:24.218Z,16.88
2023-01-02T13:27:11.631Z,12.10
2023-01-02T13:30:02.021Z,14.55
2023-01-02T13:32:48.234Z,10.73
2023-01-02T13:35:38.325Z,15.85
2023-01-02T13:38:29.174Z,20.13
2023-01-02T13:41:17.611Z,15.30
2023-01-02T13:44:03.307Z,18.23
2023-01-02T13:47:03.216Z,17.13
2023-01-02T13:49:56.110Z,18.10
2023-01-02T13:52:53.768Z,16.98
2023-01-02T13:55:42.379Z,13.15
2023-01-02T13:59:06.477Z,15.00
2023-01-02T14:02:20.183Z,13.07
2023-01-02T14:05:59.350Z,14.48
2023-01-02T14:09:05.332Z,17.08
2023-01-02T14:11:59.885Z,19.20
2023-01-02T14:14:50.432Z,16.60
2023-01-02T14:18:04.462Z,22.35
2023-01-02T14:20:49.990Z,20.27
2023-01-02T14:24:17.614Z,16.80
2023-01-02T14:27:26.553Z,19.10
2023-01-02T14:30:14.869Z,16.33
2023-01-02T14:33:01.975Z,20.70
2023-01-02T14:35:58.618Z,14.85
2023-01-02T14:38:55.458Z,13.43
2023-01-02T14:42:31.119Z,15.18
2023-01-02T14:45:23.826Z,15.85
2023-01-02T14:48:15.835Z,12.52
2023-01-02T14:51:17.007Z,13.25
2023-01-02T14:54:28.427Z,15.70
2023-01-02T14:57:30.673Z,20.58
2023-01-02T15:00:42.538Z,15.07
2023-01-02T15:03:40.485Z,17.95
2023-01-02T15:06:36.269Z,21.42
2023-01-02T15:09:33.960Z,16.17
2023-01-02T15:12:48.596Z,17.98
2023-01-02T15:15:50.728Z,18.50
2023-01-02T15:18:37.451Z,15.68
2023-01-02T15:21:28.933Z,16.35
2023-01-02T15:24:32.849Z,23.17
2023-01-02T15:27:33.920Z,18.58
2023-01-02T15:30:38.526Z,16.50
2023-01-02T15:33:30.145Z,17.27
2023-01-02T15:36:32.071Z,18.52
2023-01-02T15:39:27.976Z,18.77
2023-01-02T15:42:42.144Z,16.42
2023-01-02T15:45:29.641Z,19.50
2023-01-02T15:48:16.364Z,18.38
2023-01-02T15:51:03.430Z,19.13
2023-01-02T15:53:59.910Z,21.00
2023-01-02T15:56:49.412Z,21.95
2023-01-02T15:59:38.744Z,19.58
2023-01-02T16:02:43.567Z,22.80
2023-01-02T16:05:30.891Z,19.30
2023-01-02T16:08:24.017Z,17.25
2023-01-02T16:11:15.449Z,21.02
2023-01-02T16:14:20.994Z,17.75
2023-01-02T16:17:11.487Z,19.65
2023-01-02T16:20:26.890Z,17.45
2023-01-02T16:23:20.587Z,16.63
2023-01-02T16:26:10.130Z,15.43
2023-01-02T16:28:56.241Z,16.98
2023-01-02T16:32:00.856Z,13.18
2023-01-02T16:34:57.660Z,14.18
2023-01-02T16:37:55.675Z,16.48
2023-01-02T16:41:01.296Z,14.43
2023-01-02T16:43:48.337Z,15.98
2023-01-02T16:46:34.244Z,15.30
2023-01-02T16:49:23.241Z,19.95
2023-01-02T16:52:10.451Z,15.13
2023-01-02T16:54:56.105Z,16.10
2023-01-02T16:57:42.056Z,16.55
2023-01-02T17:00:27.544Z,18.52
2023-01-02T17:03:23.352Z,18.02
2023-01-02T17:06:16.112Z,15.23
2023-01-02T17:09:01.646Z,17.60
2023-01-02T17:12:00.422Z,18.02
2023-01-02T17:14:46.337Z,16.27
2023-01-02T17:17:31.772Z,23.33
2023-01-02T17:20:17.550Z,25.02
2023-01-02T17:23:05.236Z,17.50
2023-01-02T17:25:50.901Z,20.13
2023-01-02T17:28:36.920Z,21.80
2023-01-02T17:31:25.708Z,17.42
2023-01-02T17:34:11.858Z,25.40
2023-01-02T17:36:58.159Z,22.13
2023-01-02T17:39:44.492Z,19.92
2023-01-02T17:42:31.136Z,19.98
2023-01-02T17:45:16.775Z,16.77
2023-01-02T17:48:10.665Z,16.30
2023-01-02T17:50:57.947Z,26.30
2023-01-02T17:53:44.648Z,22.85
2023-01-02T17:56:31.859Z,17.90
2023-01-02T17:59:19.651Z,22.48
2023-01-02T18:09:29.083Z,23.27
2023-01-02T18:12:14.677Z,21.30
2023-01-02T18:15:09.494Z,21.67
2023-01-02T18:17:55.612Z,23.67
2023-01-02T18:20:41.501Z,19.25
2023-01-02T18:23:26.762Z,21.50
2023-01-02T18:26:15.727Z,23.25
2023-01-02T18:29:09.832Z,17.63
2023-01-02T18:31:55.872Z,23.70
2023-01-02T18:34:48.113Z,21.90
2023-01-02T18:37:35.087Z,21.65
2023-01-02T18:40:28.173Z,16.10
2023-01-02T18:43:19.980Z,20.52
2023-01-02T18:47:02.391Z,18.13
2023-01-02T18:49:45.415Z,19.48
2023-01-02T18:52:32.903Z,20.40
2023-01-02T18:55:28.439Z,18.90
2023-01-02T18:58:43.358Z,22.67
2023-01-02T19:01:44.841Z,16.35
2023-01-02T19:04:36.703Z,19.33
2023-01-02T19:07:34.804Z,22.90
2023-01-02T19:10:41.054Z,22.23
2023-01-02T19:13:35.130Z,22.35
2023-01-02T19:16:20.782Z,19.48
2023-01-02T19:19:24.749Z,19.27
2023-01-02T19:22:24.128Z,17.38
2023-01-02T19:25:23.749Z,16.85
2023-01-02T19:28:29.032Z,16.42
2023-01-02T19:31:15.407Z,13.85
