createdAt,value
2022-10-14T00:01:13.838Z,100587.44
2022-10-14T00:03:42.215Z,100593.88
2022-10-14T00:06:12.790Z,100583.28
2022-10-14T00:08:41.636Z,100586.75
2022-10-14T00:11:13.042Z,100590.31
2022-10-14T00:13:41.402Z,100588.88
2022-10-14T00:16:16.817Z,100585.25
2022-10-14T00:18:44.680Z,100585.00
2022-10-14T00:21:12.503Z,100581.53
2022-10-14T00:23:41.153Z,100576.91
2022-10-14T00:26:16.471Z,100582.06
2022-10-14T00:28:44.493Z,100581.94
2022-10-14T00:31:12.310Z,100583.28
2022-10-14T00:33:40.514Z,100580.03
2022-10-14T00:36:09.726Z,100591.59
2022-10-14T00:38:37.773Z,100584.47
2022-10-14T00:41:06.423Z,100584.34
2022-10-14T00:43:56.169Z,100589.19
2022-10-14T00:46:24.870Z,100582.78
2022-10-14T00:48:53.648Z,100579.59
2022-10-14T00:51:22.408Z,100593.34
2022-10-14T00:53:50.784Z,100589.94
2022-10-14T00:56:23.702Z,100587.69
2022-10-14T00:58:52.732Z,100593.13
2022-10-14T01:01:23.327Z,100584.78
2022-10-14T01:03:51.451Z,100586.03
2022-10-14T01:06:31.994Z,100576.41
2022-10-14T01:09:04.369Z,100579.34
2022-10-14T01:11:43.457Z,100586.63
2022-10-14T01:14:19.954Z,100578.69
2022-10-14T01:16:58.107Z,100565.38
2022-10-14T01:20:07.664Z,100583.28
2022-10-14T01:22:42.162Z,100581.63
2022-10-14T01:25:20.826Z,100573.22
2022-10-14T01:28:18.589Z,100572.84
2022-10-14T01:30:51.707Z,100571.34
2022-10-14T01:33:26.053Z,100562.31
2022-10-14T01:36:03.668Z,100570.06
2022-10-14T01:38:35.854Z,100547.69
2022-10-14T01:41:09.141Z,100547.69
2022-10-14T01:43:39.462Z,100545.69
2022-10-14T01:46:11.047Z,100521.25
2022-10-14T01:48:43.234Z,100546.81
2022-10-14T01:51:15.515Z,100532.44
2022-10-14T01:53:47.039Z,100541.28
2022-10-14T01:56:16.975Z,100535.81
2022-10-14T01:58:46.236Z,100546.03
2022-10-14T02:01:16.037Z,100533.53
2022-10-14T02:03:46.471Z,100532.03
2022-10-14T02:06:19.530Z,100517.44
2022-10-14T02:09:02.039Z,100529.53
2022-10-14T02:11:35.341Z,100523.47
2022-10-14T02:14:13.040Z,100520.81
2022-10-14T02:16:50.188Z,100520.44
2022-10-14T02:19:28.626Z,100520.59
2022-10-14T02:22:03.321Z,100505.75
2022-10-14T02:24:40.817Z,100512.06
2022-10-14T02:27:12.698Z,100503.28
2022-10-14T02:29:43.463Z,100499.13
2022-10-14T02:32:16.037Z,100501.63
2022-10-14T02:34:46.257Z,100493.09
2022-10-14T02:37:16.727Z,100495.56
2022-10-14T02:39:50.671Z,100498.28
2022-10-14T02:42:18.978Z,100486.94
2022-10-14T02:44:54.961Z,100484.81
2022-10-14T02:47:24.771Z,100488.97
2022-10-14T02:49:53.144Z,100476.13
2022-10-14T02:52:21.577Z,100482.28
2022-10-14T02:54:49.588Z,100489.66
2022-10-14T02:57:17.695Z,100464.28
2022-10-14T02:59:45.686Z,100481.38
2022-10-14T03:02:13.647Z,100472.19
2022-10-14T03:04:42.906Z,100468.06
2022-10-14T03:07:10.827Z,100472.47
2022-10-14T03:09:42.134Z,100463.28
2022-10-14T03:12:10.178Z,100453.09
2022-10-14T03:14:38.285Z,100467.09
2022-10-14T03:17:06.461Z,100446.59
2022-10-14T03:19:34.625Z,100458.69
2022-10-14T03:22:05.039Z,100459.75
2022-10-14T03:24:33.266Z,100441.69
2022-10-14T03:27:01.127Z,100443.22
2022-10-14T03:29:28.976Z,100461.41
2022-10-14T03:31:57.080Z,100456.19
2022-10-14T03:34:25.000Z,100458.19
2022-10-14T03:36:53.400Z,100463.53
2022-10-14T03:39:25.383Z,100463.28
2022-10-14T03:41:53.962Z,100462.47
2022-10-14T03:44:22.594Z,100439.94
2022-10-14T03:46:50.774Z,100462.13
2022-10-14T03:49:18.534Z,100448.72
2022-10-14T03:51:46.834Z,100451.34
2022-10-14T03:54:14.697Z,100441.00
2022-10-14T03:56:44.002Z,100446.59
2022-10-14T03:59:12.267Z,100449.06
2022-10-14T04:01:40.165Z,100448.63
2022-10-14T04:04:08.538Z,100452.53
2022-10-14T04:06:37.769Z,100446.38
2022-10-14T04:09:06.242Z,100446.38
2022-10-14T04:11:34.204Z,100448.88
2022-10-14T04:14:03.682Z,100450.41
2022-10-14T04:16:31.700Z,100438.78
2022-10-14T04:19:00.138Z,100447.78
2022-10-14T04:21:28.132Z,100444.00
2022-10-14T04:23:56.142Z,100447.94
2022-10-14T04:26:24.510Z,100444.72
2022-10-14T04:28:52.463Z,100445.00
2022-10-14T04:31:22.743Z,100445.81
2022-10-14T04:33:51.070Z,100438.22
2022-10-14T04:36:18.973Z,100438.59
2022-10-14T04:38:46.949Z,100439.41
2022-10-14T04:41:15.137Z,100443.88
2022-10-14T04:43:43.103Z,100440.16
2022-10-14T04:46:11.098Z,100440.75
2022-10-14T04:48:40.933Z,100431.59
2022-10-14T04:51:08.830Z,100423.75
2022-10-14T04:53:36.810Z,100395.97
2022-10-14T04:56:05.189Z,100423.41
2022-10-14T04:58:33.191Z,100418.06
2022-10-14T05:01:01.217Z,100424.47
2022-10-14T05:03:29.301Z,100421.03
2022-10-14T05:05:58.662Z,100422.09
2022-10-14T05:08:26.781Z,100421.75
2022-10-14T05:10:57.508Z,100402.75
2022-10-14T05:13:27.245Z,100397.56
2022-10-14T05:15:55.511Z,100405.84
2022-10-14T05:18:24.184Z,100403.13
2022-10-14T05:20:52.306Z,100412.13
2022-10-14T05:23:21.662Z,100412.81
2022-10-14T05:25:49.916Z,100396.56
2022-10-14T05:28:17.838Z,100404.63
2022-10-14T05:30:45.826Z,100408.69
2022-10-14T05:33:13.748Z,100390.50
2022-10-14T05:35:58.071Z,100401.34
2022-10-14T05:38:28.987Z,100400.88
2022-10-14T05:40:58.378Z,100385.81
2022-10-14T05:43:32.052Z,100396.00
2022-10-14T05:46:01.342Z,100394.94
2022-10-14T05:48:29.212Z,100399.19
2022-10-14T05:51:01.374Z,100397.56
2022-10-14T05:53:32.365Z,100395.78
2022-10-14T05:56:04.742Z,100405.72
2022-10-14T05:58:33.135Z,100399.34
2022-10-14T06:01:01.362Z,100395.78
2022-10-14T06:03:29.553Z,100399.81
2022-10-14T06:05:57.480Z,100395.88
2022-10-14T06:08:25.842Z,100391.50
2022-10-14T06:10:55.706Z,100382.97
2022-10-14T06:13:23.791Z,100382.63
2022-10-14T06:15:52.201Z,100384.66
2022-10-14T06:18:20.001Z,100385.47
2022-10-14T06:20:52.961Z,100385.97
2022-10-14T06:23:20.723Z,100391.31
2022-10-14T06:25:48.650Z,100396.28
2022-10-14T06:28:18.011Z,100393.91
2022-10-14T06:30:50.754Z,100387.06
2022-10-14T06:33:18.582Z,100385.03
2022-10-14T06:35:46.746Z,100379.84
2022-10-14T06:38:15.260Z,100383.38
2022-10-14T06:40:43.293Z,100396.53
2022-10-14T06:43:11.309Z,100379.56
2022-10-14T06:45:40.442Z,100385.53
2022-10-14T06:48:08.231Z,100397.16
2022-10-14T06:50:36.297Z,100389.06
2022-10-14T06:53:04.135Z,100382.91
2022-10-14T06:55:32.229Z,100397.13
2022-10-14T06:58:00.169Z,100386.59
2022-10-14T07:00:28.277Z,100388.50
2022-10-14T07:02:59.241Z,100385.75
2022-10-14T07:05:27.627Z,100394.41
2022-10-14T07:07:55.962Z,100390.00
2022-10-14T07:10:24.298Z,100390.50
2022-10-14T07:12:55.245Z,100383.16
2022-10-14T07:15:26.243Z,100389.81
2022-10-14T07:17:54.887Z,100388.47
2022-10-14T07:20:26.833Z,100382.44
2022-10-14T07:22:56.977Z,100391.56
2022-10-14T07:25:25.191Z,100355.28
2022-10-14T07:28:00.135Z,100374.59
2022-10-14T07:30:35.381Z,100384.81
2022-10-14T07:33:03.230Z,100370.69
2022-10-14T07:35:32.839Z,100362.50
2022-10-14T07:38:01.288Z,100378.88
2022-10-14T07:40:29.634Z,100368.44
2022-10-14T07:42:57.994Z,100388.22
2022-10-14T07:45:27.105Z,100365.47
2022-10-14T07:47:55.250Z,100392.28
2022-10-14T07:50:23.743Z,100385.38
2022-10-14T07:52:55.682Z,100384.81
2022-10-14T07:55:26.290Z,100382.84
2022-10-14T07:57:54.286Z,100383.09
2022-10-14T08:00:22.781Z,100384.16
2022-10-14T08:02:51.733Z,100385.38
2022-10-14T08:05:37.183Z,100381.22
2022-10-14T08:08:10.395Z,100368.28
2022-10-14T08:10:39.709Z,100372.69
2022-10-14T08:13:08.369Z,100376.84
2022-10-14T08:15:38.892Z,100395.56
2022-10-14T08:18:08.093Z,100391.69
2022-10-14T08:20:36.505Z,100367.13
2022-10-14T08:23:04.491Z,100378.72
2022-10-14T08:25:34.289Z,100383.38
2022-10-14T08:28:02.224Z,100376.81
2022-10-14T08:30:30.107Z,100378.25
2022-10-14T08:33:00.021Z,100376.09
2022-10-14T08:35:28.249Z,100378.75
2022-10-14T08:37:58.216Z,100385.72
2022-10-14T08:40:28.975Z,100383.59
2022-10-14T08:43:02.331Z,100366.16
2022-10-14T08:45:34.803Z,100372.13
2022-10-14T08:48:10.689Z,100361.72
2022-10-14T08:50:45.612Z,100350.88
2022-10-14T08:53:15.927Z,100355.38
2022-10-14T08:55:47.518Z,100358.94
2022-10-14T08:58:23.164Z,100361.94
2022-10-14T09:00:53.404Z,100354.03
2022-10-14T09:03:23.924Z,100366.75
2022-10-14T09:05:58.508Z,100375.16
2022-10-14T09:08:30.992Z,100371.41
2022-10-14T09:10:59.865Z,100377.09
2022-10-14T09:13:35.899Z,100364.38
2022-10-14T09:16:09.315Z,100360.91
2022-10-14T09:18:41.631Z,100357.97
2022-10-14T09:24:22.665Z,100350.97
2022-10-14T09:26:54.080Z,100340.47
2022-10-14T09:29:28.900Z,100357.28
2022-10-14T09:31:59.689Z,100345.84
2022-10-14T09:34:33.884Z,100351.81
2022-10-14T09:37:18.068Z,100329.28
2022-10-14T09:39:47.648Z,100334.41
2022-10-14T09:42:21.409Z,100329.72
2022-10-14T09:45:09.622Z,100295.75
2022-10-14T09:47:46.280Z,100300.19
2022-10-14T09:50:24.105Z,100307.28
2022-10-14T09:52:59.863Z,100298.06
2022-10-14T09:55:28.346Z,100299.59
2022-10-14T09:58:05.733Z,100289.59
2022-10-14T10:00:37.860Z,100286.44
2022-10-14T10:03:06.873Z,100290.94
2022-10-14T10:05:36.923Z,100271.38
2022-10-14T10:08:17.021Z,100271.50
2022-10-14T10:11:03.538Z,100268.78
2022-10-14T10:13:40.520Z,100273.38
2022-10-14T10:16:22.880Z,100265.81
2022-10-14T10:18:52.105Z,100273.09
2022-10-14T10:21:26.161Z,100269.41
2022-10-14T10:23:57.963Z,100281.88
2022-10-14T10:26:30.107Z,100272.06
2022-10-14T10:28:59.953Z,100247.56
2022-10-14T10:32:09.431Z,100271.63
2022-10-14T10:34:51.971Z,100260.31
2022-10-14T10:37:29.380Z,100262.03
2022-10-14T10:40:21.896Z,100257.84
2022-10-14T10:43:07.500Z,100257.97
2022-10-14T10:45:50.101Z,100253.81
2022-10-14T10:48:27.552Z,100247.97
2022-10-14T10:51:01.356Z,100256.66
2022-10-14T10:53:50.263Z,100252.66
2022-10-14T10:56:31.309Z,100252.78
2022-10-14T10:59:20.486Z,100248.38
2022-10-14T11:01:56.595Z,100249.63
2022-10-14T11:04:31.979Z,100250.16
2022-10-14T11:07:30.882Z,100243.00
2022-10-14T11:10:25.768Z,100243.78
2022-10-14T11:13:00.902Z,100238.31
2022-10-14T11:15:41.753Z,100242.31
2022-10-14T11:18:15.719Z,100234.81
2022-10-14T11:21:01.683Z,100231.53
2022-10-14T11:23:59.841Z,100218.16
2022-10-14T11:26:47.905Z,100224.00
2022-10-14T11:29:32.387Z,100217.25
2022-10-14T11:32:10.325Z,100208.38
2022-10-14T11:34:44.845Z,100200.66
2022-10-14T11:37:26.462Z,100196.16
2022-10-14T11:39:58.693Z,100203.59
2022-10-14T11:42:34.450Z,100204.50
2022-10-14T11:45:21.261Z,100186.97
2022-10-14T11:47:54.017Z,100192.63
2022-10-14T11:50:25.749Z,100200.13
2022-10-14T11:53:01.757Z,100190.94
2022-10-14T11:55:36.147Z,100190.44
2022-10-14T11:58:12.562Z,100174.66
2022-10-14T12:01:02.687Z,100179.59
2022-10-14T12:03:46.352Z,100177.78
2022-10-14T12:06:19.850Z,100162.59
2022-10-14T12:08:56.996Z,100167.94
2022-10-14T12:11:30.925Z,100154.00
2022-10-14T12:14:06.360Z,100161.09
2022-10-14T12:16:43.504Z,100159.91
2022-10-14T12:19:18.829Z,100158.75
2022-10-14T12:21:51.691Z,100153.91
2022-10-14T12:24:23.444Z,100147.47
2022-10-14T12:26:53.889Z,100154.44
2022-10-14T12:29:23.887Z,100151.50
2022-10-14T12:32:10.015Z,100154.56
2022-10-14T12:34:40.243Z,100141.25
2022-10-14T12:37:51.272Z,100152.03
2022-10-14T12:40:31.794Z,100142.03
2022-10-14T12:43:05.591Z,100134.44
2022-10-14T12:45:36.899Z,100139.16
2022-10-14T12:48:12.325Z,100136.28
2022-10-14T12:50:42.551Z,100125.66
2022-10-14T12:53:25.565Z,100137.41
2022-10-14T12:55:57.697Z,100119.63
2022-10-14T12:58:31.645Z,100142.34
2022-10-14T13:01:04.368Z,100140.72
2022-10-14T13:03:35.767Z,100145.94
2022-10-14T13:06:47.056Z,100137.50
2022-10-14T13:09:33.512Z,100139.47
2022-10-14T13:12:43.951Z,100130.88
2022-10-14T13:15:49.329Z,100115.63
2022-10-14T13:18:54.312Z,100115.72
2022-10-14T13:21:53.808Z,100110.75
2022-10-14T13:24:27.912Z,100112.56
2022-10-14T13:27:16.162Z,100105.09
2022-10-14T13:30:01.851Z,100101.03
2022-10-14T13:32:41.876Z,100102.34
2022-10-14T13:35:22.391Z,100104.41
2022-10-14T13:38:00.673Z,100104.00
2022-10-14T13:40:34.585Z,100099.88
2022-10-14T13:43:07.630Z,100095.56
2022-10-14T13:45:42.168Z,100083.81
2022-10-14T13:48:16.844Z,100087.69
2022-10-14T13:50:45.606Z,100090.25
2022-10-14T13:53:17.614Z,100078.88
2022-10-14T13:55:50.359Z,100078.78
2022-10-14T13:58:22.972Z,100069.31
2022-10-14T14:01:00.639Z,100058.72
2022-10-14T14:03:35.241Z,100065.81
2022-10-14T14:06:04.955Z,100067.41
2022-10-14T14:08:40.533Z,100061.75
2022-10-14T14:11:18.739Z,100056.28
2022-10-14T14:13:55.866Z,100060.34
2022-10-14T14:16:31.193Z,100066.00
2022-10-14T14:19:08.831Z,100054.59
2022-10-14T14:21:39.489Z,100053.66
2022-10-14T14:24:19.029Z,100046.53
2022-10-14T14:26:47.065Z,100026.19
2022-10-14T14:29:18.744Z,100032.31
2022-10-14T14:32:01.842Z,100029.53
2022-10-14T14:34:36.948Z,100039.59
2022-10-14T14:37:17.575Z,100032.78
2022-10-14T14:40:01.376Z,100027.75
2022-10-14T14:42:35.880Z,100023.19
2022-10-14T14:45:09.060Z,100002.44
2022-10-14T14:47:37.423Z,99986.50
2022-10-14T14:50:29.476Z,99980.69
2022-10-14T14:53:01.694Z,99999.69
2022-10-14T14:55:43.320Z,100001.91
2022-10-14T14:58:27.340Z,100009.00
2022-10-14T15:00:55.745Z,100006.31
2022-10-14T15:03:25.132Z,100000.59
2022-10-14T15:05:58.646Z,100004.16
2022-10-14T15:08:28.389Z,99999.19
2022-10-14T15:10:58.786Z,99992.78
2022-10-14T15:13:30.366Z,99993.47
2022-10-14T15:15:58.823Z,99986.56
2022-10-14T15:18:28.566Z,99990.13
2022-10-14T15:21:15.187Z,99983.69
2022-10-14T15:23:46.959Z,99996.28
2022-10-14T15:26:29.537Z,99992.72
2022-10-14T15:29:18.781Z,99984.28
2022-10-14T15:31:48.764Z,99991.06
2022-10-14T15:34:19.763Z,99980.09
2022-10-14T15:36:50.799Z,99981.53
2022-10-14T15:39:18.637Z,99979.19
2022-10-14T15:41:47.184Z,99982.38
2022-10-14T15:44:15.289Z,99984.19
2022-10-14T15:47:02.761Z,99980.72
2022-10-14T15:49:33.681Z,99974.09
2022-10-14T15:52:02.995Z,99971.13
2022-10-14T15:54:31.086Z,99969.00
2022-10-14T15:56:59.370Z,99969.06
2022-10-14T15:59:27.627Z,99963.84
2022-10-14T16:01:55.816Z,99959.22
2022-10-14T16:04:27.987Z,99967.38
2022-10-14T16:06:57.877Z,99969.56
2022-10-14T16:09:28.551Z,99954.31
2022-10-14T16:11:58.111Z,99951.47
2022-10-14T16:14:27.004Z,99953.97
2022-10-14T16:16:55.200Z,99945.38
2022-10-14T16:19:23.438Z,99936.88
2022-10-14T16:21:51.395Z,99958.53
2022-10-14T16:24:21.244Z,99943.66
2022-10-14T16:26:50.835Z,99936.16
2022-10-14T16:29:19.293Z,99936.72
2022-10-14T16:31:49.689Z,99932.59
2022-10-14T16:34:17.969Z,99912.78
2022-10-14T16:36:46.323Z,99941.16
2022-10-14T16:39:14.467Z,99918.56
2022-10-14T16:41:42.957Z,99933.41
2022-10-14T16:44:24.199Z,99931.78
2022-10-14T16:47:10.139Z,99930.69
2022-10-14T16:49:38.534Z,99918.72
2022-10-14T16:52:06.574Z,99918.59
2022-10-14T16:54:34.538Z,99922.53
2022-10-14T16:57:02.770Z,99922.50
2022-10-14T16:59:32.537Z,99923.06
2022-10-14T17:02:00.933Z,99931.84
2022-10-14T17:04:29.203Z,99930.22
2022-10-14T17:06:57.510Z,99942.25
2022-10-14T17:11:58.325Z,99939.56
2022-10-14T17:14:27.970Z,99938.75
2022-10-14T17:16:57.159Z,99948.75
2022-10-14T17:19:25.087Z,99945.44
2022-10-14T17:21:52.872Z,99938.31
2022-10-14T17:24:20.765Z,99948.25
2022-10-14T17:26:48.728Z,99932.69
2022-10-14T17:29:16.654Z,99934.63
2022-10-14T17:31:45.000Z,99938.94
2022-10-14T17:34:14.312Z,99934.94
2022-10-14T17:36:42.519Z,99939.47
2022-10-14T17:39:18.777Z,99944.94
2022-10-14T17:41:53.008Z,99949.03
2022-10-14T17:44:20.860Z,99940.03
2022-10-14T17:46:48.729Z,99933.47
2022-10-14T17:49:17.931Z,99936.16
2022-10-14T17:51:45.883Z,99951.22
2022-10-14T17:54:14.101Z,99949.47
2022-10-14T17:56:43.108Z,99947.91
2022-10-14T17:59:14.260Z,99938.94
2022-10-14T18:02:02.510Z,99946.59
2022-10-14T18:04:32.904Z,99927.25
2022-10-14T18:07:01.274Z,99924.19
2022-10-14T18:09:29.139Z,99920.84
2022-10-14T18:12:12.982Z,99913.09
2022-10-14T18:14:41.370Z,99927.16
2022-10-14T18:17:12.290Z,99925.47
2022-10-14T18:19:41.778Z,99930.13
2022-10-14T18:22:11.122Z,99926.75
2022-10-14T18:24:39.588Z,99925.78
2022-10-14T18:27:07.878Z,99919.75
2022-10-14T18:29:35.741Z,99923.31
2022-10-14T18:32:03.586Z,99908.50
2022-10-14T18:34:31.606Z,99898.13
2022-10-14T18:37:00.754Z,99914.78
2022-10-14T18:39:28.674Z,99904.44
2022-10-14T18:41:56.685Z,99902.31
2022-10-14T18:44:24.722Z,99908.31
2022-10-14T18:46:52.854Z,99900.06
2022-10-14T18:49:20.816Z,99889.13
2022-10-14T18:51:48.727Z,99890.84
2022-10-14T18:54:20.752Z,99891.91
2022-10-14T18:56:48.778Z,99878.25
2022-10-14T18:59:18.850Z,99879.50
2022-10-14T19:01:47.716Z,99882.56
2022-10-14T19:04:17.601Z,99882.00
2022-10-14T19:06:48.609Z,99892.16
2022-10-14T19:09:24.595Z,99881.44
2022-10-14T19:11:55.584Z,99867.81
2022-10-14T19:14:23.567Z,99871.16
2022-10-14T19:16:51.824Z,99867.50
2022-10-14T19:19:20.992Z,99868.66
2022-10-14T19:21:50.300Z,99862.88
2022-10-14T19:24:19.563Z,99853.47
2022-10-14T19:26:49.837Z,99846.28
2022-10-14T19:29:18.925Z,99838.94
2022-10-14T19:31:46.921Z,99853.22
2022-10-14T19:34:16.397Z,99854.03
2022-10-14T19:36:45.807Z,99857.84
2022-10-14T19:39:16.385Z,99852.66
2022-10-14T19:41:47.222Z,99854.03
2022-10-14T19:44:16.602Z,99846.31
2022-10-14T19:46:45.481Z,99853.47
2022-10-14T19:49:15.201Z,99844.47
2022-10-14T19:51:43.388Z,99853.19
2022-10-14T19:54:12.715Z,99854.53
2022-10-14T19:56:40.795Z,99856.19
2022-10-14T19:59:10.711Z,99854.53
2022-10-14T20:01:38.678Z,99842.72
2022-10-14T20:04:06.910Z,99839.22
2022-10-14T20:06:36.548Z,99848.69
2022-10-14T20:09:05.062Z,99833.53
2022-10-14T20:11:33.054Z,99836.63
2022-10-14T20:14:00.961Z,99834.00
2022-10-14T20:16:30.210Z,99836.72
2022-10-14T20:18:58.053Z,99840.28
2022-10-14T20:21:26.347Z,99834.78
2022-10-14T20:23:54.283Z,99841.69
2022-10-14T20:26:23.157Z,99846.31
2022-10-14T20:28:52.038Z,99840.59
2022-10-14T20:31:22.150Z,99842.56
2022-10-14T20:33:51.354Z,99836.53
2022-10-14T20:36:20.706Z,99837.88
2022-10-14T20:38:49.537Z,99826.13
2022-10-14T20:41:19.138Z,99821.47
2022-10-14T20:43:48.001Z,99825.91
2022-10-14T20:46:16.263Z,99811.06
2022-10-14T20:48:44.638Z,99814.41
2022-10-14T20:51:16.089Z,99808.59
2022-10-14T20:53:43.950Z,99811.31
2022-10-14T20:56:13.526Z,99805.81
2022-10-14T20:58:41.513Z,99805.00
2022-10-14T21:01:10.891Z,99793.56
2022-10-14T21:03:39.700Z,99790.22
2022-10-14T21:06:09.747Z,99787.19
2022-10-14T21:08:39.519Z,99783.94
2022-10-14T21:11:13.672Z,99791.78
2022-10-14T21:13:45.193Z,99785.00
2022-10-14T21:16:17.800Z,99780.63
2022-10-14T21:18:47.055Z,99778.09
2022-10-14T21:21:16.806Z,99782.38
2022-10-14T21:23:46.497Z,99782.03
2022-10-14T21:26:14.501Z,99778.41
2022-10-14T21:28:42.836Z,99779.28
2022-10-14T21:31:14.674Z,99785.00
2022-10-14T21:33:45.381Z,99768.38
2022-10-14T21:36:14.897Z,99761.44
2022-10-14T21:38:43.499Z,99762.00
2022-10-14T21:41:12.941Z,99762.38
2022-10-14T21:43:41.513Z,99768.38
2022-10-14T21:46:11.758Z,99761.81
2022-10-14T21:48:40.225Z,99753.34
2022-10-14T21:51:10.338Z,99756.91
2022-10-14T21:53:38.920Z,99756.09
2022-10-14T21:56:07.480Z,99758.88
2022-10-14T21:58:37.017Z,99747.69
2022-10-14T22:01:07.507Z,99748.50
2022-10-14T22:03:36.237Z,99738.97
2022-10-14T22:08:35.764Z,99752.63
2022-10-14T22:11:04.656Z,99729.66
2022-10-14T22:13:33.129Z,99721.38
2022-10-14T22:16:02.449Z,99720.00
2022-10-14T22:18:30.258Z,99722.75
2022-10-14T22:21:04.873Z,99721.94
2022-10-14T22:23:33.149Z,99728.00
2022-10-14T22:26:01.610Z,99717.91
2022-10-14T22:28:30.591Z,99713.47
2022-10-14T22:31:07.223Z,99707.75
2022-10-14T22:33:38.006Z,99710.22
2022-10-14T22:36:07.650Z,99710.47
2022-10-14T22:38:36.490Z,99712.09
2022-10-14T22:41:05.158Z,99714.03
2022-10-14T22:43:33.273Z,99720.06
2022-10-14T22:46:01.537Z,99701.72
2022-10-14T22:48:30.305Z,99706.75
2022-10-14T22:51:03.985Z,99700.16
2022-10-14T22:53:32.276Z,99699.34
2022-10-14T22:56:01.078Z,99700.16
2022-10-14T22:58:29.180Z,99701.28
2022-10-14T23:00:57.296Z,99681.84
2022-10-14T23:03:25.518Z,99699.06
2022-10-14T23:05:53.382Z,99693.84
2022-10-14T23:08:22.592Z,99690.81
2022-10-14T23:10:51.675Z,99691.13
2022-10-14T23:13:19.466Z,99691.94
2022-10-14T23:15:55.883Z,99680.19
2022-10-14T23:18:23.956Z,99673.59
2022-10-14T23:20:51.719Z,99673.91
2022-10-14T23:23:19.703Z,99672.59
2022-10-14T23:25:48.867Z,99673.13
2022-10-14T23:28:16.861Z,99670.06
2022-10-14T23:30:44.689Z,99681.25
2022-10-14T23:33:12.585Z,99686.44
2022-10-14T23:35:40.540Z,99663.44
2022-10-14T23:38:08.367Z,99681.00
2022-10-14T23:40:36.111Z,99679.03
2022-10-14T23:43:05.207Z,99670.66
2022-10-14T23:45:33.036Z,99668.94
2022-10-14T23:48:00.962Z,99660.72
2022-10-14T23:50:28.778Z,99657.78
2022-10-14T23:52:56.523Z,99651.97
2022-10-14T23:55:24.313Z,99648.41
2022-10-14T23:57:52.142Z,99649.50
