createdAt,value
2018-07-24T00:01:50.367Z,99.90
2018-07-24T00:04:18.899Z,99.90
2018-07-24T00:06:47.348Z,99.90
2018-07-24T00:09:15.767Z,99.90
2018-07-24T00:11:44.171Z,99.90
2018-07-24T00:14:12.579Z,99.90
2018-07-24T00:16:40.974Z,99.90
2018-07-24T00:19:09.403Z,99.90
2018-07-24T00:21:37.800Z,99.90
2018-07-24T00:24:06.660Z,99.90
2018-07-24T00:26:35.107Z,99.90
2018-07-24T00:29:03.563Z,99.90
2018-07-24T00:31:31.975Z,99.90
2018-07-24T00:34:00.380Z,99.90
2018-07-24T00:36:28.803Z,99.90
2018-07-24T00:38:57.204Z,99.90
2018-07-24T00:41:25.611Z,99.90
2018-07-24T00:43:54.032Z,99.90
2018-07-24T00:46:22.449Z,99.90
2018-07-24T00:48:50.855Z,99.90
2018-07-24T00:51:19.276Z,99.90
2018-07-24T00:53:47.695Z,99.90
2018-07-24T00:56:16.111Z,99.90
2018-07-24T00:58:44.511Z,99.90
2018-07-24T01:01:12.954Z,99.90
2018-07-24T01:03:41.363Z,99.90
2018-07-24T01:06:09.779Z,99.90
2018-07-24T01:08:38.200Z,99.90
2018-07-24T01:11:06.751Z,99.90
2018-07-24T01:13:35.216Z,99.90
2018-07-24T01:16:03.640Z,99.90
2018-07-24T01:18:32.027Z,99.90
2018-07-24T01:21:00.449Z,99.90
2018-07-24T01:23:28.820Z,99.90
2018-07-24T01:25:57.215Z,99.90
2018-07-24T01:28:25.592Z,99.90
2018-07-24T01:30:53.999Z,99.90
2018-07-24T01:33:22.384Z,99.90
2018-07-24T01:35:50.807Z,99.90
2018-07-24T01:38:19.175Z,99.90
2018-07-24T01:40:47.572Z,99.90
2018-07-24T01:43:15.952Z,99.90
2018-07-24T01:45:44.353Z,99.90
2018-07-24T01:48:12.772Z,99.90
2018-07-24T01:50:41.300Z,99.90
2018-07-24T01:53:09.695Z,99.90
2018-07-24T01:55:38.095Z,99.90
2018-07-24T01:58:06.490Z,99.90
2018-07-24T02:00:34.898Z,99.90
2018-07-24T02:03:03.320Z,99.90
2018-07-24T02:05:31.726Z,99.90
2018-07-24T02:08:00.113Z,99.90
2018-07-24T02:10:28.535Z,99.90
2018-07-24T02:12:56.928Z,99.90
2018-07-24T02:15:25.324Z,99.90
2018-07-24T02:17:53.705Z,99.90
2018-07-24T02:20:22.076Z,99.90
2018-07-24T02:22:50.496Z,99.90
2018-07-24T02:25:18.878Z,99.90
2018-07-24T02:27:47.326Z,99.90
2018-07-24T02:30:15.714Z,99.90
2018-07-24T02:32:44.125Z,99.90
2018-07-24T02:35:12.595Z,99.90
2018-07-24T02:37:41.039Z,99.90
2018-07-24T02:40:09.459Z,99.90
2018-07-24T02:42:37.853Z,99.90
2018-07-24T02:45:07.123Z,99.90
2018-07-24T02:47:35.530Z,99.90
2018-07-24T02:50:04.472Z,99.90
2018-07-24T02:52:32.899Z,99.90
2018-07-24T02:55:01.303Z,99.90
2018-07-24T02:57:29.717Z,99.90
2018-07-24T02:59:58.139Z,99.90
2018-07-24T03:02:26.538Z,99.90
2018-07-24T03:04:54.911Z,99.90
2018-07-24T03:07:23.336Z,99.90
2018-07-24T03:09:51.715Z,99.90
2018-07-24T03:12:20.168Z,99.90
2018-07-24T03:14:48.607Z,99.90
2018-07-24T03:17:17.035Z,99.90
2018-07-24T03:19:45.459Z,99.90
2018-07-24T03:22:13.867Z,99.90
2018-07-24T03:24:42.288Z,99.90
2018-07-24T03:27:10.716Z,99.90
2018-07-24T03:29:39.111Z,99.90
2018-07-24T03:32:07.527Z,99.90
2018-07-24T03:34:35.954Z,99.90
2018-07-24T03:37:04.424Z,99.90
2018-07-24T03:39:32.832Z,99.90
2018-07-24T03:42:01.319Z,99.90
2018-07-24T03:44:29.717Z,99.90
2018-07-24T03:46:58.139Z,99.90
2018-07-24T03:49:26.552Z,99.90
2018-07-24T03:51:55.004Z,99.90
2018-07-24T03:54:23.416Z,99.90
2018-07-24T03:56:51.853Z,99.90
2018-07-24T03:59:20.253Z,99.90
2018-07-24T04:01:48.711Z,99.90
2018-07-24T04:04:17.332Z,99.90
2018-07-24T04:06:48.743Z,99.90
2018-07-24T04:09:17.152Z,99.90
2018-07-24T04:11:45.597Z,99.90
2018-07-24T04:14:14.024Z,99.90
2018-07-24T04:16:42.471Z,99.90
2018-07-24T04:19:10.867Z,99.90
2018-07-24T04:21:39.324Z,99.90
2018-07-24T04:24:07.761Z,99.90
2018-07-24T04:26:36.180Z,99.90
2018-07-24T04:29:04.613Z,99.90
2018-07-24T04:31:33.030Z,99.90
2018-07-24T04:34:01.471Z,99.90
2018-07-24T04:36:29.867Z,99.90
2018-07-24T04:38:58.323Z,99.90
2018-07-24T04:41:26.723Z,99.90
2018-07-24T04:43:55.167Z,99.90
2018-07-24T04:46:23.576Z,99.90
2018-07-24T04:48:51.999Z,99.90
2018-07-24T04:51:20.412Z,99.90
2018-07-24T04:53:48.904Z,99.90
2018-07-24T04:56:17.323Z,99.90
2018-07-24T05:01:13.898Z,99.90
2018-07-24T05:03:42.325Z,99.90
2018-07-24T05:06:10.731Z,99.90
2018-07-24T05:08:39.159Z,99.90
2018-07-24T05:11:07.567Z,99.90
2018-07-24T05:13:36.032Z,99.90
2018-07-24T05:16:04.467Z,99.90
2018-07-24T05:21:01.033Z,99.90
2018-07-24T05:23:29.530Z,99.90
2018-07-24T05:25:58.015Z,99.90
2018-07-24T05:28:26.387Z,99.90
2018-07-24T05:30:54.796Z,99.90
2018-07-24T05:33:23.256Z,99.90
2018-07-24T05:35:51.688Z,99.90
2018-07-24T05:38:20.203Z,99.90
2018-07-24T05:40:48.633Z,99.90
2018-07-24T05:43:17.056Z,99.90
2018-07-24T05:45:45.514Z,99.90
2018-07-24T05:48:13.963Z,99.90
2018-07-24T05:50:42.496Z,99.90
2018-07-24T05:53:10.925Z,99.90
2018-07-24T05:55:39.339Z,99.90
2018-07-24T05:58:07.776Z,99.90
2018-07-24T06:00:36.181Z,99.90
2018-07-24T06:03:04.692Z,99.90
2018-07-24T06:05:33.092Z,99.90
2018-07-24T06:08:01.546Z,99.90
2018-07-24T06:10:29.988Z,99.90
2018-07-24T06:12:58.447Z,99.10
2018-07-24T06:15:26.867Z,96.90
2018-07-24T06:17:55.298Z,95.80
2018-07-24T06:20:23.781Z,95.20
2018-07-24T06:22:52.201Z,94.20
2018-07-24T06:25:20.644Z,94.00
2018-07-24T06:27:49.063Z,93.20
2018-07-24T06:30:17.492Z,92.50
2018-07-24T06:32:45.984Z,92.40
2018-07-24T06:35:14.409Z,90.40
2018-07-24T06:37:42.846Z,87.10
2018-07-24T06:40:11.308Z,87.20
2018-07-24T06:42:39.720Z,83.70
2018-07-24T06:45:08.175Z,84.80
2018-07-24T06:47:36.573Z,83.50
2018-07-24T06:50:05.108Z,79.90
2018-07-24T06:52:33.517Z,76.80
2018-07-24T06:55:01.942Z,79.20
2018-07-24T06:57:30.349Z,76.30
2018-07-24T06:59:58.779Z,73.70
2018-07-24T07:02:27.363Z,73.00
2018-07-24T07:04:55.791Z,72.00
2018-07-24T07:07:24.213Z,72.70
2018-07-24T07:09:52.627Z,73.80
2018-07-24T07:12:21.076Z,74.80
2018-07-24T07:14:49.528Z,73.50
2018-07-24T07:17:17.949Z,73.80
2018-07-24T07:19:46.381Z,72.00
2018-07-24T07:22:14.812Z,74.30
2018-07-24T07:24:43.471Z,70.40
2018-07-24T07:27:11.909Z,74.10
2018-07-24T07:29:40.340Z,73.30
2018-07-24T07:32:08.754Z,71.70
2018-07-24T07:37:05.340Z,71.20
2018-07-24T07:39:33.767Z,70.60
2018-07-24T07:42:02.169Z,73.10
2018-07-24T07:44:30.616Z,73.00
2018-07-24T07:46:59.049Z,73.20
2018-07-24T07:49:27.471Z,71.00
2018-07-24T07:51:55.897Z,70.60
2018-07-24T07:56:52.427Z,70.30
2018-07-24T07:59:20.942Z,69.20
2018-07-24T08:04:17.502Z,70.90
2018-07-24T08:06:45.927Z,68.90
2018-07-24T08:09:14.363Z,68.00
2018-07-24T08:11:42.828Z,69.40
2018-07-24T08:14:11.296Z,70.50
2018-07-24T08:16:39.768Z,69.40
2018-07-24T08:19:08.179Z,67.90
2018-07-24T08:24:04.779Z,68.20
2018-07-24T08:26:33.218Z,68.30
2018-07-24T08:31:29.766Z,68.40
2018-07-24T08:33:58.215Z,66.00
2018-07-24T08:36:26.660Z,67.60
2018-07-24T08:38:55.079Z,67.00
2018-07-24T08:41:23.507Z,66.70
2018-07-24T08:43:51.908Z,66.80
2018-07-24T08:46:20.373Z,64.20
2018-07-24T08:48:48.825Z,64.50
2018-07-24T08:51:17.224Z,62.40
2018-07-24T08:53:46.468Z,59.90
2018-07-24T08:56:14.267Z,60.10
2018-07-24T08:58:42.675Z,60.10
2018-07-24T09:03:39.222Z,61.40
2018-07-24T09:06:07.910Z,59.10
2018-07-24T09:08:36.304Z,58.90
2018-07-24T09:11:04.752Z,54.40
2018-07-24T09:13:33.177Z,55.00
2018-07-24T09:16:01.612Z,56.70
2018-07-24T09:18:30.030Z,56.70
2018-07-24T09:20:58.459Z,56.00
2018-07-24T09:23:26.868Z,52.10
2018-07-24T09:25:55.306Z,53.30
2018-07-24T09:28:23.703Z,53.10
2018-07-24T09:30:52.175Z,55.00
2018-07-24T09:33:20.587Z,53.50
2018-07-24T09:35:49.016Z,53.30
2018-07-24T09:38:17.480Z,51.20
2018-07-24T09:40:45.929Z,50.30
2018-07-24T09:43:14.355Z,50.70
2018-07-24T09:45:42.847Z,49.90
2018-07-24T09:48:11.258Z,51.20
2018-07-24T09:50:39.711Z,50.80
2018-07-24T09:53:08.116Z,52.90
2018-07-24T09:55:36.526Z,50.30
2018-07-24T09:58:04.975Z,51.50
2018-07-24T10:00:38.797Z,51.00
2018-07-24T10:03:07.255Z,49.10
2018-07-24T10:05:35.686Z,48.60
2018-07-24T10:08:04.161Z,50.90
2018-07-24T10:10:32.576Z,50.40
2018-07-24T10:13:01.182Z,51.00
2018-07-24T10:15:29.476Z,50.90
2018-07-24T10:17:57.917Z,50.10
2018-07-24T10:20:26.332Z,47.90
2018-07-24T10:22:54.759Z,49.30
2018-07-24T10:25:23.183Z,48.50
2018-07-24T10:27:51.624Z,47.50
2018-07-24T10:30:20.090Z,47.30
2018-07-24T10:32:48.497Z,47.50
2018-07-24T10:35:16.977Z,47.00
2018-07-24T10:37:45.532Z,44.90
2018-07-24T10:40:13.979Z,46.50
2018-07-24T10:42:42.430Z,44.70
2018-07-24T10:45:10.853Z,45.60
2018-07-24T10:47:39.323Z,48.30
2018-07-24T10:50:07.748Z,46.40
2018-07-24T10:52:36.272Z,47.60
2018-07-24T10:55:05.360Z,48.30
2018-07-24T10:57:33.832Z,48.50
2018-07-24T11:00:02.244Z,46.60
2018-07-24T11:02:30.715Z,48.40
2018-07-24T11:04:59.395Z,46.70
2018-07-24T11:07:27.826Z,46.40
2018-07-24T11:09:56.247Z,48.20
2018-07-24T11:12:24.713Z,48.00
2018-07-24T11:14:53.108Z,47.10
2018-07-24T11:17:21.536Z,45.00
2018-07-24T11:19:49.976Z,47.00
2018-07-24T11:22:18.485Z,46.50
2018-07-24T11:24:46.859Z,46.40
2018-07-24T11:27:15.360Z,45.70
2018-07-24T11:29:43.759Z,44.50
2018-07-24T11:32:12.234Z,44.70
2018-07-24T11:34:40.650Z,45.10
2018-07-24T11:37:09.057Z,45.50
2018-07-24T11:39:37.497Z,47.00
2018-07-24T11:42:05.920Z,44.60
2018-07-24T11:44:34.341Z,43.40
2018-07-24T11:47:02.763Z,45.10
2018-07-24T11:49:31.177Z,44.60
2018-07-24T11:51:59.686Z,43.90
2018-07-24T11:54:28.145Z,44.50
2018-07-24T11:56:56.576Z,46.80
2018-07-24T11:59:25.056Z,47.10
2018-07-24T12:01:53.469Z,46.50
2018-07-24T12:04:21.907Z,45.30
2018-07-24T12:06:50.306Z,45.50
2018-07-24T12:09:18.730Z,45.10
2018-07-24T12:11:47.148Z,44.10
2018-07-24T12:14:15.616Z,45.10
2018-07-24T12:16:44.024Z,45.80
2018-07-24T12:19:12.452Z,44.50
2018-07-24T12:21:40.868Z,43.30
2018-07-24T12:24:09.310Z,43.80
2018-07-24T12:26:38.551Z,43.50
2018-07-24T12:29:06.992Z,45.30
2018-07-24T12:31:35.435Z,44.60
2018-07-24T12:34:03.895Z,44.60
2018-07-24T12:36:32.312Z,46.30
2018-07-24T12:39:00.757Z,45.30
2018-07-24T12:41:29.397Z,45.80
2018-07-24T12:43:57.831Z,44.10
2018-07-24T12:46:26.277Z,45.30
2018-07-24T12:48:54.747Z,45.00
2018-07-24T12:51:23.180Z,46.60
2018-07-24T12:53:51.618Z,44.70
2018-07-24T12:56:20.052Z,43.90
2018-07-24T12:58:48.484Z,44.30
2018-07-24T13:01:16.891Z,44.40
2018-07-24T13:03:45.323Z,43.70
2018-07-24T13:06:13.752Z,44.30
2018-07-24T13:08:42.188Z,43.70
2018-07-24T13:11:10.772Z,44.30
2018-07-24T13:13:39.272Z,46.00
2018-07-24T13:16:07.730Z,45.00
2018-07-24T13:18:36.139Z,45.10
2018-07-24T13:21:04.593Z,45.00
2018-07-24T13:23:33.019Z,44.90
2018-07-24T13:26:01.456Z,45.30
2018-07-24T13:28:29.872Z,44.80
2018-07-24T13:30:58.291Z,43.80
2018-07-24T13:33:26.701Z,44.80
2018-07-24T13:35:55.133Z,45.20
2018-07-24T13:38:23.561Z,45.50
2018-07-24T13:40:51.975Z,45.10
2018-07-24T13:43:20.396Z,45.70
2018-07-24T13:45:48.816Z,44.50
2018-07-24T13:48:17.224Z,43.60
2018-07-24T13:50:45.677Z,44.80
2018-07-24T13:53:14.105Z,44.80
2018-07-24T13:55:42.546Z,43.80
2018-07-24T13:58:10.963Z,42.90
2018-07-24T14:00:39.389Z,44.00
2018-07-24T14:03:07.788Z,43.70
2018-07-24T14:05:36.247Z,43.20
2018-07-24T14:08:04.731Z,44.00
2018-07-24T14:10:33.172Z,44.00
2018-07-24T14:15:36.359Z,43.60
2018-07-24T14:18:04.777Z,45.80
2018-07-24T14:20:33.207Z,45.00
2018-07-24T14:23:01.609Z,44.10
2018-07-24T14:25:30.049Z,44.50
2018-07-24T14:27:58.451Z,43.20
2018-07-24T14:30:26.921Z,43.10
2018-07-24T14:32:55.341Z,43.00
2018-07-24T14:35:23.772Z,45.00
2018-07-24T14:37:52.208Z,43.90
2018-07-24T14:40:20.685Z,43.50
2018-07-24T14:42:49.062Z,44.30
2018-07-24T14:45:17.510Z,44.10
2018-07-24T14:47:45.927Z,44.10
2018-07-24T14:50:14.365Z,44.50
2018-07-24T14:52:42.819Z,45.80
2018-07-24T14:55:11.216Z,43.80
2018-07-24T14:57:39.652Z,43.80
2018-07-24T15:00:08.144Z,44.60
2018-07-24T15:02:36.583Z,44.70
2018-07-24T15:05:05.015Z,43.90
2018-07-24T15:07:33.499Z,44.90
2018-07-24T15:10:01.905Z,44.20
2018-07-24T15:12:30.361Z,44.00
2018-07-24T15:14:58.771Z,43.40
2018-07-24T15:17:27.220Z,43.50
2018-07-24T15:19:55.683Z,44.20
2018-07-24T15:22:24.080Z,43.60
2018-07-24T15:24:52.480Z,43.60
2018-07-24T15:27:20.919Z,43.10
2018-07-24T15:29:49.345Z,43.20
2018-07-24T15:32:17.756Z,43.70
2018-07-24T15:34:46.428Z,43.40
2018-07-24T15:37:15.277Z,43.30
2018-07-24T15:39:43.692Z,43.30
2018-07-24T15:42:12.141Z,44.10
2018-07-24T15:44:40.567Z,43.80
2018-07-24T15:47:09.069Z,43.50
2018-07-24T15:49:37.477Z,43.70
2018-07-24T15:52:06.092Z,44.00
2018-07-24T15:54:34.444Z,44.30
2018-07-24T15:57:02.898Z,45.60
2018-07-24T15:59:31.340Z,45.40
2018-07-24T16:01:59.775Z,45.10
2018-07-24T16:04:28.210Z,44.80
2018-07-24T16:06:56.655Z,45.50
2018-07-24T16:09:25.059Z,45.10
2018-07-24T16:11:53.544Z,45.70
2018-07-24T16:14:21.966Z,45.10
2018-07-24T16:16:50.402Z,45.10
2018-07-24T16:19:18.824Z,46.10
2018-07-24T16:21:47.262Z,45.50
2018-07-24T16:24:15.663Z,45.80
2018-07-24T16:26:44.136Z,46.20
2018-07-24T16:29:12.550Z,46.00
2018-07-24T16:31:41.005Z,46.60
2018-07-24T16:34:09.405Z,46.70
2018-07-24T16:36:37.866Z,46.70
2018-07-24T16:39:08.575Z,47.60
2018-07-24T16:41:37.017Z,47.40
2018-07-24T16:44:05.484Z,48.10
2018-07-24T16:46:33.891Z,47.60
2018-07-24T16:49:02.361Z,47.40
2018-07-24T16:51:30.782Z,48.80
2018-07-24T16:53:59.467Z,49.10
2018-07-24T16:56:27.865Z,48.60
2018-07-24T16:58:56.304Z,47.50
2018-07-24T17:01:24.712Z,47.30
2018-07-24T17:03:53.252Z,47.70
2018-07-24T17:06:21.672Z,50.40
2018-07-24T17:08:50.102Z,50.00
2018-07-24T17:11:18.508Z,50.00
2018-07-24T17:13:46.994Z,50.80
2018-07-24T17:18:43.562Z,50.10
2018-07-24T17:21:11.982Z,50.70
2018-07-24T17:23:40.443Z,51.80
2018-07-24T17:26:08.919Z,53.00
2018-07-24T17:28:37.299Z,54.70
2018-07-24T17:31:06.079Z,59.30
2018-07-24T17:33:34.504Z,60.40
2018-07-24T17:36:03.377Z,60.10
2018-07-24T17:38:31.807Z,61.30
2018-07-24T17:41:00.518Z,64.90
2018-07-24T17:43:28.987Z,67.20
2018-07-24T17:45:57.463Z,69.80
2018-07-24T17:48:25.996Z,71.10
2018-07-24T17:50:54.351Z,70.00
2018-07-24T17:53:22.789Z,72.00
2018-07-24T17:55:51.192Z,72.30
2018-07-24T17:58:19.622Z,75.00
2018-07-24T18:00:48.077Z,75.70
2018-07-24T18:03:16.508Z,76.80
2018-07-24T18:05:44.921Z,77.40
2018-07-24T18:08:13.356Z,80.10
2018-07-24T18:10:41.761Z,80.30
2018-07-24T18:13:10.214Z,78.30
2018-07-24T18:15:38.642Z,79.40
2018-07-24T18:18:07.101Z,81.40
2018-07-24T18:20:35.507Z,83.40
2018-07-24T18:23:03.944Z,82.80
2018-07-24T18:25:32.352Z,82.70
2018-07-24T18:28:00.817Z,80.30
2018-07-24T18:30:29.251Z,80.90
2018-07-24T18:35:25.800Z,82.30
2018-07-24T18:37:54.264Z,83.70
2018-07-24T18:40:22.675Z,83.30
2018-07-24T18:42:51.083Z,85.50
2018-07-24T18:45:19.517Z,86.00
2018-07-24T18:47:47.952Z,87.50
2018-07-24T18:50:16.376Z,87.00
2018-07-24T18:52:44.807Z,86.70
2018-07-24T18:55:13.233Z,88.20
2018-07-24T18:57:41.647Z,90.10
2018-07-24T19:00:10.125Z,89.40
2018-07-24T19:02:38.540Z,89.40
2018-07-24T19:05:06.981Z,90.30
2018-07-24T19:07:35.414Z,91.40
2018-07-24T19:10:04.193Z,93.10
2018-07-24T19:12:32.733Z,94.60
2018-07-24T19:17:29.383Z,94.40
2018-07-24T19:19:57.842Z,94.80
2018-07-24T19:22:26.256Z,95.50
2018-07-24T19:24:54.678Z,95.90
2018-07-24T19:27:23.084Z,95.80
2018-07-24T19:29:51.512Z,95.50
2018-07-24T19:32:19.936Z,95.60
2018-07-24T19:34:48.372Z,95.70
2018-07-24T19:37:16.820Z,95.80
2018-07-24T19:39:45.268Z,96.60
2018-07-24T19:42:13.687Z,96.40
2018-07-24T19:44:42.119Z,96.90
2018-07-24T19:47:10.520Z,97.30
2018-07-24T19:49:38.999Z,99.40
2018-07-24T19:52:07.444Z,99.50
2018-07-24T19:54:35.896Z,98.90
2018-07-24T19:57:04.311Z,98.90
2018-07-24T19:59:32.807Z,99.60
2018-07-24T20:02:01.236Z,99.90
2018-07-24T20:04:29.664Z,99.90
2018-07-24T20:06:58.078Z,99.90
2018-07-24T20:09:26.510Z,99.90
2018-07-24T20:11:54.933Z,99.90
2018-07-24T20:14:23.371Z,99.90
2018-07-24T20:16:51.780Z,99.90
2018-07-24T20:19:20.243Z,99.90
2018-07-24T20:21:48.652Z,99.90
2018-07-24T20:24:17.095Z,99.90
2018-07-24T20:26:45.522Z,99.90
2018-07-24T20:29:13.943Z,99.90
2018-07-24T20:31:43.393Z,99.90
2018-07-24T20:34:11.842Z,99.90
2018-07-24T20:36:40.263Z,99.90
2018-07-24T20:39:10.504Z,99.90
2018-07-24T20:41:38.973Z,99.90
2018-07-24T20:44:07.616Z,99.90
2018-07-24T20:46:36.092Z,99.90
2018-07-24T20:49:04.797Z,99.90
2018-07-24T20:51:33.228Z,99.90
2018-07-24T20:54:01.640Z,99.90
2018-07-24T20:56:30.204Z,99.90
2018-07-24T20:58:58.587Z,99.90
2018-07-24T21:01:27.065Z,99.90
2018-07-24T21:03:56.096Z,99.90
2018-07-24T21:06:24.528Z,99.90
2018-07-24T21:08:52.956Z,99.90
2018-07-24T21:11:21.654Z,99.90
2018-07-24T21:13:50.078Z,99.90
2018-07-24T21:16:18.523Z,99.90
2018-07-24T21:18:46.946Z,99.90
2018-07-24T21:21:15.387Z,99.90
2018-07-24T21:23:43.810Z,99.90
2018-07-24T21:26:12.265Z,99.90
2018-07-24T21:28:40.904Z,99.90
2018-07-24T21:31:09.368Z,99.90
2018-07-24T21:33:37.780Z,99.90
2018-07-24T21:36:06.228Z,99.90
2018-07-24T21:38:34.687Z,99.90
2018-07-24T21:41:03.099Z,99.90
2018-07-24T21:43:31.536Z,99.90
2018-07-24T21:45:59.941Z,99.90
2018-07-24T21:48:28.372Z,99.90
2018-07-24T21:50:56.823Z,99.90
2018-07-24T21:53:25.239Z,99.90
2018-07-24T21:55:53.640Z,99.90
2018-07-24T21:58:22.095Z,99.90
2018-07-24T22:00:55.756Z,99.90
2018-07-24T22:03:24.191Z,99.90
2018-07-24T22:05:52.598Z,99.90
2018-07-24T22:08:21.012Z,99.90
2018-07-24T22:10:49.496Z,99.90
2018-07-24T22:13:17.932Z,99.90
2018-07-24T22:15:46.348Z,99.90
2018-07-24T22:18:14.785Z,99.90
2018-07-24T22:20:43.241Z,99.90
2018-07-24T22:23:11.669Z,99.90
2018-07-24T22:25:40.065Z,99.90
2018-07-24T22:28:08.496Z,99.90
2018-07-24T22:30:36.929Z,99.90
2018-07-24T22:33:05.398Z,99.90
2018-07-24T22:35:33.804Z,99.90
2018-07-24T22:38:02.229Z,99.90
2018-07-24T22:40:30.636Z,99.90
2018-07-24T22:42:59.106Z,99.90
2018-07-24T22:45:27.516Z,99.90
2018-07-24T22:47:55.964Z,99.90
2018-07-24T22:50:24.398Z,99.90
2018-07-24T22:52:52.820Z,99.90
2018-07-24T22:55:21.237Z,99.90
2018-07-24T22:57:49.667Z,99.90
2018-07-24T23:00:18.095Z,99.90
2018-07-24T23:02:46.520Z,99.90
2018-07-24T23:05:14.949Z,99.90
2018-07-24T23:07:43.412Z,99.90
2018-07-24T23:10:11.849Z,99.90
2018-07-24T23:12:40.259Z,99.90
2018-07-24T23:15:08.699Z,99.90
2018-07-24T23:17:37.101Z,99.90
2018-07-24T23:20:05.564Z,99.90
2018-07-24T23:22:33.976Z,99.90
2018-07-24T23:25:02.428Z,99.90
2018-07-24T23:27:30.823Z,99.90
2018-07-24T23:29:59.251Z,99.90
2018-07-24T23:32:27.662Z,99.90
2018-07-24T23:34:56.105Z,99.90
2018-07-24T23:37:24.542Z,99.90
2018-07-24T23:39:52.976Z,99.90
2018-07-24T23:42:21.398Z,99.90
2018-07-24T23:44:49.824Z,99.90
2018-07-24T23:47:18.229Z,99.90
2018-07-24T23:49:46.668Z,99.90
2018-07-24T23:52:15.077Z,99.90
2018-07-24T23:54:43.629Z,99.90
2018-07-24T23:57:12.045Z,99.90
2018-07-24T23:59:40.463Z,99.90
