createdAt,value
2023-02-20T00:00:51.806Z,70.59
2023-02-20T00:03:24.331Z,70.65
2023-02-20T00:05:54.249Z,70.35
2023-02-20T00:08:24.087Z,70.77
2023-02-20T00:10:54.145Z,70.63
2023-02-20T00:13:24.013Z,70.66
2023-02-20T00:15:53.901Z,70.96
2023-02-20T00:18:26.319Z,70.88
2023-02-20T00:20:56.193Z,71.01
2023-02-20T00:23:26.096Z,71.13
2023-02-20T00:25:55.916Z,71.12
2023-02-20T00:28:25.968Z,71.27
2023-02-20T00:30:57.074Z,71.12
2023-02-20T00:33:31.372Z,71.46
2023-02-20T00:36:01.219Z,71.31
2023-02-20T00:38:31.037Z,71.32
2023-02-20T00:41:01.018Z,71.49
2023-02-20T00:43:31.758Z,71.51
2023-02-20T00:46:01.735Z,71.33
2023-02-20T00:48:34.370Z,71.82
2023-02-20T00:51:22.678Z,71.85
2023-02-20T00:53:52.620Z,71.68
2023-02-20T00:56:22.595Z,71.17
2023-02-20T00:58:52.740Z,71.52
2023-02-20T01:01:23.282Z,71.88
2023-02-20T01:03:56.054Z,71.55
2023-02-20T01:06:26.000Z,71.90
2023-02-20T01:08:55.837Z,72.28
2023-02-20T01:11:25.843Z,71.75
2023-02-20T01:13:55.896Z,72.13
2023-02-20T01:16:25.808Z,72.51
2023-02-20T01:18:58.534Z,71.99
2023-02-20T01:21:28.423Z,72.08
2023-02-20T01:23:58.363Z,72.46
2023-02-20T01:26:28.261Z,72.16
2023-02-20T01:28:58.195Z,72.18
2023-02-20T01:31:28.092Z,71.85
2023-02-20T01:34:00.552Z,71.79
2023-02-20T01:36:30.427Z,72.00
2023-02-20T01:39:00.415Z,71.73
2023-02-20T01:41:30.380Z,71.59
2023-02-20T01:44:00.194Z,72.11
2023-02-20T01:46:53.176Z,72.12
2023-02-20T01:49:32.804Z,72.78
2023-02-20T01:52:10.357Z,72.64
2023-02-20T01:54:46.056Z,72.94
2023-02-20T01:57:22.303Z,72.58
2023-02-20T01:59:58.256Z,72.46
2023-02-20T02:02:33.411Z,72.85
2023-02-20T02:05:06.382Z,72.90
2023-02-20T02:07:36.302Z,72.65
2023-02-20T02:10:11.394Z,72.78
2023-02-20T02:12:42.942Z,72.62
2023-02-20T02:15:17.733Z,72.83
2023-02-20T02:18:11.575Z,73.24
2023-02-20T02:21:15.269Z,73.28
2023-02-20T02:24:15.913Z,72.87
2023-02-20T02:27:33.954Z,73.15
2023-02-20T02:30:42.512Z,73.22
2023-02-20T02:33:50.790Z,73.20
2023-02-20T02:36:49.782Z,72.68
2023-02-20T02:39:29.550Z,72.94
2023-02-20T02:42:11.510Z,73.22
2023-02-20T02:44:53.167Z,72.94
2023-02-20T02:47:31.202Z,72.92
2023-02-20T02:50:07.029Z,72.73
2023-02-20T02:52:48.608Z,73.13
2023-02-20T02:55:21.809Z,73.24
2023-02-20T02:57:52.046Z,73.20
2023-02-20T03:00:27.983Z,73.03
2023-02-20T03:03:12.193Z,73.34
2023-02-20T03:05:50.212Z,73.23
2023-02-20T03:08:33.674Z,72.88
2023-02-20T03:11:09.056Z,73.20
2023-02-20T03:13:57.605Z,73.26
2023-02-20T03:16:35.991Z,73.75
2023-02-20T03:19:13.789Z,74.11
2023-02-20T03:21:49.046Z,73.17
2023-02-20T03:24:25.609Z,73.39
2023-02-20T03:27:00.712Z,73.17
2023-02-20T03:29:37.720Z,73.39
2023-02-20T03:32:25.409Z,73.59
2023-02-20T03:35:10.292Z,73.91
2023-02-20T03:37:58.085Z,73.60
2023-02-20T03:40:46.515Z,73.64
2023-02-20T03:43:24.672Z,73.91
2023-02-20T03:46:05.070Z,73.87
2023-02-20T03:48:42.877Z,73.91
2023-02-20T03:51:14.455Z,73.83
2023-02-20T03:54:00.637Z,74.00
2023-02-20T03:56:38.284Z,74.29
2023-02-20T03:59:17.502Z,74.25
2023-02-20T04:01:52.190Z,74.41
2023-02-20T04:04:29.197Z,74.21
2023-02-20T04:07:03.376Z,73.99
2023-02-20T04:09:38.818Z,73.79
2023-02-20T04:12:19.796Z,73.90
2023-02-20T04:14:53.175Z,74.51
2023-02-20T04:17:29.080Z,74.17
2023-02-20T04:19:59.898Z,74.51
2023-02-20T04:22:38.694Z,74.28
2023-02-20T04:25:20.865Z,74.61
2023-02-20T04:27:53.906Z,74.28
2023-02-20T04:30:24.094Z,74.62
2023-02-20T04:32:54.284Z,74.79
2023-02-20T04:35:24.573Z,74.72
2023-02-20T04:37:54.389Z,75.10
2023-02-20T04:40:27.226Z,75.01
2023-02-20T04:42:59.673Z,74.90
2023-02-20T04:45:29.947Z,75.01
2023-02-20T04:48:00.017Z,75.03
2023-02-20T04:50:32.866Z,75.02
2023-02-20T04:53:03.598Z,74.89
2023-02-20T04:55:33.479Z,74.98
2023-02-20T04:58:11.674Z,75.07
2023-02-20T05:00:53.972Z,74.99
2023-02-20T05:03:24.170Z,74.92
2023-02-20T05:05:54.116Z,75.34
2023-02-20T05:08:23.932Z,75.46
2023-02-20T05:10:54.032Z,75.40
2023-02-20T05:13:26.417Z,75.54
2023-02-20T05:15:56.312Z,75.26
2023-02-20T05:18:29.890Z,75.84
2023-02-20T05:21:12.542Z,75.80
2023-02-20T05:23:42.526Z,76.01
2023-02-20T05:26:13.762Z,76.23
2023-02-20T05:28:46.555Z,76.16
2023-02-20T05:31:17.869Z,76.19
2023-02-20T05:33:48.022Z,76.24
2023-02-20T05:36:18.741Z,76.44
2023-02-20T05:38:49.401Z,75.98
2023-02-20T05:41:19.630Z,75.91
2023-02-20T05:43:53.516Z,76.04
2023-02-20T05:46:23.491Z,75.97
2023-02-20T05:48:54.220Z,76.10
2023-02-20T05:51:26.872Z,76.07
2023-02-20T05:53:57.122Z,75.98
2023-02-20T05:56:27.898Z,75.70
2023-02-20T05:59:00.366Z,75.53
2023-02-20T06:01:33.019Z,75.72
2023-02-20T06:04:04.135Z,75.76
2023-02-20T06:06:38.963Z,75.51
2023-02-20T06:09:10.814Z,75.50
2023-02-20T06:11:41.158Z,75.91
2023-02-20T06:14:13.642Z,75.49
2023-02-20T06:16:46.138Z,75.72
2023-02-20T06:19:22.545Z,75.64
2023-02-20T06:21:53.611Z,75.74
2023-02-20T06:24:24.822Z,75.84
2023-02-20T06:26:54.931Z,75.63
2023-02-20T06:29:27.525Z,75.56
2023-02-20T06:31:57.451Z,75.79
2023-02-20T06:34:31.690Z,75.50
2023-02-20T06:37:03.027Z,75.67
2023-02-20T06:39:34.791Z,75.63
2023-02-20T06:42:04.885Z,75.66
2023-02-20T06:44:37.283Z,75.11
2023-02-20T06:47:09.295Z,74.87
2023-02-20T06:49:41.910Z,75.56
2023-02-20T06:52:11.791Z,75.50
2023-02-20T06:54:41.628Z,75.67
2023-02-20T06:57:11.499Z,75.29
2023-02-20T06:59:44.295Z,75.66
2023-02-20T07:02:14.840Z,75.40
2023-02-20T07:04:45.042Z,75.43
2023-02-20T07:07:14.907Z,75.35
2023-02-20T07:09:44.858Z,75.24
2023-02-20T07:12:15.188Z,75.08
2023-02-20T07:14:47.641Z,75.06
2023-02-20T07:17:17.484Z,75.17
2023-02-20T07:19:47.354Z,74.62
2023-02-20T07:22:17.263Z,74.92
2023-02-20T07:24:47.366Z,75.15
2023-02-20T07:27:17.192Z,74.72
2023-02-20T07:29:52.207Z,73.46
2023-02-20T07:32:23.634Z,73.47
2023-02-20T07:35:03.739Z,72.82
2023-02-20T07:37:35.156Z,72.96
2023-02-20T07:40:05.666Z,72.90
2023-02-20T07:42:35.537Z,73.16
2023-02-20T07:45:24.532Z,73.30
2023-02-20T07:47:54.408Z,72.85
2023-02-20T07:50:24.484Z,72.80
2023-02-20T07:52:54.388Z,72.62
2023-02-20T07:55:24.491Z,72.29
2023-02-20T07:57:58.242Z,72.45
2023-02-20T08:00:30.934Z,72.15
2023-02-20T08:03:01.245Z,72.32
2023-02-20T08:05:40.132Z,71.75
2023-02-20T08:08:13.952Z,71.76
2023-02-20T08:10:43.852Z,71.64
2023-02-20T08:13:13.783Z,71.21
2023-02-20T08:15:48.161Z,71.06
2023-02-20T08:18:23.733Z,71.00
2023-02-20T08:20:54.053Z,70.60
2023-02-20T08:23:26.833Z,70.47
2023-02-20T08:25:57.277Z,70.20
2023-02-20T08:28:27.147Z,70.01
2023-02-20T08:31:00.071Z,70.01
2023-02-20T08:33:29.945Z,69.45
2023-02-20T08:36:01.143Z,69.30
2023-02-20T08:38:34.493Z,68.94
2023-02-20T08:41:07.830Z,68.70
2023-02-20T08:43:39.157Z,68.52
2023-02-20T08:46:12.345Z,68.22
2023-02-20T08:48:42.745Z,67.92
2023-02-20T08:51:12.973Z,67.77
2023-02-20T08:53:43.212Z,67.67
2023-02-20T08:56:13.509Z,67.34
2023-02-20T08:58:43.635Z,67.11
2023-02-20T09:01:16.116Z,66.49
2023-02-20T09:03:45.985Z,66.47
2023-02-20T09:06:15.908Z,66.32
2023-02-20T09:08:46.062Z,65.96
2023-02-20T09:11:16.296Z,66.13
2023-02-20T09:13:46.862Z,65.94
2023-02-20T09:16:23.416Z,65.82
2023-02-20T09:18:57.438Z,65.55
2023-02-20T09:21:28.658Z,65.57
2023-02-20T09:23:58.532Z,65.39
2023-02-20T09:26:28.462Z,65.01
2023-02-20T09:28:58.278Z,64.58
2023-02-20T09:31:30.924Z,63.72
2023-02-20T09:34:01.009Z,63.67
2023-02-20T09:36:31.290Z,63.34
2023-02-20T09:39:01.317Z,62.88
2023-02-20T09:42:03.458Z,62.39
2023-02-20T09:44:47.768Z,62.15
2023-02-20T09:47:41.385Z,61.80
2023-02-20T09:50:19.208Z,61.59
2023-02-20T09:53:00.881Z,61.71
2023-02-20T09:55:38.876Z,61.13
2023-02-20T09:58:19.808Z,61.34
2023-02-20T10:00:50.496Z,61.37
2023-02-20T10:03:35.173Z,61.42
2023-02-20T10:06:18.044Z,60.88
2023-02-20T10:08:51.628Z,61.00
2023-02-20T10:11:35.800Z,60.97
2023-02-20T10:14:32.312Z,60.21
2023-02-20T10:17:15.487Z,59.93
2023-02-20T10:19:56.791Z,59.01
2023-02-20T10:22:35.699Z,58.58
2023-02-20T10:25:18.411Z,58.32
2023-02-20T10:27:56.716Z,58.06
2023-02-20T10:30:33.924Z,57.88
2023-02-20T10:33:18.599Z,57.86
2023-02-20T10:35:56.124Z,57.40
2023-02-20T10:38:32.501Z,57.32
2023-02-20T10:41:11.791Z,57.36
2023-02-20T10:43:49.623Z,57.24
2023-02-20T10:46:36.871Z,56.72
2023-02-20T10:49:20.462Z,56.28
2023-02-20T10:51:59.344Z,55.85
2023-02-20T10:54:38.362Z,55.75
2023-02-20T10:57:19.061Z,55.33
2023-02-20T10:59:59.537Z,55.78
2023-02-20T11:02:35.867Z,55.18
2023-02-20T11:05:11.762Z,54.48
2023-02-20T11:07:44.786Z,54.15
2023-02-20T11:10:14.822Z,53.70
2023-02-20T11:12:50.792Z,53.58
2023-02-20T11:15:25.940Z,52.49
2023-02-20T11:17:59.888Z,51.82
2023-02-20T11:20:50.541Z,51.38
2023-02-20T11:23:44.870Z,51.06
2023-02-20T11:26:35.495Z,49.69
2023-02-20T11:29:15.043Z,47.10
2023-02-20T11:31:47.905Z,46.37
2023-02-20T11:34:22.247Z,47.09
2023-02-20T11:36:56.184Z,45.15
2023-02-20T11:39:33.104Z,44.98
2023-02-20T11:42:15.916Z,44.01
2023-02-20T11:44:48.647Z,42.50
2023-02-20T11:47:26.964Z,42.45
2023-02-20T11:50:19.898Z,42.74
2023-02-20T11:53:06.215Z,42.70
2023-02-20T11:55:41.127Z,42.83
2023-02-20T11:58:25.242Z,41.59
2023-02-20T12:00:57.808Z,42.26
2023-02-20T12:03:29.481Z,41.18
2023-02-20T12:06:00.837Z,41.12
2023-02-20T12:08:52.894Z,40.21
2023-02-20T12:11:28.792Z,40.13
2023-02-20T12:14:01.174Z,40.77
2023-02-20T12:17:02.738Z,37.41
2023-02-20T12:19:48.350Z,38.61
2023-02-20T12:22:25.161Z,38.62
2023-02-20T12:25:14.042Z,37.33
2023-02-20T12:28:11.861Z,38.27
2023-02-20T12:31:00.041Z,38.67
2023-02-20T12:33:50.524Z,38.23
2023-02-20T12:36:31.672Z,38.08
2023-02-20T12:39:08.850Z,37.16
2023-02-20T12:41:57.301Z,37.78
2023-02-20T12:44:48.471Z,37.44
2023-02-20T12:47:29.805Z,36.48
2023-02-20T12:50:26.997Z,35.91
2023-02-20T12:53:09.859Z,35.60
2023-02-20T12:55:54.104Z,35.60
2023-02-20T12:58:36.362Z,36.07
2023-02-20T13:01:13.809Z,34.74
2023-02-20T13:03:54.089Z,33.86
2023-02-20T13:06:33.431Z,34.04
2023-02-20T13:09:12.736Z,35.90
2023-02-20T13:11:47.407Z,34.71
2023-02-20T13:14:36.981Z,35.47
2023-02-20T13:17:29.340Z,33.79
2023-02-20T13:20:09.600Z,34.64
2023-02-20T13:22:39.493Z,33.46
2023-02-20T13:25:44.162Z,33.16
2023-02-20T13:28:45.856Z,31.54
2023-02-20T13:31:24.431Z,33.45
2023-02-20T13:34:31.951Z,32.72
2023-02-20T13:37:05.143Z,32.47
2023-02-20T13:39:40.375Z,31.33
2023-02-20T13:42:42.928Z,30.07
2023-02-20T13:45:41.565Z,31.24
2023-02-20T13:48:22.762Z,29.41
2023-02-20T13:50:52.628Z,30.36
2023-02-20T13:53:25.309Z,31.16
2023-02-20T13:55:55.234Z,29.09
2023-02-20T13:58:27.079Z,30.35
2023-02-20T14:00:58.073Z,30.30
2023-02-20T14:03:31.109Z,30.74
2023-02-20T14:06:11.933Z,30.66
2023-02-20T14:08:47.221Z,30.57
2023-02-20T14:11:27.087Z,29.79
2023-02-20T14:13:59.716Z,31.22
2023-02-20T14:16:35.894Z,30.94
2023-02-20T14:19:11.866Z,31.24
2023-02-20T14:21:41.808Z,28.58
2023-02-20T14:24:23.084Z,30.14
2023-02-20T14:26:56.232Z,30.33
2023-02-20T14:29:30.179Z,29.08
2023-02-20T14:32:03.106Z,27.64
2023-02-20T14:34:51.300Z,26.78
2023-02-20T14:37:31.642Z,29.04
2023-02-20T14:40:13.972Z,29.04
2023-02-20T14:42:48.145Z,28.73
2023-02-20T14:45:22.152Z,27.67
2023-02-20T14:47:56.785Z,29.89
2023-02-20T14:50:29.685Z,30.90
2023-02-20T14:53:07.345Z,28.60
2023-02-20T14:55:39.747Z,29.11
2023-02-20T14:58:10.080Z,28.52
2023-02-20T15:00:42.333Z,27.98
2023-02-20T15:03:30.164Z,29.07
2023-02-20T15:06:05.696Z,29.51
2023-02-20T15:08:38.856Z,32.81
2023-02-20T15:11:14.873Z,33.63
2023-02-20T15:13:48.977Z,36.10
2023-02-20T15:16:25.382Z,37.22
2023-02-20T15:18:56.206Z,38.75
2023-02-20T15:21:38.484Z,38.99
2023-02-20T15:24:36.383Z,38.96
2023-02-20T15:27:23.302Z,39.34
2023-02-20T15:30:12.458Z,39.94
2023-02-20T15:32:45.079Z,40.66
2023-02-20T15:35:21.818Z,40.81
2023-02-20T15:37:51.681Z,41.50
2023-02-20T15:40:26.153Z,41.90
2023-02-20T15:43:04.877Z,42.19
2023-02-20T15:45:43.479Z,42.76
2023-02-20T15:48:13.350Z,42.71
2023-02-20T15:50:43.321Z,43.47
2023-02-20T15:53:20.431Z,44.18
2023-02-20T15:55:52.522Z,44.03
2023-02-20T15:58:34.920Z,44.19
2023-02-20T16:01:06.805Z,44.00
2023-02-20T16:03:50.494Z,44.29
2023-02-20T16:06:22.399Z,44.77
2023-02-20T16:08:53.730Z,44.49
2023-02-20T16:11:26.670Z,44.85
2023-02-20T16:14:02.451Z,44.85
2023-02-20T16:16:36.689Z,45.25
2023-02-20T16:19:14.781Z,45.70
2023-02-20T16:21:56.882Z,45.88
2023-02-20T16:24:28.401Z,46.32
2023-02-20T16:26:58.458Z,46.64
2023-02-20T16:29:36.440Z,46.30
2023-02-20T16:32:21.003Z,46.57
2023-02-20T16:34:52.052Z,46.52
2023-02-20T16:37:22.578Z,46.61
2023-02-20T16:39:52.880Z,46.47
2023-02-20T16:42:35.953Z,46.62
2023-02-20T16:45:14.258Z,46.46
2023-02-20T16:47:44.478Z,46.45
2023-02-20T16:50:20.038Z,47.02
2023-02-20T16:52:52.369Z,46.61
2023-02-20T16:55:26.690Z,46.77
2023-02-20T16:57:57.426Z,46.86
2023-02-20T17:00:34.347Z,46.74
2023-02-20T17:03:06.941Z,46.82
2023-02-20T17:05:40.114Z,47.38
2023-02-20T17:08:10.347Z,47.75
2023-02-20T17:10:40.291Z,47.40
2023-02-20T17:13:10.186Z,47.79
2023-02-20T17:15:44.544Z,48.01
2023-02-20T17:18:14.552Z,48.17
2023-02-20T17:20:44.842Z,48.20
2023-02-20T17:23:14.744Z,48.47
2023-02-20T17:25:44.706Z,48.51
2023-02-20T17:28:15.988Z,49.00
2023-02-20T17:30:53.184Z,49.23
2023-02-20T17:33:25.625Z,49.21
2023-02-20T17:35:56.551Z,49.53
2023-02-20T17:38:26.749Z,49.71
2023-02-20T17:40:58.454Z,50.14
2023-02-20T17:43:28.549Z,50.19
2023-02-20T17:46:01.008Z,50.25
2023-02-20T17:48:30.825Z,50.38
2023-02-20T17:51:00.675Z,51.13
2023-02-20T17:53:30.495Z,50.89
2023-02-20T17:56:00.472Z,51.10
2023-02-20T17:58:30.328Z,51.23
2023-02-20T18:01:02.842Z,51.89
2023-02-20T18:03:32.692Z,51.66
2023-02-20T18:06:02.642Z,51.72
2023-02-20T18:08:32.579Z,52.14
2023-02-20T18:11:02.569Z,52.30
2023-02-20T18:13:32.468Z,52.32
2023-02-20T18:16:06.162Z,52.43
2023-02-20T18:18:36.083Z,52.54
2023-02-20T18:21:06.197Z,52.95
2023-02-20T18:23:36.102Z,53.23
2023-02-20T18:26:05.997Z,53.31
2023-02-20T18:28:35.863Z,53.43
2023-02-20T18:31:09.063Z,53.21
2023-02-20T18:33:39.381Z,53.82
2023-02-20T18:36:10.786Z,53.70
2023-02-20T18:38:40.721Z,53.77
2023-02-20T18:41:13.239Z,54.08
2023-02-20T18:43:46.834Z,54.08
2023-02-20T18:46:29.973Z,54.20
2023-02-20T18:49:02.234Z,54.20
2023-02-20T18:51:33.742Z,54.66
2023-02-20T18:54:04.741Z,54.64
2023-02-20T18:56:36.414Z,54.87
2023-02-20T18:59:06.814Z,54.65
2023-02-20T19:01:43.993Z,55.03
2023-02-20T19:04:15.361Z,55.68
2023-02-20T19:06:47.124Z,55.18
2023-02-20T19:09:19.710Z,55.19
2023-02-20T19:11:52.423Z,55.02
2023-02-20T19:14:23.548Z,55.13
2023-02-20T19:16:58.857Z,55.27
2023-02-20T19:19:31.128Z,55.17
2023-02-20T19:22:01.558Z,55.32
2023-02-20T19:24:31.441Z,55.76
2023-02-20T19:27:01.391Z,55.83
2023-02-20T19:29:31.305Z,55.78
2023-02-20T19:32:03.770Z,55.76
2023-02-20T19:34:33.688Z,55.85
2023-02-20T19:37:05.374Z,55.72
2023-02-20T19:39:35.306Z,55.94
2023-02-20T19:42:05.871Z,56.24
2023-02-20T19:44:35.793Z,56.06
2023-02-20T19:47:09.213Z,56.70
2023-02-20T19:49:39.073Z,56.75
2023-02-20T19:52:09.209Z,56.94
2023-02-20T19:54:40.035Z,56.82
2023-02-20T19:57:10.056Z,56.78
2023-02-20T19:59:39.929Z,56.89
2023-02-20T20:02:14.529Z,56.90
2023-02-20T20:04:47.075Z,57.39
2023-02-20T20:07:17.015Z,57.14
2023-02-20T20:09:47.478Z,57.30
2023-02-20T20:12:29.844Z,57.18
2023-02-20T20:14:59.773Z,57.47
2023-02-20T20:17:32.313Z,57.65
2023-02-20T20:20:02.406Z,57.94
2023-02-20T20:22:32.929Z,57.86
2023-02-20T20:25:02.796Z,57.64
2023-02-20T20:27:32.662Z,58.07
2023-02-20T20:30:02.659Z,58.02
2023-02-20T20:32:35.587Z,57.92
2023-02-20T20:35:05.596Z,57.93
2023-02-20T20:37:35.516Z,57.62
2023-02-20T20:40:06.990Z,57.77
2023-02-20T20:42:37.543Z,57.41
2023-02-20T20:45:08.013Z,57.49
2023-02-20T20:47:40.583Z,57.68
2023-02-20T20:50:11.104Z,57.52
2023-02-20T20:52:40.970Z,57.68
2023-02-20T20:55:12.343Z,57.79
2023-02-20T20:57:42.420Z,57.80
2023-02-20T21:00:22.985Z,58.09
2023-02-20T21:02:56.351Z,57.66
2023-02-20T21:05:30.573Z,58.04
2023-02-20T21:08:00.897Z,57.90
2023-02-20T21:10:31.379Z,57.81
2023-02-20T21:13:01.414Z,57.99
2023-02-20T21:15:32.285Z,57.92
2023-02-20T21:18:05.243Z,57.80
2023-02-20T21:20:36.183Z,57.65
2023-02-20T21:23:09.343Z,57.78
2023-02-20T21:25:39.563Z,57.82
2023-02-20T21:28:09.392Z,58.17
2023-02-20T21:30:39.320Z,57.63
2023-02-20T21:33:11.832Z,57.58
2023-02-20T21:35:44.258Z,57.54
2023-02-20T21:38:16.405Z,57.85
2023-02-20T21:40:46.360Z,57.73
2023-02-20T21:43:31.840Z,57.60
2023-02-20T21:46:01.871Z,57.58
2023-02-20T21:48:34.509Z,57.39
2023-02-20T21:51:04.902Z,57.57
2023-02-20T21:53:34.858Z,57.44
2023-02-20T21:56:05.674Z,57.49
2023-02-20T21:58:53.491Z,57.53
2023-02-20T22:01:20.722Z,57.59
2023-02-20T22:03:51.736Z,57.54
2023-02-20T22:06:18.999Z,57.71
2023-02-20T22:09:01.469Z,57.53
2023-02-20T22:11:44.112Z,57.64
2023-02-20T22:14:26.485Z,57.44
2023-02-20T22:17:08.897Z,57.57
2023-02-20T22:19:53.831Z,57.43
2023-02-20T22:22:36.276Z,57.52
2023-02-20T22:25:18.895Z,57.18
2023-02-20T22:28:01.815Z,57.46
2023-02-20T22:30:44.167Z,57.19
2023-02-20T22:33:29.020Z,57.46
2023-02-20T22:36:14.019Z,57.48
2023-02-20T22:38:56.390Z,57.50
2023-02-20T22:41:38.800Z,57.43
2023-02-20T22:44:21.264Z,57.47
2023-02-20T22:47:03.749Z,57.34
2023-02-20T22:49:46.190Z,57.47
2023-02-20T22:52:31.199Z,57.70
2023-02-20T22:55:13.580Z,57.71
2023-02-20T22:57:55.918Z,58.05
2023-02-20T23:00:38.550Z,57.97
2023-02-20T23:03:21.329Z,57.71
2023-02-20T23:06:15.106Z,57.62
2023-02-20T23:09:03.030Z,57.40
2023-02-20T23:11:47.993Z,57.30
2023-02-20T23:14:30.606Z,57.26
2023-02-20T23:17:12.909Z,57.38
2023-02-20T23:19:57.040Z,57.51
2023-02-20T23:22:39.442Z,57.38
2023-02-20T23:25:24.357Z,57.46
2023-02-20T23:28:06.728Z,57.36
2023-02-20T23:30:49.025Z,57.41
2023-02-20T23:33:31.337Z,57.62
2023-02-20T23:36:13.699Z,57.75
2023-02-20T23:38:56.044Z,57.68
2023-02-20T23:41:40.976Z,57.92
2023-02-20T23:44:23.246Z,58.17
2023-02-20T23:47:11.407Z,58.04
2023-02-20T23:49:55.847Z,58.31
2023-02-20T23:52:38.104Z,57.95
2023-02-20T23:55:20.952Z,58.06
2023-02-20T23:58:05.860Z,58.16
