createdAt,value
2023-01-30T00:01:21.782Z,58.80
2023-01-30T00:03:50.048Z,58.50
2023-01-30T00:06:18.323Z,58.00
2023-01-30T00:08:46.723Z,58.90
2023-01-30T00:11:16.655Z,58.60
2023-01-30T00:13:45.226Z,59.10
2023-01-30T00:16:13.739Z,58.80
2023-01-30T00:18:43.630Z,58.30
2023-01-30T00:21:14.178Z,79.60
2023-01-30T00:23:42.812Z,57.90
2023-01-30T00:26:12.414Z,57.90
2023-01-30T00:28:41.047Z,58.10
2023-01-30T00:31:10.028Z,58.90
2023-01-30T00:33:39.572Z,59.20
2023-01-30T00:36:11.098Z,58.90
2023-01-30T00:38:39.241Z,56.60
2023-01-30T00:41:07.424Z,58.30
2023-01-30T00:43:53.377Z,57.90
2023-01-30T00:46:46.706Z,56.70
2023-01-30T00:49:15.264Z,57.60
2023-01-30T00:51:44.875Z,58.30
2023-01-30T00:54:13.064Z,57.80
2023-01-30T00:56:41.213Z,57.20
2023-01-30T00:59:09.276Z,57.00
2023-01-30T01:01:38.714Z,57.10
2023-01-30T01:04:08.800Z,56.80
2023-01-30T01:06:36.908Z,56.20
2023-01-30T01:09:07.217Z,56.40
2023-01-30T01:11:35.335Z,77.90
2023-01-30T01:14:05.391Z,55.20
2023-01-30T01:16:35.198Z,55.30
2023-01-30T01:19:03.643Z,55.10
2023-01-30T01:21:31.800Z,77.20
2023-01-30T01:24:01.377Z,54.00
2023-01-30T01:26:30.971Z,55.40
2023-01-30T01:28:59.780Z,55.30
2023-01-30T01:31:28.236Z,77.50
2023-01-30T01:33:56.761Z,55.10
2023-01-30T01:36:51.487Z,55.40
2023-01-30T01:39:13.261Z,56.50
2023-01-30T01:41:41.767Z,54.80
2023-01-30T01:44:11.692Z,55.10
2023-01-30T01:46:44.757Z,55.30
2023-01-30T01:49:18.283Z,55.60
2023-01-30T01:51:53.319Z,56.00
2023-01-30T01:54:26.783Z,56.30
2023-01-30T01:56:56.609Z,56.60
2023-01-30T01:59:28.453Z,56.10
2023-01-30T02:01:59.466Z,55.80
2023-01-30T02:04:46.644Z,56.70
2023-01-30T02:07:17.147Z,55.80
2023-01-30T02:09:45.652Z,55.90
2023-01-30T02:12:16.520Z,55.90
2023-01-30T02:14:44.989Z,54.90
2023-01-30T02:17:13.030Z,54.10
2023-01-30T02:19:51.418Z,55.00
2023-01-30T02:22:34.326Z,55.80
2023-01-30T02:25:25.790Z,54.50
2023-01-30T02:28:19.555Z,55.40
2023-01-30T02:31:19.331Z,51.10
2023-01-30T02:33:58.373Z,55.00
2023-01-30T02:36:34.327Z,53.60
2023-01-30T02:39:09.006Z,54.40
2023-01-30T02:41:45.252Z,75.20
2023-01-30T02:44:19.073Z,53.80
2023-01-30T02:46:54.800Z,53.30
2023-01-30T02:49:30.077Z,53.40
2023-01-30T02:52:01.267Z,54.10
2023-01-30T02:54:29.458Z,54.30
2023-01-30T02:57:00.031Z,54.40
2023-01-30T02:59:33.293Z,54.20
2023-01-30T03:02:24.002Z,54.70
2023-01-30T03:05:09.415Z,54.90
2023-01-30T03:07:46.553Z,55.60
2023-01-30T03:10:23.671Z,55.70
2023-01-30T03:12:56.299Z,55.70
2023-01-30T03:15:29.877Z,55.80
2023-01-30T03:18:00.444Z,56.70
2023-01-30T03:20:28.456Z,56.80
2023-01-30T03:22:56.501Z,56.30
2023-01-30T03:25:27.586Z,57.20
2023-01-30T03:27:57.512Z,57.20
2023-01-30T03:30:27.277Z,57.60
2023-01-30T03:32:55.325Z,58.00
2023-01-30T03:35:24.867Z,56.50
2023-01-30T03:37:52.970Z,57.10
2023-01-30T03:40:21.033Z,56.80
2023-01-30T03:42:49.007Z,57.90
2023-01-30T03:45:17.371Z,56.50
2023-01-30T03:47:45.578Z,56.30
2023-01-30T03:50:14.428Z,56.30
2023-01-30T03:52:43.762Z,55.70
2023-01-30T03:55:12.397Z,55.60
2023-01-30T03:57:40.447Z,55.00
2023-01-30T04:00:09.790Z,54.10
2023-01-30T04:02:38.688Z,52.90
2023-01-30T04:05:07.516Z,52.90
2023-01-30T04:07:35.517Z,52.10
2023-01-30T04:10:05.223Z,52.20
2023-01-30T04:12:33.228Z,51.00
2023-01-30T04:15:01.181Z,51.40
2023-01-30T04:17:29.147Z,51.60
2023-01-30T04:19:57.112Z,51.30
2023-01-30T04:22:25.302Z,51.30
2023-01-30T04:24:53.413Z,51.30
2023-01-30T04:27:22.799Z,50.30
2023-01-30T04:29:50.868Z,50.50
2023-01-30T04:32:18.913Z,50.40
2023-01-30T04:34:46.941Z,51.00
2023-01-30T04:37:14.973Z,52.00
2023-01-30T04:39:42.958Z,51.20
2023-01-30T04:42:10.958Z,51.10
2023-01-30T04:44:40.311Z,50.80
2023-01-30T04:47:08.327Z,51.70
2023-01-30T04:49:36.367Z,52.00
2023-01-30T04:52:04.513Z,52.00
2023-01-30T04:54:32.519Z,51.80
2023-01-30T04:57:00.580Z,51.60
2023-01-30T04:59:28.584Z,52.00
2023-01-30T05:01:58.073Z,52.20
2023-01-30T05:04:26.319Z,51.30
2023-01-30T05:06:54.312Z,50.60
2023-01-30T05:09:22.316Z,50.90
2023-01-30T05:11:50.300Z,50.70
2023-01-30T05:14:18.468Z,50.40
2023-01-30T05:16:46.449Z,49.20
2023-01-30T05:19:15.984Z,50.30
2023-01-30T05:21:43.999Z,49.30
2023-01-30T05:24:11.955Z,49.40
2023-01-30T05:26:40.013Z,49.30
2023-01-30T05:29:08.044Z,48.90
2023-01-30T05:31:36.213Z,69.50
2023-01-30T05:34:04.218Z,47.80
2023-01-30T05:36:33.584Z,47.50
2023-01-30T05:39:01.580Z,48.40
2023-01-30T05:41:29.603Z,70.20
2023-01-30T05:43:57.608Z,48.40
2023-01-30T05:46:25.621Z,48.50
2023-01-30T05:48:53.639Z,48.20
2023-01-30T05:51:23.632Z,66.40
2023-01-30T05:53:53.272Z,49.10
2023-01-30T05:56:21.370Z,48.10
2023-01-30T05:58:53.018Z,47.70
2023-01-30T06:01:21.215Z,65.40
2023-01-30T06:03:49.302Z,47.30
2023-01-30T06:06:17.515Z,47.30
2023-01-30T06:08:45.516Z,48.10
2023-01-30T06:11:17.088Z,47.40
2023-01-30T06:13:45.422Z,47.40
2023-01-30T06:16:16.091Z,47.20
2023-01-30T06:18:47.037Z,46.50
2023-01-30T06:21:15.850Z,46.30
2023-01-30T06:23:44.179Z,46.00
2023-01-30T06:26:12.184Z,46.20
2023-01-30T06:28:41.961Z,44.50
2023-01-30T06:31:10.339Z,45.80
2023-01-30T06:33:38.483Z,45.20
2023-01-30T06:36:06.970Z,44.20
2023-01-30T06:38:35.485Z,45.20
2023-01-30T06:41:03.508Z,45.80
2023-01-30T06:43:31.521Z,46.30
2023-01-30T06:46:01.374Z,45.60
2023-01-30T06:48:29.497Z,44.90
2023-01-30T06:50:57.576Z,44.60
2023-01-30T06:53:30.342Z,44.40
2023-01-30T06:55:58.743Z,44.90
2023-01-30T06:58:26.875Z,44.70
2023-01-30T07:00:55.125Z,44.40
2023-01-30T07:03:24.501Z,44.00
2023-01-30T07:05:52.575Z,43.80
2023-01-30T07:08:22.500Z,43.20
2023-01-30T07:10:51.289Z,43.10
2023-01-30T07:13:19.437Z,43.10
2023-01-30T07:15:47.535Z,42.50
2023-01-30T07:18:15.740Z,42.00
2023-01-30T07:20:48.062Z,41.90
2023-01-30T07:23:16.181Z,42.50
2023-01-30T07:25:44.226Z,42.40
2023-01-30T07:28:12.370Z,43.90
2023-01-30T07:30:40.412Z,42.20
2023-01-30T07:33:08.423Z,42.20
2023-01-30T07:35:38.038Z,42.20
2023-01-30T07:38:07.548Z,41.00
2023-01-30T07:40:35.607Z,41.20
2023-01-30T07:43:05.061Z,40.50
2023-01-30T07:45:37.791Z,41.90
2023-01-30T07:48:05.996Z,41.30
2023-01-30T07:50:34.260Z,41.20
2023-01-30T07:53:04.999Z,40.70
2023-01-30T07:55:35.128Z,41.10
2023-01-30T07:58:03.390Z,39.80
2023-01-30T08:00:31.827Z,40.10
2023-01-30T08:02:59.847Z,39.60
2023-01-30T08:05:28.049Z,40.00
2023-01-30T08:07:56.974Z,39.50
2023-01-30T08:10:25.619Z,38.80
2023-01-30T08:12:54.993Z,38.70
2023-01-30T08:15:23.228Z,39.80
2023-01-30T08:17:58.181Z,39.20
2023-01-30T08:20:28.321Z,38.50
2023-01-30T08:22:56.394Z,38.00
2023-01-30T08:25:25.056Z,38.10
2023-01-30T08:27:54.657Z,39.20
2023-01-30T08:30:23.759Z,38.80
2023-01-30T08:32:51.731Z,37.80
2023-01-30T08:35:19.784Z,38.60
2023-01-30T08:37:47.888Z,39.00
2023-01-30T08:40:17.050Z,39.40
2023-01-30T08:42:46.263Z,38.00
2023-01-30T08:45:15.905Z,38.50
2023-01-30T08:47:44.030Z,38.20
2023-01-30T08:50:12.464Z,37.60
2023-01-30T08:52:40.587Z,39.20
2023-01-30T08:55:09.447Z,40.50
2023-01-30T08:57:37.553Z,38.90
2023-01-30T09:00:06.653Z,39.10
2023-01-30T09:02:36.103Z,38.20
2023-01-30T09:05:04.304Z,39.60
2023-01-30T09:07:32.338Z,40.20
2023-01-30T09:10:00.394Z,40.80
2023-01-30T09:12:28.457Z,40.10
2023-01-30T09:14:58.370Z,40.10
2023-01-30T09:17:26.779Z,38.80
2023-01-30T09:19:56.184Z,38.90
2023-01-30T09:22:24.207Z,39.20
2023-01-30T09:24:52.211Z,38.90
2023-01-30T09:27:20.260Z,40.10
2023-01-30T09:29:48.375Z,39.90
2023-01-30T09:32:16.469Z,39.80
2023-01-30T09:34:44.482Z,40.40
2023-01-30T09:37:13.798Z,40.50
2023-01-30T09:39:41.761Z,40.20
2023-01-30T09:42:40.064Z,40.50
2023-01-30T09:45:27.434Z,41.20
2023-01-30T09:48:02.625Z,40.80
2023-01-30T09:51:00.266Z,39.80
2023-01-30T09:53:35.343Z,36.40
2023-01-30T09:56:03.541Z,40.20
2023-01-30T09:58:42.561Z,40.00
2023-01-30T10:01:19.481Z,41.30
2023-01-30T10:03:59.211Z,41.80
2023-01-30T10:06:27.998Z,41.00
2023-01-30T10:09:01.791Z,40.40
2023-01-30T10:11:44.142Z,40.70
2023-01-30T10:14:39.742Z,42.10
2023-01-30T10:17:37.993Z,38.40
2023-01-30T10:20:26.652Z,38.80
2023-01-30T10:23:03.856Z,42.10
2023-01-30T10:25:38.837Z,43.10
2023-01-30T10:28:13.407Z,43.80
2023-01-30T10:30:42.604Z,44.30
2023-01-30T10:33:20.404Z,43.70
2023-01-30T10:36:01.121Z,43.40
2023-01-30T10:38:34.808Z,45.20
2023-01-30T10:41:13.314Z,44.50
2023-01-30T10:43:45.155Z,44.30
2023-01-30T10:46:27.853Z,42.80
2023-01-30T10:49:01.359Z,43.80
2023-01-30T10:51:42.950Z,61.50
2023-01-30T10:54:19.282Z,43.80
2023-01-30T10:56:56.197Z,45.00
2023-01-30T10:59:28.966Z,43.60
2023-01-30T11:02:05.653Z,44.90
2023-01-30T11:04:43.240Z,46.40
2023-01-30T11:07:12.893Z,46.00
2023-01-30T11:09:43.079Z,46.70
2023-01-30T11:12:12.957Z,47.20
2023-01-30T11:15:00.926Z,46.50
2023-01-30T11:17:35.393Z,47.00
2023-01-30T11:20:11.199Z,47.40
2023-01-30T11:22:47.359Z,46.80
2023-01-30T11:25:18.340Z,46.80
2023-01-30T11:27:55.955Z,46.20
2023-01-30T11:30:28.898Z,47.30
2023-01-30T11:33:08.927Z,46.30
2023-01-30T11:35:43.570Z,47.00
2023-01-30T11:38:19.752Z,47.10
2023-01-30T11:40:47.763Z,47.00
2023-01-30T11:43:17.099Z,46.30
2023-01-30T11:45:48.426Z,47.60
2023-01-30T11:48:34.158Z,48.30
2023-01-30T11:51:11.810Z,48.90
2023-01-30T11:53:42.526Z,48.40
2023-01-30T11:56:17.092Z,48.30
2023-01-30T11:58:50.267Z,49.20
2023-01-30T12:01:18.996Z,48.90
2023-01-30T12:03:49.779Z,50.70
2023-01-30T12:06:31.846Z,49.20
2023-01-30T12:09:00.409Z,49.00
2023-01-30T12:11:44.825Z,67.00
2023-01-30T12:14:33.700Z,49.50
2023-01-30T12:17:10.590Z,51.30
2023-01-30T12:19:48.364Z,52.40
2023-01-30T12:22:23.793Z,53.90
2023-01-30T12:24:59.939Z,55.30
2023-01-30T12:27:44.730Z,56.10
2023-01-30T12:30:25.713Z,55.90
2023-01-30T12:32:57.764Z,56.80
2023-01-30T12:35:35.323Z,55.40
2023-01-30T12:38:15.205Z,55.70
2023-01-30T12:40:53.535Z,55.50
2023-01-30T12:43:36.155Z,58.70
2023-01-30T12:46:16.686Z,53.50
2023-01-30T12:52:02.668Z,58.80
2023-01-30T12:54:43.388Z,57.70
2023-01-30T12:57:23.445Z,57.40
2023-01-30T13:00:04.785Z,57.10
2023-01-30T13:02:59.587Z,57.30
2023-01-30T13:05:39.153Z,53.30
2023-01-30T13:08:33.533Z,57.40
2023-01-30T13:11:11.085Z,53.10
2023-01-30T13:13:45.172Z,58.40
2023-01-30T13:16:21.798Z,59.90
2023-01-30T13:18:55.266Z,60.00
2023-01-30T13:21:30.596Z,78.50
2023-01-30T13:24:15.253Z,61.50
2023-01-30T13:26:45.603Z,62.60
2023-01-30T13:29:16.903Z,63.40
2023-01-30T13:31:53.463Z,66.10
2023-01-30T13:34:29.289Z,65.60
2023-01-30T13:37:04.137Z,64.40
2023-01-30T13:39:37.473Z,65.30
2023-01-30T13:42:18.553Z,67.00
2023-01-30T13:44:47.113Z,69.00
2023-01-30T13:47:26.833Z,70.40
2023-01-30T13:50:07.701Z,72.00
2023-01-30T13:52:43.153Z,72.70
2023-01-30T13:55:25.332Z,73.80
2023-01-30T13:58:00.644Z,73.70
2023-01-30T14:00:32.286Z,73.80
2023-01-30T14:03:39.312Z,76.50
2023-01-30T14:06:37.434Z,72.50
2023-01-30T14:09:20.687Z,70.30
2023-01-30T14:11:57.094Z,76.30
2023-01-30T14:14:29.159Z,78.00
2023-01-30T14:17:08.059Z,77.80
2023-01-30T14:19:45.375Z,78.90
2023-01-30T14:22:27.192Z,76.50
2023-01-30T14:25:44.012Z,80.40
2023-01-30T14:28:48.626Z,76.80
2023-01-30T14:31:53.788Z,77.30
2023-01-30T14:35:03.592Z,77.60
2023-01-30T14:38:08.036Z,82.30
2023-01-30T14:40:45.167Z,78.40
2023-01-30T14:43:53.942Z,82.60
2023-01-30T14:46:57.105Z,78.30
2023-01-30T14:49:34.364Z,78.90
2023-01-30T14:52:05.113Z,83.00
2023-01-30T14:54:44.390Z,83.80
2023-01-30T14:57:22.453Z,80.80
2023-01-30T15:00:13.396Z,86.80
2023-01-30T15:02:44.837Z,87.20
2023-01-30T15:05:16.176Z,86.90
2023-01-30T15:07:47.619Z,86.70
2023-01-30T15:10:29.548Z,86.60
2023-01-30T15:13:32.453Z,86.00
2023-01-30T15:16:12.484Z,83.60
2023-01-30T15:19:03.149Z,87.00
2023-01-30T15:21:49.585Z,98.20
2023-01-30T15:24:32.982Z,86.40
2023-01-30T15:27:10.479Z,88.10
2023-01-30T15:30:03.611Z,87.00
2023-01-30T15:32:33.142Z,85.70
2023-01-30T15:35:02.980Z,84.30
2023-01-30T15:37:36.212Z,84.10
2023-01-30T15:40:21.227Z,85.10
2023-01-30T15:42:52.077Z,85.00
2023-01-30T15:45:31.441Z,84.30
2023-01-30T15:48:18.793Z,84.80
2023-01-30T15:50:50.174Z,80.40
2023-01-30T15:53:18.970Z,84.70
2023-01-30T15:55:54.471Z,84.90
2023-01-30T15:58:23.827Z,84.50
2023-01-30T16:00:56.223Z,83.30
2023-01-30T16:03:27.056Z,84.10
2023-01-30T18:30:50.106Z,93.30
2023-01-30T18:33:18.163Z,92.80
2023-01-30T18:35:46.422Z,93.30
2023-01-30T18:38:15.787Z,92.60
2023-01-30T18:40:43.798Z,92.50
2023-01-30T18:43:11.755Z,91.90
2023-01-30T18:45:39.737Z,91.40
2023-01-30T18:50:36.349Z,89.20
2023-01-30T18:53:04.814Z,91.20
2023-01-30T18:55:35.896Z,90.60
2023-01-30T18:58:03.902Z,91.20
2023-01-30T19:00:31.894Z,90.70
2023-01-30T19:02:59.946Z,90.40
2023-01-30T19:05:27.997Z,92.50
2023-01-30T19:07:56.037Z,94.10
2023-01-30T19:10:24.079Z,94.20
2023-01-30T19:13:10.756Z,94.40
2023-01-30T19:15:38.821Z,93.10
2023-01-30T19:18:06.894Z,95.40
2023-01-30T19:20:34.875Z,94.90
2023-01-30T19:23:02.893Z,95.20
2023-01-30T19:25:30.917Z,95.30
2023-01-30T19:28:00.300Z,95.40
2023-01-30T19:30:29.354Z,95.60
2023-01-30T19:32:59.132Z,95.40
2023-01-30T19:35:27.181Z,95.40
2023-01-30T19:38:00.195Z,95.20
2023-01-30T19:40:28.233Z,95.00
2023-01-30T19:42:59.608Z,95.00
2023-01-30T19:45:34.973Z,93.50
2023-01-30T19:50:31.313Z,93.10
2023-01-30T19:52:59.350Z,93.00
2023-01-30T19:55:27.555Z,92.40
2023-01-30T19:57:55.681Z,91.50
2023-01-30T20:00:23.917Z,91.60
2023-01-30T20:02:53.345Z,91.80
2023-01-30T20:05:21.424Z,90.90
2023-01-30T20:07:49.809Z,90.70
2023-01-30T20:10:18.747Z,90.30
2023-01-30T20:12:46.858Z,90.60
2023-01-30T20:15:14.911Z,90.00
2023-01-30T20:17:42.889Z,90.20
2023-01-30T20:20:13.326Z,89.70
2023-01-30T20:22:41.350Z,88.60
2023-01-30T20:25:10.824Z,88.70
2023-01-30T20:27:39.042Z,86.60
2023-01-30T20:30:08.581Z,87.70
2023-01-30T20:32:36.683Z,86.70
2023-01-30T20:35:04.811Z,86.40
2023-01-30T20:37:34.203Z,86.60
2023-01-30T20:40:02.163Z,88.00
2023-01-30T20:42:30.155Z,86.60
2023-01-30T20:44:58.137Z,86.30
2023-01-30T20:47:26.146Z,85.10
2023-01-30T20:49:54.133Z,84.30
2023-01-30T20:52:22.454Z,84.20
2023-01-30T20:54:51.843Z,84.00
2023-01-30T20:57:20.131Z,83.70
2023-01-30T20:59:48.114Z,84.80
2023-01-30T21:02:16.094Z,84.20
2023-01-30T21:04:44.250Z,83.20
2023-01-30T21:07:12.261Z,83.60
2023-01-30T21:09:40.262Z,83.30
2023-01-30T21:12:09.771Z,82.50
2023-01-30T21:14:38.300Z,93.20
2023-01-30T21:17:06.359Z,93.50
2023-01-30T21:19:37.663Z,93.60
2023-01-30T21:22:10.936Z,93.70
2023-01-30T21:24:39.553Z,93.80
2023-01-30T21:27:09.046Z,94.40
2023-01-30T21:29:37.078Z,94.50
2023-01-30T21:32:05.127Z,94.50
2023-01-30T21:34:35.146Z,94.80
2023-01-30T21:37:20.451Z,94.90
2023-01-30T21:40:06.084Z,93.30
2023-01-30T21:42:52.852Z,93.70
2023-01-30T21:45:21.841Z,93.50
2023-01-30T21:47:52.405Z,95.10
2023-01-30T21:50:20.485Z,95.30
2023-01-30T21:52:48.513Z,94.30
2023-01-30T21:55:16.679Z,94.30
2023-01-30T21:57:46.003Z,94.60
2023-01-30T22:00:15.044Z,85.30
2023-01-30T22:02:43.042Z,83.20
2023-01-30T22:05:11.521Z,81.70
2023-01-30T22:07:39.905Z,81.60
2023-01-30T22:10:08.546Z,82.50
2023-01-30T22:12:39.955Z,81.00
2023-01-30T22:15:10.448Z,83.20
2023-01-30T22:17:38.656Z,83.10
2023-01-30T22:20:09.940Z,83.90
2023-01-30T22:22:38.537Z,84.80
2023-01-30T22:25:07.520Z,86.10
2023-01-30T22:27:36.133Z,84.20
2023-01-30T22:30:04.380Z,85.40
2023-01-30T22:32:33.763Z,84.00
2023-01-30T22:35:01.803Z,83.20
2023-01-30T22:37:29.803Z,83.30
2023-01-30T22:39:57.932Z,82.80
2023-01-30T22:42:25.934Z,82.30
2023-01-30T22:44:54.559Z,82.70
2023-01-30T22:47:22.677Z,82.00
2023-01-30T22:49:52.023Z,83.20
2023-01-30T22:52:19.971Z,82.30
2023-01-30T22:54:48.542Z,82.90
2023-01-30T22:57:16.699Z,82.30
2023-01-30T22:59:44.645Z,83.10
2023-01-30T23:02:12.700Z,82.20
2023-01-30T23:04:40.708Z,81.70
2023-01-30T23:07:13.256Z,82.10
2023-01-30T23:09:41.287Z,81.00
2023-01-30T23:12:26.926Z,80.50
2023-01-30T23:14:54.929Z,79.00
2023-01-30T23:17:40.477Z,80.90
2023-01-30T23:20:09.461Z,79.60
2023-01-30T23:22:38.967Z,80.80
2023-01-30T23:25:08.983Z,82.20
2023-01-30T23:27:37.137Z,81.00
2023-01-30T23:30:05.883Z,80.70
2023-01-30T23:32:33.875Z,79.80
2023-01-30T23:35:01.860Z,81.10
2023-01-30T23:37:43.686Z,82.60
2023-01-30T23:40:13.760Z,82.10
2023-01-30T23:42:41.721Z,82.10
2023-01-30T23:45:10.750Z,82.60
2023-01-30T23:47:38.895Z,81.60
2023-01-30T23:50:07.537Z,81.80
2023-01-30T23:52:35.564Z,81.40
2023-01-30T23:55:03.601Z,82.20
2023-01-30T23:57:32.925Z,82.50
