createdAt,value
2022-11-25T00:00:23.178Z,15.48
2022-11-25T00:02:51.281Z,15.47
2022-11-25T00:05:20.675Z,15.45
2022-11-25T00:07:48.643Z,15.41
2022-11-25T00:10:16.646Z,15.42
2022-11-25T00:12:44.510Z,15.45
2022-11-25T00:15:12.520Z,15.50
2022-11-25T00:17:40.386Z,15.53
2022-11-25T00:20:09.448Z,15.54
2022-11-25T00:22:38.753Z,15.56
2022-11-25T00:25:07.490Z,15.58
2022-11-25T00:27:35.398Z,15.55
2022-11-25T00:30:03.308Z,15.53
2022-11-25T00:32:31.174Z,15.52
2022-11-25T00:34:59.019Z,15.48
2022-11-25T00:37:26.969Z,15.46
2022-11-25T00:39:56.259Z,15.42
2022-11-25T00:42:41.659Z,15.40
2022-11-25T00:45:10.435Z,15.38
2022-11-25T00:47:38.287Z,15.39
2022-11-25T00:50:07.504Z,15.39
2022-11-25T00:52:37.093Z,15.39
2022-11-25T00:55:07.045Z,15.41
2022-11-25T00:57:34.947Z,15.46
2022-11-25T01:00:02.810Z,15.48
2022-11-25T01:02:30.765Z,15.53
2022-11-25T01:04:58.847Z,15.55
2022-11-25T01:07:26.941Z,15.55
2022-11-25T01:09:54.814Z,15.55
2022-11-25T01:12:24.109Z,15.59
2022-11-25T01:14:52.044Z,15.65
2022-11-25T01:17:19.943Z,15.69
2022-11-25T01:19:48.972Z,15.73
2022-11-25T01:22:16.883Z,15.74
2022-11-25T01:24:44.711Z,15.73
2022-11-25T01:27:12.580Z,15.71
2022-11-25T01:29:43.040Z,15.70
2022-11-25T01:32:10.867Z,15.71
2022-11-25T01:34:39.029Z,15.70
2022-11-25T01:37:06.939Z,15.69
2022-11-25T01:39:34.794Z,15.68
2022-11-25T01:42:02.711Z,15.63
2022-11-25T01:44:30.759Z,15.60
2022-11-25T01:47:02.296Z,15.55
2022-11-25T01:49:36.372Z,15.53
2022-11-25T01:52:07.735Z,15.48
2022-11-25T01:54:37.850Z,15.49
2022-11-25T01:57:07.778Z,15.51
2022-11-25T01:59:36.358Z,15.54
2022-11-25T02:02:05.720Z,15.59
2022-11-25T02:04:35.158Z,15.65
2022-11-25T02:07:05.370Z,15.67
2022-11-25T02:09:33.295Z,15.68
2022-11-25T02:12:01.153Z,15.67
2022-11-25T02:14:29.059Z,15.68
2022-11-25T02:16:56.923Z,15.65
2022-11-25T02:19:37.869Z,15.56
2022-11-25T02:22:06.050Z,15.47
2022-11-25T02:24:36.126Z,15.33
2022-11-25T02:27:05.468Z,15.33
2022-11-25T02:29:33.521Z,15.27
2022-11-25T02:32:01.401Z,15.25
2022-11-25T02:34:29.299Z,15.23
2022-11-25T02:36:57.139Z,15.23
2022-11-25T02:39:25.042Z,15.23
2022-11-25T02:41:54.149Z,15.26
2022-11-25T02:44:23.454Z,15.29
2022-11-25T02:46:51.340Z,15.22
2022-11-25T02:49:19.202Z,15.11
2022-11-25T02:51:47.194Z,14.95
2022-11-25T02:54:15.586Z,14.84
2022-11-25T02:56:43.446Z,14.74
2022-11-25T02:59:11.391Z,14.67
2022-11-25T03:01:40.719Z,14.60
2022-11-25T03:04:08.672Z,14.54
2022-11-25T03:06:36.541Z,14.51
2022-11-25T03:09:04.436Z,14.52
2022-11-25T03:11:49.766Z,14.56
2022-11-25T03:14:18.003Z,14.62
2022-11-25T03:16:47.444Z,14.36
2022-11-25T03:19:15.478Z,13.90
2022-11-25T03:21:43.340Z,13.56
2022-11-25T03:24:11.385Z,13.47
2022-11-25T03:26:39.323Z,13.40
2022-11-25T03:29:07.652Z,13.34
2022-11-25T03:31:35.559Z,13.30
2022-11-25T03:34:04.878Z,13.26
2022-11-25T03:36:32.755Z,13.27
2022-11-25T03:39:00.660Z,13.31
2022-11-25T03:41:28.554Z,13.40
2022-11-25T03:43:56.512Z,13.51
2022-11-25T03:46:24.541Z,13.60
2022-11-25T03:48:52.430Z,13.67
2022-11-25T03:51:21.667Z,13.71
2022-11-25T03:53:49.584Z,13.77
2022-11-25T03:56:17.475Z,13.83
2022-11-25T03:58:45.335Z,13.88
2022-11-25T04:01:13.266Z,13.91
2022-11-25T04:03:41.208Z,14.01
2022-11-25T04:06:09.198Z,14.06
2022-11-25T04:08:38.443Z,13.95
2022-11-25T04:11:06.560Z,13.68
2022-11-25T04:13:33.414Z,13.73
2022-11-25T04:16:01.326Z,13.69
2022-11-25T04:18:29.227Z,13.67
2022-11-25T04:20:57.120Z,13.63
2022-11-25T04:23:25.100Z,13.63
2022-11-25T04:25:54.327Z,13.60
2022-11-25T04:28:23.574Z,13.63
2022-11-25T04:30:51.546Z,13.63
2022-11-25T04:33:19.598Z,13.67
2022-11-25T04:35:48.207Z,13.73
2022-11-25T04:38:16.130Z,13.80
2022-11-25T04:40:44.028Z,13.87
2022-11-25T04:43:13.279Z,13.94
2022-11-25T04:48:29.035Z,14.10
2022-11-25T04:50:56.903Z,14.17
2022-11-25T04:53:24.780Z,14.20
2022-11-25T04:55:52.682Z,14.23
2022-11-25T04:58:36.057Z,14.26
2022-11-25T05:01:04.023Z,14.30
2022-11-25T05:03:31.955Z,14.35
2022-11-25T05:05:59.866Z,14.39
2022-11-25T05:08:27.748Z,14.41
2022-11-25T05:10:55.662Z,14.45
2022-11-25T05:13:24.937Z,14.48
2022-11-25T05:15:52.908Z,14.50
2022-11-25T05:18:20.836Z,14.51
2022-11-25T05:20:48.756Z,14.52
2022-11-25T05:23:16.692Z,14.56
2022-11-25T05:25:44.547Z,14.61
2022-11-25T05:28:12.453Z,14.58
2022-11-25T05:30:42.580Z,14.75
2022-11-25T05:33:10.496Z,14.80
2022-11-25T05:35:38.429Z,14.83
2022-11-25T05:38:06.334Z,14.85
2022-11-25T05:40:34.228Z,14.86
2022-11-25T05:43:03.016Z,14.85
2022-11-25T05:45:30.924Z,14.86
2022-11-25T05:48:00.167Z,14.93
2022-11-25T05:50:28.182Z,15.01
2022-11-25T05:52:56.085Z,14.97
2022-11-25T05:55:23.999Z,14.55
2022-11-25T05:57:51.978Z,14.06
2022-11-25T06:00:26.282Z,13.75
2022-11-25T06:02:54.891Z,13.49
2022-11-25T06:05:24.236Z,13.36
2022-11-25T06:07:52.213Z,13.26
2022-11-25T06:10:20.388Z,13.21
2022-11-25T06:12:48.818Z,13.17
2022-11-25T06:15:16.685Z,13.18
2022-11-25T06:17:44.531Z,13.22
2022-11-25T06:20:12.713Z,13.25
2022-11-25T06:22:41.942Z,13.30
2022-11-25T06:25:10.433Z,13.33
2022-11-25T06:28:04.512Z,13.39
2022-11-25T06:30:26.282Z,13.41
2022-11-25T06:32:55.435Z,13.46
2022-11-25T06:35:23.324Z,13.52
2022-11-25T06:37:52.669Z,13.56
2022-11-25T06:40:20.593Z,13.64
2022-11-25T06:42:48.487Z,13.76
2022-11-25T06:45:16.547Z,13.85
2022-11-25T06:47:44.415Z,13.95
2022-11-25T06:50:12.402Z,14.07
2022-11-25T06:52:40.298Z,14.17
2022-11-25T06:55:10.272Z,14.14
2022-11-25T06:57:38.230Z,13.99
2022-11-25T07:00:07.855Z,13.86
2022-11-25T07:02:40.883Z,13.78
2022-11-25T07:05:10.968Z,13.67
2022-11-25T07:07:38.942Z,13.60
2022-11-25T07:10:09.745Z,13.55
2022-11-25T07:12:37.635Z,13.51
2022-11-25T07:15:06.498Z,13.57
2022-11-25T07:17:34.425Z,13.61
2022-11-25T07:20:02.294Z,13.67
2022-11-25T07:22:30.200Z,13.73
2022-11-25T07:24:58.095Z,13.83
2022-11-25T07:27:27.668Z,13.94
2022-11-25T07:30:29.105Z,14.09
2022-11-25T07:32:43.747Z,14.25
2022-11-25T07:35:11.620Z,14.25
2022-11-25T07:37:39.515Z,14.13
2022-11-25T07:40:08.608Z,13.99
2022-11-25T07:42:37.876Z,13.84
2022-11-25T07:45:06.565Z,13.75
2022-11-25T07:47:35.097Z,13.66
2022-11-25T07:50:02.985Z,13.64
2022-11-25T07:52:30.839Z,13.67
2022-11-25T07:54:58.783Z,13.67
2022-11-25T07:57:26.720Z,13.75
2022-11-25T07:59:55.975Z,13.86
2022-11-25T08:02:23.920Z,13.97
2022-11-25T08:04:52.159Z,14.12
2022-11-25T08:07:20.086Z,14.22
2022-11-25T08:09:47.953Z,14.29
2022-11-25T08:12:15.907Z,14.38
2022-11-25T08:14:43.794Z,14.43
2022-11-25T08:17:13.074Z,14.50
2022-11-25T08:19:41.403Z,14.53
2022-11-25T08:22:09.281Z,14.58
2022-11-25T08:24:37.132Z,14.67
2022-11-25T08:27:05.178Z,14.71
2022-11-25T08:29:33.151Z,14.76
2022-11-25T08:32:01.030Z,14.83
2022-11-25T08:34:30.296Z,14.89
2022-11-25T08:36:58.236Z,14.95
2022-11-25T08:39:51.059Z,14.99
2022-11-25T08:42:14.032Z,15.03
2022-11-25T08:44:42.140Z,15.01
2022-11-25T08:47:10.738Z,15.08
2022-11-25T08:49:41.716Z,15.12
2022-11-25T08:52:10.279Z,15.16
2022-11-25T08:54:38.381Z,15.20
2022-11-25T08:57:06.442Z,15.21
2022-11-25T08:59:34.528Z,15.28
2022-11-25T09:02:02.688Z,15.32
2022-11-25T09:04:30.609Z,15.37
2022-11-25T09:06:59.880Z,15.37
2022-11-25T09:09:27.973Z,15.42
2022-11-25T09:11:55.981Z,15.48
2022-11-25T09:14:23.920Z,15.53
2022-11-25T09:16:51.919Z,15.57
2022-11-25T09:19:20.912Z,15.60
2022-11-25T09:21:48.809Z,15.64
2022-11-25T09:24:18.099Z,15.69
2022-11-25T09:26:46.027Z,15.73
2022-11-25T09:29:14.227Z,15.77
2022-11-25T09:31:42.298Z,15.83
2022-11-25T09:34:10.750Z,15.87
2022-11-25T09:36:38.589Z,15.92
2022-11-25T09:39:06.610Z,16.00
2022-11-25T09:42:01.917Z,16.07
2022-11-25T09:44:55.932Z,16.16
2022-11-25T09:47:25.684Z,16.31
2022-11-25T09:50:01.496Z,16.48
2022-11-25T09:52:33.605Z,16.67
2022-11-25T09:55:05.720Z,16.84
2022-11-25T09:57:43.809Z,16.99
2022-11-25T10:00:13.735Z,17.13
2022-11-25T10:02:42.997Z,17.18
2022-11-25T10:05:14.090Z,17.14
2022-11-25T10:07:43.933Z,17.03
2022-11-25T10:10:17.067Z,16.90
2022-11-25T10:12:46.357Z,16.79
2022-11-25T10:15:16.862Z,16.75
2022-11-25T10:17:46.657Z,16.83
2022-11-25T10:20:16.332Z,17.01
2022-11-25T10:22:45.107Z,17.25
2022-11-25T10:25:15.492Z,17.46
2022-11-25T10:27:44.951Z,17.64
2022-11-25T10:30:18.200Z,17.68
2022-11-25T10:32:48.307Z,17.79
2022-11-25T10:35:21.823Z,17.82
2022-11-25T10:37:49.915Z,17.53
2022-11-25T10:40:18.088Z,17.61
2022-11-25T10:42:46.064Z,17.60
2022-11-25T10:45:15.493Z,17.47
2022-11-25T10:48:06.264Z,17.41
2022-11-25T10:50:35.351Z,17.53
2022-11-25T10:53:05.023Z,17.66
2022-11-25T10:55:33.975Z,17.81
2022-11-25T10:58:02.092Z,17.98
2022-11-25T11:00:33.163Z,18.11
2022-11-25T11:03:02.453Z,18.30
2022-11-25T11:05:31.307Z,18.51
2022-11-25T11:08:10.429Z,18.67
2022-11-25T11:10:38.325Z,18.79
2022-11-25T11:13:06.971Z,18.97
2022-11-25T11:15:47.120Z,19.19
2022-11-25T11:18:21.923Z,19.40
2022-11-25T11:20:50.702Z,19.51
2022-11-25T11:23:18.870Z,19.56
2022-11-25T11:25:56.682Z,19.75
2022-11-25T11:28:30.826Z,20.06
2022-11-25T11:31:01.534Z,20.20
2022-11-25T11:33:37.091Z,20.17
2022-11-25T11:36:12.738Z,19.85
2022-11-25T11:38:44.505Z,19.24
2022-11-25T11:41:16.119Z,19.13
2022-11-25T11:43:56.892Z,19.21
2022-11-25T11:46:33.915Z,19.15
2022-11-25T11:49:07.170Z,19.13
2022-11-25T11:51:37.938Z,19.33
2022-11-25T11:54:08.154Z,19.78
2022-11-25T11:56:39.192Z,20.19
2022-11-25T11:59:22.791Z,20.47
2022-11-25T12:02:04.135Z,20.66
2022-11-25T12:04:35.045Z,20.77
2022-11-25T12:07:06.213Z,20.88
2022-11-25T12:09:35.456Z,21.00
2022-11-25T12:12:05.580Z,21.11
2022-11-25T12:14:36.920Z,21.20
2022-11-25T12:17:08.642Z,21.34
2022-11-25T12:19:40.241Z,21.51
2022-11-25T12:22:09.810Z,21.59
2022-11-25T12:24:41.555Z,21.76
2022-11-25T12:27:11.689Z,21.93
2022-11-25T12:29:40.996Z,21.99
2022-11-25T12:32:24.109Z,22.04
2022-11-25T12:34:55.426Z,22.13
2022-11-25T12:37:28.602Z,22.27
2022-11-25T12:39:58.495Z,22.41
2022-11-25T12:42:26.415Z,22.42
2022-11-25T12:45:01.949Z,22.12
2022-11-25T12:47:31.262Z,21.74
2022-11-25T12:49:59.289Z,21.53
2022-11-25T12:52:52.775Z,20.94
2022-11-25T12:55:21.467Z,20.35
2022-11-25T12:58:10.500Z,19.77
2022-11-25T13:01:09.618Z,19.21
2022-11-25T13:04:01.750Z,18.92
2022-11-25T13:06:59.315Z,18.99
2022-11-25T13:09:42.062Z,18.92
2022-11-25T13:12:15.393Z,18.85
2022-11-25T13:15:05.807Z,18.48
2022-11-25T13:17:35.300Z,18.80
2022-11-25T13:20:49.041Z,19.50
2022-11-25T13:23:31.948Z,20.22
2022-11-25T13:26:48.799Z,20.92
2022-11-25T13:29:59.133Z,21.48
2022-11-25T13:32:40.618Z,21.62
2022-11-25T13:35:36.664Z,21.87
2022-11-25T13:38:49.059Z,22.09
2022-11-25T13:41:26.247Z,22.20
2022-11-25T13:44:01.611Z,22.24
2022-11-25T13:46:39.639Z,22.22
2022-11-25T13:49:08.127Z,22.14
2022-11-25T13:51:36.016Z,21.98
2022-11-25T13:54:05.753Z,21.91
2022-11-25T13:56:36.102Z,21.78
2022-11-25T13:59:37.492Z,21.32
2022-11-25T14:02:45.205Z,21.15
2022-11-25T14:05:33.502Z,21.13
2022-11-25T14:08:08.076Z,21.06
2022-11-25T14:10:45.715Z,20.42
2022-11-25T14:13:27.743Z,20.38
2022-11-25T14:16:07.196Z,20.58
2022-11-25T14:19:21.771Z,20.75
2022-11-25T14:21:45.608Z,20.92
2022-11-25T14:24:21.072Z,20.98
2022-11-25T14:26:52.569Z,20.56
2022-11-25T14:29:24.501Z,20.45
2022-11-25T14:31:55.862Z,20.56
2022-11-25T14:34:25.676Z,20.50
2022-11-25T14:36:55.242Z,20.10
2022-11-25T14:39:25.821Z,19.73
2022-11-25T14:41:57.550Z,19.40
2022-11-25T14:44:28.257Z,19.01
2022-11-25T14:46:56.885Z,18.61
2022-11-25T14:49:46.642Z,18.20
2022-11-25T14:52:17.677Z,17.80
2022-11-25T14:54:45.651Z,17.49
2022-11-25T14:57:13.577Z,17.27
2022-11-25T14:59:45.615Z,17.08
2022-11-25T15:02:24.660Z,16.95
2022-11-25T15:04:52.552Z,16.83
2022-11-25T15:07:26.309Z,16.78
2022-11-25T15:09:57.535Z,16.70
2022-11-25T15:12:25.430Z,16.68
2022-11-25T15:14:55.242Z,16.65
2022-11-25T15:17:26.903Z,16.62
2022-11-25T15:19:55.115Z,16.69
2022-11-25T15:22:24.458Z,16.73
2022-11-25T15:24:55.554Z,16.74
2022-11-25T15:27:26.213Z,16.75
2022-11-25T15:29:56.721Z,16.82
2022-11-25T15:32:26.392Z,16.80
2022-11-25T15:34:54.634Z,16.78
2022-11-25T15:37:24.050Z,16.72
2022-11-25T15:39:52.040Z,16.63
2022-11-25T15:42:21.317Z,16.45
2022-11-25T15:44:50.884Z,16.26
2022-11-25T15:47:24.366Z,16.04
2022-11-25T15:49:58.175Z,15.84
2022-11-25T15:52:26.138Z,15.71
2022-11-25T15:54:54.023Z,15.65
2022-11-25T15:57:24.105Z,15.59
2022-11-25T16:00:03.659Z,15.52
2022-11-25T16:02:34.899Z,15.51
2022-11-25T16:05:29.320Z,15.53
2022-11-25T16:08:19.001Z,15.55
2022-11-25T16:10:52.017Z,15.57
2022-11-25T16:13:29.201Z,15.55
2022-11-25T16:15:58.225Z,15.49
2022-11-25T16:18:40.428Z,15.38
2022-11-25T16:21:09.800Z,15.30
2022-11-25T16:23:38.791Z,15.21
2022-11-25T16:26:08.101Z,15.16
2022-11-25T16:28:35.946Z,15.08
2022-11-25T16:31:03.973Z,15.04
2022-11-25T16:33:33.217Z,15.02
2022-11-25T16:36:03.237Z,15.00
2022-11-25T16:38:34.537Z,14.99
2022-11-25T16:41:02.426Z,15.00
2022-11-25T16:43:30.303Z,15.03
2022-11-25T16:45:58.888Z,15.09
2022-11-25T16:48:26.906Z,15.12
2022-11-25T16:50:56.199Z,15.06
2022-11-25T16:53:24.174Z,15.01
2022-11-25T16:55:52.068Z,14.97
2022-11-25T16:58:20.848Z,14.90
2022-11-25T17:00:55.284Z,14.82
2022-11-25T17:03:26.127Z,14.73
2022-11-25T17:05:55.186Z,14.66
2022-11-25T17:08:24.473Z,14.61
2022-11-25T17:10:52.421Z,14.56
2022-11-25T17:13:21.844Z,14.54
2022-11-25T17:15:50.001Z,14.55
2022-11-25T17:18:19.229Z,14.56
2022-11-25T17:20:47.169Z,14.54
2022-11-25T17:23:16.387Z,14.53
2022-11-25T17:25:47.122Z,14.46
2022-11-25T17:28:16.120Z,14.47
2022-11-25T17:30:44.210Z,14.45
2022-11-25T17:33:14.581Z,14.42
2022-11-25T17:35:42.486Z,14.39
2022-11-25T17:38:13.178Z,14.36
2022-11-25T17:40:42.801Z,14.32
2022-11-25T17:43:14.318Z,14.27
2022-11-25T17:45:42.345Z,14.26
2022-11-25T17:48:11.615Z,14.23
2022-11-25T17:50:39.744Z,14.18
2022-11-25T17:53:07.682Z,14.14
2022-11-25T17:55:36.346Z,14.14
2022-11-25T17:58:04.283Z,14.13
2022-11-25T18:00:34.348Z,14.00
2022-11-25T18:03:02.453Z,14.07
2022-11-25T18:05:30.471Z,14.03
2022-11-25T18:07:58.456Z,13.98
2022-11-25T18:10:27.538Z,13.93
2022-11-25T18:12:56.128Z,13.87
2022-11-25T18:15:25.130Z,13.85
2022-11-25T18:17:57.224Z,13.84
2022-11-25T18:20:26.239Z,13.84
2022-11-25T18:22:54.202Z,13.84
2022-11-25T18:25:23.586Z,13.88
2022-11-25T18:27:54.142Z,13.92
2022-11-25T18:30:24.104Z,13.99
2022-11-25T18:32:52.026Z,14.07
2022-11-25T18:35:22.473Z,14.15
2022-11-25T18:37:51.070Z,14.22
2022-11-25T18:40:19.443Z,14.23
2022-11-25T18:42:49.607Z,14.30
2022-11-25T18:45:19.416Z,14.34
2022-11-25T18:47:47.874Z,14.37
2022-11-25T18:50:18.015Z,14.38
2022-11-25T18:52:47.367Z,14.40
2022-11-25T18:55:16.814Z,14.41
2022-11-25T18:57:45.797Z,14.42
2022-11-25T19:00:31.727Z,14.44
2022-11-25T19:03:01.224Z,14.44
2022-11-25T19:05:31.570Z,14.43
2022-11-25T19:08:01.123Z,14.42
2022-11-25T19:10:31.366Z,14.43
2022-11-25T19:13:02.405Z,14.40
2022-11-25T19:15:31.404Z,14.37
2022-11-25T19:18:01.083Z,14.33
2022-11-25T19:20:30.384Z,14.30
2022-11-25T19:23:01.324Z,14.27
2022-11-25T19:25:29.738Z,14.24
2022-11-25T19:27:58.942Z,14.21
2022-11-25T19:30:27.964Z,14.17
2022-11-25T19:32:56.676Z,14.17
2022-11-25T19:35:26.787Z,14.18
2022-11-25T19:37:54.691Z,14.17
2022-11-25T19:40:25.251Z,14.18
2022-11-25T19:42:53.199Z,14.19
2022-11-25T19:45:21.361Z,14.25
2022-11-25T19:47:50.849Z,14.29
2022-11-25T19:50:21.681Z,14.33
2022-11-25T19:52:49.941Z,14.39
2022-11-25T19:55:18.956Z,14.41
2022-11-25T19:57:48.465Z,14.37
2022-11-25T20:00:17.771Z,14.45
2022-11-25T20:02:45.938Z,14.47
2022-11-25T20:05:17.087Z,14.48
2022-11-25T20:07:45.178Z,14.50
2022-11-25T20:10:17.482Z,14.53
2022-11-25T20:12:45.464Z,14.56
2022-11-25T20:15:14.728Z,14.57
2022-11-25T20:17:44.497Z,14.61
2022-11-25T20:20:15.603Z,14.60
2022-11-25T20:22:45.036Z,14.57
2022-11-25T20:25:12.991Z,14.53
2022-11-25T20:27:41.560Z,14.54
2022-11-25T20:30:17.487Z,14.54
2022-11-25T20:32:45.427Z,14.51
2022-11-25T20:35:13.443Z,14.48
2022-11-25T20:37:51.107Z,14.44
2022-11-25T20:40:20.957Z,14.44
2022-11-25T20:42:49.772Z,14.42
2022-11-25T20:45:19.811Z,14.44
2022-11-25T20:47:49.082Z,14.42
2022-11-25T20:50:17.145Z,14.40
2022-11-25T20:52:45.050Z,14.42
2022-11-25T20:55:18.523Z,14.42
2022-11-25T20:57:46.449Z,14.43
2022-11-25T21:00:20.220Z,14.47
2022-11-25T21:02:48.821Z,14.47
2022-11-25T21:05:17.047Z,14.47
2022-11-25T21:07:44.976Z,14.47
2022-11-25T21:10:22.015Z,14.49
2022-11-25T21:12:49.945Z,14.49
2022-11-25T21:15:21.223Z,14.50
2022-11-25T21:17:49.579Z,14.51
2022-11-25T21:20:18.056Z,14.52
2022-11-25T21:22:47.245Z,14.54
2022-11-25T21:25:16.284Z,14.54
2022-11-25T21:27:44.291Z,14.53
2022-11-25T21:30:20.538Z,14.59
2022-11-25T21:32:48.571Z,14.60
2022-11-25T21:35:16.670Z,14.60
2022-11-25T21:37:44.788Z,14.62
2022-11-25T21:40:22.712Z,14.63
2022-11-25T21:42:50.599Z,14.64
2022-11-25T21:45:19.878Z,14.66
2022-11-25T21:47:47.803Z,14.65
2022-11-25T21:50:17.041Z,14.67
2022-11-25T21:52:44.948Z,14.66
2022-11-25T21:55:13.291Z,14.65
2022-11-25T21:57:41.326Z,14.65
2022-11-25T22:00:21.251Z,14.66
2022-11-25T22:02:49.793Z,14.63
2022-11-25T22:05:18.847Z,14.62
2022-11-25T22:07:46.860Z,14.61
2022-11-25T22:10:16.433Z,14.62
2022-11-25T22:12:45.165Z,14.61
2022-11-25T22:15:15.505Z,14.59
2022-11-25T22:17:45.037Z,14.58
2022-11-25T22:20:25.774Z,14.53
2022-11-25T22:22:53.748Z,14.53
2022-11-25T22:25:21.682Z,14.46
2022-11-25T22:27:51.080Z,14.33
2022-11-25T22:30:24.589Z,14.35
2022-11-25T22:32:59.569Z,14.31
2022-11-25T22:35:27.461Z,14.24
2022-11-25T22:37:55.719Z,14.18
2022-11-25T22:40:23.721Z,14.13
2022-11-25T22:42:51.740Z,14.10
2022-11-25T22:45:24.696Z,14.05
2022-11-25T22:47:52.660Z,14.01
2022-11-25T22:50:24.352Z,13.98
2022-11-25T22:52:52.317Z,13.94
2022-11-25T22:55:21.597Z,13.91
2022-11-25T22:57:49.727Z,13.89
2022-11-25T23:00:19.287Z,13.87
2022-11-25T23:02:47.452Z,13.83
2022-11-25T23:05:16.784Z,13.85
2022-11-25T23:07:46.206Z,13.84
2022-11-25T23:10:18.029Z,13.83
2022-11-25T23:12:45.964Z,13.79
2022-11-25T23:15:15.209Z,13.77
2022-11-25T23:17:45.705Z,13.76
2022-11-25T23:20:16.819Z,13.74
2022-11-25T23:22:46.411Z,13.70
2022-11-25T23:25:15.887Z,13.68
2022-11-25T23:27:44.048Z,13.66
2022-11-25T23:30:15.680Z,13.63
2022-11-25T23:32:43.662Z,13.60
2022-11-25T23:35:15.422Z,13.59
2022-11-25T23:37:45.023Z,13.55
2022-11-25T23:40:20.876Z,13.55
2022-11-25T23:42:48.798Z,13.54
2022-11-25T23:45:17.522Z,13.53
2022-11-25T23:47:46.103Z,13.54
2022-11-25T23:50:24.767Z,13.52
2022-11-25T23:52:55.720Z,13.52
2022-11-25T23:55:26.207Z,13.51
2022-11-25T23:57:54.110Z,13.51
