createdAt,value
2018-11-20T00:05:26.131Z,21.00
2018-11-20T00:10:40.381Z,23.80
2018-11-20T00:15:57.689Z,18.00
2018-11-20T00:21:11.782Z,17.90
2018-11-20T00:26:36.428Z,21.90
2018-11-20T00:31:48.630Z,16.37
2018-11-20T00:37:00.822Z,17.10
2018-11-20T00:42:12.427Z,18.13
2018-11-20T00:47:32.122Z,25.50
2018-11-20T00:52:47.314Z,25.00
2018-11-20T00:58:04.672Z,19.73
2018-11-20T01:03:13.697Z,24.47
2018-11-20T01:08:20.080Z,17.30
2018-11-20T01:13:37.656Z,16.80
2018-11-20T01:18:54.994Z,13.10
2018-11-20T01:24:19.632Z,20.00
2018-11-20T01:29:53.465Z,14.43
2018-11-20T01:35:11.748Z,20.00
2018-11-20T01:40:31.437Z,17.27
2018-11-20T01:45:52.830Z,23.40
2018-11-20T01:51:26.890Z,20.10
2018-11-20T01:56:34.736Z,17.97
2018-11-20T02:01:52.334Z,17.60
2018-11-20T02:07:00.194Z,21.13
2018-11-20T02:12:17.663Z,22.70
2018-11-20T02:17:44.785Z,16.73
2018-11-20T02:23:03.479Z,20.87
2018-11-20T02:28:22.176Z,19.60
2018-11-20T02:33:39.744Z,21.97
2018-11-20T02:38:56.959Z,23.13
2018-11-20T02:44:09.845Z,20.67
2018-11-20T02:49:27.086Z,14.53
2018-11-20T02:54:55.912Z,19.40
2018-11-20T03:00:22.656Z,19.90
2018-11-20T03:05:50.124Z,15.90
2018-11-20T03:11:07.428Z,18.33
2018-11-20T03:16:25.012Z,22.27
2018-11-20T03:21:49.470Z,17.50
2018-11-20T03:27:03.553Z,18.23
2018-11-20T03:32:13.873Z,16.50
2018-11-20T03:37:19.621Z,18.60
2018-11-20T03:42:35.547Z,17.27
2018-11-20T03:47:54.281Z,20.67
2018-11-20T03:53:12.905Z,15.03
2018-11-20T03:58:34.217Z,21.57
2018-11-20T04:03:45.934Z,24.50
2018-11-20T04:09:03.444Z,19.93
2018-11-20T04:14:31.276Z,17.77
2018-11-20T04:19:38.846Z,24.40
2018-11-20T04:25:15.870Z,21.20
2018-11-20T04:30:56.630Z,23.97
2018-11-20T04:36:26.673Z,24.80
2018-11-20T04:41:54.398Z,22.40
2018-11-20T04:47:13.061Z,24.33
2018-11-20T04:52:34.684Z,20.80
2018-11-20T04:58:02.704Z,26.80
2018-11-20T05:03:19.941Z,28.07
2018-11-20T05:08:27.825Z,21.60
2018-11-20T05:13:45.240Z,20.77
2018-11-20T05:19:01.156Z,20.87
2018-11-20T05:24:16.965Z,22.20
2018-11-20T05:29:34.569Z,21.80
2018-11-20T05:34:51.796Z,21.87
2018-11-20T05:40:05.625Z,19.87
2018-11-20T05:45:39.524Z,25.67
2018-11-20T05:50:59.056Z,24.20
2018-11-20T05:56:13.075Z,20.30
2018-11-20T06:01:31.777Z,14.17
2018-11-20T06:06:48.855Z,23.20
2018-11-20T06:12:04.462Z,27.97
2018-11-20T06:17:22.636Z,29.33
2018-11-20T06:22:39.891Z,23.30
2018-11-20T06:27:57.512Z,21.90
2018-11-20T06:33:25.409Z,27.33
2018-11-20T06:39:02.336Z,25.17
2018-11-20T06:44:19.852Z,23.20
2018-11-20T06:49:32.172Z,26.23
2018-11-20T06:54:46.222Z,23.20
2018-11-20T07:00:15.031Z,25.93
2018-11-20T07:05:20.387Z,27.77
2018-11-20T07:10:35.375Z,25.40
2018-11-20T07:15:52.869Z,23.73
2018-11-20T07:21:10.156Z,23.47
2018-11-20T07:26:27.389Z,23.70
2018-11-20T07:32:01.483Z,19.73
2018-11-20T07:37:14.338Z,22.13
2018-11-20T07:42:31.701Z,23.47
2018-11-20T07:48:20.014Z,21.70
2018-11-20T07:53:36.789Z,24.10
2018-11-20T07:58:44.808Z,26.03
2018-11-20T08:03:53.449Z,21.80
2018-11-20T08:08:59.419Z,22.27
2018-11-20T08:14:15.871Z,25.23
2018-11-20T08:19:42.763Z,21.70
2018-11-20T08:24:52.048Z,21.87
2018-11-20T08:30:02.830Z,25.17
2018-11-20T08:35:11.896Z,23.17
2018-11-20T08:40:28.192Z,25.63
2018-11-20T08:45:46.144Z,21.40
2018-11-20T08:51:13.242Z,19.67
2018-11-20T08:56:29.816Z,24.00
2018-11-20T09:01:57.517Z,25.43
2018-11-20T09:07:13.962Z,21.03
2018-11-20T09:12:27.324Z,25.93
2018-11-20T09:17:42.085Z,32.87
2018-11-20T09:23:06.211Z,20.90
2018-11-20T09:28:42.644Z,29.10
2018-11-20T09:33:50.838Z,26.47
2018-11-20T09:39:11.295Z,23.27
2018-11-20T09:45:11.590Z,25.37
2018-11-20T09:50:24.262Z,26.23
2018-11-20T09:56:00.581Z,26.53
2018-11-20T10:01:17.228Z,24.53
2018-11-20T10:06:33.516Z,27.53
2018-11-20T10:11:47.860Z,28.13
2018-11-20T10:17:08.056Z,29.10
2018-11-20T10:22:21.298Z,29.60
2018-11-20T10:27:39.327Z,31.63
2018-11-20T10:32:55.850Z,29.27
2018-11-20T10:38:12.975Z,26.10
2018-11-20T10:43:42.325Z,32.70
2018-11-20T10:49:15.253Z,30.70
2018-11-20T10:54:39.109Z,33.67
2018-11-20T10:59:49.582Z,36.07
2018-11-20T11:05:13.345Z,29.77
2018-11-20T11:10:16.806Z,23.47
2018-11-20T11:15:34.249Z,34.60
2018-11-20T11:20:43.608Z,34.03
2018-11-20T11:25:52.129Z,33.93
2018-11-20T11:31:14.025Z,36.03
2018-11-20T11:36:25.678Z,36.43
2018-11-20T11:42:01.832Z,28.30
2018-11-20T11:47:22.635Z,28.80
2018-11-20T11:52:46.806Z,32.30
2018-11-20T11:58:09.113Z,39.10
2018-11-20T12:03:25.890Z,53.93
2018-11-20T12:08:31.332Z,35.03
2018-11-20T12:13:52.399Z,29.60
2018-11-20T12:19:25.527Z,31.87
2018-11-20T12:24:42.457Z,35.17
2018-11-20T12:30:09.056Z,35.97
2018-11-20T12:35:36.173Z,37.57
2018-11-20T12:40:50.842Z,38.40
2018-11-20T12:46:05.248Z,34.83
2018-11-20T12:51:15.433Z,33.63
2018-11-20T12:56:33.938Z,35.37
2018-11-20T13:02:00.148Z,39.70
2018-11-20T13:07:15.841Z,36.43
2018-11-20T13:12:36.151Z,36.43
2018-11-20T13:17:52.041Z,35.63
2018-11-20T13:23:19.217Z,36.53
2018-11-20T13:28:35.742Z,35.83
2018-11-20T13:33:57.919Z,33.60
2018-11-20T13:39:13.855Z,34.40
2018-11-20T13:44:24.053Z,31.67
2018-11-20T13:49:36.830Z,33.77
2018-11-20T13:55:09.792Z,33.53
2018-11-20T14:00:21.419Z,35.73
2018-11-20T14:05:37.405Z,37.23
2018-11-20T14:10:53.988Z,34.53
2018-11-20T14:16:24.269Z,40.90
2018-11-20T14:21:39.455Z,33.30
2018-11-20T14:26:53.445Z,36.70
2018-11-20T14:32:27.479Z,40.90
2018-11-20T14:37:45.959Z,39.03
2018-11-20T14:43:02.542Z,36.57
2018-11-20T14:48:38.688Z,40.80
2018-11-20T14:53:43.045Z,40.37
2018-11-20T14:59:15.061Z,36.50
2018-11-20T15:04:30.093Z,38.63
2018-11-20T15:09:49.533Z,32.90
2018-11-20T15:15:11.384Z,39.57
2018-11-20T15:20:18.138Z,35.70
2018-11-20T15:25:37.112Z,33.80
2018-11-20T15:30:48.860Z,32.43
2018-11-20T15:35:59.503Z,31.57
2018-11-20T15:41:09.376Z,27.13
2018-11-20T15:46:27.413Z,36.73
2018-11-20T15:51:44.153Z,29.40
2018-11-20T15:56:52.811Z,24.53
2018-11-20T16:02:25.918Z,26.23
2018-11-20T16:07:42.199Z,23.93
2018-11-20T16:12:55.672Z,22.00
2018-11-20T16:18:03.360Z,27.20
2018-11-20T16:23:19.969Z,21.70
2018-11-20T16:28:38.958Z,28.90
2018-11-20T16:33:56.893Z,22.07
2018-11-20T16:39:13.627Z,20.73
2018-11-20T16:44:34.146Z,24.47
2018-11-20T16:49:51.209Z,22.07
2018-11-20T16:55:00.154Z,17.93
2018-11-20T17:00:16.526Z,20.63
2018-11-20T17:05:34.916Z,21.30
2018-11-20T17:11:10.846Z,26.13
2018-11-20T17:16:19.904Z,22.00
2018-11-20T17:21:35.531Z,19.50
2018-11-20T17:26:52.067Z,20.30
2018-11-20T17:32:14.800Z,21.27
2018-11-20T17:37:22.545Z,22.73
2018-11-20T17:42:43.105Z,24.33
2018-11-20T17:48:03.906Z,24.27
2018-11-20T17:53:17.863Z,22.77
2018-11-20T17:58:27.396Z,23.80
2018-11-20T18:03:40.224Z,20.70
2018-11-20T18:08:52.547Z,21.47
2018-11-20T18:14:06.714Z,26.03
2018-11-20T18:19:15.010Z,25.80
2018-11-20T18:24:32.891Z,26.23
2018-11-20T18:29:49.555Z,25.97
2018-11-20T18:34:57.019Z,21.37
2018-11-20T18:40:10.674Z,25.10
2018-11-20T18:45:28.607Z,24.93
2018-11-20T18:50:48.124Z,22.70
2018-11-20T18:56:06.016Z,26.93
2018-11-20T19:01:22.826Z,22.93
2018-11-20T19:06:43.691Z,30.50
2018-11-20T19:12:13.645Z,28.77
2018-11-20T19:17:30.527Z,32.00
2018-11-20T19:22:48.431Z,26.87
2018-11-20T19:28:04.531Z,28.80
2018-11-20T19:33:21.156Z,32.20
2018-11-20T19:38:32.146Z,29.80
2018-11-20T19:43:52.971Z,24.20
2018-11-20T19:49:17.377Z,29.93
2018-11-20T19:54:34.021Z,24.73
2018-11-20T19:59:54.143Z,31.23
2018-11-20T20:05:13.695Z,30.70
2018-11-20T20:10:40.855Z,29.20
2018-11-20T20:15:58.763Z,26.67
2018-11-20T20:21:24.404Z,26.63
2018-11-20T20:26:41.040Z,30.30
2018-11-20T20:32:08.205Z,29.63
2018-11-20T20:37:25.016Z,28.70
2018-11-20T20:42:32.151Z,34.83
2018-11-20T20:47:49.020Z,26.17
2018-11-20T20:53:06.935Z,27.40
2018-11-20T20:58:12.049Z,29.13
2018-11-20T21:03:52.263Z,23.83
2018-11-20T21:09:13.107Z,34.23
2018-11-20T21:14:24.587Z,28.73
2018-11-20T21:19:34.660Z,29.60
2018-11-20T21:25:03.561Z,27.70
2018-11-20T21:30:20.236Z,36.83
2018-11-20T21:35:31.689Z,36.93
2018-11-20T21:41:01.438Z,35.80
2018-11-20T21:46:18.043Z,38.90
2018-11-20T21:51:34.701Z,29.77
2018-11-20T21:56:51.352Z,27.73
2018-11-20T22:02:12.285Z,36.87
2018-11-20T22:07:37.839Z,32.33
2018-11-20T22:12:54.752Z,35.53
2018-11-20T22:18:11.418Z,39.87
2018-11-20T22:23:18.399Z,34.13
2018-11-20T22:28:35.061Z,35.07
2018-11-20T22:33:52.371Z,34.57
2018-11-20T22:38:59.448Z,38.23
2018-11-20T22:44:05.510Z,42.60
2018-11-20T22:49:26.227Z,37.47
2018-11-20T22:54:34.789Z,43.77
2018-11-20T22:59:41.368Z,41.60
2018-11-20T23:05:10.686Z,40.77
2018-11-20T23:10:09.334Z,35.87
2018-11-20T23:15:10.119Z,36.23
2018-11-20T23:20:09.636Z,35.33
2018-11-20T23:25:09.975Z,42.47
2018-11-20T23:30:10.349Z,43.47
2018-11-20T23:35:10.170Z,40.03
2018-11-20T23:40:09.918Z,46.00
2018-11-20T23:45:10.834Z,51.30
2018-11-20T23:50:13.965Z,37.67
2018-11-20T23:55:13.667Z,49.30
