createdAt,value
2018-05-14T00:00:31.032Z,15.40
2018-05-14T00:01:31.204Z,14.60
2018-05-14T00:02:31.369Z,14.70
2018-05-14T00:03:31.536Z,13.50
2018-05-14T00:04:31.707Z,16.60
2018-05-14T00:05:31.879Z,14.70
2018-05-14T00:06:32.043Z,15.60
2018-05-14T00:07:32.218Z,16.60
2018-05-14T00:08:32.381Z,16.00
2018-05-14T00:09:32.552Z,15.00
2018-05-14T00:10:32.719Z,14.00
2018-05-14T00:11:32.890Z,13.00
2018-05-14T00:12:33.062Z,13.60
2018-05-14T00:13:33.238Z,14.00
2018-05-14T00:14:33.411Z,14.00
2018-05-14T00:15:33.576Z,15.30
2018-05-14T00:16:33.768Z,17.70
2018-05-14T00:17:33.929Z,18.10
2018-05-14T00:18:34.105Z,18.30
2018-05-14T00:19:34.279Z,18.80
2018-05-14T00:20:34.446Z,19.70
2018-05-14T00:21:34.624Z,19.30
2018-05-14T00:22:34.789Z,19.40
2018-05-14T00:23:34.960Z,18.80
2018-05-14T00:24:35.130Z,18.20
2018-05-14T00:25:35.297Z,18.40
2018-05-14T00:26:35.473Z,18.10
2018-05-14T00:27:35.636Z,18.30
2018-05-14T00:28:35.807Z,16.30
2018-05-14T00:29:35.984Z,16.00
2018-05-14T00:30:36.164Z,15.40
2018-05-14T00:31:36.331Z,16.30
2018-05-14T00:32:36.507Z,15.80
2018-05-14T00:33:36.681Z,14.90
2018-05-14T00:34:36.848Z,14.80
2018-05-14T00:35:37.022Z,15.30
2018-05-14T00:36:37.186Z,15.00
2018-05-14T00:37:37.355Z,15.50
2018-05-14T00:38:37.523Z,17.00
2018-05-14T00:39:37.687Z,16.80
2018-05-14T00:40:37.865Z,15.50
2018-05-14T00:41:38.038Z,12.90
2018-05-14T00:42:38.204Z,15.80
2018-05-14T00:43:38.375Z,16.00
2018-05-14T00:44:38.625Z,16.50
2018-05-14T00:45:38.710Z,16.60
2018-05-14T00:46:38.877Z,17.20
2018-05-14T00:47:39.049Z,16.50
2018-05-14T00:48:39.212Z,16.80
2018-05-14T00:49:39.377Z,15.10
2018-05-14T00:50:39.551Z,14.10
2018-05-14T00:51:39.711Z,14.30
2018-05-14T00:52:39.880Z,13.50
2018-05-14T00:53:40.053Z,14.10
2018-05-14T00:54:40.226Z,14.10
2018-05-14T00:55:40.403Z,13.60
2018-05-14T00:56:40.578Z,14.20
2018-05-14T00:57:40.750Z,13.70
2018-05-14T00:58:40.919Z,13.20
2018-05-14T00:59:41.099Z,13.80
2018-05-14T01:00:41.270Z,13.90
2018-05-14T01:01:41.438Z,14.50
2018-05-14T01:02:41.607Z,13.20
2018-05-14T01:03:41.778Z,13.90
2018-05-14T01:04:41.945Z,14.20
2018-05-14T01:05:42.122Z,15.40
2018-05-14T01:06:42.282Z,13.20
2018-05-14T01:07:42.448Z,13.70
2018-05-14T01:08:42.631Z,13.10
2018-05-14T01:09:42.808Z,13.10
2018-05-14T01:10:42.975Z,13.10
2018-05-14T01:11:43.144Z,13.60
2018-05-14T01:12:43.314Z,12.70
2018-05-14T01:13:43.485Z,13.00
2018-05-14T01:14:43.654Z,13.30
2018-05-14T01:15:43.822Z,12.30
2018-05-14T01:16:43.990Z,12.30
2018-05-14T01:17:44.153Z,12.00
2018-05-14T01:18:44.321Z,12.30
2018-05-14T01:19:44.496Z,11.60
2018-05-14T01:20:44.665Z,11.90
2018-05-14T01:21:44.826Z,12.00
2018-05-14T01:22:44.998Z,12.10
2018-05-14T01:23:45.178Z,12.60
2018-05-14T01:24:45.352Z,12.80
2018-05-14T01:25:45.521Z,13.70
2018-05-14T01:26:45.766Z,13.60
2018-05-14T01:27:45.845Z,13.20
2018-05-14T01:28:46.018Z,13.50
2018-05-14T01:29:46.185Z,13.60
2018-05-14T01:30:46.354Z,13.90
2018-05-14T01:31:46.523Z,13.00
2018-05-14T01:32:46.688Z,12.50
2018-05-14T01:33:46.860Z,12.00
2018-05-14T01:34:47.032Z,12.40
2018-05-14T01:35:47.200Z,11.40
2018-05-14T01:36:47.370Z,10.20
2018-05-14T01:37:47.537Z,10.60
2018-05-14T01:38:47.711Z,10.60
2018-05-14T01:39:47.878Z,10.80
2018-05-14T01:40:48.047Z,10.70
2018-05-14T01:41:48.214Z,10.20
2018-05-14T01:42:48.399Z,9.00
2018-05-14T01:43:48.570Z,8.70
2018-05-14T01:44:48.737Z,8.20
2018-05-14T01:45:48.909Z,8.40
2018-05-14T01:46:49.075Z,7.80
2018-05-14T01:47:49.251Z,7.30
2018-05-14T01:48:49.416Z,7.70
2018-05-14T01:49:49.591Z,7.30
2018-05-14T01:50:49.756Z,7.70
2018-05-14T01:51:49.928Z,7.30
2018-05-14T01:52:50.102Z,7.80
2018-05-14T01:53:50.267Z,7.70
2018-05-14T01:54:50.440Z,7.20
2018-05-14T01:55:50.601Z,7.00
2018-05-14T01:56:50.767Z,7.10
2018-05-14T01:57:50.939Z,7.70
2018-05-14T01:58:51.103Z,7.10
2018-05-14T01:59:51.278Z,6.80
2018-05-14T02:00:51.450Z,6.70
2018-05-14T02:01:51.618Z,7.20
2018-05-14T02:02:51.777Z,7.40
2018-05-14T02:03:51.948Z,7.40
2018-05-14T02:04:52.123Z,8.40
2018-05-14T02:05:52.298Z,8.80
2018-05-14T02:06:52.533Z,8.70
2018-05-14T02:07:52.633Z,8.60
2018-05-14T02:08:52.801Z,7.80
2018-05-14T02:09:52.979Z,6.50
2018-05-14T02:10:53.145Z,6.90
2018-05-14T02:11:53.312Z,7.10
2018-05-14T02:12:53.481Z,8.10
2018-05-14T02:13:53.648Z,8.30
2018-05-14T02:14:53.820Z,7.50
2018-05-14T02:15:53.987Z,6.60
2018-05-14T02:16:54.157Z,6.50
2018-05-14T02:17:54.335Z,6.00
2018-05-14T02:18:54.506Z,6.70
2018-05-14T02:19:54.692Z,6.60
2018-05-14T02:20:54.857Z,6.00
2018-05-14T02:21:55.032Z,6.50
2018-05-14T02:22:55.203Z,6.60
2018-05-14T02:23:55.681Z,5.90
2018-05-14T02:24:55.702Z,6.10
2018-05-14T02:25:56.059Z,6.10
2018-05-14T02:26:56.342Z,5.80
2018-05-14T02:27:56.303Z,5.50
2018-05-14T02:28:56.647Z,5.70
2018-05-14T02:29:56.854Z,5.60
2018-05-14T02:30:57.051Z,5.20
2018-05-14T02:31:57.173Z,5.60
2018-05-14T02:32:57.321Z,5.10
2018-05-14T02:33:57.099Z,5.40
2018-05-14T02:34:57.268Z,5.60
2018-05-14T02:35:57.442Z,5.50
2018-05-14T02:36:57.613Z,5.40
2018-05-14T02:37:57.778Z,5.10
2018-05-14T02:38:57.942Z,5.00
2018-05-14T02:39:58.119Z,5.00
2018-05-14T02:40:58.289Z,5.30
2018-05-14T02:41:58.453Z,5.30
2018-05-14T02:42:58.621Z,4.80
2018-05-14T02:43:58.789Z,5.40
2018-05-14T02:44:58.970Z,4.90
2018-05-14T02:45:59.138Z,4.70
2018-05-14T02:46:59.308Z,5.30
2018-05-14T02:47:59.476Z,5.40
2018-05-14T02:48:59.646Z,4.70
2018-05-14T02:49:59.821Z,5.20
2018-05-14T02:51:00.069Z,4.50
2018-05-14T02:52:00.165Z,4.80
2018-05-14T02:53:00.321Z,4.80
2018-05-14T02:54:00.494Z,4.50
2018-05-14T02:55:00.669Z,4.60
2018-05-14T02:56:00.850Z,4.70
2018-05-14T02:57:01.015Z,4.70
2018-05-14T02:58:01.183Z,5.70
2018-05-14T02:59:01.348Z,6.00
2018-05-14T03:00:01.519Z,5.50
2018-05-14T03:01:01.694Z,5.40
2018-05-14T03:02:01.875Z,5.20
2018-05-14T03:03:02.036Z,5.60
2018-05-14T03:04:02.205Z,5.50
2018-05-14T03:05:02.401Z,5.60
2018-05-14T03:06:02.568Z,4.90
2018-05-14T03:07:02.738Z,5.40
2018-05-14T03:08:02.908Z,5.30
2018-05-14T03:09:03.083Z,4.80
2018-05-14T03:10:03.260Z,5.20
2018-05-14T03:11:03.422Z,4.60
2018-05-14T03:12:03.589Z,4.30
2018-05-14T03:13:03.755Z,4.70
2018-05-14T03:14:03.924Z,5.00
2018-05-14T03:15:04.097Z,5.40
2018-05-14T03:16:04.263Z,4.90
2018-05-14T03:17:04.432Z,4.90
2018-05-14T03:18:04.605Z,5.60
2018-05-14T03:19:04.774Z,5.00
2018-05-14T03:20:05.027Z,5.60
2018-05-14T03:21:05.118Z,5.20
2018-05-14T03:22:05.287Z,5.60
2018-05-14T03:23:05.454Z,5.40
2018-05-14T03:24:05.647Z,5.30
2018-05-14T03:25:06.339Z,5.10
2018-05-14T03:26:05.978Z,5.20
2018-05-14T03:27:06.153Z,5.20
2018-05-14T03:28:06.327Z,5.60
2018-05-14T03:29:06.492Z,5.70
2018-05-14T03:30:06.656Z,6.10
2018-05-14T03:31:06.840Z,5.90
2018-05-14T03:32:07.008Z,5.40
2018-05-14T03:33:07.267Z,4.90
2018-05-14T03:34:07.337Z,5.20
2018-05-14T03:35:07.508Z,4.40
2018-05-14T03:36:07.675Z,5.80
2018-05-14T03:37:07.848Z,5.50
2018-05-14T03:38:08.017Z,5.30
2018-05-14T03:39:08.189Z,4.70
2018-05-14T03:40:08.368Z,4.40
2018-05-14T03:41:08.521Z,5.60
2018-05-14T03:42:08.689Z,5.50
2018-05-14T03:43:08.859Z,5.10
2018-05-14T03:44:09.035Z,5.30
2018-05-14T03:45:09.198Z,5.20
2018-05-14T03:46:09.364Z,4.90
2018-05-14T03:47:09.611Z,4.80
2018-05-14T03:48:09.707Z,4.70
2018-05-14T03:49:09.874Z,4.60
2018-05-14T03:50:10.043Z,4.90
2018-05-14T03:51:10.214Z,5.00
2018-05-14T03:52:10.390Z,4.30
2018-05-14T03:53:10.556Z,4.50
2018-05-14T03:54:10.723Z,4.40
2018-05-14T03:55:10.892Z,4.80
2018-05-14T03:56:11.067Z,4.60
2018-05-14T03:57:11.235Z,4.30
2018-05-14T03:58:11.397Z,4.50
2018-05-14T03:59:11.568Z,4.60
2018-05-14T04:00:11.734Z,4.60
2018-05-14T04:01:11.909Z,5.10
2018-05-14T04:02:12.075Z,5.50
2018-05-14T04:03:12.239Z,5.30
2018-05-14T04:04:12.412Z,5.20
2018-05-14T04:05:12.583Z,5.60
2018-05-14T04:06:12.767Z,5.70
2018-05-14T04:07:12.938Z,5.40
2018-05-14T04:08:13.112Z,5.20
2018-05-14T04:09:13.268Z,4.90
2018-05-14T04:10:14.360Z,5.60
2018-05-14T04:11:13.604Z,4.80
2018-05-14T04:12:13.783Z,4.60
2018-05-14T04:13:13.982Z,4.70
2018-05-14T04:14:14.151Z,4.10
2018-05-14T04:15:14.311Z,4.30
2018-05-14T04:16:14.487Z,4.40
2018-05-14T04:17:14.649Z,4.20
2018-05-14T04:18:14.820Z,4.10
2018-05-14T04:19:14.991Z,4.00
2018-05-14T04:20:15.172Z,3.90
2018-05-14T04:21:15.339Z,4.10
2018-05-14T04:22:15.508Z,3.80
2018-05-14T04:23:15.674Z,3.80
2018-05-14T04:24:15.847Z,4.10
2018-05-14T04:25:16.011Z,4.50
2018-05-14T04:26:16.181Z,3.80
2018-05-14T04:27:16.345Z,3.90
2018-05-14T04:28:16.519Z,3.70
2018-05-14T04:29:16.684Z,3.90
2018-05-14T04:30:16.931Z,3.80
2018-05-14T04:31:17.030Z,3.90
2018-05-14T04:32:17.202Z,3.80
2018-05-14T04:33:17.372Z,3.50
2018-05-14T04:34:17.547Z,3.40
2018-05-14T04:35:17.720Z,4.00
2018-05-14T04:36:17.892Z,3.70
2018-05-14T04:37:18.066Z,3.80
2018-05-14T04:38:18.236Z,3.70
2018-05-14T04:39:18.413Z,3.70
2018-05-14T04:40:18.578Z,3.70
2018-05-14T04:41:18.747Z,3.70
2018-05-14T04:42:18.917Z,3.80
2018-05-14T04:43:19.094Z,3.60
2018-05-14T04:44:19.261Z,3.90
2018-05-14T04:45:19.431Z,3.60
2018-05-14T04:46:19.605Z,3.60
2018-05-14T04:47:19.772Z,3.80
2018-05-14T04:48:19.933Z,3.80
2018-05-14T04:49:20.107Z,3.80
2018-05-14T04:50:20.288Z,4.00
2018-05-14T04:51:20.456Z,3.80
2018-05-14T04:52:20.627Z,3.70
2018-05-14T04:53:20.799Z,3.60
2018-05-14T04:54:20.966Z,3.50
2018-05-14T04:55:21.144Z,4.00
2018-05-14T04:56:21.314Z,3.70
2018-05-14T04:57:21.491Z,3.70
2018-05-14T04:58:21.660Z,3.50
2018-05-14T04:59:21.949Z,3.60
2018-05-14T05:00:21.995Z,3.70
2018-05-14T05:01:22.176Z,3.70
2018-05-14T05:02:22.337Z,3.40
2018-05-14T05:03:22.507Z,3.60
2018-05-14T05:04:22.690Z,3.60
2018-05-14T05:05:22.857Z,3.70
2018-05-14T05:06:23.032Z,3.30
2018-05-14T05:07:23.199Z,3.60
2018-05-14T05:08:23.366Z,3.70
2018-05-14T05:09:23.536Z,3.50
2018-05-14T05:10:23.718Z,4.00
2018-05-14T05:11:23.932Z,3.80
2018-05-14T05:12:24.057Z,3.50
2018-05-14T05:13:24.224Z,3.50
2018-05-14T05:14:24.395Z,3.70
2018-05-14T05:15:24.570Z,3.50
2018-05-14T05:16:24.737Z,4.00
2018-05-14T05:17:24.908Z,3.50
2018-05-14T05:18:25.079Z,3.50
2018-05-14T05:19:25.257Z,3.80
2018-05-14T05:20:25.427Z,3.80
2018-05-14T05:21:25.602Z,3.40
2018-05-14T05:22:25.760Z,3.60
2018-05-14T05:23:25.935Z,4.00
2018-05-14T05:24:26.107Z,3.70
2018-05-14T05:25:26.278Z,3.80
2018-05-14T05:26:26.443Z,4.00
2018-05-14T05:27:26.608Z,3.90
2018-05-14T05:28:26.832Z,3.60
2018-05-14T05:29:26.940Z,3.60
2018-05-14T05:30:27.125Z,3.50
2018-05-14T05:31:27.305Z,3.60
2018-05-14T05:32:27.471Z,3.60
2018-05-14T05:33:27.640Z,3.80
2018-05-14T05:34:27.858Z,3.80
2018-05-14T05:35:27.981Z,3.50
2018-05-14T05:36:28.153Z,3.60
2018-05-14T05:37:28.329Z,3.80
2018-05-14T05:38:28.503Z,3.50
2018-05-14T05:39:28.673Z,3.60
2018-05-14T05:40:28.842Z,3.40
2018-05-14T05:41:29.015Z,3.70
2018-05-14T05:42:29.176Z,3.50
2018-05-14T05:43:29.346Z,3.70
2018-05-14T05:44:29.512Z,3.70
2018-05-14T05:45:29.692Z,4.10
2018-05-14T05:46:29.859Z,3.40
2018-05-14T05:47:30.034Z,3.70
2018-05-14T05:48:30.195Z,3.40
2018-05-14T05:49:30.368Z,3.70
2018-05-14T05:50:30.550Z,3.40
2018-05-14T05:51:30.723Z,3.70
2018-05-14T05:52:30.904Z,3.80
2018-05-14T05:53:31.072Z,3.60
2018-05-14T05:54:31.238Z,3.30
2018-05-14T05:55:31.406Z,3.90
2018-05-14T05:56:31.578Z,3.40
2018-05-14T05:57:31.755Z,3.60
2018-05-14T05:58:31.926Z,3.50
2018-05-14T05:59:32.098Z,3.70
2018-05-14T06:00:32.262Z,3.70
2018-05-14T06:01:32.437Z,3.70
2018-05-14T06:02:32.610Z,3.80
2018-05-14T06:03:32.784Z,3.70
2018-05-14T06:04:32.963Z,3.50
2018-05-14T06:05:33.135Z,3.60
2018-05-14T06:06:33.312Z,3.60
2018-05-14T06:07:33.480Z,3.50
2018-05-14T06:08:33.647Z,3.80
2018-05-14T06:09:33.838Z,3.40
2018-05-14T06:10:33.996Z,3.50
2018-05-14T06:11:34.172Z,3.80
2018-05-14T06:12:34.358Z,3.70
2018-05-14T06:13:34.505Z,3.60
2018-05-14T06:14:34.677Z,3.50
2018-05-14T06:15:34.887Z,3.70
2018-05-14T06:16:35.021Z,3.60
2018-05-14T06:17:35.196Z,4.00
2018-05-14T06:18:35.376Z,3.80
2018-05-14T06:19:35.543Z,3.60
2018-05-14T06:20:35.713Z,3.70
2018-05-14T06:21:35.887Z,3.90
2018-05-14T06:22:36.059Z,3.70
2018-05-14T06:23:36.230Z,3.80
2018-05-14T06:24:36.399Z,3.70
2018-05-14T06:25:36.570Z,3.30
2018-05-14T06:26:36.743Z,3.80
2018-05-14T06:27:36.914Z,3.90
2018-05-14T06:28:37.083Z,3.60
2018-05-14T06:29:37.274Z,3.60
2018-05-14T06:30:37.423Z,3.90
2018-05-14T06:31:37.593Z,3.60
2018-05-14T06:32:37.757Z,3.80
2018-05-14T06:33:37.930Z,3.30
2018-05-14T06:34:38.101Z,3.50
2018-05-14T06:35:38.304Z,3.60
2018-05-14T06:36:38.440Z,3.70
2018-05-14T06:37:38.620Z,3.50
2018-05-14T06:38:38.786Z,3.50
2018-05-14T06:39:38.967Z,3.70
2018-05-14T06:40:39.137Z,3.70
2018-05-14T06:41:39.299Z,3.90
2018-05-14T06:42:39.478Z,3.40
2018-05-14T06:43:39.650Z,3.50
2018-05-14T06:44:39.821Z,3.80
2018-05-14T06:45:39.998Z,3.50
2018-05-14T06:46:40.172Z,3.80
2018-05-14T06:47:40.331Z,3.80
2018-05-14T06:48:40.513Z,3.80
2018-05-14T06:49:40.694Z,3.60
2018-05-14T06:50:40.863Z,3.70
2018-05-14T06:51:41.024Z,3.80
2018-05-14T06:52:41.197Z,3.70
2018-05-14T06:53:41.359Z,3.40
2018-05-14T06:54:41.542Z,3.60
2018-05-14T06:55:41.711Z,3.60
2018-05-14T06:56:41.882Z,3.50
2018-05-14T06:57:42.061Z,3.60
2018-05-14T06:58:42.231Z,3.50
2018-05-14T06:59:42.411Z,3.60
2018-05-14T07:00:42.583Z,3.60
2018-05-14T07:01:42.750Z,3.70
2018-05-14T07:02:42.915Z,3.70
2018-05-14T07:03:43.090Z,3.50
2018-05-14T07:04:43.263Z,3.70
2018-05-14T07:05:43.457Z,3.70
2018-05-14T07:06:43.613Z,3.40
2018-05-14T07:07:43.808Z,3.90
2018-05-14T07:08:43.955Z,4.00
2018-05-14T07:09:44.125Z,4.00
2018-05-14T07:10:44.296Z,3.30
2018-05-14T07:11:44.472Z,3.20
2018-05-14T07:12:44.639Z,4.10
2018-05-14T07:13:44.814Z,3.50
2018-05-14T07:14:44.985Z,3.60
2018-05-14T07:15:45.160Z,3.90
2018-05-14T07:16:45.328Z,3.90
2018-05-14T07:17:45.504Z,3.80
2018-05-14T07:18:45.678Z,3.50
2018-05-14T07:19:45.846Z,3.60
2018-05-14T07:20:46.016Z,3.40
2018-05-14T07:21:46.188Z,3.80
2018-05-14T07:22:46.364Z,4.10
2018-05-14T07:23:46.530Z,3.80
2018-05-14T07:24:46.777Z,3.70
2018-05-14T07:25:46.876Z,3.50
2018-05-14T07:26:47.047Z,3.50
2018-05-14T07:27:47.222Z,4.00
2018-05-14T07:28:47.391Z,3.60
2018-05-14T07:29:47.562Z,3.70
2018-05-14T07:30:47.737Z,3.70
2018-05-14T07:31:47.913Z,3.80
2018-05-14T07:32:48.078Z,4.20
2018-05-14T07:33:48.254Z,3.70
2018-05-14T07:34:48.426Z,4.00
2018-05-14T07:35:48.598Z,4.10
2018-05-14T07:36:48.772Z,4.10
2018-05-14T07:37:48.942Z,3.70
2018-05-14T07:38:49.120Z,3.60
2018-05-14T07:39:49.305Z,3.60
2018-05-14T07:40:49.473Z,3.50
2018-05-14T07:41:49.651Z,3.80
2018-05-14T07:42:49.831Z,3.60
2018-05-14T07:43:50.100Z,3.70
2018-05-14T07:44:50.180Z,3.70
2018-05-14T07:45:50.356Z,3.80
2018-05-14T07:46:50.526Z,3.40
2018-05-14T07:47:50.698Z,3.50
2018-05-14T07:48:50.869Z,3.30
2018-05-14T07:49:51.047Z,3.90
2018-05-14T07:50:51.220Z,3.40
2018-05-14T07:51:51.392Z,3.70
2018-05-14T07:52:51.601Z,3.60
2018-05-14T07:53:51.750Z,3.40
2018-05-14T07:54:51.917Z,3.30
2018-05-14T07:55:52.095Z,3.60
2018-05-14T07:56:52.278Z,4.10
2018-05-14T07:57:52.455Z,3.80
2018-05-14T07:58:52.630Z,3.50
2018-05-14T07:59:52.802Z,3.60
2018-05-14T08:00:52.981Z,3.40
2018-05-14T08:01:53.145Z,3.30
2018-05-14T08:02:53.320Z,3.50
2018-05-14T08:03:53.494Z,3.50
2018-05-14T08:04:53.670Z,3.50
2018-05-14T08:05:53.842Z,3.50
2018-05-14T08:06:54.016Z,3.40
2018-05-14T08:07:54.209Z,3.60
2018-05-14T08:08:54.374Z,3.30
2018-05-14T08:09:54.547Z,3.20
2018-05-14T08:10:54.714Z,3.60
2018-05-14T08:11:54.890Z,3.40
2018-05-14T08:12:55.067Z,3.50
2018-05-14T08:13:55.247Z,3.50
2018-05-14T08:14:55.419Z,3.20
2018-05-14T08:15:55.599Z,3.40
2018-05-14T08:16:55.770Z,3.60
2018-05-14T08:17:55.946Z,3.40
2018-05-14T08:18:56.129Z,3.40
2018-05-14T08:19:56.299Z,3.40
2018-05-14T08:20:56.482Z,3.40
2018-05-14T08:21:56.921Z,3.30
2018-05-14T08:22:56.825Z,3.30
2018-05-14T08:23:57.001Z,3.30
2018-05-14T08:24:57.177Z,3.60
2018-05-14T08:25:57.355Z,3.20
2018-05-14T08:26:57.535Z,3.50
2018-05-14T08:27:57.711Z,3.10
2018-05-14T08:28:57.895Z,3.70
2018-05-14T08:29:58.072Z,3.50
2018-05-14T08:30:58.242Z,3.50
2018-05-14T08:31:58.421Z,3.20
2018-05-14T08:32:58.597Z,3.30
2018-05-14T08:33:58.768Z,3.30
2018-05-14T08:34:58.954Z,3.40
2018-05-14T08:35:59.125Z,3.50
2018-05-14T08:36:59.302Z,3.40
2018-05-14T08:37:59.476Z,2.90
2018-05-14T08:38:59.638Z,3.60
2018-05-14T08:39:59.832Z,3.50
2018-05-14T08:41:00.000Z,3.20
2018-05-14T08:42:00.180Z,3.60
2018-05-14T08:43:00.352Z,3.30
2018-05-14T08:44:00.531Z,3.40
2018-05-14T08:45:00.714Z,3.30
2018-05-14T08:46:00.884Z,3.60
2018-05-14T08:47:01.061Z,3.80
2018-05-14T08:48:01.281Z,3.60
2018-05-14T08:49:01.411Z,3.10
2018-05-14T08:50:01.590Z,3.50
2018-05-14T08:51:01.759Z,3.50
2018-05-14T08:52:01.990Z,3.30
2018-05-14T08:53:02.118Z,3.30
2018-05-14T08:54:02.914Z,3.20
2018-05-14T08:55:02.499Z,3.80
2018-05-14T08:56:02.679Z,3.30
2018-05-14T08:57:02.859Z,3.40
2018-05-14T08:58:03.040Z,3.10
2018-05-14T08:59:03.214Z,3.40
2018-05-14T09:00:03.401Z,3.50
2018-05-14T09:01:03.576Z,4.00
2018-05-14T09:02:03.760Z,3.50
2018-05-14T09:03:03.936Z,3.80
2018-05-14T09:04:04.106Z,3.40
2018-05-14T09:05:04.285Z,3.40
2018-05-14T09:06:04.461Z,3.30
2018-05-14T09:07:04.638Z,3.20
2018-05-14T09:08:04.850Z,2.90
2018-05-14T09:09:05.000Z,3.20
2018-05-14T09:10:05.174Z,3.20
2018-05-14T09:11:05.367Z,3.50
2018-05-14T09:12:05.540Z,3.40
2018-05-14T09:13:05.715Z,3.50
2018-05-14T09:14:05.897Z,3.00
2018-05-14T09:15:06.083Z,2.90
2018-05-14T09:16:06.263Z,3.20
2018-05-14T09:17:06.450Z,3.40
2018-05-14T09:18:06.631Z,3.10
2018-05-14T09:19:06.814Z,3.10
2018-05-14T09:20:06.994Z,3.20
2018-05-14T09:21:07.179Z,3.20
2018-05-14T09:22:07.361Z,3.30
2018-05-14T09:23:07.544Z,3.20
2018-05-14T09:24:07.727Z,3.40
2018-05-14T09:25:07.906Z,3.10
2018-05-14T09:26:08.096Z,3.80
2018-05-14T09:27:08.274Z,2.90
2018-05-14T09:28:08.453Z,2.80
2018-05-14T09:29:08.640Z,2.90
2018-05-14T09:30:08.817Z,3.00
2018-05-14T09:31:09.004Z,3.30
2018-05-14T09:32:09.194Z,3.20
2018-05-14T09:33:10.993Z,3.00
2018-05-14T09:34:09.551Z,2.80
2018-05-14T09:35:09.736Z,3.00
2018-05-14T09:36:09.934Z,3.10
2018-05-14T09:37:10.125Z,3.20
2018-05-14T09:38:10.300Z,2.90
2018-05-14T09:39:10.501Z,3.30
2018-05-14T09:40:10.690Z,3.10
2018-05-14T09:41:12.490Z,3.30
2018-05-14T09:42:11.050Z,3.10
2018-05-14T09:43:11.235Z,3.30
2018-05-14T09:44:11.425Z,3.10
2018-05-14T09:45:11.619Z,2.90
2018-05-14T09:46:11.800Z,3.20
2018-05-14T09:47:11.992Z,3.10
2018-05-14T09:48:12.195Z,2.80
2018-05-14T09:49:12.367Z,2.80
2018-05-14T09:50:12.564Z,2.90
2018-05-14T09:51:12.749Z,3.30
2018-05-14T09:52:12.944Z,3.30
2018-05-14T09:53:13.128Z,3.00
2018-05-14T09:54:13.315Z,2.80
2018-05-14T09:55:13.506Z,3.30
2018-05-14T09:56:13.700Z,3.00
2018-05-14T09:57:13.909Z,2.90
2018-05-14T09:58:14.084Z,3.40
2018-05-14T09:59:14.268Z,2.80
2018-05-14T10:00:14.457Z,3.20
2018-05-14T10:01:14.644Z,2.90
2018-05-14T10:02:14.836Z,3.10
2018-05-14T10:03:15.026Z,3.20
2018-05-14T10:04:16.001Z,3.00
2018-05-14T10:05:15.436Z,3.00
2018-05-14T10:06:15.628Z,3.20
2018-05-14T10:07:15.819Z,3.00
2018-05-14T10:08:16.012Z,2.90
2018-05-14T10:09:16.208Z,2.80
2018-05-14T10:10:16.398Z,3.20
2018-05-14T10:11:16.588Z,2.90
2018-05-14T10:12:16.778Z,3.20
2018-05-14T10:13:16.973Z,2.80
2018-05-14T10:14:17.168Z,3.10
2018-05-14T10:15:17.356Z,3.10
2018-05-14T10:16:17.552Z,4.00
2018-05-14T10:17:17.773Z,3.30
2018-05-14T10:18:33.440Z,3.10
2018-05-14T10:20:51.315Z,3.00
2018-05-14T10:21:51.504Z,3.00
2018-05-14T10:22:51.698Z,3.10
2018-05-14T10:23:51.888Z,2.80
2018-05-14T10:24:52.078Z,3.20
2018-05-14T10:25:52.297Z,3.10
2018-05-14T10:26:52.468Z,2.70
2018-05-14T10:27:52.667Z,2.70
2018-05-14T10:28:52.865Z,2.80
2018-05-14T10:29:53.056Z,3.20
2018-05-14T10:30:53.249Z,2.90
2018-05-14T10:31:53.541Z,3.10
2018-05-14T10:32:53.649Z,2.80
2018-05-14T10:33:53.833Z,3.00
2018-05-14T10:34:54.034Z,3.00
2018-05-14T10:35:54.232Z,2.90
2018-05-14T10:36:54.430Z,2.70
2018-05-14T10:37:54.635Z,2.90
2018-05-14T10:38:54.823Z,2.70
2018-05-14T10:39:55.017Z,2.90
2018-05-14T10:40:55.230Z,2.80
2018-05-14T10:41:55.431Z,3.00
2018-05-14T10:42:55.617Z,2.90
2018-05-14T10:43:55.821Z,2.90
2018-05-14T10:44:57.272Z,2.60
2018-05-14T10:45:56.206Z,3.00
2018-05-14T10:46:56.413Z,2.90
2018-05-14T10:47:56.595Z,2.70
2018-05-14T10:48:56.787Z,3.00
2018-05-14T10:49:56.990Z,2.90
2018-05-14T10:50:57.187Z,3.00
2018-05-14T10:51:57.376Z,2.70
2018-05-14T10:52:57.634Z,2.90
2018-05-14T10:53:57.766Z,3.00
2018-05-14T10:54:57.959Z,2.80
2018-05-14T10:55:58.163Z,2.90
2018-05-14T10:56:58.353Z,2.90
2018-05-14T10:57:58.544Z,3.10
2018-05-14T10:58:58.756Z,2.90
2018-05-14T10:59:58.941Z,3.10
2018-05-14T11:00:59.188Z,2.80
2018-05-14T11:01:59.357Z,3.10
2018-05-14T11:02:59.553Z,2.90
2018-05-14T11:03:59.757Z,2.90
2018-05-14T11:04:59.938Z,2.50
2018-05-14T11:06:00.844Z,2.80
2018-05-14T11:07:00.282Z,2.90
2018-05-14T11:08:00.471Z,2.90
2018-05-14T11:09:00.666Z,2.80
2018-05-14T11:10:00.875Z,2.90
2018-05-14T11:11:01.069Z,3.20
2018-05-14T11:12:01.282Z,3.00
2018-05-14T11:13:01.564Z,2.90
2018-05-14T11:14:01.639Z,2.90
2018-05-14T11:15:01.844Z,2.70
2018-05-14T11:16:02.038Z,2.90
2018-05-14T11:17:02.234Z,2.60
2018-05-14T11:18:02.436Z,3.20
2018-05-14T11:19:02.631Z,3.10
2018-05-14T11:20:02.943Z,2.80
2018-05-14T11:21:03.041Z,2.80
2018-05-14T11:22:03.234Z,3.20
2018-05-14T11:23:03.488Z,2.90
2018-05-14T11:24:03.715Z,2.80
2018-05-14T11:25:03.898Z,2.70
2018-05-14T11:26:04.163Z,2.90
2018-05-14T11:27:04.335Z,3.10
2018-05-14T11:28:04.535Z,3.00
2018-05-14T11:29:04.733Z,2.90
2018-05-14T11:30:04.931Z,2.80
2018-05-14T11:31:05.128Z,2.60
2018-05-14T11:32:05.337Z,2.80
2018-05-14T11:33:05.518Z,2.80
2018-05-14T11:34:05.771Z,2.60
2018-05-14T11:35:05.956Z,2.70
2018-05-14T11:36:06.251Z,2.90
2018-05-14T11:37:06.319Z,3.10
2018-05-14T11:38:06.513Z,3.00
2018-05-14T11:39:06.701Z,2.80
2018-05-14T11:40:06.997Z,3.00
2018-05-14T11:41:07.125Z,2.70
2018-05-14T11:42:08.254Z,2.80
2018-05-14T11:43:08.290Z,3.00
2018-05-14T11:44:07.675Z,2.70
2018-05-14T11:48:57.463Z,2.70
2018-05-14T11:49:57.599Z,2.60
2018-05-14T11:50:57.953Z,2.90
2018-05-14T11:51:58.009Z,2.80
2018-05-14T11:52:58.233Z,2.80
2018-05-14T11:53:58.860Z,2.80
2018-05-14T11:54:58.768Z,2.80
2018-05-14T11:55:58.747Z,2.90
2018-05-14T11:56:58.944Z,2.70
2018-05-14T11:57:59.151Z,2.80
2018-05-14T11:58:59.459Z,3.00
2018-05-14T11:59:59.559Z,2.80
2018-05-14T12:00:59.724Z,2.80
2018-05-14T12:01:59.934Z,2.80
2018-05-14T12:03:00.320Z,2.70
2018-05-14T12:04:00.316Z,3.20
2018-05-14T12:05:00.512Z,2.90
2018-05-14T12:06:00.679Z,3.10
2018-05-14T12:07:00.872Z,2.90
2018-05-14T12:08:01.080Z,3.00
2018-05-14T12:09:01.286Z,2.90
2018-05-14T12:10:01.509Z,2.70
2018-05-14T12:11:01.672Z,2.80
2018-05-14T12:12:01.899Z,2.80
2018-05-14T12:13:02.101Z,2.90
2018-05-14T12:14:02.272Z,2.90
2018-05-14T12:15:02.505Z,2.80
2018-05-14T12:16:02.669Z,3.00
2018-05-14T12:17:02.845Z,3.00
2018-05-14T12:18:03.138Z,3.00
2018-05-14T12:19:03.255Z,3.00
2018-05-14T12:20:03.482Z,3.30
2018-05-14T12:21:03.629Z,3.10
2018-05-14T12:22:03.833Z,2.90
2018-05-14T12:23:04.044Z,3.40
2018-05-14T12:24:04.221Z,3.00
2018-05-14T12:25:04.438Z,3.40
2018-05-14T12:26:04.629Z,3.00
2018-05-14T12:27:04.828Z,3.00
2018-05-14T12:28:05.057Z,3.10
2018-05-14T12:29:05.200Z,2.80
2018-05-14T12:30:05.413Z,3.10
2018-05-14T12:31:05.597Z,2.90
2018-05-14T12:32:05.853Z,3.00
2018-05-14T12:33:06.001Z,3.10
2018-05-14T12:34:06.196Z,3.00
2018-05-14T12:35:06.393Z,3.10
2018-05-14T12:36:06.721Z,3.30
2018-05-14T12:37:06.731Z,2.80
2018-05-14T12:38:06.926Z,3.10
2018-05-14T12:39:07.136Z,2.70
2018-05-14T12:40:07.331Z,2.90
2018-05-14T12:41:07.550Z,2.80
2018-05-14T12:42:07.751Z,2.90
2018-05-14T12:43:07.904Z,2.80
2018-05-14T12:44:08.107Z,2.80
2018-05-14T12:45:08.304Z,2.90
2018-05-14T12:46:08.833Z,2.80
2018-05-14T12:47:08.698Z,2.90
2018-05-14T12:48:08.886Z,2.80
2018-05-14T12:49:09.960Z,2.80
2018-05-14T12:50:09.312Z,3.60
2018-05-14T12:51:09.499Z,3.20
2018-05-14T12:52:09.693Z,3.50
2018-05-14T12:53:09.887Z,3.30
2018-05-14T12:54:10.246Z,3.40
2018-05-14T12:55:10.311Z,4.90
2018-05-14T12:56:10.499Z,5.90
2018-05-14T12:57:10.717Z,3.00
2018-05-14T12:58:10.903Z,4.50
2018-05-14T12:59:11.085Z,4.20
2018-05-14T13:00:11.271Z,2.70
2018-05-14T13:01:11.456Z,2.60
2018-05-14T13:02:11.654Z,2.70
2018-05-14T13:03:11.837Z,2.90
2018-05-14T13:04:12.022Z,3.10
2018-05-14T13:05:12.342Z,3.00
2018-05-14T13:06:12.398Z,3.30
2018-05-14T13:07:14.410Z,3.20
2018-05-14T13:08:12.713Z,3.00
2018-05-14T13:09:12.897Z,3.20
2018-05-14T13:10:13.081Z,2.90
2018-05-14T13:11:13.271Z,3.10
2018-05-14T13:12:13.460Z,3.10
2018-05-14T13:13:13.962Z,3.00
2018-05-14T13:14:13.867Z,3.00
2018-05-14T13:15:14.052Z,3.10
2018-05-14T13:16:14.236Z,2.90
2018-05-14T13:17:14.419Z,2.60
2018-05-14T13:19:19.156Z,2.90
2018-05-14T13:20:10.725Z,2.80
2018-05-14T13:21:11.172Z,2.70
2018-05-14T13:22:11.058Z,2.80
2018-05-14T13:23:11.603Z,3.00
2018-05-14T13:24:12.177Z,2.90