createdAt,value
2023-02-15T00:01:33.064Z,102369.91
2023-02-15T00:03:59.536Z,102372.59
2023-02-15T00:06:26.717Z,102374.28
2023-02-15T00:08:55.039Z,102374.06
2023-02-15T00:11:40.567Z,102366.84
2023-02-15T00:14:12.710Z,102365.41
2023-02-15T00:16:41.142Z,102368.88
2023-02-15T00:19:08.570Z,102362.81
2023-02-15T00:21:37.221Z,102364.41
2023-02-15T00:24:05.607Z,102362.81
2023-02-15T00:26:32.461Z,102363.78
2023-02-15T00:28:59.893Z,102365.91
2023-02-15T00:31:28.318Z,102365.66
2023-02-15T00:33:54.832Z,102369.28
2023-02-15T00:36:21.250Z,102366.31
2023-02-15T00:38:47.709Z,102370.03
2023-02-15T00:41:14.106Z,102365.00
2023-02-15T00:43:40.511Z,102380.31
2023-02-15T00:46:07.076Z,102378.97
2023-02-15T00:48:34.036Z,102368.63
2023-02-15T00:51:01.003Z,102379.03
2023-02-15T00:53:28.482Z,102381.13
2023-02-15T00:55:55.246Z,102381.59
2023-02-15T00:58:21.889Z,102386.44
2023-02-15T01:00:48.678Z,102378.09
2023-02-15T01:03:17.191Z,102383.16
2023-02-15T01:05:43.989Z,102375.50
2023-02-15T01:08:10.469Z,102375.50
2023-02-15T01:10:37.444Z,102371.16
2023-02-15T01:13:03.996Z,102368.34
2023-02-15T01:15:30.760Z,102371.38
2023-02-15T01:17:57.317Z,102373.69
2023-02-15T01:20:28.921Z,102367.97
2023-02-15T01:22:55.901Z,102362.44
2023-02-15T01:25:25.065Z,102368.66
2023-02-15T01:27:51.570Z,102362.66
2023-02-15T01:30:18.538Z,102365.16
2023-02-15T01:32:45.103Z,102362.34
2023-02-15T01:35:12.307Z,102358.72
2023-02-15T01:37:39.109Z,102351.09
2023-02-15T01:40:09.017Z,102361.28
2023-02-15T01:42:35.836Z,102356.63
2023-02-15T01:45:15.472Z,102358.50
2023-02-15T01:48:06.433Z,102355.28
2023-02-15T01:50:38.078Z,102360.13
2023-02-15T01:53:17.470Z,102348.59
2023-02-15T01:55:59.278Z,102346.53
2023-02-15T01:58:30.015Z,102349.50
2023-02-15T02:00:59.694Z,102344.44
2023-02-15T02:03:48.287Z,102342.13
2023-02-15T02:06:15.414Z,102348.84
2023-02-15T02:08:42.953Z,102350.91
2023-02-15T02:11:15.913Z,102350.69
2023-02-15T02:13:44.502Z,102338.69
2023-02-15T02:16:16.794Z,102339.38
2023-02-15T02:19:04.461Z,102342.38
2023-02-15T02:21:39.933Z,102334.78
2023-02-15T02:24:42.974Z,102346.06
2023-02-15T02:27:31.181Z,102335.94
2023-02-15T02:30:17.963Z,102337.09
2023-02-15T02:33:18.276Z,102337.53
2023-02-15T02:36:01.490Z,102338.91
2023-02-15T02:39:11.786Z,102332.25
2023-02-15T02:41:55.544Z,102341.69
2023-02-15T02:44:43.891Z,102329.91
2023-02-15T02:47:17.113Z,102331.06
2023-02-15T02:49:45.012Z,102337.78
2023-02-15T02:52:38.210Z,102337.97
2023-02-15T02:55:26.710Z,102332.91
2023-02-15T02:58:11.062Z,102333.31
2023-02-15T03:00:45.461Z,102331.69
2023-02-15T03:03:21.687Z,102322.72
2023-02-15T03:05:52.361Z,102327.78
2023-02-15T03:08:25.191Z,102322.50
2023-02-15T03:10:55.289Z,102314.44
2023-02-15T03:13:23.120Z,102324.53
2023-02-15T03:16:09.967Z,102319.47
2023-02-15T03:18:42.479Z,102312.81
2023-02-15T03:21:22.973Z,102313.75
2023-02-15T03:23:54.847Z,102319.53
2023-02-15T03:26:23.625Z,102309.88
2023-02-15T03:28:54.334Z,102312.63
2023-02-15T03:31:24.383Z,102308.94
2023-02-15T03:33:57.508Z,102310.78
2023-02-15T03:36:29.918Z,102322.09
2023-02-15T03:39:05.993Z,102318.38
2023-02-15T03:41:37.987Z,102314.03
2023-02-15T03:44:22.102Z,102316.31
2023-02-15T03:47:05.567Z,102305.72
2023-02-15T03:49:37.757Z,102308.47
2023-02-15T03:52:08.136Z,102306.19
2023-02-15T03:54:48.581Z,102306.59
2023-02-15T03:57:40.297Z,102311.22
2023-02-15T04:00:31.043Z,102309.16
2023-02-15T04:03:15.587Z,102311.91
2023-02-15T04:05:44.616Z,102315.59
2023-02-15T04:08:13.093Z,102302.72
2023-02-15T04:10:55.967Z,102305.00
2023-02-15T04:13:32.261Z,102296.94
2023-02-15T04:16:05.976Z,102299.44
2023-02-15T04:18:53.904Z,102303.34
2023-02-15T04:21:40.255Z,102300.78
2023-02-15T04:24:24.908Z,102295.97
2023-02-15T04:26:53.813Z,102294.34
2023-02-15T04:29:22.026Z,102292.31
2023-02-15T04:31:49.065Z,102289.09
2023-02-15T04:34:15.915Z,102284.94
2023-02-15T04:36:43.326Z,102284.44
2023-02-15T04:39:10.654Z,102293.94
2023-02-15T04:41:37.128Z,102287.72
2023-02-15T04:44:03.715Z,102285.44
2023-02-15T04:46:30.194Z,102288.00
2023-02-15T04:48:57.589Z,102290.94
2023-02-15T04:51:24.030Z,102285.00
2023-02-15T04:53:50.700Z,102284.75
2023-02-15T04:56:17.063Z,102289.38
2023-02-15T04:58:43.441Z,102293.25
2023-02-15T05:01:10.366Z,102289.56
2023-02-15T05:03:37.384Z,102284.28
2023-02-15T05:06:05.028Z,102283.13
2023-02-15T05:08:31.751Z,102282.41
2023-02-15T05:10:58.545Z,102281.50
2023-02-15T05:13:25.507Z,102283.78
2023-02-15T05:15:53.184Z,102276.88
2023-02-15T05:18:21.687Z,102278.97
2023-02-15T05:20:49.154Z,102277.56
2023-02-15T05:23:15.821Z,102274.81
2023-02-15T05:26:01.205Z,102277.31
2023-02-15T05:28:28.667Z,102276.16
2023-02-15T05:31:04.067Z,102267.66
2023-02-15T05:33:30.814Z,102274.06
2023-02-15T05:35:57.204Z,102271.53
2023-02-15T05:38:23.604Z,102287.22
2023-02-15T05:40:51.547Z,102284.72
2023-02-15T05:43:17.976Z,102288.19
2023-02-15T05:45:53.240Z,102287.25
2023-02-15T05:48:21.945Z,102285.63
2023-02-15T05:51:07.810Z,102294.09
2023-02-15T05:53:37.375Z,102294.97
2023-02-15T05:56:05.395Z,102298.66
2023-02-15T05:58:37.782Z,102298.22
2023-02-15T06:01:19.999Z,102305.09
2023-02-15T06:03:47.061Z,102304.66
2023-02-15T06:06:13.776Z,102304.59
2023-02-15T06:08:40.883Z,102317.00
2023-02-15T06:11:08.089Z,102315.59
2023-02-15T06:13:38.385Z,102323.81
2023-02-15T06:16:06.420Z,102323.88
2023-02-15T06:18:33.067Z,102320.19
2023-02-15T06:20:59.549Z,102332.38
2023-02-15T06:23:25.972Z,102330.31
2023-02-15T06:25:52.586Z,102333.31
2023-02-15T06:28:19.027Z,102337.66
2023-02-15T06:30:45.417Z,102344.13
2023-02-15T06:33:11.847Z,102342.56
2023-02-15T06:35:38.282Z,102347.03
2023-02-15T06:38:04.714Z,102345.47
2023-02-15T06:40:31.339Z,102347.28
2023-02-15T06:42:57.739Z,102345.41
2023-02-15T06:45:24.211Z,102347.53
2023-02-15T06:47:50.686Z,102350.97
2023-02-15T06:50:17.184Z,102346.13
2023-02-15T06:52:43.673Z,102355.34
2023-02-15T06:55:10.128Z,102350.06
2023-02-15T06:57:36.546Z,102351.44
2023-02-15T07:00:05.703Z,102348.72
2023-02-15T07:02:32.272Z,102353.13
2023-02-15T07:04:58.711Z,102352.91
2023-02-15T07:07:25.144Z,102356.84
2023-02-15T07:09:51.556Z,102353.22
2023-02-15T07:12:36.461Z,102354.59
2023-02-15T07:15:06.916Z,102362.47
2023-02-15T07:17:35.782Z,102359.00
2023-02-15T07:20:18.730Z,102355.06
2023-02-15T07:22:45.486Z,102363.38
2023-02-15T07:25:15.108Z,102357.34
2023-02-15T07:27:41.761Z,102351.78
2023-02-15T07:30:12.542Z,102361.50
2023-02-15T07:32:59.101Z,102352.28
2023-02-15T07:35:25.866Z,102355.25
2023-02-15T07:37:53.992Z,102354.50
2023-02-15T07:40:20.490Z,102352.19
2023-02-15T07:42:46.885Z,102352.16
2023-02-15T07:45:13.476Z,102359.50
2023-02-15T07:47:39.866Z,102349.53
2023-02-15T07:50:06.942Z,102349.94
2023-02-15T07:52:33.353Z,102349.03
2023-02-15T07:54:59.767Z,102349.69
2023-02-15T07:57:26.150Z,102347.25
2023-02-15T07:59:52.599Z,102353.50
2023-02-15T08:02:19.012Z,102353.66
2023-02-15T08:04:45.512Z,102347.38
2023-02-15T08:07:11.902Z,102352.19
2023-02-15T08:09:38.323Z,102352.09
2023-02-15T08:12:05.246Z,102350.59
2023-02-15T08:14:33.260Z,102350.56
2023-02-15T08:17:03.388Z,102340.34
2023-02-15T08:19:32.707Z,102344.19
2023-02-15T08:22:05.411Z,102341.53
2023-02-15T08:24:34.076Z,102344.53
2023-02-15T08:27:00.611Z,102346.22
2023-02-15T08:29:29.226Z,102343.97
2023-02-15T08:32:03.295Z,102347.44
2023-02-15T08:34:36.844Z,102340.41
2023-02-15T08:37:03.841Z,102336.38
2023-02-15T08:39:30.329Z,102341.63
2023-02-15T08:41:56.792Z,102338.81
2023-02-15T08:44:23.724Z,102340.16
2023-02-15T08:46:54.832Z,102332.44
2023-02-15T08:49:28.090Z,102340.22
2023-02-15T08:51:59.914Z,102336.91
2023-02-15T08:54:27.621Z,102339.03
2023-02-15T08:56:54.201Z,102337.06
2023-02-15T08:59:22.900Z,102334.34
2023-02-15T09:01:53.727Z,102343.41
2023-02-15T09:04:21.720Z,102335.88
2023-02-15T09:06:50.063Z,102335.59
2023-02-15T09:09:18.000Z,102345.59
2023-02-15T09:11:46.398Z,102338.97
2023-02-15T09:14:15.830Z,102344.34
2023-02-15T09:16:49.765Z,102336.78
2023-02-15T09:19:18.443Z,102334.97
2023-02-15T09:21:44.970Z,102335.09
2023-02-15T09:24:14.670Z,102332.34
2023-02-15T09:26:43.739Z,102336.13
2023-02-15T09:29:11.651Z,102333.38
2023-02-15T09:31:43.605Z,102324.38
2023-02-15T09:34:10.445Z,102320.09
2023-02-15T09:36:38.719Z,102325.31
2023-02-15T09:39:11.211Z,102318.66
2023-02-15T09:41:37.659Z,102321.59
2023-02-15T09:44:09.936Z,102316.78
2023-02-15T09:47:11.929Z,102318.50
2023-02-15T09:49:57.832Z,102316.81
2023-02-15T09:52:48.878Z,102314.56
2023-02-15T09:55:57.415Z,102310.09
2023-02-15T09:58:32.399Z,102313.16
2023-02-15T10:01:06.900Z,102311.47
2023-02-15T10:03:50.271Z,102310.56
2023-02-15T10:06:45.169Z,102308.13
2023-02-15T10:09:49.165Z,102307.50
2023-02-15T10:12:21.771Z,102313.84
2023-02-15T10:15:12.472Z,102300.94
2023-02-15T10:18:12.739Z,102304.09
2023-02-15T10:21:11.039Z,102311.50
2023-02-15T10:23:46.473Z,102302.38
2023-02-15T10:26:19.023Z,102298.59
2023-02-15T10:28:56.266Z,102299.16
2023-02-15T10:31:25.829Z,102290.78
2023-02-15T10:34:16.619Z,102278.13
2023-02-15T10:37:15.827Z,102285.66
2023-02-15T10:40:02.411Z,102272.59
2023-02-15T10:42:53.429Z,102268.53
2023-02-15T10:45:46.719Z,102265.22
2023-02-15T10:48:31.390Z,102258.75
2023-02-15T10:51:06.216Z,102266.44
2023-02-15T10:53:47.940Z,102268.41
2023-02-15T10:56:30.191Z,102261.06
2023-02-15T10:59:21.250Z,102249.13
2023-02-15T11:02:02.340Z,102254.44
2023-02-15T11:04:45.285Z,102250.97
2023-02-15T11:07:21.136Z,102252.72
2023-02-15T11:10:20.486Z,102239.72
2023-02-15T11:12:48.852Z,102245.63
2023-02-15T11:15:26.344Z,102240.63
2023-02-15T11:18:24.360Z,102232.69
2023-02-15T11:20:56.624Z,102222.84
2023-02-15T11:23:25.259Z,102215.13
2023-02-15T11:26:11.903Z,102214.03
2023-02-15T11:28:45.967Z,102208.72
2023-02-15T11:31:19.135Z,102206.41
2023-02-15T11:33:52.560Z,102198.91
2023-02-15T11:36:39.390Z,102201.66
2023-02-15T11:39:16.602Z,102192.41
2023-02-15T11:41:48.696Z,102189.25
2023-02-15T11:44:40.329Z,102182.09
2023-02-15T11:47:11.820Z,102182.25
2023-02-15T11:49:39.297Z,102179.13
2023-02-15T11:52:13.270Z,102170.56
2023-02-15T11:54:46.380Z,102165.94
2023-02-15T11:57:24.164Z,102163.13
2023-02-15T12:00:14.343Z,102158.88
2023-02-15T12:02:45.541Z,102153.94
2023-02-15T12:05:16.253Z,102145.44
2023-02-15T12:07:59.798Z,102144.38
2023-02-15T12:10:30.622Z,102142.59
2023-02-15T12:13:18.162Z,102136.25
2023-02-15T12:15:56.800Z,102137.56
2023-02-15T12:18:41.744Z,102126.78
2023-02-15T12:21:34.883Z,102128.63
2023-02-15T12:24:18.131Z,102125.66
2023-02-15T12:26:45.101Z,102129.63
2023-02-15T12:29:21.654Z,102124.91
2023-02-15T12:31:52.620Z,102119.91
2023-02-15T12:34:23.621Z,102114.41
2023-02-15T12:36:55.385Z,102116.09
2023-02-15T12:39:26.959Z,102118.84
2023-02-15T12:41:54.483Z,102107.81
2023-02-15T12:44:27.586Z,102105.06
2023-02-15T12:46:58.739Z,102101.38
2023-02-15T12:49:26.122Z,102099.44
2023-02-15T12:51:58.159Z,102091.69
2023-02-15T12:54:41.106Z,102095.31
2023-02-15T12:57:21.756Z,102090.75
2023-02-15T13:00:04.244Z,102078.44
2023-02-15T13:02:50.883Z,102074.94
2023-02-15T13:05:27.036Z,102070.06
2023-02-15T13:07:57.937Z,102066.41
2023-02-15T13:10:36.076Z,102062.47
2023-02-15T13:13:09.766Z,102056.69
2023-02-15T13:15:42.339Z,102056.38
2023-02-15T13:18:19.567Z,102053.34
2023-02-15T13:20:47.627Z,102044.22
2023-02-15T13:23:31.145Z,102046.31
2023-02-15T13:26:03.237Z,102047.22
2023-02-15T13:28:41.998Z,102038.69
2023-02-15T13:31:18.427Z,102040.50
2023-02-15T13:33:52.419Z,102041.13
2023-02-15T13:36:32.352Z,102038.38
2023-02-15T13:39:33.001Z,102037.19
2023-02-15T13:42:04.690Z,102041.88
2023-02-15T13:44:52.249Z,102040.22
2023-02-15T13:47:40.229Z,102035.97
2023-02-15T13:50:31.610Z,102026.34
2023-02-15T13:53:18.310Z,102031.94
2023-02-15T13:55:53.725Z,102024.34
2023-02-15T13:58:22.852Z,102023.75
2023-02-15T14:01:37.767Z,102016.41
2023-02-15T14:04:06.893Z,102015.53
2023-02-15T14:07:00.978Z,102010.38
2023-02-15T14:09:33.216Z,102008.56
2023-02-15T14:12:24.515Z,102003.97
2023-02-15T14:15:07.600Z,101997.56
2023-02-15T14:17:52.235Z,101994.34
2023-02-15T14:20:33.708Z,101988.28
2023-02-15T14:23:30.540Z,101988.13
2023-02-15T14:26:02.363Z,101985.28
2023-02-15T14:28:34.764Z,101981.94
2023-02-15T14:31:05.942Z,101977.53
2023-02-15T14:33:34.403Z,101978.63
2023-02-15T14:36:03.815Z,101979.38
2023-02-15T14:38:51.797Z,101977.19
2023-02-15T14:41:51.102Z,101980.22
2023-02-15T14:44:41.099Z,101976.91
2023-02-15T14:47:35.105Z,101979.34
2023-02-15T14:50:38.277Z,101978.44
2023-02-15T14:53:16.312Z,101975.13
2023-02-15T14:55:44.006Z,101979.25
2023-02-15T14:58:14.469Z,101973.09
2023-02-15T15:00:42.693Z,101983.16
2023-02-15T15:03:24.236Z,101972.81
2023-02-15T15:05:56.203Z,101972.38
2023-02-15T15:08:42.850Z,101975.25
2023-02-15T15:11:51.524Z,101973.75
2023-02-15T15:14:51.174Z,101965.09
2023-02-15T15:17:38.944Z,101960.06
2023-02-15T15:20:35.396Z,101957.19
2023-02-15T15:23:24.343Z,101957.22
2023-02-15T15:25:57.659Z,101956.91
2023-02-15T15:28:37.289Z,101962.06
2023-02-15T15:31:21.102Z,101963.31
2023-02-15T15:34:10.944Z,101958.75
2023-02-15T15:36:55.083Z,101962.69
2023-02-15T15:40:26.606Z,101960.25
2023-02-15T15:43:01.856Z,101950.69
2023-02-15T15:45:47.442Z,101959.78
2023-02-15T15:48:34.503Z,101970.59
2023-02-15T15:51:06.587Z,101972.13
2023-02-15T15:53:41.044Z,101966.66
2023-02-15T15:56:12.656Z,101967.09
2023-02-15T15:58:45.814Z,101974.88
2023-02-15T16:01:14.741Z,101977.91
2023-02-15T16:03:55.580Z,101976.38
2023-02-15T16:06:37.068Z,101981.09
2023-02-15T16:09:25.635Z,101979.41
2023-02-15T16:11:59.286Z,101984.56
2023-02-15T16:14:37.531Z,101979.09
2023-02-15T16:17:08.142Z,101976.03
2023-02-15T16:19:46.044Z,101981.47
2023-02-15T16:22:41.002Z,101988.09
2023-02-15T16:28:19.762Z,101984.13
2023-02-15T16:30:52.206Z,101985.00
2023-02-15T16:33:21.057Z,101981.88
2023-02-15T16:36:03.637Z,101983.81
2023-02-15T16:41:41.411Z,101992.03
2023-02-15T16:44:10.825Z,101998.44
2023-02-15T16:46:47.180Z,101997.78
2023-02-15T16:52:25.031Z,102001.94
2023-02-15T16:55:09.364Z,102008.09
2023-02-15T16:57:39.420Z,102008.72
2023-02-15T17:00:21.314Z,102001.09
2023-02-15T17:03:07.308Z,102013.16
2023-02-15T17:05:46.155Z,102007.19
2023-02-15T17:08:35.836Z,102015.72
2023-02-15T17:11:14.781Z,102011.81
2023-02-15T17:14:07.680Z,102014.81
2023-02-15T17:16:43.304Z,102014.34
2023-02-15T17:19:15.821Z,102009.13
2023-02-15T17:21:48.971Z,102011.19
2023-02-15T17:24:23.838Z,102003.94
2023-02-15T17:27:00.615Z,102010.94
2023-02-15T17:29:34.545Z,102018.84
2023-02-15T17:32:02.854Z,102015.53
2023-02-15T17:34:47.608Z,102018.09
2023-02-15T17:37:44.285Z,102013.00
2023-02-15T17:40:27.151Z,102016.94
2023-02-15T17:42:54.074Z,102024.66
2023-02-15T17:45:21.856Z,102020.63
2023-02-15T17:47:50.033Z,102028.38
2023-02-15T17:50:25.431Z,102027.28
2023-02-15T17:52:54.068Z,102025.47
2023-02-15T17:55:41.371Z,102031.81
2023-02-15T17:58:09.620Z,102031.09
2023-02-15T18:00:59.207Z,102033.47
2023-02-15T18:03:52.672Z,102029.28
2023-02-15T18:06:40.847Z,102031.88
2023-02-15T18:09:32.898Z,102035.56
2023-02-15T18:11:59.824Z,102041.84
2023-02-15T18:14:27.093Z,102039.66
2023-02-15T18:16:54.896Z,102031.22
2023-02-15T18:19:24.031Z,102039.63
2023-02-15T18:21:52.690Z,102045.69
2023-02-15T18:24:24.728Z,102045.34
2023-02-15T18:26:53.470Z,102051.03
2023-02-15T18:29:20.556Z,102049.16
2023-02-15T18:31:53.404Z,102051.75
2023-02-15T18:34:28.291Z,102049.19
2023-02-15T18:36:55.589Z,102051.03
2023-02-15T18:39:34.194Z,102056.13
2023-02-15T18:42:01.339Z,102062.88
2023-02-15T18:44:27.872Z,102065.41
2023-02-15T18:46:54.367Z,102062.34
2023-02-15T18:49:20.872Z,102065.06
2023-02-15T18:51:47.443Z,102063.81
2023-02-15T18:54:23.318Z,102069.28
2023-02-15T18:56:55.479Z,102063.56
2023-02-15T18:59:24.085Z,102070.13
2023-02-15T19:01:51.751Z,102068.84
2023-02-15T19:04:18.457Z,102074.13
2023-02-15T19:06:47.453Z,102079.03
2023-02-15T19:09:23.782Z,102082.25
2023-02-15T19:11:54.986Z,102085.56
2023-02-15T19:14:32.790Z,102079.34
2023-02-15T19:17:00.457Z,102080.97
2023-02-15T19:19:27.687Z,102080.88
2023-02-15T19:21:55.035Z,102083.16
2023-02-15T19:24:42.704Z,102081.25
2023-02-15T19:27:31.326Z,102078.66
2023-02-15T19:30:00.992Z,102086.69
2023-02-15T19:32:27.817Z,102093.34
2023-02-15T19:34:54.235Z,102096.00
2023-02-15T19:37:30.836Z,102098.75
2023-02-15T19:39:57.414Z,102099.41
2023-02-15T19:42:24.146Z,102099.66
2023-02-15T19:44:51.462Z,102100.69
2023-02-15T19:47:18.218Z,102097.50
2023-02-15T19:49:44.636Z,102104.13
2023-02-15T19:52:20.414Z,102103.72
2023-02-15T19:54:48.284Z,102107.13
2023-02-15T19:57:14.747Z,102105.09
2023-02-15T19:59:41.942Z,102105.69
2023-02-15T20:02:14.620Z,102109.34
2023-02-15T20:04:41.654Z,102106.84
2023-02-15T20:07:26.105Z,102110.38
2023-02-15T20:09:52.695Z,102109.03
2023-02-15T20:12:26.721Z,102107.81
2023-02-15T20:14:53.417Z,102114.16
2023-02-15T20:17:19.928Z,102117.09
2023-02-15T20:19:46.437Z,102112.56
2023-02-15T20:22:26.139Z,102112.97
2023-02-15T20:24:55.467Z,102114.94
2023-02-15T20:27:22.089Z,102108.88
2023-02-15T20:29:50.429Z,102115.38
2023-02-15T20:32:17.104Z,102114.00
2023-02-15T20:34:43.647Z,102116.03
2023-02-15T20:37:21.807Z,102110.97
2023-02-15T20:39:48.298Z,102124.94
2023-02-15T20:42:15.220Z,102121.78
2023-02-15T20:44:41.948Z,102113.94
2023-02-15T20:47:08.373Z,102117.50
2023-02-15T20:49:36.960Z,102123.84
2023-02-15T20:52:18.068Z,102121.06
2023-02-15T20:54:44.587Z,102125.88
2023-02-15T20:57:12.448Z,102124.75
2023-02-15T20:59:40.575Z,102118.75
2023-02-15T21:02:23.806Z,102125.88
2023-02-15T21:04:50.658Z,102129.03
2023-02-15T21:07:19.372Z,102132.00
2023-02-15T21:09:46.338Z,102133.44
2023-02-15T21:12:15.362Z,102127.59
2023-02-15T21:14:41.872Z,102133.72
2023-02-15T21:17:11.999Z,102126.00
2023-02-15T21:19:40.977Z,102130.25
2023-02-15T21:22:12.916Z,102123.72
2023-02-15T21:24:39.572Z,102122.63
2023-02-15T21:27:06.809Z,102126.47
2023-02-15T21:29:33.283Z,102128.13
2023-02-15T21:32:00.498Z,102126.06
2023-02-15T21:34:26.983Z,102134.34
2023-02-15T21:36:53.670Z,102124.13
2023-02-15T21:39:28.979Z,102125.59
2023-02-15T21:42:14.736Z,102134.84
2023-02-15T21:44:59.987Z,102131.06
2023-02-15T21:47:48.363Z,102136.06
2023-02-15T21:50:34.836Z,102135.63
2023-02-15T21:53:03.344Z,102137.78
2023-02-15T21:55:31.502Z,102139.69
2023-02-15T21:57:57.926Z,102143.22
2023-02-15T22:00:25.580Z,102142.03
2023-02-15T22:02:58.246Z,102140.84
2023-02-15T22:05:28.170Z,102150.56
2023-02-15T22:07:55.414Z,102139.31
2023-02-15T22:10:22.900Z,102139.69
2023-02-15T22:12:51.476Z,102144.59
2023-02-15T22:15:23.934Z,102142.25
2023-02-15T22:17:51.706Z,102141.41
2023-02-15T22:20:20.704Z,102142.44
2023-02-15T22:22:49.358Z,102142.19
2023-02-15T22:25:18.172Z,102146.88
2023-02-15T22:27:46.241Z,102150.97
2023-02-15T22:30:27.060Z,102151.13
2023-02-15T22:32:55.454Z,102152.56
2023-02-15T22:35:24.917Z,102150.13
2023-02-15T22:37:51.443Z,102150.06
2023-02-15T22:40:19.303Z,102150.06
2023-02-15T22:42:48.362Z,102153.06
2023-02-15T22:45:20.290Z,102151.69
2023-02-15T22:47:52.666Z,102151.38
2023-02-15T22:50:22.281Z,102160.56
2023-02-15T22:52:49.688Z,102157.06
2023-02-15T22:55:18.254Z,102162.28
2023-02-15T22:57:47.951Z,102158.69
2023-02-15T23:00:23.180Z,102167.44
2023-02-15T23:02:49.779Z,102160.78
2023-02-15T23:05:22.145Z,102156.78
2023-02-15T23:07:49.310Z,102163.69
2023-02-15T23:10:23.815Z,102162.47
2023-02-15T23:13:12.489Z,102169.69
2023-02-15T23:15:40.539Z,102175.66
2023-02-15T23:18:15.256Z,102166.13
2023-02-15T23:20:41.767Z,102168.13
2023-02-15T23:23:13.164Z,102175.25
2023-02-15T23:25:40.719Z,102166.84
2023-02-15T23:28:19.038Z,102170.09
2023-02-15T23:30:46.804Z,102167.88
2023-02-15T23:33:13.871Z,102164.69
2023-02-15T23:35:40.465Z,102168.38
2023-02-15T23:38:21.618Z,102167.28
2023-02-15T23:41:11.428Z,102164.88
2023-02-15T23:43:40.487Z,102158.94
2023-02-15T23:46:08.297Z,102159.63
2023-02-15T23:48:38.446Z,102157.34
2023-02-15T23:51:06.547Z,102157.66
2023-02-15T23:53:33.612Z,102154.75
2023-02-15T23:56:00.406Z,102158.59
2023-02-15T23:58:35.215Z,102161.28
