createdAt,value
2017-06-04T00:01:09.926Z,17.70
2017-06-04T00:03:37.408Z,17.50
2017-06-04T00:06:04.919Z,17.50
2017-06-04T00:08:32.407Z,17.50
2017-06-04T00:10:59.897Z,17.50
2017-06-04T00:13:28.163Z,17.40
2017-06-04T00:15:56.408Z,17.60
2017-06-04T00:18:23.907Z,17.60
2017-06-04T00:20:51.387Z,17.60
2017-06-04T00:23:18.882Z,17.60
2017-06-04T00:25:46.366Z,17.50
2017-06-04T00:28:14.612Z,17.60
2017-06-04T00:30:42.107Z,17.60
2017-06-04T00:33:09.594Z,17.60
2017-06-04T00:35:37.092Z,17.50
2017-06-04T00:38:05.339Z,17.40
2017-06-04T00:40:32.839Z,17.40
2017-06-04T00:43:00.319Z,17.50
2017-06-04T00:45:27.855Z,17.60
2017-06-04T00:47:55.352Z,17.60
2017-06-04T00:50:22.831Z,17.50
2017-06-04T00:52:50.401Z,17.50
2017-06-04T00:55:18.651Z,17.50
2017-06-04T00:57:46.168Z,17.50
2017-06-04T01:00:13.651Z,17.60
2017-06-04T01:02:41.138Z,17.50
2017-06-04T01:05:09.403Z,17.50
2017-06-04T01:07:37.722Z,17.60
2017-06-04T01:10:05.218Z,17.60
2017-06-04T01:12:32.695Z,17.70
2017-06-04T01:15:00.968Z,17.60
2017-06-04T01:17:29.217Z,17.60
2017-06-04T01:19:56.692Z,17.60
2017-06-04T01:22:24.960Z,17.50
2017-06-04T01:24:53.202Z,17.50
2017-06-04T01:27:20.710Z,17.50
2017-06-04T01:29:48.195Z,17.50
2017-06-04T01:32:15.695Z,17.50
2017-06-04T01:34:43.943Z,17.50
2017-06-04T01:37:11.422Z,17.40
2017-06-04T01:39:38.938Z,17.50
2017-06-04T01:42:06.416Z,17.50
2017-06-04T01:44:33.910Z,17.40
2017-06-04T01:47:01.391Z,17.30
2017-06-04T01:49:28.911Z,17.20
2017-06-04T01:51:57.152Z,17.20
2017-06-04T01:54:24.624Z,17.20
2017-06-04T01:56:52.891Z,17.00
2017-06-04T01:59:20.369Z,17.00
2017-06-04T02:01:47.874Z,16.90
2017-06-04T02:04:15.354Z,16.80
2017-06-04T02:06:42.860Z,16.90
2017-06-04T02:09:10.339Z,16.90
2017-06-04T02:11:37.810Z,16.90
2017-06-04T02:14:05.302Z,17.00
2017-06-04T02:16:32.784Z,17.00
2017-06-04T02:19:00.284Z,17.00
2017-06-04T02:21:27.755Z,17.10
2017-06-04T02:23:56.044Z,17.20
2017-06-04T02:26:23.530Z,17.10
2017-06-04T02:28:51.033Z,17.10
2017-06-04T02:31:19.306Z,17.10
2017-06-04T02:33:47.570Z,17.10
2017-06-04T02:36:15.840Z,17.10
2017-06-04T02:38:43.319Z,17.10
2017-06-04T02:41:10.827Z,17.10
2017-06-04T02:43:38.313Z,17.00
2017-06-04T02:46:06.573Z,17.30
2017-06-04T02:48:34.079Z,17.30
2017-06-04T02:51:01.564Z,17.40
2017-06-04T02:53:29.069Z,17.40
2017-06-04T02:55:56.560Z,17.40
2017-06-04T02:58:24.055Z,17.40
2017-06-04T03:00:52.308Z,17.40
2017-06-04T03:03:19.796Z,17.40
2017-06-04T03:05:48.055Z,17.30
2017-06-04T03:08:16.299Z,17.30
2017-06-04T03:10:43.800Z,17.30
2017-06-04T03:13:11.279Z,17.30
2017-06-04T03:15:38.776Z,17.20
2017-06-04T03:18:06.264Z,17.20
2017-06-04T03:20:38.879Z,17.10
2017-06-04T03:23:06.359Z,17.10
2017-06-04T03:25:33.845Z,17.10
2017-06-04T03:28:02.103Z,17.10
2017-06-04T03:30:30.396Z,17.10
2017-06-04T03:32:57.895Z,17.10
2017-06-04T03:35:25.376Z,17.00
2017-06-04T03:37:52.893Z,17.00
2017-06-04T03:40:20.376Z,16.80
2017-06-04T03:42:47.856Z,16.80
2017-06-04T03:45:15.351Z,16.80
2017-06-04T03:47:42.832Z,16.70
2017-06-04T03:50:10.327Z,16.70
2017-06-04T03:52:38.574Z,16.70
2017-06-04T03:55:06.070Z,16.70
2017-06-04T03:57:33.548Z,16.70
2017-06-04T04:00:01.023Z,16.70
2017-06-04T04:02:28.522Z,16.70
2017-06-04T04:04:56.000Z,16.80
2017-06-04T04:07:23.503Z,16.80
2017-06-04T04:09:50.980Z,16.90
2017-06-04T04:12:19.259Z,17.00
2017-06-04T04:14:46.730Z,17.00
2017-06-04T04:17:14.221Z,17.10
2017-06-04T04:19:41.720Z,17.00
2017-06-04T04:22:09.204Z,16.80
2017-06-04T04:24:36.695Z,16.70
2017-06-04T04:27:04.179Z,16.70
2017-06-04T04:29:32.456Z,16.60
2017-06-04T04:32:00.699Z,16.60
2017-06-04T04:34:28.190Z,16.50
2017-06-04T04:36:55.686Z,16.70
2017-06-04T04:39:23.167Z,16.90
2017-06-04T04:41:50.667Z,16.90
2017-06-04T04:44:18.143Z,16.80
2017-06-04T04:46:45.636Z,16.80
2017-06-04T04:49:13.111Z,16.70
2017-06-04T04:51:40.615Z,16.70
2017-06-04T04:54:08.118Z,16.70
2017-06-04T04:56:35.603Z,16.70
2017-06-04T04:59:03.103Z,16.60
2017-06-04T05:01:30.579Z,16.60
2017-06-04T05:03:58.839Z,16.50
2017-06-04T05:06:26.321Z,16.50
2017-06-04T05:08:53.818Z,16.60
2017-06-04T05:11:21.299Z,16.60
2017-06-04T05:13:48.791Z,16.60
2017-06-04T05:16:16.276Z,16.50
2017-06-04T05:18:43.754Z,16.30
2017-06-04T05:21:11.251Z,16.50
2017-06-04T05:23:58.471Z,16.50
2017-06-04T05:26:25.972Z,16.40
2017-06-04T05:28:56.371Z,16.50
2017-06-04T05:31:23.862Z,16.50
2017-06-04T05:33:51.350Z,16.50
2017-06-04T05:36:18.855Z,16.70
2017-06-04T05:38:46.332Z,16.70
2017-06-04T05:41:13.829Z,16.80
2017-06-04T05:43:41.326Z,16.80
2017-06-04T05:46:08.815Z,16.70
2017-06-04T05:48:37.082Z,16.90
2017-06-04T05:51:05.330Z,16.80
2017-06-04T05:53:32.823Z,16.80
2017-06-04T05:56:01.063Z,17.00
2017-06-04T05:58:28.554Z,17.00
2017-06-04T06:00:56.041Z,17.00
2017-06-04T06:03:23.534Z,17.00
2017-06-04T06:05:51.012Z,17.00
2017-06-04T06:08:19.295Z,16.90
2017-06-04T06:10:46.779Z,16.80
2017-06-04T06:13:14.256Z,16.90
2017-06-04T06:15:41.746Z,16.80
2017-06-04T06:18:09.991Z,16.70
2017-06-04T06:20:37.502Z,16.70
2017-06-04T06:23:04.987Z,16.60
2017-06-04T06:25:32.495Z,16.50
2017-06-04T06:27:59.983Z,16.60
2017-06-04T06:30:27.466Z,16.60
2017-06-04T06:32:54.952Z,16.50
2017-06-04T06:35:23.199Z,16.60
2017-06-04T06:37:50.699Z,16.60
2017-06-04T06:40:18.176Z,16.80
2017-06-04T06:42:45.688Z,16.80
2017-06-04T06:45:13.176Z,16.80
2017-06-04T06:47:40.678Z,16.80
2017-06-04T06:50:08.155Z,16.80
2017-06-04T06:52:35.640Z,16.70
2017-06-04T06:55:03.143Z,16.70
2017-06-04T06:57:30.619Z,16.70
2017-06-04T06:59:58.114Z,16.70
2017-06-04T07:02:25.594Z,16.50
2017-06-04T07:04:53.099Z,16.50
2017-06-04T07:07:20.587Z,16.60
2017-06-04T07:09:48.109Z,16.90
2017-06-04T07:12:15.583Z,16.90
2017-06-04T07:14:43.058Z,16.80
2017-06-04T07:17:10.559Z,16.70
2017-06-04T07:19:38.043Z,16.50
2017-06-04T07:22:05.550Z,16.50
2017-06-04T07:24:33.041Z,16.70
2017-06-04T07:27:00.539Z,16.60
2017-06-04T07:29:28.023Z,16.60
2017-06-04T07:31:56.285Z,16.80
2017-06-04T07:34:23.778Z,16.80
2017-06-04T07:36:51.282Z,17.00
2017-06-04T07:39:18.765Z,17.00
2017-06-04T07:41:47.017Z,16.90
2017-06-04T07:44:14.518Z,16.90
2017-06-04T07:46:41.996Z,16.90
2017-06-04T07:49:13.838Z,16.70
2017-06-04T07:51:43.767Z,16.70
2017-06-04T07:54:11.267Z,17.00
2017-06-04T07:56:39.507Z,17.40
2017-06-04T07:59:07.031Z,17.40
2017-06-04T08:01:34.507Z,17.50
2017-06-04T08:04:01.980Z,17.70
2017-06-04T08:06:29.484Z,17.70
2017-06-04T08:08:56.983Z,17.40
2017-06-04T08:11:24.483Z,17.40
2017-06-04T08:13:51.959Z,17.50
2017-06-04T08:16:19.460Z,17.70
2017-06-04T08:18:46.940Z,18.10
2017-06-04T08:21:17.615Z,18.30
2017-06-04T08:23:45.110Z,18.80
2017-06-04T08:26:13.373Z,19.00
2017-06-04T08:28:40.864Z,19.00
2017-06-04T08:31:08.378Z,19.20
2017-06-04T08:33:35.870Z,19.00
2017-06-04T08:36:05.754Z,19.00
2017-06-04T08:38:34.019Z,18.70
2017-06-04T08:41:01.491Z,18.60
2017-06-04T08:43:29.737Z,18.30
2017-06-04T08:45:57.235Z,18.30
2017-06-04T08:48:24.718Z,18.40
2017-06-04T08:50:52.214Z,18.50
2017-06-04T08:53:19.708Z,18.60
2017-06-04T08:55:47.221Z,18.70
2017-06-04T08:58:14.706Z,18.60
2017-06-04T09:00:42.184Z,18.70
2017-06-04T09:03:09.688Z,19.00
2017-06-04T09:05:37.179Z,19.20
2017-06-04T09:08:04.679Z,20.10
2017-06-04T09:10:32.167Z,20.50
2017-06-04T09:12:59.658Z,21.20
2017-06-04T09:15:27.134Z,21.30
2017-06-04T09:17:54.610Z,20.90
2017-06-04T09:20:22.103Z,20.40
2017-06-04T09:22:49.598Z,19.90
2017-06-04T09:25:17.093Z,19.70
2017-06-04T09:27:45.334Z,21.30
2017-06-04T09:30:12.826Z,21.30
2017-06-04T09:32:41.076Z,22.10
2017-06-04T09:35:08.594Z,22.10
2017-06-04T09:37:36.081Z,22.40
2017-06-04T09:40:03.548Z,22.80
2017-06-04T09:42:31.039Z,23.40
2017-06-04T09:44:58.516Z,24.60
2017-06-04T09:47:26.005Z,23.60
2017-06-04T09:49:53.483Z,22.60
2017-06-04T09:52:21.736Z,22.90
2017-06-04T09:54:49.216Z,22.90
2017-06-04T09:57:17.472Z,23.00
2017-06-04T09:59:45.718Z,22.90
2017-06-04T10:02:13.194Z,22.90
2017-06-04T10:04:40.739Z,23.10
2017-06-04T10:07:08.218Z,23.20
2017-06-04T10:09:36.479Z,24.00
2017-06-04T10:12:04.728Z,24.00
2017-06-04T10:14:32.222Z,24.00
2017-06-04T10:16:59.691Z,24.10
2017-06-04T10:19:27.189Z,24.20
2017-06-04T10:21:54.656Z,23.40
2017-06-04T10:24:22.139Z,22.70
2017-06-04T10:26:50.391Z,22.80
2017-06-04T10:29:17.874Z,22.80
2017-06-04T10:31:45.367Z,22.30
2017-06-04T10:34:12.840Z,21.90
2017-06-04T10:36:40.352Z,22.00
2017-06-04T10:39:07.830Z,23.30
2017-06-04T10:41:35.307Z,23.60
2017-06-04T10:44:02.803Z,22.70
2017-06-04T10:46:30.275Z,22.80
2017-06-04T10:48:57.769Z,24.30
2017-06-04T10:51:25.238Z,25.30
2017-06-04T10:53:52.749Z,25.00
2017-06-04T10:56:20.226Z,25.20
2017-06-04T10:58:47.697Z,24.80
2017-06-04T11:01:15.254Z,25.10
2017-06-04T11:03:42.727Z,25.70
2017-06-04T11:06:10.987Z,25.20
2017-06-04T11:08:39.230Z,25.60
2017-06-04T11:11:06.738Z,25.60
2017-06-04T11:13:34.218Z,25.10
2017-06-04T11:16:01.694Z,24.30
2017-06-04T11:18:29.182Z,24.30
2017-06-04T11:20:57.467Z,24.70
2017-06-04T11:23:25.711Z,25.20
2017-06-04T11:25:53.183Z,25.20
2017-06-04T11:28:21.442Z,26.00
2017-06-04T11:30:48.918Z,26.00
2017-06-04T11:33:17.183Z,25.70
2017-06-04T11:35:45.424Z,25.50
2017-06-04T11:38:12.930Z,25.50
2017-06-04T11:40:41.231Z,25.50
2017-06-04T11:43:08.698Z,25.40
2017-06-04T11:45:36.189Z,24.90
2017-06-04T11:48:03.660Z,24.50
2017-06-04T11:50:31.907Z,25.20
2017-06-04T11:52:59.380Z,25.20
2017-06-04T11:55:27.637Z,25.10
2017-06-04T11:57:55.899Z,24.80
2017-06-04T12:00:23.398Z,24.70
2017-06-04T12:02:50.868Z,24.50
2017-06-04T12:05:18.352Z,25.00
2017-06-04T12:07:45.858Z,24.90
2017-06-04T12:10:13.332Z,25.70
2017-06-04T12:12:40.807Z,25.60
2017-06-04T12:15:08.356Z,25.10
2017-06-04T12:17:35.831Z,24.60
2017-06-04T12:20:03.318Z,24.40
2017-06-04T12:22:31.563Z,24.60
2017-06-04T12:24:59.067Z,24.60
2017-06-04T12:27:26.545Z,24.70
2017-06-04T12:29:54.022Z,24.70
2017-06-04T12:32:21.515Z,25.20
2017-06-04T12:34:48.999Z,24.50
2017-06-04T12:37:16.487Z,24.40
2017-06-04T12:39:43.957Z,24.60
2017-06-04T12:42:11.466Z,25.00
2017-06-04T12:44:38.955Z,26.00
2017-06-04T12:47:06.426Z,26.20
2017-06-04T12:49:34.691Z,25.80
2017-06-04T12:52:02.166Z,25.80
2017-06-04T12:54:30.432Z,26.30
2017-06-04T12:56:58.680Z,26.10
2017-06-04T12:59:26.190Z,26.00
2017-06-04T13:01:53.659Z,25.50
2017-06-04T13:04:21.132Z,24.70
2017-06-04T13:06:48.618Z,24.30
2017-06-04T13:09:16.858Z,23.80
2017-06-04T13:11:44.347Z,23.80
2017-06-04T13:14:12.591Z,23.70
2017-06-04T13:16:40.086Z,23.60
2017-06-04T13:19:08.331Z,25.20
2017-06-04T13:21:35.799Z,25.30
2017-06-04T13:24:03.294Z,25.30
2017-06-04T13:26:30.778Z,25.10
2017-06-04T13:28:58.275Z,24.60
2017-06-04T13:31:26.514Z,23.20
2017-06-04T13:33:54.023Z,23.10
2017-06-04T13:36:21.507Z,22.70
2017-06-04T13:38:48.980Z,22.60
2017-06-04T13:41:16.470Z,22.40
2017-06-04T13:43:43.949Z,22.30
2017-06-04T13:46:11.438Z,22.40
2017-06-04T13:48:40.813Z,22.40
2017-06-04T13:51:08.329Z,22.70
2017-06-04T13:53:35.803Z,22.40
2017-06-04T13:56:03.279Z,22.40
2017-06-04T13:58:30.775Z,22.40
2017-06-04T14:00:59.020Z,22.50
2017-06-04T14:03:26.510Z,22.50
2017-06-04T14:05:54.760Z,22.30
2017-06-04T14:08:22.277Z,22.30
2017-06-04T14:10:49.752Z,22.30
2017-06-04T14:13:17.230Z,22.30
2017-06-04T14:15:44.716Z,22.40
2017-06-04T14:18:12.194Z,22.50
2017-06-04T14:20:39.708Z,22.50
2017-06-04T14:23:07.960Z,22.80
2017-06-04T14:25:35.432Z,22.80
2017-06-04T14:28:03.695Z,24.00
2017-06-04T14:30:31.170Z,24.00
2017-06-04T14:32:59.446Z,25.50
2017-06-04T14:35:27.683Z,26.20
2017-06-04T14:37:55.154Z,26.10
2017-06-04T14:40:23.427Z,26.20
2017-06-04T14:42:50.898Z,26.10
2017-06-04T14:45:19.162Z,25.40
2017-06-04T14:47:47.413Z,25.50
2017-06-04T14:50:14.960Z,25.40
2017-06-04T14:52:42.435Z,25.40
2017-06-04T14:55:09.915Z,25.80
2017-06-04T14:57:37.410Z,25.30
2017-06-04T15:00:04.896Z,24.90
2017-06-04T15:02:32.390Z,24.60
2017-06-04T15:04:59.871Z,24.60
2017-06-04T15:07:27.394Z,24.60
2017-06-04T15:09:54.870Z,24.20
2017-06-04T15:12:22.369Z,23.70
2017-06-04T15:14:49.863Z,23.60
2017-06-04T15:17:17.338Z,23.30
2017-06-04T15:19:44.838Z,23.40
2017-06-04T15:22:12.311Z,23.50
2017-06-04T15:24:40.596Z,23.30
2017-06-04T15:27:08.073Z,23.30
2017-06-04T15:29:35.550Z,23.40
2017-06-04T15:32:03.046Z,23.10
2017-06-04T15:34:30.513Z,22.80
2017-06-04T15:36:58.015Z,22.50
2017-06-04T15:39:25.502Z,22.60
2017-06-04T15:41:53.787Z,23.00
2017-06-04T15:44:21.270Z,23.00
2017-06-04T15:46:48.746Z,23.30
2017-06-04T15:49:16.242Z,23.40
2017-06-04T15:51:44.487Z,23.40
2017-06-04T15:54:12.235Z,23.40
2017-06-04T15:56:39.714Z,23.30
2017-06-04T15:59:07.200Z,23.10
2017-06-04T16:01:34.694Z,23.00
2017-06-04T16:04:02.290Z,22.70
2017-06-04T16:06:30.554Z,22.60
2017-06-04T16:08:58.034Z,22.50
2017-06-04T16:11:25.527Z,22.50
2017-06-04T16:13:53.023Z,22.50
2017-06-04T16:16:20.515Z,22.50
2017-06-04T16:18:48.027Z,22.40
2017-06-04T16:21:15.502Z,22.20
2017-06-04T16:23:43.006Z,22.30
2017-06-04T16:26:10.551Z,22.40
2017-06-04T16:28:38.035Z,22.40
2017-06-04T16:31:05.530Z,22.50
2017-06-04T16:33:33.023Z,22.70
2017-06-04T16:36:00.512Z,22.90
2017-06-04T16:38:28.020Z,23.00
2017-06-04T16:40:55.506Z,23.00
2017-06-04T16:43:23.003Z,23.00
2017-06-04T16:45:50.480Z,22.70
2017-06-04T16:48:17.984Z,22.40
2017-06-04T16:50:45.455Z,22.40
2017-06-04T16:53:13.724Z,22.90
2017-06-04T16:55:41.996Z,22.90
2017-06-04T16:58:09.475Z,22.90
2017-06-04T17:00:36.983Z,23.10
2017-06-04T17:03:04.460Z,23.20
2017-06-04T17:05:32.705Z,23.30
2017-06-04T17:08:00.199Z,23.20
2017-06-04T17:10:27.691Z,23.20
2017-06-04T17:12:55.191Z,23.20
2017-06-04T17:15:22.658Z,23.10
2017-06-04T17:17:50.920Z,22.70
2017-06-04T17:20:18.417Z,22.70
2017-06-04T17:22:45.895Z,22.70
2017-06-04T17:25:13.391Z,22.60
2017-06-04T17:27:40.866Z,22.60
2017-06-04T17:30:08.379Z,22.50
2017-06-04T17:32:35.854Z,22.30
2017-06-04T17:35:03.351Z,22.30
2017-06-04T17:37:30.841Z,22.40
2017-06-04T17:39:58.337Z,22.30
2017-06-04T17:42:25.828Z,22.20
2017-06-04T17:44:53.331Z,22.10
2017-06-04T17:47:21.580Z,22.10
2017-06-04T17:49:49.105Z,22.10
2017-06-04T17:52:16.590Z,22.10
2017-06-04T17:54:44.082Z,22.00
2017-06-04T17:57:11.583Z,22.00
2017-06-04T17:59:39.062Z,21.90
2017-06-04T18:02:07.324Z,21.80
2017-06-04T18:04:34.814Z,21.80
2017-06-04T18:07:02.315Z,21.80
2017-06-04T18:09:29.799Z,21.70
2017-06-04T18:11:58.058Z,21.40
2017-06-04T18:14:25.543Z,21.40
2017-06-04T18:16:53.791Z,21.30
2017-06-04T18:19:21.291Z,21.20
2017-06-04T18:21:48.770Z,21.30
2017-06-04T18:24:16.272Z,21.20
2017-06-04T18:26:44.520Z,21.20
2017-06-04T18:29:12.009Z,21.20
2017-06-04T18:31:40.272Z,21.00
2017-06-04T18:34:08.519Z,21.00
2017-06-04T18:36:36.015Z,21.00
2017-06-04T18:39:03.515Z,21.00
2017-06-04T18:41:31.127Z,21.00
2017-06-04T18:43:58.646Z,21.00
2017-06-04T18:46:26.120Z,21.00
2017-06-04T18:48:53.779Z,20.90
2017-06-04T18:51:22.047Z,20.60
2017-06-04T18:53:51.799Z,20.50
2017-06-04T18:56:21.266Z,20.50
2017-06-04T18:58:48.787Z,20.30
2017-06-04T19:01:16.281Z,20.20
2017-06-04T19:03:43.788Z,20.10
2017-06-04T19:06:11.282Z,20.00
2017-06-04T19:08:39.550Z,19.60
2017-06-04T19:11:07.035Z,19.60
2017-06-04T19:13:34.538Z,19.70
2017-06-04T19:16:02.020Z,19.60
2017-06-04T19:18:29.505Z,19.60
2017-06-04T19:20:56.999Z,19.40
2017-06-04T19:23:24.474Z,19.20
2017-06-04T19:25:52.738Z,19.10
2017-06-04T19:28:20.247Z,19.10
2017-06-04T19:30:47.735Z,18.90
2017-06-04T19:33:15.218Z,19.00
2017-06-04T19:35:43.482Z,18.80
2017-06-04T19:38:10.965Z,18.80
2017-06-04T19:40:38.462Z,18.90
2017-06-04T19:43:05.949Z,18.90
2017-06-04T19:45:34.228Z,18.90
2017-06-04T19:48:01.707Z,18.90
2017-06-04T19:50:29.195Z,18.80
2017-06-04T19:52:56.728Z,18.70
2017-06-04T19:55:24.275Z,18.50
2017-06-04T19:57:51.767Z,18.50
2017-06-04T20:00:19.247Z,18.40
2017-06-04T20:02:47.526Z,18.50
2017-06-04T20:05:15.771Z,18.30
2017-06-04T20:07:43.252Z,18.30
2017-06-04T20:10:11.523Z,18.40
2017-06-04T20:12:39.012Z,18.40
2017-06-04T20:15:06.504Z,18.50
2017-06-04T20:17:33.994Z,18.40
2017-06-04T20:20:02.287Z,18.20
2017-06-04T20:22:29.772Z,18.20
2017-06-04T20:24:57.252Z,18.20
2017-06-04T20:27:24.747Z,18.30
2017-06-04T20:29:52.231Z,18.30
2017-06-04T20:32:20.115Z,18.10
2017-06-04T20:34:47.594Z,18.20
2017-06-04T20:37:15.110Z,18.20
2017-06-04T20:39:42.587Z,18.30
2017-06-04T20:42:10.071Z,18.30
2017-06-04T20:44:38.338Z,18.30
2017-06-04T20:47:06.584Z,18.40
2017-06-04T20:49:34.098Z,18.40
2017-06-04T20:52:01.582Z,18.40
2017-06-04T20:54:29.056Z,18.40
2017-06-04T20:56:56.558Z,18.30
2017-06-04T20:59:24.067Z,18.20
2017-06-04T21:01:51.547Z,18.00
2017-06-04T21:04:19.792Z,17.90
2017-06-04T21:06:47.293Z,17.90
2017-06-04T21:09:14.824Z,17.90
2017-06-04T21:11:42.314Z,17.80
2017-06-04T21:14:09.800Z,17.80
2017-06-04T21:16:37.308Z,17.90
2017-06-04T21:19:04.782Z,18.00
2017-06-04T21:21:32.303Z,18.00
2017-06-04T21:24:00.548Z,18.00
2017-06-04T21:26:28.025Z,18.00
2017-06-04T21:28:55.536Z,18.10
2017-06-04T21:31:23.013Z,18.30
2017-06-04T21:33:50.490Z,18.20
2017-06-04T21:36:17.988Z,18.20
2017-06-04T21:38:45.490Z,18.20
2017-06-04T21:41:12.960Z,18.30
2017-06-04T21:43:40.461Z,18.30
2017-06-04T21:46:07.940Z,18.20
2017-06-04T21:48:35.439Z,18.10
2017-06-04T21:51:02.943Z,18.10
2017-06-04T21:53:30.457Z,18.10
2017-06-04T21:55:57.935Z,18.10
2017-06-04T21:58:25.417Z,17.90
2017-06-04T22:00:52.915Z,17.90
2017-06-04T22:03:20.395Z,17.70
2017-06-04T22:05:47.911Z,17.90
2017-06-04T22:08:15.386Z,17.80
2017-06-04T22:10:42.864Z,17.80
2017-06-04T22:13:10.361Z,17.90
2017-06-04T22:15:38.609Z,17.80
2017-06-04T22:18:06.122Z,17.90
2017-06-04T22:20:33.596Z,18.00
2017-06-04T22:23:01.075Z,17.90
2017-06-04T22:25:28.577Z,18.00
2017-06-04T22:27:56.070Z,17.90
2017-06-04T22:30:23.578Z,17.80
2017-06-04T22:32:51.064Z,17.70
2017-06-04T22:35:18.538Z,17.90
2017-06-04T22:37:46.035Z,17.70
2017-06-04T22:40:14.335Z,17.50
2017-06-04T22:42:42.254Z,17.50
2017-06-04T22:45:09.755Z,17.50
2017-06-04T22:47:37.239Z,17.50
2017-06-04T22:50:04.733Z,17.60
2017-06-04T22:52:32.211Z,17.60
2017-06-04T22:54:59.691Z,17.60
2017-06-04T22:57:27.184Z,17.60
2017-06-04T22:59:54.658Z,17.60
2017-06-04T23:02:22.158Z,17.50
2017-06-04T23:04:49.638Z,17.30
2017-06-04T23:07:17.138Z,17.20
2017-06-04T23:09:44.612Z,17.20
2017-06-04T23:12:12.103Z,17.30
2017-06-04T23:14:39.591Z,17.20
2017-06-04T23:17:07.069Z,17.20
2017-06-04T23:19:34.564Z,17.30
2017-06-04T23:22:02.032Z,17.20
2017-06-04T23:24:30.279Z,17.20
2017-06-04T23:26:57.795Z,17.20
2017-06-04T23:29:25.276Z,17.20
2017-06-04T23:31:52.757Z,17.10
2017-06-04T23:34:20.258Z,17.30
2017-06-04T23:36:47.735Z,17.30
2017-06-04T23:39:15.231Z,17.30
2017-06-04T23:41:42.707Z,17.30
2017-06-04T23:44:10.215Z,17.30
2017-06-04T23:46:37.691Z,17.30
2017-06-04T23:49:05.946Z,17.10
2017-06-04T23:51:33.454Z,17.10
2017-06-04T23:54:00.943Z,17.10
2017-06-04T23:56:29.234Z,17.10
2017-06-04T23:58:56.731Z,17.10
