createdAt,value
2017-06-25T00:00:04.624Z,99.99
2017-06-25T00:01:05.866Z,99.99
2017-06-25T00:02:07.146Z,99.99
2017-06-25T00:03:08.413Z,99.99
2017-06-25T00:04:09.668Z,99.99
2017-06-25T00:05:10.991Z,99.99
2017-06-25T00:06:12.242Z,99.99
2017-06-25T00:07:13.486Z,99.99
2017-06-25T00:08:14.746Z,99.99
2017-06-25T00:09:15.995Z,99.99
2017-06-25T00:10:17.328Z,99.99
2017-06-25T00:11:18.601Z,99.99
2017-06-25T00:12:19.939Z,99.99
2017-06-25T00:13:21.323Z,99.99
2017-06-25T00:14:22.593Z,99.99
2017-06-25T00:15:23.879Z,99.99
2017-06-25T00:16:25.388Z,99.99
2017-06-25T00:17:26.682Z,99.99
2017-06-25T00:18:27.934Z,99.99
2017-06-25T00:19:29.167Z,99.99
2017-06-25T00:20:30.426Z,99.99
2017-06-25T00:21:31.761Z,99.99
2017-06-25T00:22:33.091Z,99.99
2017-06-25T00:23:34.364Z,99.99
2017-06-25T00:24:35.624Z,99.99
2017-06-25T00:25:36.870Z,99.99
2017-06-25T00:26:38.140Z,99.99
2017-06-25T00:27:39.423Z,99.99
2017-06-25T00:28:40.768Z,99.99
2017-06-25T00:29:42.026Z,99.99
2017-06-25T00:30:43.327Z,99.99
2017-06-25T00:31:44.633Z,99.99
2017-06-25T00:32:45.963Z,99.99
2017-06-25T00:33:47.190Z,99.99
2017-06-25T00:34:48.587Z,99.99
2017-06-25T00:35:49.863Z,99.99
2017-06-25T00:36:51.160Z,99.99
2017-06-25T00:37:52.420Z,99.99
2017-06-25T00:38:53.763Z,99.99
2017-06-25T00:39:55.038Z,99.99
2017-06-25T00:40:56.314Z,99.99
2017-06-25T00:41:57.591Z,99.99
2017-06-25T00:42:58.826Z,99.99
2017-06-25T00:44:00.074Z,99.99
2017-06-25T00:45:01.381Z,99.99
2017-06-25T00:46:02.708Z,99.99
2017-06-25T00:47:03.993Z,99.99
2017-06-25T00:48:05.206Z,99.99
2017-06-25T00:49:06.508Z,99.99
2017-06-25T00:50:07.750Z,99.99
2017-06-25T00:51:09.074Z,99.99
2017-06-25T00:52:10.368Z,99.99
2017-06-25T00:53:11.607Z,99.99
2017-06-25T00:54:12.868Z,99.99
2017-06-25T00:55:14.129Z,99.99
2017-06-25T00:56:15.394Z,99.99
2017-06-25T00:57:16.645Z,99.99
2017-06-25T00:58:17.892Z,99.99
2017-06-25T00:59:19.163Z,99.99
2017-06-25T01:00:20.396Z,99.99
2017-06-25T01:01:21.641Z,99.99
2017-06-25T01:02:22.918Z,99.99
2017-06-25T01:03:24.147Z,99.99
2017-06-25T01:04:25.418Z,99.99
2017-06-25T01:05:26.733Z,99.99
2017-06-25T01:06:27.992Z,99.99
2017-06-25T01:07:29.284Z,99.99
2017-06-25T01:08:30.518Z,99.99
2017-06-25T01:09:31.782Z,99.99
2017-06-25T01:10:33.109Z,99.99
2017-06-25T01:11:34.492Z,99.99
2017-06-25T01:12:35.751Z,99.99
2017-06-25T01:13:37.009Z,99.99
2017-06-25T01:14:38.273Z,99.99
2017-06-25T01:15:39.555Z,99.99
2017-06-25T01:16:40.806Z,99.99
2017-06-25T01:17:42.130Z,99.99
2017-06-25T01:18:43.349Z,99.99
2017-06-25T01:19:44.590Z,99.99
2017-06-25T01:20:46.067Z,99.99
2017-06-25T01:21:47.327Z,99.99
2017-06-25T01:22:48.601Z,99.99
2017-06-25T01:23:49.858Z,99.99
2017-06-25T01:24:51.119Z,99.99
2017-06-25T01:25:52.376Z,99.99
2017-06-25T01:26:53.626Z,99.99
2017-06-25T01:27:54.922Z,99.99
2017-06-25T01:28:56.207Z,99.99
2017-06-25T01:29:57.536Z,99.99
2017-06-25T01:30:58.794Z,99.99
2017-06-25T01:32:00.023Z,99.99
2017-06-25T01:33:01.375Z,99.99
2017-06-25T01:34:02.716Z,99.99
2017-06-25T01:35:03.916Z,99.99
2017-06-25T01:36:05.189Z,99.99
2017-06-25T01:37:06.468Z,99.99
2017-06-25T01:38:07.705Z,99.99
2017-06-25T01:39:09.049Z,99.99
2017-06-25T01:40:10.292Z,99.99
2017-06-25T01:41:11.600Z,99.99
2017-06-25T01:42:12.884Z,99.99
2017-06-25T01:43:14.139Z,99.99
2017-06-25T01:44:15.391Z,99.99
2017-06-25T01:45:16.678Z,99.99
2017-06-25T01:46:17.961Z,99.99
2017-06-25T01:47:19.226Z,99.99
2017-06-25T01:48:20.479Z,99.99
2017-06-25T01:49:21.727Z,99.99
2017-06-25T01:50:22.988Z,99.99
2017-06-25T01:51:24.304Z,99.99
2017-06-25T01:52:25.694Z,99.99
2017-06-25T01:53:26.962Z,99.99
2017-06-25T01:54:28.212Z,99.99
2017-06-25T01:55:29.636Z,99.99
2017-06-25T01:56:30.997Z,99.99
2017-06-25T01:57:32.251Z,99.99
2017-06-25T01:58:33.539Z,99.99
2017-06-25T01:59:34.814Z,99.99
2017-06-25T02:00:36.104Z,99.99
2017-06-25T02:01:37.422Z,99.99
2017-06-25T02:02:38.859Z,99.99
2017-06-25T02:03:40.059Z,99.99
2017-06-25T02:04:41.361Z,99.99
2017-06-25T02:05:42.630Z,99.99
2017-06-25T02:06:43.967Z,99.99
2017-06-25T02:07:45.272Z,99.99
2017-06-25T02:08:46.591Z,99.99
2017-06-25T02:09:47.828Z,99.99
2017-06-25T02:10:49.095Z,99.99
2017-06-25T02:11:50.366Z,99.99
2017-06-25T02:12:51.605Z,99.99
2017-06-25T02:13:53.032Z,99.99
2017-06-25T02:14:54.167Z,99.99
2017-06-25T02:15:55.579Z,99.99
2017-06-25T02:16:56.821Z,99.99
2017-06-25T02:17:58.100Z,99.99
2017-06-25T02:18:59.375Z,99.99
2017-06-25T02:20:00.663Z,99.99
2017-06-25T02:21:01.966Z,99.99
2017-06-25T02:22:03.311Z,99.99
2017-06-25T02:23:04.944Z,99.99
2017-06-25T02:24:06.450Z,99.99
2017-06-25T02:25:08.562Z,99.99
2017-06-25T02:26:10.286Z,99.99
2017-06-25T02:27:11.763Z,99.99
2017-06-25T02:28:13.061Z,99.99
2017-06-25T02:29:15.137Z,99.99
2017-06-25T02:30:16.650Z,99.99
2017-06-25T02:31:17.867Z,99.99
2017-06-25T02:32:19.120Z,99.99
2017-06-25T02:33:20.385Z,99.99
2017-06-25T02:34:21.676Z,99.99
2017-06-25T02:35:22.995Z,99.99
2017-06-25T02:36:24.294Z,99.99
2017-06-25T02:37:25.639Z,99.99
2017-06-25T02:38:26.882Z,99.99
2017-06-25T02:39:28.241Z,99.99
2017-06-25T02:40:29.605Z,99.99
2017-06-25T02:41:30.849Z,99.99
2017-06-25T02:42:32.152Z,99.99
2017-06-25T02:43:33.479Z,99.99
2017-06-25T02:44:34.724Z,99.99
2017-06-25T02:45:36.075Z,99.99
2017-06-25T02:46:37.333Z,99.99
2017-06-25T02:47:38.614Z,99.99
2017-06-25T02:48:39.883Z,99.99
2017-06-25T02:49:41.150Z,99.99
2017-06-25T02:50:42.437Z,99.99
2017-06-25T02:51:43.784Z,99.99
2017-06-25T02:52:45.027Z,99.99
2017-06-25T02:53:46.296Z,99.99
2017-06-25T02:54:47.595Z,99.99
2017-06-25T02:55:48.862Z,99.99
2017-06-25T02:56:50.135Z,99.99
2017-06-25T02:57:51.424Z,99.99
2017-06-25T02:58:52.813Z,99.99
2017-06-25T02:59:54.118Z,99.99
2017-06-25T03:00:55.373Z,99.99
2017-06-25T03:01:56.618Z,99.99
2017-06-25T03:02:57.887Z,99.99
2017-06-25T03:03:59.142Z,99.99
2017-06-25T03:05:00.427Z,99.99
2017-06-25T03:06:01.666Z,99.99
2017-06-25T03:07:02.953Z,99.99
2017-06-25T03:08:04.239Z,99.99
2017-06-25T03:09:05.543Z,99.99
2017-06-25T03:10:06.806Z,99.99
2017-06-25T03:11:08.099Z,99.99
2017-06-25T03:12:09.362Z,99.99
2017-06-25T03:13:10.630Z,99.99
2017-06-25T03:14:11.899Z,99.99
2017-06-25T03:15:13.145Z,99.99
2017-06-25T03:16:14.417Z,99.99
2017-06-25T03:17:15.707Z,99.99
2017-06-25T03:18:16.926Z,99.99
2017-06-25T03:19:18.172Z,99.99
2017-06-25T03:20:19.407Z,99.99
2017-06-25T03:21:20.723Z,99.99
2017-06-25T03:22:21.976Z,99.99
2017-06-25T03:23:23.306Z,99.99
2017-06-25T03:24:24.563Z,99.99
2017-06-25T03:25:25.861Z,99.99
2017-06-25T03:26:27.198Z,99.99
2017-06-25T03:27:28.452Z,99.99
2017-06-25T03:28:29.725Z,99.99
2017-06-25T03:29:30.994Z,99.99
2017-06-25T03:30:32.275Z,99.99
2017-06-25T03:31:33.651Z,99.99
2017-06-25T03:32:34.914Z,99.99
2017-06-25T03:33:36.182Z,99.99
2017-06-25T03:34:37.523Z,99.99
2017-06-25T03:35:38.828Z,99.99
2017-06-25T03:36:40.016Z,99.99
2017-06-25T03:37:41.304Z,99.99
2017-06-25T03:38:42.620Z,99.99
2017-06-25T03:39:43.863Z,99.99
2017-06-25T03:40:45.135Z,99.99
2017-06-25T03:41:46.388Z,99.99
2017-06-25T03:42:47.843Z,99.99
2017-06-25T03:43:49.170Z,99.99
2017-06-25T03:44:50.451Z,99.99
2017-06-25T03:45:51.672Z,99.99
2017-06-25T03:46:53.007Z,99.99
2017-06-25T03:47:54.276Z,99.99
2017-06-25T03:48:55.576Z,99.99
2017-06-25T03:49:56.866Z,99.99
2017-06-25T03:50:58.153Z,99.99
2017-06-25T03:51:59.384Z,99.99
2017-06-25T03:53:00.665Z,99.99
2017-06-25T03:54:01.910Z,99.99
2017-06-25T03:55:03.204Z,99.99
2017-06-25T03:56:04.432Z,99.99
2017-06-25T03:57:05.743Z,99.99
2017-06-25T03:58:07.007Z,99.99
2017-06-25T03:59:08.301Z,99.99
2017-06-25T04:00:09.554Z,99.99
2017-06-25T04:01:10.827Z,99.99
2017-06-25T04:02:12.128Z,99.99
2017-06-25T04:03:13.415Z,99.99
2017-06-25T04:04:14.751Z,99.99
2017-06-25T04:05:16.004Z,99.99
2017-06-25T04:06:17.280Z,99.99
2017-06-25T04:07:18.528Z,99.99
2017-06-25T04:08:19.787Z,99.99
2017-06-25T04:09:21.140Z,99.99
2017-06-25T04:10:22.399Z,99.99
2017-06-25T04:11:23.663Z,99.99
2017-06-25T04:12:24.923Z,99.99
2017-06-25T04:13:26.258Z,99.99
2017-06-25T04:14:27.525Z,99.99
2017-06-25T04:15:28.790Z,99.99
2017-06-25T04:16:30.037Z,99.99
2017-06-25T04:17:31.276Z,99.99
2017-06-25T04:18:32.539Z,99.99
2017-06-25T04:19:33.878Z,99.99
2017-06-25T04:20:35.297Z,99.99
2017-06-25T04:21:36.526Z,99.99
2017-06-25T04:22:37.774Z,99.99
2017-06-25T04:23:39.022Z,99.99
2017-06-25T04:24:40.282Z,99.99
2017-06-25T04:25:41.584Z,99.99
2017-06-25T04:26:42.859Z,99.99
2017-06-25T04:27:44.110Z,99.99
2017-06-25T04:28:45.404Z,99.99
2017-06-25T04:29:46.656Z,99.99
2017-06-25T04:30:48.007Z,99.99
2017-06-25T04:31:49.282Z,99.99
2017-06-25T04:32:50.701Z,99.99
2017-06-25T04:33:51.881Z,99.99
2017-06-25T04:34:53.086Z,99.99
2017-06-25T04:35:54.332Z,99.99
2017-06-25T04:36:55.672Z,99.99
2017-06-25T04:37:56.991Z,99.99
2017-06-25T04:38:58.251Z,99.99
2017-06-25T04:39:59.515Z,99.99
2017-06-25T04:41:00.773Z,99.99
2017-06-25T04:42:02.024Z,99.99
2017-06-25T04:43:03.351Z,99.99
2017-06-25T04:44:04.609Z,99.99
2017-06-25T04:45:05.895Z,99.99
2017-06-25T04:46:07.202Z,99.99
2017-06-25T04:47:08.420Z,99.99
2017-06-25T04:48:09.693Z,99.99
2017-06-25T04:49:10.940Z,99.99
2017-06-25T04:50:12.337Z,99.99
2017-06-25T04:51:13.586Z,99.99
2017-06-25T04:52:14.917Z,99.99
2017-06-25T04:53:16.241Z,99.99
2017-06-25T04:54:17.458Z,99.99
2017-06-25T04:55:18.692Z,99.99
2017-06-25T04:56:19.965Z,99.99
2017-06-25T04:57:21.233Z,99.99
2017-06-25T04:58:22.501Z,99.99
2017-06-25T04:59:23.744Z,99.99
2017-06-25T05:00:25.019Z,99.99
2017-06-25T05:01:26.280Z,99.99
2017-06-25T05:02:27.709Z,99.99
2017-06-25T05:03:29.026Z,99.99
2017-06-25T05:04:30.287Z,99.99
2017-06-25T05:05:31.616Z,99.99
2017-06-25T05:06:32.892Z,99.99
2017-06-25T05:07:34.221Z,99.99
2017-06-25T05:08:35.553Z,99.99
2017-06-25T05:09:36.897Z,99.99
2017-06-25T05:10:38.121Z,99.99
2017-06-25T05:11:39.390Z,99.99
2017-06-25T05:12:40.641Z,99.99
2017-06-25T05:13:41.936Z,99.99
2017-06-25T05:14:43.354Z,99.99
2017-06-25T05:15:44.627Z,99.99
2017-06-25T05:16:45.837Z,99.99
2017-06-25T05:17:47.103Z,99.99
2017-06-25T05:18:48.352Z,99.99
2017-06-25T05:19:49.628Z,99.99
2017-06-25T05:20:50.900Z,99.99
2017-06-25T05:21:52.158Z,99.99
2017-06-25T05:22:53.419Z,99.99
2017-06-25T05:23:54.690Z,99.99
2017-06-25T05:24:55.965Z,99.99
2017-06-25T05:25:57.274Z,99.99
2017-06-25T05:26:58.560Z,99.99
2017-06-25T05:27:59.798Z,99.99
2017-06-25T05:29:01.102Z,99.99
2017-06-25T05:30:02.376Z,99.99
2017-06-25T05:31:03.660Z,99.99
2017-06-25T05:32:04.965Z,99.99
2017-06-25T05:33:06.205Z,99.99
2017-06-25T05:34:07.501Z,99.99
2017-06-25T05:35:08.778Z,99.99
2017-06-25T05:36:10.093Z,99.99
2017-06-25T05:37:11.334Z,99.99
2017-06-25T05:38:12.631Z,99.99
2017-06-25T05:39:13.914Z,99.99
2017-06-25T05:40:15.194Z,99.99
2017-06-25T05:41:16.440Z,99.99
2017-06-25T05:42:17.702Z,99.99
2017-06-25T05:43:19.042Z,99.99
2017-06-25T05:44:20.287Z,99.99
2017-06-25T05:45:21.566Z,99.99
2017-06-25T05:46:22.834Z,99.99
2017-06-25T05:47:24.116Z,99.99
2017-06-25T05:48:25.405Z,99.99
2017-06-25T05:49:26.657Z,99.99
2017-06-25T05:50:27.977Z,99.99
2017-06-25T05:51:29.252Z,99.99
2017-06-25T05:52:30.536Z,99.99
2017-06-25T05:53:31.818Z,99.99
2017-06-25T05:54:33.276Z,99.99
2017-06-25T05:55:34.451Z,99.99
2017-06-25T05:56:35.679Z,99.99
2017-06-25T05:57:36.975Z,99.99
2017-06-25T05:58:38.230Z,99.99
2017-06-25T05:59:39.506Z,99.99
2017-06-25T06:00:40.764Z,99.99
2017-06-25T06:01:42.095Z,99.99
2017-06-25T06:02:43.345Z,99.99
2017-06-25T06:03:44.657Z,99.99
2017-06-25T06:04:45.899Z,99.99
2017-06-25T06:05:47.144Z,99.99
2017-06-25T06:06:48.426Z,99.99
2017-06-25T06:07:49.671Z,99.99
2017-06-25T06:08:51.030Z,99.99
2017-06-25T06:09:52.325Z,99.99
2017-06-25T06:10:53.674Z,99.99
2017-06-25T06:11:54.907Z,99.99
2017-06-25T06:12:56.212Z,99.99
2017-06-25T06:13:57.475Z,99.99
2017-06-25T06:14:58.766Z,99.99
2017-06-25T06:16:00.019Z,99.99
2017-06-25T06:17:01.318Z,99.99
2017-06-25T06:18:02.525Z,99.99
2017-06-25T06:19:03.801Z,99.99
2017-06-25T06:20:05.116Z,99.99
2017-06-25T06:21:06.364Z,99.99
2017-06-25T06:22:07.681Z,99.99
2017-06-25T06:23:08.896Z,99.99
2017-06-25T06:24:10.174Z,99.99
2017-06-25T06:25:11.467Z,99.68
2017-06-25T06:26:12.747Z,99.92
2017-06-25T06:27:14.043Z,99.25
2017-06-25T06:28:15.297Z,98.68
2017-06-25T06:29:16.570Z,97.71
2017-06-25T06:30:17.925Z,97.57
2017-06-25T06:31:19.241Z,96.51
2017-06-25T06:32:20.485Z,95.84
2017-06-25T06:33:21.744Z,96.03
2017-06-25T06:34:23.082Z,95.07
2017-06-25T06:35:24.364Z,94.78
2017-06-25T06:36:25.589Z,94.3
2017-06-25T06:37:27.081Z,94.21
2017-06-25T06:38:28.421Z,94.59
2017-06-25T06:39:29.625Z,94.88
2017-06-25T06:40:30.932Z,94.06
2017-06-25T06:41:32.185Z,93.82
2017-06-25T06:42:33.524Z,92.91
2017-06-25T06:43:34.845Z,92.33
2017-06-25T06:44:36.119Z,91.27
2017-06-25T06:45:37.395Z,91.27
2017-06-25T06:46:38.652Z,90.89
2017-06-25T06:47:39.929Z,91.08
2017-06-25T06:48:41.222Z,91.36
2017-06-25T06:49:42.457Z,91.85
2017-06-25T06:50:43.736Z,91.99
2017-06-25T06:51:44.987Z,91.71
2017-06-25T06:52:46.278Z,92.38
2017-06-25T06:53:47.551Z,92.29
2017-06-25T06:54:48.814Z,91.52
2017-06-25T06:55:50.171Z,91.8
2017-06-25T06:56:51.432Z,92.47
2017-06-25T06:57:52.815Z,91.8
2017-06-25T06:58:54.070Z,91.71
2017-06-25T06:59:55.494Z,92.19
2017-06-25T07:00:56.760Z,92.67
2017-06-25T07:01:58.026Z,92.86
2017-06-25T07:02:59.274Z,93.05
2017-06-25T07:04:00.626Z,92.86
2017-06-25T07:05:01.891Z,93.34
2017-06-25T07:06:03.349Z,92.67
2017-06-25T07:07:04.597Z,92.57
2017-06-25T07:08:05.852Z,92.29
2017-06-25T07:09:07.129Z,91.75
2017-06-25T07:10:08.377Z,91.66
2017-06-25T07:11:09.662Z,91.08
2017-06-25T07:12:10.935Z,90.89
2017-06-25T07:13:12.261Z,90.31
2017-06-25T07:14:13.523Z,90.5
2017-06-25T07:15:14.804Z,90.69
2017-06-25T07:16:16.081Z,90.35
2017-06-25T07:17:17.358Z,89.29
2017-06-25T07:18:18.615Z,88.71
2017-06-25T07:19:19.963Z,87.46
2017-06-25T07:20:21.217Z,87.46
2017-06-25T07:21:22.492Z,87.37
2017-06-25T07:22:23.807Z,87.37
2017-06-25T07:23:25.094Z,88.04
2017-06-25T07:24:26.377Z,88.33
2017-06-25T07:25:27.653Z,88.14
2017-06-25T07:26:28.926Z,87.85
2017-06-25T07:27:30.181Z,88.14
2017-06-25T07:28:31.532Z,87.95
2017-06-25T07:29:32.798Z,87.27
2017-06-25T07:30:34.089Z,87.18
2017-06-25T07:31:35.427Z,87.37
2017-06-25T07:32:36.778Z,87.27
2017-06-25T07:33:38.043Z,86.79
2017-06-25T07:34:39.388Z,86.6
2017-06-25T07:35:40.683Z,86.41
2017-06-25T07:36:41.964Z,86.6
2017-06-25T07:37:43.214Z,86.31
2017-06-25T07:38:44.476Z,86.89
2017-06-25T07:39:45.739Z,87.18
2017-06-25T07:40:47.016Z,87.08
2017-06-25T07:41:48.367Z,87.46
2017-06-25T07:42:49.668Z,87.56
2017-06-25T07:43:51.033Z,87.46
2017-06-25T07:44:52.280Z,86.41
2017-06-25T07:45:53.631Z,86.02
2017-06-25T07:46:54.886Z,85.97
2017-06-25T07:47:56.222Z,86.65
2017-06-25T07:48:57.606Z,86.22
2017-06-25T07:49:58.861Z,87.66
2017-06-25T07:51:00.192Z,87.76
2017-06-25T07:52:01.461Z,88.71
2017-06-25T07:53:02.726Z,89.2
2017-06-25T07:54:04.229Z,89.68
2017-06-25T07:55:05.478Z,90.93
2017-06-25T07:56:06.787Z,90.59
2017-06-25T07:57:08.130Z,91.17
2017-06-25T07:58:09.491Z,90.06
2017-06-25T07:59:10.804Z,89.68
2017-06-25T08:00:12.065Z,88.91
2017-06-25T08:01:13.330Z,88.62
2017-06-25T08:02:14.623Z,87.8
2017-06-25T08:03:15.920Z,87.8
2017-06-25T08:04:17.228Z,86.35
2017-06-25T08:05:18.494Z,86.45
2017-06-25T08:06:19.814Z,86.16
2017-06-25T08:07:21.099Z,85.87
2017-06-25T08:08:22.473Z,85.97
2017-06-25T08:09:23.765Z,86.6
2017-06-25T08:10:25.184Z,87.08
2017-06-25T08:11:26.424Z,87.76
2017-06-25T08:12:27.757Z,89.01
2017-06-25T08:13:29.049Z,91.51
2017-06-25T08:14:30.301Z,93.68
2017-06-25T08:15:31.592Z,94.54
2017-06-25T08:16:32.904Z,96.03
2017-06-25T08:17:34.185Z,97.38
2017-06-25T08:18:35.477Z,98.14
2017-06-25T08:19:36.737Z,97.57
2017-06-25T08:20:38.002Z,98.68
2017-06-25T08:21:39.303Z,98.48
2017-06-25T08:22:40.552Z,99.35
2017-06-25T08:23:41.879Z,99.83
2017-06-25T08:24:43.122Z,99.83
2017-06-25T08:25:44.417Z,98.91
2017-06-25T08:26:45.681Z,99.49
2017-06-25T08:27:46.959Z,99.87
2017-06-25T08:28:48.245Z,99.99
2017-06-25T08:29:49.541Z,99.2
2017-06-25T08:30:50.815Z,99.49
2017-06-25T08:31:52.055Z,99.99
2017-06-25T08:32:53.296Z,99.99
2017-06-25T08:33:54.598Z,99.99
2017-06-25T08:34:55.857Z,99.99
2017-06-25T08:35:57.122Z,99.99
2017-06-25T08:36:58.440Z,99.99
2017-06-25T08:37:59.700Z,99.99
2017-06-25T08:39:01.070Z,99.99
2017-06-25T08:40:02.399Z,99.3
2017-06-25T08:41:03.622Z,99.01
2017-06-25T08:42:04.947Z,99.68
2017-06-25T08:43:06.162Z,98.91
2017-06-25T08:44:07.491Z,99.4
2017-06-25T08:45:08.795Z,99.58
2017-06-25T08:46:10.048Z,99.3
2017-06-25T08:47:11.313Z,99.3
2017-06-25T08:48:12.565Z,99.01
2017-06-25T08:49:13.833Z,98.43
2017-06-25T08:50:15.175Z,98.24
2017-06-25T08:51:16.326Z,98.24
2017-06-25T08:52:17.657Z,98.82
2017-06-25T08:53:18.955Z,98.1
2017-06-25T08:54:20.221Z,96.66
2017-06-25T08:55:21.545Z,95.98
2017-06-25T08:56:22.801Z,95.6
2017-06-25T08:57:24.099Z,95.21
2017-06-25T08:58:25.390Z,95.26
2017-06-25T08:59:26.657Z,94.59
2017-06-25T09:00:27.908Z,94.01
2017-06-25T09:01:29.177Z,93.53
2017-06-25T09:02:30.483Z,93.38
2017-06-25T09:03:31.695Z,92.28
2017-06-25T09:04:32.965Z,90.11
2017-06-25T09:05:34.267Z,87.98
2017-06-25T09:06:35.550Z,83.88
2017-06-25T09:07:36.833Z,81.9
2017-06-25T09:08:38.150Z,79.14
2017-06-25T09:09:39.491Z,77
2017-06-25T09:10:40.736Z,76.49
2017-06-25T09:11:42.046Z,72.24
2017-06-25T09:12:43.345Z,67.4
2017-06-25T09:13:44.610Z,64.82
2017-06-25T09:14:45.886Z,62.52
2017-06-25T09:15:47.225Z,62.62
2017-06-25T09:16:48.494Z,62.62
2017-06-25T09:17:49.735Z,62.23
2017-06-25T09:18:51.004Z,62.01
2017-06-25T09:19:52.279Z,62.65
2017-06-25T09:20:53.610Z,63.4
2017-06-25T09:21:54.889Z,65.4
2017-06-25T09:22:56.212Z,65.85
2017-06-25T09:23:57.466Z,67.37
2017-06-25T09:24:58.736Z,68.79
2017-06-25T09:26:00.004Z,69.66
2017-06-25T09:27:01.313Z,71.33
2017-06-25T09:28:02.612Z,71.72
2017-06-25T09:29:03.913Z,73.61
2017-06-25T09:30:05.180Z,75.02
2017-06-25T09:31:06.452Z,75.76
2017-06-25T09:32:07.798Z,77.55
2017-06-25T09:33:09.057Z,78.71
2017-06-25T09:34:10.329Z,79.25
2017-06-25T09:35:11.627Z,79.74
2017-06-25T09:36:12.948Z,80.89
2017-06-25T09:37:14.305Z,81.27
2017-06-25T09:38:15.552Z,81.57
2017-06-25T09:39:16.837Z,80.99
2017-06-25T09:40:18.092Z,80.51
2017-06-25T09:41:19.355Z,79.93
2017-06-25T09:42:20.624Z,79.77
2017-06-25T09:43:21.905Z,78.66
2017-06-25T09:44:23.193Z,78.27
2017-06-25T09:45:24.471Z,77.3
2017-06-25T09:46:25.748Z,76.86
2017-06-25T09:47:27.009Z,75.22
2017-06-25T09:48:28.324Z,75.51
2017-06-25T09:49:29.711Z,74.83
2017-06-25T09:50:30.972Z,74.93
2017-06-25T09:51:32.241Z,74.19
2017-06-25T09:52:33.530Z,74.38
2017-06-25T09:53:34.816Z,73.61
2017-06-25T09:54:36.048Z,73.16
2017-06-25T09:55:37.416Z,72.78
2017-06-25T09:56:38.663Z,72.58
2017-06-25T09:57:39.914Z,72.3
2017-06-25T09:58:41.223Z,71.72
2017-06-25T09:59:42.484Z,72
2017-06-25T10:00:43.775Z,71.52
2017-06-25T10:01:45.060Z,71.91
2017-06-25T10:02:46.310Z,71.78
2017-06-25T10:03:47.622Z,73.32
2017-06-25T10:04:48.872Z,74.1
2017-06-25T10:05:50.183Z,74.83
2017-06-25T10:06:51.563Z,76.43
2017-06-25T10:07:52.826Z,78.08
2017-06-25T10:08:54.057Z,79.19
2017-06-25T10:09:55.316Z,81.02
2017-06-25T10:10:56.585Z,81.66
2017-06-25T10:11:57.908Z,83.55
2017-06-25T10:12:59.210Z,82.97
2017-06-25T10:14:00.479Z,83.12
2017-06-25T10:15:01.767Z,84.62
2017-06-25T10:16:03.021Z,86.55
2017-06-25T10:17:04.280Z,86.41
2017-06-25T10:18:05.631Z,87.76
2017-06-25T10:19:06.915Z,88.14
2017-06-25T10:20:08.196Z,89.58
2017-06-25T10:21:09.438Z,88.96
2017-06-25T10:22:10.695Z,88.87
2017-06-25T10:23:12.004Z,90.31
2017-06-25T10:24:13.354Z,90.17
2017-06-25T10:25:14.594Z,90.94
2017-06-25T10:26:15.854Z,91.47
2017-06-25T10:27:17.139Z,91.95
2017-06-25T10:28:18.414Z,93.29
2017-06-25T10:29:19.661Z,93.1
2017-06-25T10:30:20.936Z,93.77
2017-06-25T10:31:22.277Z,94.06
2017-06-25T10:32:23.603Z,93.92
2017-06-25T10:33:24.863Z,94.59
2017-06-25T10:34:26.152Z,94.78
2017-06-25T10:35:27.467Z,95.07
2017-06-25T10:36:28.707Z,94.93
2017-06-25T10:37:29.977Z,95.26
2017-06-25T10:38:31.245Z,95.26
2017-06-25T10:39:32.499Z,94.45
2017-06-25T10:40:33.786Z,94.54
2017-06-25T10:41:35.074Z,94.06
2017-06-25T10:42:36.346Z,93.58
2017-06-25T10:43:37.746Z,93.96
2017-06-25T10:44:39.026Z,92.72
2017-06-25T10:45:40.278Z,92.72
2017-06-25T10:46:41.605Z,93.01
2017-06-25T10:47:42.888Z,93.19
2017-06-25T10:48:44.175Z,92.62
2017-06-25T10:49:45.410Z,92.14
2017-06-25T10:50:46.718Z,92.24
2017-06-25T10:51:47.988Z,91.47
2017-06-25T10:52:49.249Z,91.28
2017-06-25T10:53:50.488Z,91.32
2017-06-25T10:54:51.745Z,90.36
2017-06-25T10:55:53.072Z,89.69
2017-06-25T10:56:54.323Z,89.88
2017-06-25T10:57:55.576Z,89.69
2017-06-25T10:58:56.971Z,90.26
2017-06-25T10:59:58.280Z,90.21
2017-06-25T11:00:59.529Z,88.39
2017-06-25T11:02:00.796Z,87.52
2017-06-25T11:03:02.105Z,86.27
2017-06-25T11:04:03.352Z,87.18
2017-06-25T11:05:04.745Z,85.54
2017-06-25T11:06:06.048Z,85.25
2017-06-25T11:07:07.297Z,84
2017-06-25T11:08:08.550Z,84
2017-06-25T11:09:09.885Z,83.33
2017-06-25T11:10:11.118Z,82.37
2017-06-25T11:11:12.469Z,83.18
2017-06-25T11:12:13.691Z,82.12
2017-06-25T11:13:14.950Z,81.54
2017-06-25T11:14:16.249Z,81.35
2017-06-25T11:15:17.525Z,79.52
2017-06-25T11:16:18.820Z,78.98
2017-06-25T11:17:20.095Z,78.21
2017-06-25T11:18:21.404Z,78.21
2017-06-25T11:19:22.715Z,77.53
2017-06-25T11:20:24.006Z,76.76
2017-06-25T11:21:25.259Z,76.23
2017-06-25T11:22:26.550Z,76.32
2017-06-25T11:23:27.827Z,76.36
2017-06-25T11:24:29.221Z,74.82
2017-06-25T11:25:30.473Z,74.76
2017-06-25T11:26:31.734Z,73.02
2017-06-25T11:27:32.969Z,73.15
2017-06-25T11:28:34.219Z,73.35
2017-06-25T11:29:35.603Z,71.12
2017-06-25T11:30:36.866Z,70.84
2017-06-25T11:31:38.141Z,70.84
2017-06-25T11:32:39.467Z,70.64
2017-06-25T11:33:40.768Z,71.74
2017-06-25T11:34:42.022Z,70.1
2017-06-25T11:35:43.301Z,69.94
2017-06-25T11:36:44.539Z,69.46
2017-06-25T11:37:45.868Z,69.62
2017-06-25T11:38:47.075Z,69.46
2017-06-25T11:39:48.348Z,69.36
2017-06-25T11:40:49.677Z,69.4
2017-06-25T11:41:51.009Z,68.43
2017-06-25T11:42:52.253Z,67.66
2017-06-25T11:43:53.548Z,66.3
2017-06-25T11:44:54.810Z,66.2
2017-06-25T11:45:56.154Z,66.33
2017-06-25T11:46:57.565Z,66.82
2017-06-25T11:47:58.882Z,66.69
2017-06-25T11:49:00.122Z,66.63
2017-06-25T11:50:01.375Z,66.72
2017-06-25T11:51:02.627Z,66.72
2017-06-25T11:52:03.898Z,66.63
2017-06-25T11:53:05.171Z,66.69
2017-06-25T11:54:06.422Z,66.78
2017-06-25T11:55:07.689Z,67.17
2017-06-25T11:56:09.000Z,67.91
2017-06-25T11:57:10.365Z,67.62
2017-06-25T11:58:11.663Z,68.36
2017-06-25T11:59:12.911Z,69.42
2017-06-25T12:00:14.188Z,69.1
2017-06-25T12:01:15.489Z,70.16
2017-06-25T12:02:16.769Z,69.93
2017-06-25T12:03:18.043Z,71.09
2017-06-25T12:04:19.386Z,71.38
2017-06-25T12:05:20.668Z,71.19
2017-06-25T12:06:21.896Z,71.09
2017-06-25T12:07:23.163Z,70.9
2017-06-25T12:08:24.492Z,70.42
2017-06-25T12:09:25.833Z,70.42
2017-06-25T12:10:27.410Z,70.42
2017-06-25T12:11:28.683Z,70.38
2017-06-25T12:12:29.970Z,70.19
2017-06-25T12:13:31.287Z,70.51
2017-06-25T12:14:32.480Z,71.06
2017-06-25T12:15:33.726Z,71.54
2017-06-25T12:16:35.088Z,71.15
2017-06-25T12:17:36.402Z,70.96
2017-06-25T12:18:37.658Z,70.7
2017-06-25T12:19:38.967Z,71.15
2017-06-25T12:20:40.243Z,70.8
2017-06-25T12:21:41.493Z,70.7
2017-06-25T12:22:42.770Z,70.8
2017-06-25T12:23:44.268Z,71.28
2017-06-25T12:24:45.715Z,71.09
2017-06-25T12:25:47.098Z,71.38
2017-06-25T12:26:48.383Z,70.54
2017-06-25T12:27:49.667Z,69.58
2017-06-25T12:28:50.949Z,69.2
2017-06-25T12:29:52.248Z,68.71
2017-06-25T12:30:53.577Z,69
2017-06-25T12:31:54.915Z,68.36
2017-06-25T12:32:56.161Z,68.62
2017-06-25T12:33:57.428Z,69
2017-06-25T12:34:58.706Z,68.23
2017-06-25T12:35:59.981Z,69
2017-06-25T12:37:01.239Z,68.91
2017-06-25T12:38:02.517Z,68.81
2017-06-25T12:39:03.775Z,68.81
2017-06-25T12:40:05.034Z,69.35
2017-06-25T12:41:06.361Z,69.74
2017-06-25T12:42:07.696Z,70.03
2017-06-25T12:43:08.931Z,70.9
2017-06-25T12:44:10.193Z,71
2017-06-25T12:45:11.459Z,70.8
2017-06-25T12:46:12.740Z,70.32
2017-06-25T12:47:14.067Z,70.61
2017-06-25T12:48:15.418Z,70.61
2017-06-25T12:49:16.697Z,70.61
2017-06-25T12:50:17.978Z,70.13
2017-06-25T12:51:19.258Z,70.16
2017-06-25T12:52:20.564Z,69.29
2017-06-25T12:53:21.813Z,69.58
2017-06-25T12:54:23.126Z,71.7
2017-06-25T12:55:24.634Z,70.8
2017-06-25T12:56:25.887Z,72.15
2017-06-25T12:57:27.140Z,73.57
2017-06-25T12:58:28.418Z,74.82
2017-06-25T12:59:29.675Z,76.42
2017-06-25T13:00:30.940Z,78.02
2017-06-25T13:01:32.248Z,79.94
2017-06-25T13:02:33.539Z,80.77
2017-06-25T13:03:34.804Z,82.41
2017-06-25T13:04:36.125Z,83.23
2017-06-25T13:05:37.374Z,83.81
2017-06-25T13:06:38.819Z,84.58
2017-06-25T13:07:39.992Z,85.69
2017-06-25T13:08:41.278Z,85.78
2017-06-25T13:09:42.691Z,86.36
2017-06-25T13:10:44.045Z,86.04