createdAt,value
2019-04-16T11:56:49.864Z,0.120
2019-04-16T11:58:50.402Z,0.131
2019-04-16T12:00:50.926Z,0.108
2019-04-16T12:02:50.216Z,0.114
2019-04-16T12:04:49.860Z,0.143
2019-04-16T12:06:50.302Z,0.125
2019-04-16T12:08:50.489Z,0.120
2019-04-16T12:10:50.918Z,0.148
2019-04-16T12:12:50.132Z,0.171
2019-04-16T12:14:50.453Z,0.177
2019-04-16T12:16:50.891Z,0.103
2019-04-16T12:18:50.012Z,0.160
2019-04-16T12:20:50.340Z,0.131
2019-04-16T12:22:49.878Z,0.177
2019-04-16T12:24:50.223Z,0.143
2019-04-16T12:26:50.608Z,0.194
2019-04-16T12:28:49.986Z,0.165
2019-04-16T12:30:50.468Z,0.120
2019-04-16T12:32:50.698Z,0.143
2019-04-16T12:34:51.958Z,0.154
2019-04-16T12:36:50.385Z,0.160
2019-04-16T12:38:50.631Z,0.023
2019-04-16T12:40:50.351Z,0.000
2019-04-16T12:42:50.757Z,0.051
2019-04-16T12:44:50.387Z,0.034
2019-04-16T12:46:50.772Z,0.171
2019-04-16T12:48:50.171Z,0.154
2019-04-16T12:50:50.480Z,0.000
2019-04-16T12:52:56.140Z,0.000
2019-04-16T12:54:50.529Z,0.000
2019-04-16T12:56:50.448Z,0.000
2019-04-16T12:58:51.670Z,0.000
2019-04-16T13:00:49.935Z,0.000
2019-04-16T13:02:49.755Z,0.000
2019-04-16T13:04:50.431Z,0.000
2019-04-16T13:06:50.256Z,0.000
2019-04-16T13:08:54.072Z,0.000
2019-04-16T13:10:50.268Z,0.000
2019-04-16T13:12:49.819Z,0.000
2019-04-16T13:15:02.635Z,0.000
2019-04-16T13:16:50.689Z,0.000
2019-04-16T13:18:49.863Z,0.000
2019-04-16T13:20:50.059Z,0.000
2019-04-16T13:22:49.870Z,0.000
2019-04-16T13:24:50.214Z,0.000
2019-04-16T13:26:50.706Z,0.000
2019-04-16T13:28:56.260Z,0.000
2019-04-16T13:30:50.497Z,0.000
2019-04-16T13:32:50.742Z,0.000
2019-04-16T13:34:50.714Z,0.000
2019-04-16T13:36:52.576Z,0.000
2019-04-16T13:38:49.814Z,0.000
2019-04-16T13:40:54.424Z,0.000
2019-04-16T13:42:50.658Z,0.000
2019-04-16T13:44:50.010Z,0.000
2019-04-16T13:46:50.527Z,0.000
2019-04-16T13:48:49.855Z,0.000
2019-04-16T13:50:50.005Z,0.000
2019-04-16T13:52:56.206Z,0.000
2019-04-16T13:54:50.491Z,0.000
2019-04-16T13:56:52.076Z,0.000
2019-04-16T13:58:50.282Z,0.000
2019-04-16T14:00:50.468Z,0.000
2019-04-16T14:02:52.389Z,0.000
2019-04-16T14:04:49.906Z,0.000
2019-04-16T14:06:50.364Z,0.000
2019-04-16T14:08:50.534Z,0.000
2019-04-16T14:10:50.719Z,0.000
2019-04-16T14:12:49.892Z,0.000
2019-04-16T14:14:50.615Z,0.000
2019-04-16T14:16:49.963Z,0.000
2019-04-16T14:18:50.225Z,0.000
2019-04-16T14:20:50.449Z,0.000
2019-04-16T14:22:54.534Z,0.000
2019-04-16T14:24:50.713Z,0.000
2019-04-16T14:26:49.993Z,0.000
2019-04-16T14:28:53.018Z,0.000
2019-04-16T14:30:49.813Z,0.000
2019-04-16T14:32:50.165Z,0.000
2019-04-16T14:34:50.727Z,0.000
2019-04-16T14:36:49.860Z,0.000
2019-04-16T14:38:49.882Z,0.000
2019-04-16T14:40:50.185Z,0.000
2019-04-16T14:42:58.850Z,0.000
2019-04-16T14:44:49.988Z,0.000
2019-04-16T14:46:50.311Z,0.000
2019-04-16T14:48:50.484Z,0.000
2019-04-16T14:50:50.771Z,0.000
2019-04-16T14:52:50.047Z,0.000
2019-04-16T14:54:50.450Z,0.000
2019-04-16T14:56:50.089Z,0.000
2019-04-16T14:58:50.584Z,0.000
2019-04-16T15:00:50.576Z,0.000
2019-04-16T15:02:50.359Z,0.000
2019-04-16T15:04:49.880Z,0.000
2019-04-16T15:06:53.924Z,0.000
2019-04-16T15:08:50.119Z,0.000
2019-04-16T15:10:50.334Z,0.000
2019-04-16T15:12:50.576Z,0.000
2019-04-16T15:14:50.204Z,0.000
2019-04-16T15:16:51.498Z,0.000
2019-04-16T15:18:49.772Z,0.000
2019-04-16T15:20:49.964Z,0.000
2019-04-16T15:22:50.205Z,0.000
2019-04-16T15:24:50.055Z,0.000
2019-04-16T15:26:53.810Z,0.000
2019-04-16T15:28:49.978Z,0.000
2019-04-16T15:30:50.210Z,0.023
2019-04-16T15:32:50.030Z,0.000
2019-04-16T15:34:50.604Z,0.017
2019-04-16T15:36:55.449Z,0.057
2019-04-16T15:38:50.643Z,0.046
2019-04-16T15:40:50.547Z,0.051
2019-04-16T15:42:49.829Z,0.068
2019-04-16T15:44:58.148Z,0.074
2019-04-16T15:46:50.440Z,0.131
2019-04-16T15:48:51.559Z,0.137
2019-04-16T15:50:49.803Z,0.165
2019-04-16T15:52:50.110Z,0.154
2019-04-16T15:54:50.306Z,0.137
2019-04-16T15:56:50.737Z,0.137
2019-04-16T15:58:50.462Z,0.114
2019-04-16T16:00:50.727Z,0.154
2019-04-16T16:02:49.889Z,0.137
2019-04-16T16:04:50.079Z,0.137
2019-04-16T16:06:53.528Z,0.120
2019-04-16T16:08:50.730Z,0.108
2019-04-16T16:10:50.039Z,0.148
2019-04-16T16:12:54.746Z,0.097
2019-04-16T16:14:49.962Z,0.171
2019-04-16T16:16:51.889Z,0.125
2019-04-16T16:18:50.094Z,0.131
2019-04-16T16:20:50.422Z,0.120
2019-04-16T16:22:50.730Z,0.148
2019-04-16T16:24:49.907Z,0.182
2019-04-16T16:26:50.313Z,0.120
2019-04-16T16:28:50.459Z,0.120
2019-04-16T16:30:50.600Z,0.120
