createdAt,value
2022-11-21T00:00:57.603Z,5.90
2022-11-21T00:03:24.508Z,6.00
2022-11-21T00:05:51.242Z,5.90
2022-11-21T00:08:20.305Z,6.00
2022-11-21T00:10:47.768Z,6.00
2022-11-21T00:13:17.390Z,6.10
2022-11-21T00:15:44.246Z,6.10
2022-11-21T00:18:14.041Z,6.00
2022-11-21T00:20:41.764Z,5.90
2022-11-21T00:23:08.762Z,5.90
2022-11-21T00:25:36.007Z,6.00
2022-11-21T00:28:02.979Z,6.00
2022-11-21T00:30:29.898Z,6.00
2022-11-21T00:32:58.683Z,6.00
2022-11-21T00:35:25.436Z,6.00
2022-11-21T00:37:52.083Z,6.00
2022-11-21T00:40:18.767Z,6.00
2022-11-21T00:42:45.487Z,6.00
2022-11-21T00:45:12.260Z,6.10
2022-11-21T00:47:39.069Z,6.10
2022-11-21T00:50:06.111Z,6.10
2022-11-21T00:52:32.765Z,6.20
2022-11-21T00:54:59.505Z,6.10
2022-11-21T00:57:26.181Z,6.20
2022-11-21T00:59:52.837Z,6.20
2022-11-21T01:02:19.528Z,6.10
2022-11-21T01:04:46.204Z,6.10
2022-11-21T01:07:15.947Z,6.10
2022-11-21T01:09:42.689Z,6.10
2022-11-21T01:12:09.370Z,6.10
2022-11-21T01:14:36.103Z,6.30
2022-11-21T01:17:02.769Z,6.30
2022-11-21T01:19:29.491Z,6.40
2022-11-21T01:21:56.154Z,6.30
2022-11-21T01:24:22.809Z,6.40
2022-11-21T01:26:50.901Z,6.40
2022-11-21T01:29:17.652Z,6.50
2022-11-21T01:31:44.401Z,6.50
2022-11-21T01:34:11.337Z,6.50
2022-11-21T01:36:37.964Z,6.50
2022-11-21T01:39:06.770Z,6.50
2022-11-21T01:41:42.045Z,6.50
2022-11-21T01:44:27.068Z,6.50
2022-11-21T01:46:54.442Z,6.60
2022-11-21T01:49:28.803Z,6.60
2022-11-21T01:52:06.719Z,6.70
2022-11-21T01:54:38.373Z,6.70
2022-11-21T01:57:07.625Z,6.80
2022-11-21T01:59:45.384Z,6.80
2022-11-21T02:02:15.363Z,6.70
2022-11-21T02:04:44.433Z,6.70
2022-11-21T02:07:13.525Z,6.60
2022-11-21T02:09:45.326Z,6.60
2022-11-21T02:12:18.025Z,6.70
2022-11-21T02:14:44.813Z,6.60
2022-11-21T02:17:11.943Z,6.70
2022-11-21T02:20:14.992Z,6.70
2022-11-21T02:23:19.622Z,6.90
2022-11-21T02:25:46.292Z,6.90
2022-11-21T02:28:16.614Z,6.80
2022-11-21T02:30:43.827Z,6.90
2022-11-21T02:33:11.194Z,6.90
2022-11-21T02:35:38.511Z,6.90
2022-11-21T02:38:30.602Z,7.00
2022-11-21T02:41:18.385Z,7.00
2022-11-21T02:43:50.744Z,7.00
2022-11-21T02:46:17.400Z,6.70
2022-11-21T02:48:44.316Z,6.60
2022-11-21T02:51:10.969Z,6.80
2022-11-21T02:53:37.660Z,6.80
2022-11-21T02:56:04.500Z,6.70
2022-11-21T02:58:31.531Z,6.70
2022-11-21T03:00:58.216Z,6.60
2022-11-21T03:03:24.858Z,6.50
2022-11-21T03:05:51.628Z,6.60
2022-11-21T03:08:18.472Z,6.50
2022-11-21T03:10:45.111Z,6.50
2022-11-21T03:13:11.789Z,6.40
2022-11-21T03:15:38.468Z,6.40
2022-11-21T03:18:05.332Z,6.40
2022-11-21T03:20:34.359Z,6.40
2022-11-21T03:23:01.714Z,6.40
2022-11-21T03:25:28.395Z,6.50
2022-11-21T03:27:55.194Z,6.50
2022-11-21T03:30:23.345Z,6.60
2022-11-21T03:32:50.115Z,6.70
2022-11-21T03:35:17.405Z,6.70
2022-11-21T03:37:44.090Z,6.80
2022-11-21T03:40:11.697Z,6.60
2022-11-21T03:42:38.446Z,6.70
2022-11-21T03:45:05.523Z,6.50
2022-11-21T03:47:33.098Z,6.50
2022-11-21T03:49:59.771Z,6.50
2022-11-21T03:52:26.413Z,6.40
2022-11-21T03:54:53.070Z,6.50
2022-11-21T03:57:19.725Z,6.60
2022-11-21T03:59:46.371Z,6.70
2022-11-21T04:02:13.005Z,6.60
2022-11-21T04:04:39.676Z,6.40
2022-11-21T04:07:06.431Z,6.50
2022-11-21T04:09:33.453Z,6.60
2022-11-21T04:12:03.629Z,6.70
2022-11-21T04:14:33.210Z,6.70
2022-11-21T04:16:59.892Z,6.80
2022-11-21T04:19:26.556Z,6.80
2022-11-21T04:21:53.224Z,6.90
2022-11-21T04:24:19.880Z,6.80
2022-11-21T04:26:46.555Z,6.80
2022-11-21T04:29:13.259Z,6.90
2022-11-21T04:31:39.883Z,6.90
2022-11-21T04:34:06.550Z,6.90
2022-11-21T04:36:33.174Z,6.90
2022-11-21T04:38:59.839Z,6.90
2022-11-21T04:41:26.666Z,6.80
2022-11-21T04:43:53.296Z,6.80
2022-11-21T04:46:19.965Z,6.90
2022-11-21T04:48:46.605Z,6.70
2022-11-21T04:51:13.276Z,6.70
2022-11-21T04:53:42.924Z,6.80
2022-11-21T04:56:10.094Z,6.70
2022-11-21T04:58:37.468Z,6.70
2022-11-21T05:01:08.713Z,6.50
2022-11-21T05:03:35.996Z,6.50
2022-11-21T05:06:02.909Z,6.60
2022-11-21T05:08:29.603Z,6.60
2022-11-21T05:11:14.933Z,6.50
2022-11-21T05:13:41.566Z,6.60
2022-11-21T05:16:08.253Z,6.40
2022-11-21T05:18:34.911Z,6.50
2022-11-21T05:21:03.056Z,6.60
2022-11-21T05:23:29.937Z,6.50
2022-11-21T05:25:56.691Z,6.40
2022-11-21T05:28:23.427Z,6.40
2022-11-21T05:30:50.097Z,6.30
2022-11-21T05:33:16.949Z,6.30
2022-11-21T05:35:44.010Z,6.50
2022-11-21T05:38:10.939Z,6.50
2022-11-21T05:40:37.638Z,6.40
2022-11-21T05:43:22.776Z,6.50
2022-11-21T05:45:50.216Z,6.40
2022-11-21T05:48:17.838Z,6.40
2022-11-21T05:50:49.368Z,6.50
2022-11-21T05:53:16.645Z,6.50
2022-11-21T05:55:43.687Z,6.40
2022-11-21T05:58:10.903Z,6.40
2022-11-21T06:00:38.348Z,6.40
2022-11-21T06:03:24.952Z,6.40
2022-11-21T06:05:51.712Z,6.50
2022-11-21T06:08:18.711Z,6.40
2022-11-21T06:10:45.484Z,6.50
2022-11-21T06:13:24.374Z,6.50
2022-11-21T06:15:59.353Z,6.50
2022-11-21T06:18:26.671Z,6.50
2022-11-21T06:20:53.761Z,6.50
2022-11-21T06:23:20.490Z,6.50
2022-11-21T06:25:47.171Z,6.50
2022-11-21T06:28:13.781Z,6.50
2022-11-21T06:30:40.423Z,6.30
2022-11-21T06:33:07.370Z,6.20
2022-11-21T06:35:37.922Z,6.30
2022-11-21T06:38:04.799Z,6.20
2022-11-21T06:40:31.460Z,6.20
2022-11-21T06:42:58.130Z,6.20
2022-11-21T06:45:24.817Z,6.30
2022-11-21T06:47:51.469Z,6.30
2022-11-21T06:50:18.258Z,6.30
2022-11-21T06:52:44.951Z,6.30
2022-11-21T06:55:11.724Z,6.20
2022-11-21T06:57:38.418Z,6.20
2022-11-21T07:00:06.461Z,6.00
2022-11-21T07:02:33.142Z,5.90
2022-11-21T07:04:59.824Z,5.80
2022-11-21T07:07:26.587Z,5.80
2022-11-21T07:09:53.293Z,5.60
2022-11-21T07:12:38.631Z,5.50
2022-11-21T07:15:05.715Z,5.50
2022-11-21T07:17:32.412Z,5.50
2022-11-21T07:19:59.055Z,5.60
2022-11-21T07:22:25.744Z,5.60
2022-11-21T07:24:52.412Z,5.80
2022-11-21T07:27:19.137Z,6.00
2022-11-21T07:29:45.796Z,6.00
2022-11-21T07:32:12.430Z,6.20
2022-11-21T07:34:39.142Z,6.40
2022-11-21T07:37:05.919Z,6.40
2022-11-21T07:39:32.744Z,6.40
2022-11-21T07:41:59.489Z,6.50
2022-11-21T07:44:26.249Z,6.50
2022-11-21T07:46:56.396Z,6.50
2022-11-21T07:49:23.342Z,6.50
2022-11-21T07:51:50.213Z,6.50
2022-11-21T07:54:16.954Z,6.50
2022-11-21T07:56:43.628Z,6.30
2022-11-21T07:59:10.598Z,6.40
2022-11-21T08:01:41.297Z,6.30
2022-11-21T08:04:10.876Z,6.30
2022-11-21T08:06:37.562Z,6.30
2022-11-21T08:09:04.367Z,6.30
2022-11-21T08:11:32.301Z,6.30
2022-11-21T08:13:59.594Z,6.50
2022-11-21T08:16:28.004Z,6.50
2022-11-21T08:18:54.747Z,6.50
2022-11-21T08:21:21.410Z,6.50
2022-11-21T08:23:48.569Z,6.50
2022-11-21T08:26:15.236Z,6.50
2022-11-21T08:28:41.859Z,6.60
2022-11-21T08:31:08.772Z,6.60
2022-11-21T08:33:35.424Z,6.70
2022-11-21T08:36:06.216Z,6.80
2022-11-21T08:38:33.730Z,6.90
2022-11-21T08:41:20.666Z,6.90
2022-11-21T08:43:47.311Z,6.80
2022-11-21T08:46:14.061Z,7.00
2022-11-21T08:48:40.721Z,7.10
2022-11-21T08:51:07.412Z,7.20
2022-11-21T08:53:34.072Z,7.30
2022-11-21T08:56:04.167Z,7.40
2022-11-21T08:58:31.419Z,7.40
2022-11-21T09:01:00.223Z,7.40
2022-11-21T09:03:31.083Z,7.50
2022-11-21T09:05:59.480Z,7.70
2022-11-21T09:08:26.269Z,7.70
2022-11-21T09:10:53.126Z,7.80
2022-11-21T09:13:19.879Z,7.80
2022-11-21T09:16:05.047Z,7.80
2022-11-21T09:18:31.757Z,7.90
2022-11-21T09:20:59.068Z,7.90
2022-11-21T09:23:26.029Z,8.00
2022-11-21T09:25:52.903Z,8.10
2022-11-21T09:28:19.585Z,8.20
2022-11-21T09:30:46.288Z,8.10
2022-11-21T09:33:15.059Z,8.00
2022-11-21T09:35:41.748Z,8.10
2022-11-21T09:38:08.470Z,8.00
2022-11-21T09:40:36.435Z,7.90
2022-11-21T09:43:18.764Z,8.00
2022-11-21T09:45:59.704Z,8.00
2022-11-21T09:48:46.452Z,7.80
2022-11-21T09:51:16.868Z,7.90
2022-11-21T09:54:00.115Z,7.70
2022-11-21T09:56:30.216Z,7.80
2022-11-21T09:59:28.770Z,7.90
2022-11-21T10:01:56.387Z,8.10
2022-11-21T10:04:23.171Z,8.10
2022-11-21T10:07:04.537Z,8.10
2022-11-21T10:09:42.948Z,8.10
2022-11-21T10:12:42.523Z,8.40
2022-11-21T10:15:47.369Z,8.60
2022-11-21T10:18:44.964Z,8.80
2022-11-21T10:21:45.050Z,8.60
2022-11-21T10:24:38.765Z,8.70
2022-11-21T10:27:30.012Z,9.00
2022-11-21T10:30:05.120Z,9.30
2022-11-21T10:32:40.374Z,9.40
2022-11-21T10:35:17.795Z,9.40
2022-11-21T10:37:57.824Z,9.10
2022-11-21T10:40:38.328Z,9.10
2022-11-21T10:43:41.607Z,9.30
2022-11-21T10:46:09.079Z,9.50
2022-11-21T10:48:36.013Z,9.90
2022-11-21T10:51:17.356Z,9.90
2022-11-21T10:54:07.557Z,9.80
2022-11-21T10:56:35.822Z,10.00
2022-11-21T10:59:25.688Z,9.70
2022-11-21T11:02:01.714Z,9.80
2022-11-21T11:04:35.320Z,9.80
2022-11-21T11:07:27.057Z,9.50
2022-11-21T11:10:27.575Z,9.70
2022-11-21T11:13:38.711Z,10.10
2022-11-21T11:16:10.812Z,9.90
2022-11-21T11:18:41.037Z,10.10
2022-11-21T11:21:20.460Z,10.30
2022-11-21T11:23:49.907Z,10.20
2022-11-21T11:26:29.215Z,10.20
2022-11-21T11:29:10.169Z,10.30
2022-11-21T11:31:41.987Z,10.10
2022-11-21T11:34:13.948Z,10.30
2022-11-21T11:36:54.452Z,10.40
2022-11-21T11:39:38.683Z,10.40
2022-11-21T11:43:00.454Z,10.50
2022-11-21T11:45:54.936Z,10.50
2022-11-21T11:48:21.972Z,10.40
2022-11-21T11:50:51.965Z,10.40
2022-11-21T11:53:41.883Z,10.30
2022-11-21T11:56:16.754Z,10.20
2022-11-21T11:58:57.489Z,10.10
2022-11-21T12:01:38.675Z,10.10
2022-11-21T12:04:17.570Z,10.10
2022-11-21T12:10:08.464Z,9.50
2022-11-21T12:13:11.653Z,9.50
2022-11-21T12:15:50.240Z,9.80
2022-11-21T12:18:19.982Z,10.10
2022-11-21T12:20:56.979Z,10.10
2022-11-21T12:23:48.264Z,10.30
2022-11-21T12:26:41.097Z,10.00
2022-11-21T12:29:32.818Z,10.00
2022-11-21T12:32:14.580Z,9.90
2022-11-21T12:35:05.157Z,10.00
2022-11-21T12:37:43.773Z,9.80
2022-11-21T12:40:16.247Z,9.70
2022-11-21T12:43:09.790Z,9.50
2022-11-21T12:45:48.187Z,9.70
2022-11-21T12:48:53.008Z,9.70
2022-11-21T12:52:08.709Z,9.70
2022-11-21T12:55:00.645Z,9.80
2022-11-21T12:57:37.884Z,9.70
2022-11-21T13:00:19.126Z,9.70
2022-11-21T13:03:00.793Z,9.80
2022-11-21T13:05:35.333Z,9.90
2022-11-21T13:08:25.055Z,10.00
2022-11-21T13:11:22.506Z,10.00
2022-11-21T13:13:56.576Z,9.80
2022-11-21T13:16:39.586Z,10.10
2022-11-21T13:19:16.496Z,10.30
2022-11-21T13:21:51.102Z,10.20
2022-11-21T13:24:47.219Z,10.00
2022-11-21T13:27:26.439Z,9.90
2022-11-21T13:30:23.826Z,9.80
2022-11-21T13:32:54.965Z,9.50
2022-11-21T13:35:21.620Z,9.60
2022-11-21T13:38:02.880Z,9.60
2022-11-21T13:40:32.319Z,9.70
2022-11-21T13:43:32.824Z,9.60
2022-11-21T13:46:00.790Z,9.70
2022-11-21T13:49:04.645Z,9.40
2022-11-21T13:51:52.320Z,9.20
2022-11-21T13:54:33.947Z,9.40
2022-11-21T13:57:34.616Z,9.40
2022-11-21T14:00:24.297Z,9.20
2022-11-21T14:03:08.615Z,9.10
2022-11-21T14:06:06.649Z,8.90
2022-11-21T14:08:33.625Z,9.00
2022-11-21T14:11:19.800Z,8.90
2022-11-21T14:13:49.139Z,8.80
2022-11-21T14:16:36.540Z,8.90
2022-11-21T14:19:04.799Z,8.90
2022-11-21T14:21:33.774Z,8.90
2022-11-21T14:24:04.444Z,9.00
2022-11-21T14:26:40.289Z,8.90
2022-11-21T14:29:22.684Z,8.90
2022-11-21T14:31:50.328Z,8.90
2022-11-21T14:34:28.726Z,8.90
2022-11-21T14:36:58.973Z,8.80
2022-11-21T14:39:40.984Z,8.80
2022-11-21T14:42:15.800Z,8.60
2022-11-21T14:44:43.250Z,8.70
2022-11-21T14:47:12.877Z,8.50
2022-11-21T14:49:39.601Z,8.60
2022-11-21T14:52:16.299Z,8.50
2022-11-21T14:57:44.736Z,8.50
2022-11-21T15:00:36.162Z,8.40
2022-11-21T15:03:03.116Z,8.20
2022-11-21T15:06:02.599Z,8.30
2022-11-21T15:11:11.841Z,8.20
2022-11-21T15:14:06.546Z,8.10
2022-11-21T15:16:26.087Z,7.90
2022-11-21T15:18:52.860Z,8.00
2022-11-21T15:21:19.570Z,7.90
2022-11-21T15:23:47.189Z,7.90
2022-11-21T15:26:35.400Z,7.70
2022-11-21T15:29:02.217Z,7.90
2022-11-21T15:31:28.889Z,7.90
2022-11-21T15:34:27.198Z,7.90
2022-11-21T15:36:43.263Z,7.80
2022-11-21T15:39:15.560Z,7.70
2022-11-21T15:41:42.220Z,7.60
2022-11-21T15:44:08.876Z,7.40
2022-11-21T15:46:41.777Z,7.40
2022-11-21T15:49:32.044Z,7.30
2022-11-21T15:54:47.490Z,7.20
2022-11-21T15:57:11.077Z,7.30
2022-11-21T15:57:16.786Z,7.10
2022-11-21T15:59:44.595Z,7.00
2022-11-21T16:02:13.962Z,7.00
2022-11-21T16:04:43.665Z,7.00
2022-11-21T16:07:10.441Z,6.90
2022-11-21T16:09:38.516Z,6.80
2022-11-21T16:12:05.368Z,6.80
2022-11-21T16:14:32.036Z,6.80
2022-11-21T16:16:58.693Z,6.80
2022-11-21T16:19:25.812Z,6.80
2022-11-21T16:21:53.773Z,6.70
2022-11-21T16:24:20.664Z,6.50
2022-11-21T16:26:49.192Z,6.50
2022-11-21T16:29:15.880Z,6.50
2022-11-21T16:31:42.535Z,6.40
2022-11-21T16:34:09.183Z,6.60
2022-11-21T16:36:35.836Z,6.60
2022-11-21T16:39:08.917Z,6.60
2022-11-21T16:41:37.062Z,6.60
2022-11-21T16:44:03.889Z,6.60
2022-11-21T16:46:30.609Z,6.60
2022-11-21T16:49:02.291Z,6.60
2022-11-21T16:51:29.858Z,6.60
2022-11-21T16:53:59.643Z,6.70
2022-11-21T16:56:29.665Z,6.70
2022-11-21T16:58:56.330Z,6.60
2022-11-21T17:01:25.627Z,6.70
2022-11-21T17:03:52.883Z,6.70
2022-11-21T17:06:26.847Z,6.70
2022-11-21T17:08:53.756Z,6.60
2022-11-21T17:11:23.584Z,6.70
2022-11-21T17:13:51.241Z,6.70
2022-11-21T17:16:20.610Z,6.70
2022-11-21T17:18:47.490Z,6.70
2022-11-21T17:21:16.319Z,6.70
2022-11-21T17:23:44.748Z,6.70
2022-11-21T17:26:13.664Z,6.60
2022-11-21T17:28:45.253Z,6.60
2022-11-21T17:31:15.492Z,6.60
2022-11-21T17:33:42.850Z,6.40
2022-11-21T17:36:14.062Z,6.60
2022-11-21T17:38:42.376Z,6.60
2022-11-21T17:41:11.387Z,6.70
2022-11-21T17:43:38.074Z,6.60
2022-11-21T17:46:10.056Z,6.70
2022-11-21T17:48:37.842Z,6.70
2022-11-21T17:51:09.230Z,6.70
2022-11-21T17:53:38.384Z,6.70
2022-11-21T17:56:07.211Z,6.50
2022-11-21T17:58:34.269Z,6.70
2022-11-21T18:01:03.267Z,6.70
2022-11-21T18:03:30.597Z,6.70
2022-11-21T18:06:09.713Z,6.70
2022-11-21T18:08:39.283Z,6.80
2022-11-21T18:11:07.880Z,6.80
2022-11-21T18:13:35.561Z,6.80
2022-11-21T18:16:11.758Z,6.80
2022-11-21T18:18:38.910Z,6.80
2022-11-21T18:21:10.767Z,6.80
2022-11-21T18:23:37.853Z,6.70
2022-11-21T18:26:06.645Z,6.70
2022-11-21T18:28:33.745Z,6.70
2022-11-21T18:31:20.681Z,6.60
2022-11-21T18:33:52.710Z,6.60
2022-11-21T18:36:21.197Z,6.70
2022-11-21T18:38:51.459Z,6.80
2022-11-21T18:41:25.744Z,6.80
2022-11-21T18:44:06.137Z,6.80
2022-11-21T18:46:34.479Z,6.80
2022-11-21T18:49:04.862Z,6.60
2022-11-21T18:51:32.810Z,6.60
2022-11-21T18:54:04.163Z,6.60
2022-11-21T18:56:31.048Z,6.60
2022-11-21T18:58:58.966Z,6.50
2022-11-21T19:01:28.485Z,6.60
2022-11-21T19:03:56.023Z,6.70
2022-11-21T19:06:25.520Z,6.80
2022-11-21T19:08:53.667Z,6.60
2022-11-21T19:11:22.244Z,6.80
2022-11-21T19:13:49.024Z,6.90
2022-11-21T19:16:18.647Z,6.80
2022-11-21T19:18:59.889Z,6.70
2022-11-21T19:21:35.972Z,6.60
2022-11-21T19:24:02.662Z,6.60
2022-11-21T19:26:31.360Z,6.70
2022-11-21T19:28:58.761Z,6.70
2022-11-21T19:31:25.461Z,6.90
2022-11-21T19:33:52.622Z,6.90
2022-11-21T19:36:21.887Z,6.80
2022-11-21T19:38:51.218Z,6.90
2022-11-21T19:41:26.609Z,7.00
2022-11-21T19:43:58.394Z,7.00
2022-11-21T19:46:27.677Z,7.10
2022-11-21T19:48:56.459Z,7.10
2022-11-21T19:51:44.705Z,7.00
2022-11-21T19:54:13.364Z,6.90
2022-11-21T19:56:40.328Z,6.80
2022-11-21T19:59:07.025Z,6.80
2022-11-21T20:01:35.212Z,6.70
2022-11-21T20:04:05.146Z,6.70
2022-11-21T20:06:41.444Z,6.70
2022-11-21T20:09:11.041Z,6.60
2022-11-21T20:11:39.727Z,6.70
2022-11-21T20:14:07.126Z,6.60
2022-11-21T20:16:36.180Z,6.60
2022-11-21T20:19:06.496Z,6.70
2022-11-21T20:21:33.652Z,6.70
2022-11-21T20:24:00.420Z,6.70
2022-11-21T20:26:27.576Z,6.60
2022-11-21T20:28:54.604Z,6.50
2022-11-21T20:31:24.759Z,6.50
2022-11-21T20:33:53.258Z,6.40
2022-11-21T20:36:22.744Z,6.50
2022-11-21T20:38:51.834Z,6.50
2022-11-21T20:41:19.756Z,6.50
2022-11-21T20:44:41.809Z,6.60
2022-11-21T20:46:35.307Z,6.70
2022-11-21T20:49:02.289Z,6.70
2022-11-21T20:54:15.812Z,6.60
2022-11-21T20:56:44.371Z,6.60
2022-11-21T20:59:11.689Z,6.60
2022-11-21T21:01:38.423Z,6.60
2022-11-21T21:04:05.143Z,6.70
2022-11-21T21:06:31.822Z,6.50
2022-11-21T21:08:58.591Z,6.50
2022-11-21T21:11:50.494Z,6.60
2022-11-21T21:14:11.943Z,6.50
2022-11-21T21:16:38.602Z,6.50
2022-11-21T21:19:05.283Z,6.40
2022-11-21T21:21:31.942Z,6.50
2022-11-21T21:24:07.353Z,6.50
2022-11-21T21:26:42.518Z,6.50
2022-11-21T21:29:18.197Z,6.50
2022-11-21T21:31:50.458Z,6.40
2022-11-21T21:34:18.898Z,6.40
2022-11-21T21:36:45.597Z,6.40
2022-11-21T21:39:12.298Z,6.50
2022-11-21T21:41:45.747Z,6.50
2022-11-21T21:44:12.795Z,6.50
2022-11-21T21:46:39.472Z,6.50
2022-11-21T21:49:06.136Z,6.50
2022-11-21T21:51:32.854Z,6.40
2022-11-21T21:54:00.033Z,6.50
2022-11-21T21:56:28.434Z,6.40
2022-11-21T21:58:57.148Z,6.40
2022-11-21T22:01:31.912Z,6.50
2022-11-21T22:04:03.648Z,6.50
2022-11-21T22:06:33.397Z,6.50
2022-11-21T22:09:00.641Z,6.40
2022-11-21T22:11:29.300Z,6.50
2022-11-21T22:13:59.146Z,6.50
2022-11-21T22:16:26.055Z,6.50
2022-11-21T22:18:53.264Z,6.60
2022-11-21T22:21:28.490Z,6.60
2022-11-21T22:26:43.226Z,6.60
2022-11-21T22:29:10.153Z,6.60
2022-11-21T22:31:37.452Z,6.70
2022-11-21T22:34:04.509Z,6.70
2022-11-21T22:36:31.248Z,6.80
2022-11-21T22:38:57.923Z,6.90
2022-11-21T22:41:26.719Z,6.80
2022-11-21T22:44:02.448Z,7.00
2022-11-21T22:46:30.338Z,6.90
2022-11-21T22:48:57.802Z,6.90
2022-11-21T22:51:27.113Z,6.80
2022-11-21T22:53:53.878Z,6.90
2022-11-21T22:56:22.980Z,6.80
2022-11-21T22:58:50.277Z,6.90
2022-11-21T23:01:21.234Z,6.80
2022-11-21T23:03:49.155Z,6.70
2022-11-21T23:06:24.114Z,6.90
2022-11-21T23:08:55.293Z,6.80
2022-11-21T23:11:28.362Z,6.90
2022-11-21T23:13:56.230Z,6.90
2022-11-21T23:16:23.687Z,6.80
2022-11-21T23:18:53.361Z,6.80
2022-11-21T23:21:20.939Z,6.90
2022-11-21T23:23:47.717Z,6.80
2022-11-21T23:26:14.360Z,6.90
2022-11-21T23:28:41.005Z,7.00
2022-11-21T23:31:07.719Z,6.90
2022-11-21T23:33:34.384Z,6.80
2022-11-21T23:36:01.047Z,6.80
2022-11-21T23:38:27.748Z,6.80
2022-11-21T23:40:54.398Z,6.90
2022-11-21T23:43:21.095Z,6.90
2022-11-21T23:45:54.759Z,6.80
2022-11-21T23:48:24.039Z,6.90
2022-11-21T23:50:51.263Z,6.90
2022-11-21T23:53:18.906Z,6.90
2022-11-21T23:55:45.892Z,6.90
2022-11-21T23:58:13.172Z,6.90
