createdAt,value
2018-03-11T00:00:50.732Z,95287.65
2018-03-11T00:03:18.508Z,95283.72
2018-03-11T00:05:46.131Z,95280.55
2018-03-11T00:08:14.170Z,95281.16
2018-03-11T00:10:41.794Z,95275.30
2018-03-11T00:13:09.875Z,95268.75
2018-03-11T00:15:37.434Z,95273.76
2018-03-11T00:18:05.237Z,95246.89
2018-03-11T00:20:32.841Z,95262.54
2018-03-11T00:23:00.400Z,95260.97
2018-03-11T00:25:28.006Z,95263.97
2018-03-11T00:27:55.625Z,95260.98
2018-03-11T00:30:23.212Z,95256.20
2018-03-11T00:32:51.082Z,95256.81
2018-03-11T00:35:18.735Z,95251.96
2018-03-11T00:37:46.288Z,95249.42
2018-03-11T00:40:13.866Z,95244.11
2018-03-11T00:42:41.769Z,95250.02
2018-03-11T00:45:09.823Z,95252.77
2018-03-11T00:47:37.385Z,95247.02
2018-03-11T00:50:05.012Z,95246.34
2018-03-11T00:52:32.555Z,95242.30
2018-03-11T00:55:00.108Z,95242.11
2018-03-11T00:57:27.728Z,95236.45
2018-03-11T00:59:55.380Z,95238.51
2018-03-11T01:02:22.979Z,95233.67
2018-03-11T01:04:50.552Z,95229.64
2018-03-11T01:07:18.113Z,95229.23
2018-03-11T01:09:45.678Z,95229.84
2018-03-11T01:12:13.325Z,95223.04
2018-03-11T01:14:40.970Z,95218.78
2018-03-11T01:17:08.681Z,95220.70
2018-03-11T01:19:36.245Z,95212.56
2018-03-11T01:22:03.875Z,95213.16
2018-03-11T01:24:31.429Z,95205.31
2018-03-11T01:26:59.007Z,95198.75
2018-03-11T01:29:26.598Z,95191.13
2018-03-11T01:31:54.210Z,95182.21
2018-03-11T01:34:21.805Z,95179.01
2018-03-11T01:36:49.429Z,95173.59
2018-03-11T01:39:16.997Z,95171.09
2018-03-11T01:41:44.611Z,95174.59
2018-03-11T01:44:12.487Z,95178.81
2018-03-11T01:46:40.031Z,95179.30
2018-03-11T01:49:07.948Z,95173.26
2018-03-11T01:51:35.487Z,95167.47
2018-03-11T01:54:03.070Z,95167.69
2018-03-11T01:56:30.669Z,95163.09
2018-03-11T01:58:58.215Z,95157.11
2018-03-11T02:01:25.784Z,95159.53
2018-03-11T02:03:53.552Z,95152.78
2018-03-11T02:06:21.274Z,95161.94
2018-03-11T02:08:48.910Z,95155.64
2018-03-11T02:11:16.527Z,95152.01
2018-03-11T02:13:44.144Z,95147.70
2018-03-11T02:16:11.734Z,95151.47
2018-03-11T02:18:39.374Z,95145.09
2018-03-11T02:21:10.563Z,95139.64
2018-03-11T02:23:38.133Z,95143.81
2018-03-11T02:26:05.837Z,95140.84
2018-03-11T02:28:33.454Z,95140.03
2018-03-11T02:31:01.057Z,95133.92
2018-03-11T02:33:28.693Z,95131.09
2018-03-11T02:35:56.385Z,95131.89
2018-03-11T02:38:23.979Z,95126.42
2018-03-11T02:40:51.554Z,95123.83
2018-03-11T02:43:19.116Z,95126.46
2018-03-11T02:45:46.694Z,95115.02
2018-03-11T02:48:14.338Z,95118.36
2018-03-11T02:50:42.136Z,95118.16
2018-03-11T02:53:10.095Z,95120.47
2018-03-11T02:55:37.703Z,95122.87
2018-03-11T02:58:05.265Z,95127.33
2018-03-11T03:00:32.821Z,95130.37
2018-03-11T03:03:00.415Z,95129.32
2018-03-11T03:05:28.123Z,95124.23
2018-03-11T03:07:57.197Z,95129.71
2018-03-11T03:10:24.809Z,95119.72
2018-03-11T03:12:52.351Z,95118.08
2018-03-11T03:15:19.978Z,95122.80
2018-03-11T03:18:00.245Z,95126.61
2018-03-11T03:20:28.237Z,95121.38
2018-03-11T03:22:56.269Z,95117.27
2018-03-11T03:25:24.234Z,95121.54
2018-03-11T03:27:52.151Z,95123.12
2018-03-11T03:30:19.724Z,95122.78
2018-03-11T03:32:47.288Z,95122.50
2018-03-11T03:35:14.956Z,95118.74
2018-03-11T03:37:42.573Z,95112.62
2018-03-11T03:40:10.874Z,95108.37
2018-03-11T03:42:40.534Z,95106.13
2018-03-11T03:45:08.120Z,95109.82
2018-03-11T03:47:36.270Z,95110.67
2018-03-11T03:50:03.893Z,95111.36
2018-03-11T03:52:31.501Z,95110.67
2018-03-11T03:54:59.146Z,95105.44
2018-03-11T03:57:27.044Z,95102.02
2018-03-11T03:59:54.653Z,95102.13
2018-03-11T04:02:22.477Z,95098.98
2018-03-11T04:04:50.268Z,95097.48
2018-03-11T04:07:18.003Z,95099.39
2018-03-11T04:09:45.570Z,95097.54
2018-03-11T04:12:13.156Z,95095.52
2018-03-11T04:14:40.718Z,95086.55
2018-03-11T04:17:08.739Z,95081.40
2018-03-11T04:19:36.379Z,95079.59
2018-03-11T04:22:03.966Z,95075.79
2018-03-11T04:24:31.585Z,95075.89
2018-03-11T04:26:59.118Z,95076.27
2018-03-11T04:29:27.203Z,95074.60
2018-03-11T04:31:54.867Z,95078.81
2018-03-11T04:34:22.419Z,95083.94
2018-03-11T04:36:50.033Z,95084.66
2018-03-11T04:39:17.592Z,95071.93
2018-03-11T04:41:45.179Z,95072.55
2018-03-11T04:44:12.859Z,95063.58
2018-03-11T04:46:40.429Z,95066.62
2018-03-11T04:49:08.059Z,95062.58
2018-03-11T04:51:35.754Z,95062.08
2018-03-11T04:54:03.692Z,95052.98
2018-03-11T04:56:31.276Z,95049.84
2018-03-11T04:58:58.846Z,95043.94
2018-03-11T05:01:26.461Z,95037.55
2018-03-11T05:03:54.170Z,95038.16
2018-03-11T05:06:21.991Z,95035.83
2018-03-11T05:08:49.673Z,95020.41
2018-03-11T05:11:17.255Z,95030.67
2018-03-11T05:13:44.840Z,95032.53
2018-03-11T05:16:12.394Z,95041.21
2018-03-11T05:18:39.996Z,95034.92
2018-03-11T05:21:07.623Z,95034.47
2018-03-11T05:23:35.202Z,95033.47
2018-03-11T05:28:52.885Z,95033.31
2018-03-11T05:31:29.331Z,95026.45
2018-03-11T05:33:56.882Z,95020.06
2018-03-11T05:36:25.340Z,95019.94
2018-03-11T05:38:52.914Z,95027.16
2018-03-11T05:41:20.466Z,95023.47
2018-03-11T05:46:20.043Z,95018.45
2018-03-11T05:48:47.593Z,95012.09
2018-03-11T05:51:15.198Z,95007.44
2018-03-11T05:53:46.688Z,95008.95
2018-03-11T05:56:14.261Z,94994.08
2018-03-11T05:58:41.896Z,94990.18
2018-03-11T06:01:09.576Z,94988.84
2018-03-11T06:03:37.129Z,94992.63
2018-03-11T06:06:04.680Z,94990.87
2018-03-11T06:08:32.241Z,94990.34
2018-03-11T06:10:59.821Z,94976.28
2018-03-11T06:13:27.408Z,94973.43
2018-03-11T06:15:54.982Z,94976.35
2018-03-11T06:18:22.584Z,94971.43
2018-03-11T06:20:50.142Z,94974.29
2018-03-11T06:23:17.710Z,94971.48
2018-03-11T06:25:45.358Z,94969.70
2018-03-11T06:28:12.976Z,94963.12
2018-03-11T06:30:40.572Z,94958.50
2018-03-11T06:33:08.454Z,94959.08
2018-03-11T06:35:36.068Z,94963.20
2018-03-11T06:38:03.652Z,94963.06
2018-03-11T06:40:32.166Z,94952.69
2018-03-11T06:42:59.731Z,94948.84
2018-03-11T06:45:27.590Z,94954.98
2018-03-11T06:47:55.219Z,94951.81
2018-03-11T06:50:22.822Z,94948.95
2018-03-11T06:52:50.457Z,94961.02
2018-03-11T06:55:18.055Z,94958.00
2018-03-11T06:57:45.644Z,94946.31
2018-03-11T07:00:13.225Z,94950.55
2018-03-11T07:02:42.879Z,94956.06
2018-03-11T07:05:10.899Z,94944.42
2018-03-11T07:07:38.482Z,94944.62
2018-03-11T07:10:07.288Z,94933.09
2018-03-11T07:12:34.930Z,94937.56
2018-03-11T07:15:02.530Z,94942.80
2018-03-11T07:17:30.118Z,94943.72
2018-03-11T07:19:57.756Z,94939.63
2018-03-11T07:22:25.509Z,94932.56
2018-03-11T07:24:53.106Z,94926.27
2018-03-11T07:27:20.863Z,94931.13
2018-03-11T07:29:48.454Z,94924.75
2018-03-11T07:32:16.040Z,94924.78
2018-03-11T07:34:45.263Z,94917.55
2018-03-11T07:37:13.815Z,94920.62
2018-03-11T07:39:41.494Z,94922.41
2018-03-11T07:42:09.140Z,94921.44
2018-03-11T07:44:36.711Z,94914.89
2018-03-11T07:47:04.354Z,94922.15
2018-03-11T07:49:32.394Z,94920.20
2018-03-11T07:52:00.026Z,94922.98
2018-03-11T07:54:27.646Z,94917.19
2018-03-11T07:56:55.265Z,94910.96
2018-03-11T07:59:22.851Z,94917.56
2018-03-11T08:01:50.464Z,94917.30
2018-03-11T08:04:18.891Z,94906.96
2018-03-11T08:06:46.540Z,94899.37
2018-03-11T08:09:14.251Z,94892.22
2018-03-11T08:11:42.297Z,94886.73
2018-03-11T08:14:09.992Z,94873.83
2018-03-11T08:16:37.628Z,94866.59
2018-03-11T08:19:05.291Z,94859.63
2018-03-11T08:21:33.571Z,94853.95
2018-03-11T08:24:01.340Z,94841.97
2018-03-11T08:26:28.915Z,94838.44
2018-03-11T08:28:56.571Z,94843.17
2018-03-11T08:31:24.179Z,94840.02
2018-03-11T08:33:51.762Z,94841.80
2018-03-11T08:36:19.645Z,94843.98
2018-03-11T08:38:47.239Z,94842.55
2018-03-11T08:41:14.860Z,94834.77
2018-03-11T08:43:42.459Z,94819.50
2018-03-11T08:46:10.183Z,94827.81
2018-03-11T08:48:37.783Z,94828.81
2018-03-11T08:51:05.550Z,94813.64
2018-03-11T08:53:33.152Z,94807.79
2018-03-11T08:56:00.742Z,94804.73
2018-03-11T08:58:29.044Z,94812.11
2018-03-11T09:00:56.638Z,94808.44
2018-03-11T09:03:24.921Z,94802.74
2018-03-11T09:05:52.525Z,94791.39
2018-03-11T09:08:20.156Z,94794.74
2018-03-11T09:10:47.743Z,94789.16
2018-03-11T09:13:15.372Z,94771.45
2018-03-11T09:15:43.329Z,94767.00
2018-03-11T09:18:10.913Z,94763.95
2018-03-11T09:20:38.540Z,94767.46
2018-03-11T09:23:06.338Z,94762.30
2018-03-11T09:25:34.153Z,94754.50
2018-03-11T09:30:52.147Z,94769.02
2018-03-11T09:33:19.745Z,94774.86
2018-03-11T09:35:47.365Z,94780.41
2018-03-11T09:38:14.992Z,94768.72
2018-03-11T09:40:42.864Z,94766.21
2018-03-11T09:43:10.713Z,94769.90
2018-03-11T09:45:38.416Z,94764.33
2018-03-11T09:48:05.934Z,94760.24
2018-03-11T09:50:34.598Z,94763.03
2018-03-11T09:53:02.164Z,94763.92
2018-03-11T09:55:29.769Z,94762.19
2018-03-11T09:57:57.430Z,94753.94
2018-03-11T10:00:25.021Z,94757.13
2018-03-11T10:02:52.630Z,94759.23
2018-03-11T10:05:20.297Z,94746.89
2018-03-11T10:07:47.848Z,94740.58
2018-03-11T10:10:16.105Z,94741.80
2018-03-11T10:12:44.905Z,94751.77
2018-03-11T10:15:12.610Z,94762.34
2018-03-11T10:17:40.364Z,94767.22
2018-03-11T10:20:08.026Z,94766.23
2018-03-11T10:22:35.650Z,94762.39
2018-03-11T10:25:03.268Z,94768.91
2018-03-11T10:27:30.890Z,94771.02
2018-03-11T10:29:58.497Z,94769.16
2018-03-11T10:32:26.981Z,94773.69
2018-03-11T10:34:54.569Z,94770.38
2018-03-11T10:37:22.143Z,94754.80
2018-03-11T10:39:49.729Z,94750.14
2018-03-11T10:42:17.285Z,94751.66
2018-03-11T10:44:44.864Z,94742.98
2018-03-11T10:47:12.517Z,94736.08
2018-03-11T10:49:40.118Z,94746.28
2018-03-11T10:52:07.730Z,94751.61
2018-03-11T10:54:37.377Z,94753.50
2018-03-11T10:57:04.981Z,94750.02
2018-03-11T10:59:32.575Z,94748.87
2018-03-11T11:05:08.826Z,94726.42
2018-03-11T11:07:36.500Z,94722.98
2018-03-11T11:10:07.045Z,94718.34
2018-03-11T11:12:35.231Z,94718.50
2018-03-11T11:15:03.716Z,94714.25
2018-03-11T11:17:31.287Z,94702.41
2018-03-11T11:20:00.648Z,94702.13
2018-03-11T11:22:29.935Z,94691.44
2018-03-11T11:24:58.485Z,94697.83
2018-03-11T11:27:26.509Z,94687.83
2018-03-11T11:29:54.110Z,94690.22
2018-03-11T11:32:21.780Z,94692.36
2018-03-11T11:34:49.360Z,94684.02
2018-03-11T11:37:19.288Z,94684.51
2018-03-11T11:39:46.984Z,94685.95
2018-03-11T11:42:14.736Z,94683.45
2018-03-11T11:44:43.414Z,94677.77
2018-03-11T11:47:11.187Z,94678.50
2018-03-11T11:49:38.782Z,94681.36
2018-03-11T11:52:07.726Z,94669.21
2018-03-11T11:54:35.304Z,94663.73
2018-03-11T11:57:04.210Z,94659.50
2018-03-11T11:59:31.862Z,94650.94
2018-03-11T12:01:59.482Z,94639.14
2018-03-11T12:04:27.039Z,94625.16
2018-03-11T12:06:54.695Z,94623.40
2018-03-11T12:09:22.660Z,94617.54
2018-03-11T12:11:50.296Z,94601.08
2018-03-11T12:14:17.989Z,94593.57
2018-03-11T12:16:45.536Z,94598.48
2018-03-11T12:19:13.462Z,94588.53
2018-03-11T12:21:41.019Z,94582.28
2018-03-11T12:24:08.612Z,94584.23
2018-03-11T12:26:36.326Z,94580.18
2018-03-11T12:29:04.042Z,94571.65
2018-03-11T12:31:33.701Z,94574.81
2018-03-11T12:34:01.338Z,94573.42
2018-03-11T12:36:30.166Z,94564.69
2018-03-11T12:38:58.025Z,94559.78
2018-03-11T12:41:26.156Z,94555.08
2018-03-11T12:43:53.800Z,94560.88
2018-03-11T12:46:21.445Z,94551.54
2018-03-11T12:48:49.053Z,94551.13
2018-03-11T12:51:17.425Z,94549.05
2018-03-11T12:53:45.328Z,94541.17
2018-03-11T12:56:12.968Z,94544.86
2018-03-11T12:58:40.563Z,94537.42
2018-03-11T13:01:08.154Z,94534.03
2018-03-11T13:03:35.817Z,94538.87
2018-03-11T13:06:03.527Z,94534.91
2018-03-11T13:08:31.470Z,94542.01
2018-03-11T13:10:59.061Z,94528.47
2018-03-11T13:13:28.112Z,94523.18
2018-03-11T13:15:55.921Z,94520.16
2018-03-11T13:18:23.537Z,94507.41
2018-03-11T13:21:11.955Z,94509.74
2018-03-11T13:23:39.654Z,94508.84
2018-03-11T13:26:07.367Z,94509.48
2018-03-11T13:28:45.798Z,94515.77
2018-03-11T13:31:13.508Z,94510.95
2018-03-11T13:33:52.957Z,94505.71
2018-03-11T13:36:20.554Z,94500.23
2018-03-11T13:38:59.990Z,94495.55
2018-03-11T13:41:27.557Z,94500.13
2018-03-11T13:43:55.172Z,94495.35
2018-03-11T13:46:34.581Z,94495.56
2018-03-11T13:49:02.195Z,94502.56
2018-03-11T13:51:41.890Z,94501.78
2018-03-11T13:54:09.585Z,94503.05
2018-03-11T13:56:37.208Z,94504.20
2018-03-11T13:59:04.922Z,94499.47
2018-03-11T14:01:32.542Z,94501.72
2018-03-11T14:04:00.552Z,94500.33
2018-03-11T14:06:31.494Z,94498.23
2018-03-11T14:08:59.028Z,94490.95
2018-03-11T14:11:28.886Z,94482.20
2018-03-11T14:13:56.688Z,94470.06
2018-03-11T14:16:24.427Z,94471.22
2018-03-11T14:18:52.147Z,94475.49
2018-03-11T14:21:24.343Z,94468.09
2018-03-11T14:23:52.578Z,94454.80
2018-03-11T14:26:20.256Z,94454.19
2018-03-11T14:28:48.424Z,94448.67
2018-03-11T14:31:16.912Z,94458.80
2018-03-11T14:33:44.575Z,94453.34
2018-03-11T14:36:12.237Z,94452.52
2018-03-11T14:38:42.078Z,94456.28
2018-03-11T14:41:12.183Z,94454.16
2018-03-11T14:43:39.809Z,94453.96
2018-03-11T14:46:22.621Z,94451.80
2018-03-11T14:51:44.152Z,94453.37
2018-03-11T15:00:07.944Z,94436.89
2018-03-11T15:33:00.456Z,94417.34
2018-03-11T15:40:46.002Z,94393.14
2018-03-11T15:43:22.122Z,94389.16
2018-03-11T15:45:50.232Z,94377.42
2018-03-11T15:48:17.906Z,94375.34
2018-03-11T15:50:45.650Z,94368.36
2018-03-11T15:53:15.527Z,94369.16
2018-03-11T15:55:43.393Z,94379.28
2018-03-11T15:58:11.248Z,94368.17
2018-03-11T16:00:38.960Z,94374.08
2018-03-11T16:03:07.225Z,94372.91
2018-03-11T16:05:35.868Z,94379.30
2018-03-11T16:08:03.746Z,94380.39
2018-03-11T16:10:31.876Z,94382.59
2018-03-11T16:12:59.620Z,94393.00
2018-03-11T16:15:28.180Z,94403.62
2018-03-11T16:17:55.996Z,94398.42
2018-03-11T16:20:24.073Z,94400.64
2018-03-11T16:22:51.765Z,94402.22
2018-03-11T16:25:19.521Z,94403.42
2018-03-11T16:27:48.476Z,94395.34
2018-03-11T16:30:16.469Z,94391.95
2018-03-11T16:32:44.388Z,94383.94
2018-03-11T16:37:44.073Z,94378.31
2018-03-11T16:40:12.789Z,94363.44
2018-03-11T16:42:40.478Z,94384.22
2018-03-11T16:45:09.756Z,94394.98
2018-03-11T16:47:37.827Z,94403.76
2018-03-11T16:50:05.668Z,94404.72
2018-03-11T16:52:34.289Z,94407.19
2018-03-11T16:55:02.568Z,94411.20
2018-03-11T16:57:30.550Z,94401.68
2018-03-11T16:59:58.528Z,94406.23
2018-03-11T17:02:26.644Z,94412.70
2018-03-11T17:04:54.684Z,94399.48
2018-03-11T17:07:22.337Z,94394.55
2018-03-11T17:09:49.986Z,94396.68
2018-03-11T17:12:20.419Z,94391.82
2018-03-11T17:14:47.987Z,94390.70
2018-03-11T17:17:15.679Z,94395.16
2018-03-11T17:19:43.306Z,94393.45
2018-03-11T17:22:11.038Z,94396.53
2018-03-11T17:24:38.674Z,94404.52
2018-03-11T17:27:06.746Z,94380.70
2018-03-11T17:29:35.510Z,94398.02
2018-03-11T17:32:03.183Z,94393.53
2018-03-11T17:34:30.771Z,94393.83
2018-03-11T17:36:58.344Z,94385.97
2018-03-11T17:39:26.187Z,94380.81
2018-03-11T17:41:53.740Z,94373.30
2018-03-11T17:44:22.124Z,94369.22
2018-03-11T17:46:49.786Z,94363.12
2018-03-11T17:49:17.393Z,94355.37
2018-03-11T17:51:45.005Z,94352.28
2018-03-11T17:54:12.742Z,94349.80
2018-03-11T17:56:56.725Z,94344.03
2018-03-11T17:59:30.059Z,94333.41
2018-03-11T18:02:29.697Z,94331.85
2018-03-11T18:04:59.149Z,94330.36
2018-03-11T18:07:26.795Z,94327.46
2018-03-11T18:09:54.359Z,94324.84
2018-03-11T18:12:22.893Z,94328.17
2018-03-11T18:14:50.517Z,94324.70
2018-03-11T18:17:18.159Z,94330.18
2018-03-11T18:19:45.762Z,94328.83
2018-03-11T18:22:13.413Z,94321.44
2018-03-11T18:24:41.339Z,94325.69
2018-03-11T18:27:10.381Z,94329.72
2018-03-11T18:29:37.974Z,94323.05
2018-03-11T18:32:05.642Z,94311.97
2018-03-11T18:34:33.288Z,94319.99
2018-03-11T18:37:00.870Z,94309.73
2018-03-11T18:39:28.541Z,94306.02
2018-03-11T18:41:56.211Z,94313.96
2018-03-11T18:44:23.967Z,94309.21
2018-03-11T18:46:51.658Z,94301.09
2018-03-11T18:49:19.277Z,94298.23
2018-03-11T18:51:47.236Z,94293.00
2018-03-11T18:54:15.050Z,94281.17
2018-03-11T18:59:20.703Z,94295.50
2018-03-11T19:01:56.901Z,94289.52
2018-03-11T19:04:28.246Z,94289.37
2018-03-11T19:09:42.055Z,94273.75
2018-03-11T19:12:25.797Z,94271.03
2018-03-11T19:14:54.094Z,94272.28
2018-03-11T19:17:23.708Z,94275.98
2018-03-11T19:20:20.632Z,94271.38
2018-03-11T19:25:43.876Z,94273.09
2018-03-11T19:28:12.713Z,94275.09
2018-03-11T19:31:00.150Z,94270.41
2018-03-11T19:33:27.806Z,94276.97
2018-03-11T19:36:01.381Z,94270.83
2018-03-11T19:38:32.106Z,94268.18
2018-03-11T19:46:04.695Z,94266.33
2018-03-11T19:48:32.390Z,94266.02
2018-03-11T19:53:35.491Z,94270.41
2018-03-11T19:56:06.179Z,94266.83
2018-03-11T20:03:37.501Z,94259.94
2018-03-11T20:06:07.454Z,94262.84
2018-03-11T20:08:35.667Z,94258.17
2018-03-11T20:13:35.525Z,94258.47
2018-03-11T20:18:35.935Z,94256.33
2018-03-11T20:21:03.586Z,94254.84
2018-03-11T20:23:31.197Z,94252.45
2018-03-11T20:25:58.837Z,94257.84
2018-03-11T20:28:28.545Z,94257.69
2018-03-11T20:30:56.222Z,94256.00
2018-03-11T20:33:26.129Z,94253.11
2018-03-11T20:38:44.306Z,94243.94
2018-03-11T20:41:11.962Z,94237.77
2018-03-11T20:43:39.687Z,94233.91
2018-03-11T20:46:07.609Z,94234.42
2018-03-11T20:48:35.489Z,94228.56
2018-03-11T20:51:03.110Z,94230.77
2018-03-11T20:53:32.212Z,94232.84
2018-03-11T20:56:00.695Z,94235.09
2018-03-11T20:58:28.393Z,94231.41
2018-03-11T21:00:56.020Z,94231.41
2018-03-11T21:03:24.560Z,94231.53
2018-03-11T21:05:52.567Z,94236.26
2018-03-11T21:08:22.707Z,94239.68
2018-03-11T21:10:50.655Z,94235.20
2018-03-11T21:13:18.848Z,94241.78
2018-03-11T21:15:46.902Z,94238.47
2018-03-11T21:18:14.521Z,94240.91
2018-03-11T21:20:43.012Z,94231.06
2018-03-11T21:23:13.557Z,94230.70
2018-03-11T21:25:42.985Z,94229.17
2018-03-11T21:28:10.882Z,94227.23
2018-03-11T21:30:38.521Z,94219.13
2018-03-11T21:33:06.472Z,94224.48
2018-03-11T21:35:34.191Z,94218.48
2018-03-11T21:38:01.859Z,94219.49
2018-03-11T21:40:34.199Z,94220.20
2018-03-11T21:43:01.826Z,94209.20
2018-03-11T21:45:29.656Z,94212.36
2018-03-11T21:47:57.353Z,94203.23
2018-03-11T21:50:25.098Z,94204.00
2018-03-11T21:52:52.716Z,94195.44
2018-03-11T21:55:20.358Z,94192.73
2018-03-11T21:57:48.029Z,94189.12
2018-03-11T22:00:15.641Z,94188.19
2018-03-11T22:02:43.275Z,94188.55
2018-03-11T22:05:11.771Z,94186.81
2018-03-11T22:07:39.344Z,94186.56
2018-03-11T22:10:06.990Z,94176.55
2018-03-11T22:12:34.605Z,94178.79
2018-03-11T22:15:02.229Z,94172.68
2018-03-11T22:17:29.812Z,94155.49
2018-03-11T22:19:57.414Z,94164.11
2018-03-11T22:22:25.012Z,94167.46
2018-03-11T22:24:52.580Z,94146.27
2018-03-11T22:27:20.213Z,94149.13
2018-03-11T22:29:47.769Z,94140.02
2018-03-11T22:32:15.340Z,94139.65
2018-03-11T22:34:43.182Z,94135.05
2018-03-11T22:37:11.142Z,94133.80
2018-03-11T22:39:38.853Z,94129.78
2018-03-11T22:42:06.676Z,94132.67
2018-03-11T22:44:34.234Z,94127.66
2018-03-11T22:47:01.857Z,94121.91
2018-03-11T22:49:29.784Z,94115.03
2018-03-11T22:51:57.386Z,94107.89
2018-03-11T22:54:24.979Z,94101.37
2018-03-11T22:56:52.557Z,94093.36
2018-03-11T22:59:20.119Z,94105.08
2018-03-11T23:01:47.732Z,94099.12
2018-03-11T23:04:15.326Z,94105.12
2018-03-11T23:06:42.998Z,94103.91
2018-03-11T23:09:14.663Z,94104.63
2018-03-11T23:11:42.359Z,94102.84
2018-03-11T23:14:16.887Z,94098.33
2018-03-11T23:16:44.512Z,94091.34
2018-03-11T23:19:22.405Z,94092.99
2018-03-11T23:21:52.785Z,94096.50
2018-03-11T23:24:20.379Z,94095.76
2018-03-11T23:26:47.996Z,94085.99
2018-03-11T23:29:16.035Z,94084.44
2018-03-11T23:31:43.641Z,94085.34
2018-03-11T23:34:11.213Z,94085.28
2018-03-11T23:36:38.814Z,94085.03
2018-03-11T23:39:07.683Z,94088.00
2018-03-11T23:41:35.288Z,94086.61
2018-03-11T23:44:02.883Z,94086.95
2018-03-11T23:46:30.495Z,94078.13
2018-03-11T23:48:58.214Z,94084.50
2018-03-11T23:51:25.778Z,94086.16
2018-03-11T23:53:53.432Z,94076.17
2018-03-11T23:56:21.912Z,94076.14
2018-03-11T23:58:49.515Z,94082.72
