createdAt,value
2022-12-28T00:00:22.609Z,10.00
2022-12-28T00:01:25.661Z,9.67
2022-12-28T00:02:27.176Z,11.03
2022-12-28T00:03:28.565Z,7.23
2022-12-28T00:04:29.873Z,9.40
2022-12-28T00:05:31.330Z,9.33
2022-12-28T00:06:34.489Z,8.70
2022-12-28T00:07:35.884Z,11.17
2022-12-28T00:08:37.267Z,8.50
2022-12-28T00:09:38.620Z,9.13
2022-12-28T00:11:07.844Z,9.93
2022-12-28T00:12:01.377Z,9.73
2022-12-28T00:13:03.057Z,8.03
2022-12-28T00:14:04.550Z,9.87
2022-12-28T00:15:06.270Z,9.60
2022-12-28T00:16:18.556Z,8.17
2022-12-28T00:17:20.077Z,8.57
2022-12-28T00:18:21.469Z,9.43
2022-12-28T00:19:22.909Z,12.43
2022-12-28T00:20:24.255Z,10.33
2022-12-28T00:21:25.794Z,8.13
2022-12-28T00:22:27.483Z,8.97
2022-12-28T00:23:29.236Z,9.67
2022-12-28T00:24:30.631Z,9.00
2022-12-28T00:25:35.352Z,9.23
2022-12-28T00:26:36.755Z,10.83
2022-12-28T00:27:38.194Z,9.90
2022-12-28T00:28:39.969Z,11.57
2022-12-28T00:29:41.343Z,10.23
2022-12-28T00:30:42.760Z,11.07
2022-12-28T00:31:45.943Z,9.53
2022-12-28T00:32:47.532Z,10.23
2022-12-28T00:33:48.918Z,12.00
2022-12-28T00:34:50.276Z,7.80
2022-12-28T00:35:55.532Z,10.80
2022-12-28T00:37:10.213Z,8.37
2022-12-28T00:38:13.932Z,10.83
2022-12-28T00:39:15.335Z,8.53
2022-12-28T00:40:23.610Z,10.50
2022-12-28T00:41:25.795Z,11.97
2022-12-28T00:42:27.115Z,10.13
2022-12-28T00:43:28.495Z,8.83
2022-12-28T00:44:29.966Z,8.87
2022-12-28T00:45:31.428Z,9.13
2022-12-28T00:46:32.856Z,9.10
2022-12-28T00:47:34.201Z,9.33
2022-12-28T00:48:35.589Z,11.17
2022-12-28T00:49:36.977Z,8.23
2022-12-28T00:50:38.402Z,12.83
2022-12-28T00:51:39.751Z,10.00
2022-12-28T00:52:41.173Z,9.57
2022-12-28T00:53:42.665Z,10.63
2022-12-28T00:54:44.042Z,9.43
2022-12-28T00:55:45.376Z,10.03
2022-12-28T00:56:47.130Z,9.20
2022-12-28T00:57:49.274Z,10.93
2022-12-28T00:58:54.985Z,11.10
2022-12-28T00:59:56.408Z,10.80
2022-12-28T01:00:57.960Z,12.77
2022-12-28T01:01:59.699Z,11.93
2022-12-28T01:03:01.427Z,10.67
2022-12-28T01:04:02.812Z,10.37
2022-12-28T01:05:04.415Z,9.30
2022-12-28T01:06:06.369Z,12.03
2022-12-28T01:07:07.672Z,9.67
2022-12-28T01:08:09.197Z,9.03
2022-12-28T01:09:10.654Z,12.27
2022-12-28T01:10:12.140Z,13.70
2022-12-28T01:11:19.572Z,11.30
2022-12-28T01:12:21.055Z,9.07
2022-12-28T01:13:23.828Z,9.13
2022-12-28T01:14:25.180Z,13.47
2022-12-28T01:15:26.587Z,12.40
2022-12-28T01:16:32.661Z,10.40
2022-12-28T01:17:34.245Z,11.27
2022-12-28T01:18:35.692Z,11.53
2022-12-28T01:19:37.175Z,13.63
2022-12-28T01:20:39.827Z,12.87
2022-12-28T01:21:41.266Z,9.67
2022-12-28T01:22:44.161Z,9.93
2022-12-28T01:23:46.528Z,11.57
2022-12-28T01:24:47.887Z,10.43
2022-12-28T01:25:49.266Z,9.87
2022-12-28T01:26:50.657Z,8.70
2022-12-28T01:27:52.288Z,9.83
2022-12-28T01:28:54.070Z,9.00
2022-12-28T01:29:55.419Z,8.70
2022-12-28T01:30:56.808Z,10.13
2022-12-28T01:31:58.201Z,10.30
2022-12-28T01:32:59.817Z,10.63
2022-12-28T01:34:01.580Z,8.53
2022-12-28T01:35:03.025Z,8.90
2022-12-28T01:36:08.327Z,10.90
2022-12-28T01:37:11.638Z,11.47
2022-12-28T01:38:13.081Z,10.53
2022-12-28T01:39:14.449Z,10.40
2022-12-28T01:40:16.078Z,8.57
2022-12-28T01:41:18.612Z,11.03
2022-12-28T01:42:19.990Z,9.57
2022-12-28T01:43:34.381Z,7.43
2022-12-28T01:44:41.173Z,8.43
2022-12-28T01:45:43.297Z,9.57
2022-12-28T01:46:50.109Z,10.03
2022-12-28T01:47:54.430Z,10.87
2022-12-28T01:48:55.757Z,9.10
2022-12-28T01:50:00.517Z,8.17
2022-12-28T01:51:02.325Z,7.80
2022-12-28T01:52:06.127Z,10.50
2022-12-28T01:53:07.476Z,9.33
2022-12-28T01:54:08.951Z,8.50
2022-12-28T01:55:10.348Z,10.07
2022-12-28T01:56:11.767Z,8.13
2022-12-28T01:57:14.117Z,8.87
2022-12-28T01:58:20.055Z,11.87
2022-12-28T01:59:24.621Z,9.03
2022-12-28T02:00:26.896Z,10.27
2022-12-28T02:01:28.364Z,10.03
2022-12-28T02:02:30.797Z,7.77
2022-12-28T02:03:33.965Z,8.57
2022-12-28T02:04:35.473Z,8.90
2022-12-28T02:05:38.703Z,10.70
2022-12-28T02:06:41.744Z,9.77
2022-12-28T02:07:49.936Z,8.60
2022-12-28T02:08:56.018Z,9.03
2022-12-28T02:10:41.252Z,7.70
2022-12-28T02:11:19.767Z,7.13
2022-12-28T02:12:21.556Z,7.47
2022-12-28T02:13:24.079Z,9.43
2022-12-28T02:14:25.445Z,6.97
2022-12-28T02:15:26.867Z,5.93
2022-12-28T02:16:28.310Z,9.03
2022-12-28T02:17:31.884Z,8.87
2022-12-28T02:18:34.890Z,8.90
2022-12-28T02:19:40.980Z,7.53
2022-12-28T02:20:58.123Z,9.93
2022-12-28T02:22:14.220Z,9.23
2022-12-28T02:23:32.076Z,6.93
2022-12-28T02:24:42.166Z,7.27
2022-12-28T02:25:50.067Z,7.07
2022-12-28T02:27:03.273Z,8.60
2022-12-28T02:28:23.427Z,7.53
2022-12-28T02:29:24.817Z,7.50
2022-12-28T02:30:26.712Z,9.67
2022-12-28T02:31:32.973Z,8.23
2022-12-28T02:32:37.434Z,7.70
2022-12-28T02:33:47.471Z,7.13
2022-12-28T02:35:00.416Z,8.83
2022-12-28T02:36:05.826Z,9.60
2022-12-28T02:37:10.622Z,6.40
2022-12-28T02:38:18.841Z,9.20
2022-12-28T02:39:25.708Z,6.97
2022-12-28T02:40:30.470Z,7.20
2022-12-28T02:41:33.580Z,7.23
2022-12-28T02:42:35.684Z,7.47
2022-12-28T02:43:37.079Z,7.77
2022-12-28T02:44:58.501Z,9.20
2022-12-28T02:46:27.722Z,8.33
2022-12-28T02:47:47.632Z,7.57
2022-12-28T02:49:07.558Z,9.23
2022-12-28T02:50:11.203Z,8.13
2022-12-28T02:51:12.484Z,6.27
2022-12-28T02:52:23.313Z,8.37
2022-12-28T02:53:32.009Z,5.77
2022-12-28T02:55:10.862Z,9.10
2022-12-28T02:56:23.179Z,7.07
2022-12-28T02:57:43.274Z,7.53
2022-12-28T02:58:56.247Z,6.80
2022-12-28T03:00:08.155Z,6.40
2022-12-28T03:01:09.893Z,6.33
2022-12-28T03:02:27.358Z,6.77
2022-12-28T03:03:41.683Z,7.43
2022-12-28T03:05:07.577Z,6.47
2022-12-28T03:06:45.474Z,6.70
2022-12-28T03:08:20.215Z,9.47
2022-12-28T03:09:28.456Z,8.50
2022-12-28T03:10:36.093Z,7.10
2022-12-28T03:11:39.994Z,8.73
2022-12-28T03:13:01.431Z,9.67
2022-12-28T03:14:09.123Z,6.90
2022-12-28T03:15:13.505Z,9.67
2022-12-28T03:16:21.142Z,8.13
2022-12-28T03:17:42.776Z,8.57
2022-12-28T03:19:04.030Z,8.23
2022-12-28T03:20:27.824Z,6.93
2022-12-28T03:21:49.363Z,6.57
2022-12-28T03:23:10.234Z,8.17
2022-12-28T03:24:32.711Z,6.83
2022-12-28T03:25:56.067Z,7.80
2022-12-28T03:27:23.405Z,6.37
2022-12-28T03:28:48.425Z,7.70
2022-12-28T03:30:12.212Z,8.30
2022-12-28T03:31:15.483Z,7.37
2022-12-28T03:32:22.354Z,6.47
2022-12-28T03:33:23.763Z,8.37
2022-12-28T03:34:25.350Z,7.47
2022-12-28T03:35:31.933Z,7.00
2022-12-28T03:36:56.557Z,10.43
2022-12-28T03:38:01.272Z,5.60
2022-12-28T03:39:15.572Z,8.60
2022-12-28T03:40:35.807Z,6.47
2022-12-28T03:41:47.437Z,7.13
2022-12-28T03:43:26.402Z,9.03
2022-12-28T03:44:32.828Z,8.80
2022-12-28T03:45:52.733Z,8.20
2022-12-28T03:47:11.523Z,6.87
2022-12-28T03:48:13.472Z,6.93
2022-12-28T03:49:16.092Z,8.83
2022-12-28T03:50:18.187Z,7.73
2022-12-28T03:51:21.814Z,5.93
2022-12-28T03:52:23.416Z,8.07
2022-12-28T03:53:28.877Z,7.63
2022-12-28T03:54:32.329Z,8.93
2022-12-28T03:55:35.607Z,7.80
2022-12-28T03:56:44.855Z,7.27
2022-12-28T03:57:46.241Z,6.70
2022-12-28T03:58:54.220Z,5.57
2022-12-28T03:59:58.112Z,5.80
2022-12-28T04:00:59.500Z,6.80
2022-12-28T04:02:01.083Z,7.37
2022-12-28T04:03:04.840Z,8.33
2022-12-28T04:04:06.341Z,7.97
2022-12-28T04:05:08.208Z,6.20
2022-12-28T04:06:12.866Z,6.17
2022-12-28T04:07:14.493Z,5.97
2022-12-28T04:08:15.780Z,6.17
2022-12-28T04:09:17.162Z,6.17
2022-12-28T04:10:18.537Z,7.77
2022-12-28T04:11:19.952Z,7.07
2022-12-28T04:12:26.590Z,6.50
2022-12-28T04:13:48.236Z,5.60
2022-12-28T04:14:51.303Z,5.40
2022-12-28T04:15:56.990Z,7.97
2022-12-28T04:16:58.394Z,5.07
2022-12-28T04:18:01.066Z,8.03
2022-12-28T04:19:02.479Z,5.50
2022-12-28T04:20:05.048Z,5.23
2022-12-28T04:21:06.513Z,6.37
2022-12-28T04:22:07.858Z,7.33
2022-12-28T04:23:10.422Z,5.17
2022-12-28T04:24:12.130Z,5.60
2022-12-28T04:25:14.925Z,8.20
2022-12-28T04:26:18.190Z,5.33
2022-12-28T04:27:24.092Z,7.80
2022-12-28T04:28:28.131Z,6.33
2022-12-28T04:29:53.111Z,5.83
2022-12-28T04:30:55.060Z,5.70
2022-12-28T04:31:56.699Z,6.87
2022-12-28T04:32:58.408Z,5.20
2022-12-28T04:33:59.876Z,4.73
2022-12-28T04:35:03.642Z,6.53
2022-12-28T04:36:11.703Z,4.50
2022-12-28T04:37:13.077Z,5.93
2022-12-28T04:38:14.515Z,4.40
2022-12-28T04:39:15.839Z,5.43
2022-12-28T04:40:17.181Z,5.90
2022-12-28T04:41:18.816Z,6.40
2022-12-28T04:42:20.192Z,5.70
2022-12-28T04:43:21.519Z,7.97
2022-12-28T04:44:22.850Z,6.07
2022-12-28T04:45:24.177Z,4.87
2022-12-28T04:46:25.722Z,5.40
2022-12-28T04:47:27.939Z,5.47
2022-12-28T04:48:29.354Z,6.90
2022-12-28T04:49:30.777Z,6.27
2022-12-28T04:50:32.198Z,6.53
2022-12-28T04:51:33.847Z,7.13
2022-12-28T04:52:35.170Z,7.10
2022-12-28T04:53:38.087Z,6.03
2022-12-28T04:54:39.424Z,6.70
2022-12-28T04:55:40.754Z,6.50
2022-12-28T04:56:42.137Z,6.50
2022-12-28T04:57:44.042Z,5.50
2022-12-28T04:58:47.003Z,5.50
2022-12-28T04:59:48.416Z,5.23
2022-12-28T05:00:49.837Z,7.20
2022-12-28T05:01:51.291Z,9.77
2022-12-28T05:02:52.808Z,6.87
2022-12-28T05:03:57.344Z,9.07
2022-12-28T05:05:00.002Z,5.27
2022-12-28T05:06:01.966Z,5.37
2022-12-28T05:07:03.330Z,5.10
2022-12-28T05:08:05.071Z,5.70
2022-12-28T05:09:06.433Z,8.60
2022-12-28T05:10:07.937Z,5.87
2022-12-28T05:11:13.596Z,4.33
2022-12-28T05:12:14.906Z,4.50
2022-12-28T05:13:16.225Z,3.67
2022-12-28T05:14:17.566Z,4.63
2022-12-28T05:15:18.896Z,5.27
2022-12-28T05:16:22.294Z,4.60
2022-12-28T05:17:23.662Z,5.50
2022-12-28T05:18:25.034Z,3.77
2022-12-28T05:19:26.654Z,7.07
2022-12-28T05:20:28.088Z,6.23
2022-12-28T05:21:29.536Z,5.03
2022-12-28T05:22:34.019Z,4.13
2022-12-28T05:23:39.175Z,6.23
2022-12-28T05:24:40.694Z,6.27
2022-12-28T05:25:42.305Z,6.13
2022-12-28T05:26:43.629Z,4.77
2022-12-28T05:27:44.929Z,6.23
2022-12-28T05:28:46.690Z,4.73
2022-12-28T05:29:48.002Z,5.87
2022-12-28T05:30:49.343Z,5.20
2022-12-28T05:31:50.721Z,4.90
2022-12-28T05:32:52.196Z,5.30
2022-12-28T05:33:54.341Z,4.77
2022-12-28T05:34:55.748Z,5.50
2022-12-28T05:35:57.349Z,4.40
2022-12-28T05:36:58.659Z,3.77
2022-12-28T05:38:00.032Z,4.33
2022-12-28T05:39:01.501Z,5.17
2022-12-28T05:40:03.317Z,3.47
2022-12-28T05:41:09.030Z,3.63
2022-12-28T05:42:10.446Z,7.77
2022-12-28T05:43:11.733Z,8.27
2022-12-28T05:44:13.077Z,5.23
2022-12-28T05:45:14.414Z,4.60
2022-12-28T05:46:20.419Z,4.27
2022-12-28T05:47:21.827Z,4.90
2022-12-28T05:48:23.174Z,5.50
2022-12-28T05:49:24.486Z,5.37
2022-12-28T05:50:25.816Z,6.10
2022-12-28T05:51:31.049Z,4.17
2022-12-28T05:52:32.715Z,8.50
2022-12-28T05:53:34.418Z,3.77
2022-12-28T05:54:35.740Z,5.50
2022-12-28T05:55:37.067Z,6.93
2022-12-28T05:56:38.411Z,4.20
2022-12-28T05:57:39.758Z,5.47
2022-12-28T05:58:41.473Z,4.80
2022-12-28T05:59:42.863Z,4.43
2022-12-28T06:00:44.216Z,5.77
2022-12-28T06:01:47.897Z,5.63
2022-12-28T06:02:52.137Z,3.90
2022-12-28T06:03:55.519Z,3.90
2022-12-28T06:04:58.252Z,4.90
2022-12-28T06:06:07.496Z,4.03
2022-12-28T06:07:16.202Z,3.80
2022-12-28T06:08:22.534Z,4.17
2022-12-28T06:09:24.078Z,4.03
2022-12-28T06:10:25.448Z,4.77
2022-12-28T06:11:27.685Z,4.47
2022-12-28T06:12:34.397Z,4.20
2022-12-28T06:13:35.797Z,3.90
2022-12-28T06:14:37.129Z,3.60
2022-12-28T06:15:38.656Z,4.73
2022-12-28T06:16:41.680Z,3.60
2022-12-28T06:17:43.203Z,3.70
2022-12-28T06:18:44.842Z,5.20
2022-12-28T06:19:46.151Z,3.90
2022-12-28T06:20:51.153Z,3.57
2022-12-28T06:21:55.049Z,4.03
2022-12-28T06:22:57.737Z,3.67
2022-12-28T06:24:07.614Z,4.00
2022-12-28T06:25:10.693Z,3.47
2022-12-28T06:26:22.974Z,5.37
2022-12-28T06:27:45.239Z,3.80
2022-12-28T06:28:47.152Z,4.53
2022-12-28T06:29:48.442Z,3.23
2022-12-28T06:30:52.822Z,5.93
2022-12-28T06:31:54.833Z,4.90
2022-12-28T06:32:56.719Z,5.03
2022-12-28T06:34:02.068Z,3.20
2022-12-28T06:35:03.600Z,5.07
2022-12-28T06:36:05.531Z,2.87
2022-12-28T06:37:06.863Z,3.30
2022-12-28T06:38:08.397Z,5.97
2022-12-28T06:39:11.232Z,4.80
2022-12-28T06:40:12.537Z,4.23
2022-12-28T06:41:15.197Z,4.13
2022-12-28T06:42:16.702Z,2.70
2022-12-28T06:43:17.980Z,3.63
2022-12-28T06:44:19.431Z,4.40
2022-12-28T06:45:20.732Z,4.97
2022-12-28T06:46:23.392Z,4.37
2022-12-28T06:47:24.798Z,3.47
2022-12-28T06:48:26.281Z,2.93
2022-12-28T06:49:27.844Z,2.80
2022-12-28T06:50:29.196Z,3.67
2022-12-28T06:51:32.014Z,3.90
2022-12-28T06:52:33.352Z,3.67
2022-12-28T06:53:36.060Z,3.23
2022-12-28T06:54:37.382Z,4.97
2022-12-28T06:55:38.877Z,4.87
2022-12-28T06:56:40.280Z,3.17
2022-12-28T06:57:41.591Z,4.03
2022-12-28T06:58:42.997Z,2.90
2022-12-28T06:59:44.409Z,3.70
2022-12-28T07:00:45.825Z,3.77
2022-12-28T07:01:47.206Z,3.73
2022-12-28T07:02:48.764Z,3.30
2022-12-28T07:03:51.119Z,2.37
2022-12-28T07:04:52.481Z,2.73
2022-12-28T07:05:53.818Z,4.53
2022-12-28T07:06:55.230Z,5.80
2022-12-28T07:07:56.536Z,4.20
2022-12-28T07:08:59.080Z,4.27
2022-12-28T07:10:00.567Z,5.83
2022-12-28T07:11:05.076Z,3.90
2022-12-28T07:12:06.496Z,5.03
2022-12-28T07:13:08.057Z,3.00
2022-12-28T07:14:09.542Z,4.40
2022-12-28T07:15:11.108Z,4.97
2022-12-28T07:16:13.743Z,4.20
2022-12-28T07:17:15.198Z,3.07
2022-12-28T07:18:16.618Z,2.20
2022-12-28T07:19:18.026Z,5.83
2022-12-28T07:20:19.408Z,3.30
2022-12-28T07:21:21.447Z,4.00
2022-12-28T07:22:22.908Z,2.67
2022-12-28T07:23:28.593Z,5.23
2022-12-28T07:24:29.922Z,3.90
2022-12-28T07:25:33.500Z,3.00
2022-12-28T07:26:35.738Z,4.80
2022-12-28T07:27:37.114Z,2.87
2022-12-28T07:28:39.311Z,4.37
2022-12-28T07:29:42.373Z,2.97
2022-12-28T07:30:47.625Z,3.60
2022-12-28T07:31:49.055Z,5.40
2022-12-28T07:32:56.206Z,5.70
2022-12-28T07:34:03.886Z,3.03
2022-12-28T07:35:05.734Z,4.43
2022-12-28T07:36:08.415Z,3.90
2022-12-28T07:37:09.725Z,3.60
2022-12-28T07:38:16.548Z,3.60
2022-12-28T07:39:23.299Z,3.53
2022-12-28T07:40:27.124Z,3.47
2022-12-28T07:41:29.811Z,4.00
2022-12-28T07:42:35.793Z,3.00
2022-12-28T07:43:37.183Z,3.83
2022-12-28T07:44:49.122Z,3.67
2022-12-28T07:45:58.908Z,5.27
2022-12-28T07:47:00.262Z,3.87
2022-12-28T07:48:04.877Z,5.60
2022-12-28T07:49:06.934Z,5.97
2022-12-28T07:50:08.585Z,6.37
2022-12-28T07:51:12.144Z,6.50
2022-12-28T07:52:16.920Z,7.10
2022-12-28T07:53:22.008Z,5.30
2022-12-28T07:54:27.003Z,6.23
2022-12-28T07:55:37.100Z,6.83
2022-12-28T07:57:38.774Z,4.40
2022-12-28T07:59:45.537Z,5.63
2022-12-28T08:00:46.932Z,3.50
2022-12-28T08:01:49.681Z,3.17
2022-12-28T08:02:55.530Z,3.17
2022-12-28T08:03:58.671Z,6.93
2022-12-28T08:05:06.070Z,3.93
2022-12-28T08:06:07.614Z,4.03
2022-12-28T08:07:09.019Z,3.93
2022-12-28T08:08:10.595Z,4.70
2022-12-28T08:09:13.646Z,2.77
2022-12-28T08:10:15.039Z,2.33
2022-12-28T08:11:17.441Z,4.50
2022-12-28T08:12:18.927Z,4.43
2022-12-28T08:13:26.169Z,4.50
2022-12-28T08:14:27.852Z,4.40
2022-12-28T08:16:01.114Z,3.57
2022-12-28T08:17:03.381Z,4.83
2022-12-28T08:18:06.976Z,3.27
2022-12-28T08:19:08.914Z,2.27
2022-12-28T08:20:10.443Z,2.90
2022-12-28T08:21:15.674Z,3.63
2022-12-28T08:22:17.201Z,2.73
2022-12-28T08:23:18.631Z,4.23
2022-12-28T08:24:20.126Z,3.10
2022-12-28T08:25:21.639Z,3.60
2022-12-28T08:26:27.554Z,2.53
2022-12-28T08:27:32.277Z,3.53
2022-12-28T08:28:38.413Z,4.30
2022-12-28T08:29:42.078Z,5.37
2022-12-28T08:30:44.065Z,3.10
2022-12-28T08:31:45.733Z,5.63
2022-12-28T08:32:47.145Z,6.20
2022-12-28T08:33:48.464Z,4.37
2022-12-28T08:34:53.029Z,4.10
2022-12-28T08:35:56.337Z,3.87
2022-12-28T08:36:57.655Z,3.27
2022-12-28T08:37:59.064Z,5.07
2022-12-28T08:39:14.097Z,4.23
2022-12-28T08:40:15.518Z,2.73
2022-12-28T08:41:26.359Z,3.87
2022-12-28T08:42:27.749Z,4.47
2022-12-28T08:43:29.583Z,3.37
2022-12-28T08:44:35.174Z,4.30
2022-12-28T08:45:36.597Z,5.20
2022-12-28T08:46:38.026Z,5.13
2022-12-28T08:47:39.528Z,6.17
2022-12-28T08:48:45.678Z,4.00
2022-12-28T08:49:47.020Z,5.40
2022-12-28T08:50:48.454Z,5.00
2022-12-28T08:51:52.674Z,5.17
2022-12-28T08:52:56.624Z,4.17
2022-12-28T08:53:58.163Z,4.90
2022-12-28T08:54:59.480Z,6.37
2022-12-28T08:56:08.087Z,4.33
2022-12-28T08:57:09.605Z,3.17
2022-12-28T08:58:11.045Z,5.47
2022-12-28T08:59:16.592Z,7.37
2022-12-28T09:00:18.086Z,5.30
2022-12-28T09:01:24.792Z,5.17
2022-12-28T09:02:29.113Z,3.43
2022-12-28T09:03:33.063Z,3.53
2022-12-28T09:04:34.603Z,3.50
2022-12-28T09:05:39.736Z,3.60
2022-12-28T09:06:45.044Z,2.07
2022-12-28T09:07:46.616Z,3.57
2022-12-28T09:09:07.336Z,3.70
2022-12-28T09:10:14.610Z,4.00
2022-12-28T09:11:18.893Z,5.97
2022-12-28T09:12:20.231Z,5.03
2022-12-28T09:13:21.698Z,3.13
2022-12-28T09:14:26.516Z,3.50
2022-12-28T09:15:27.885Z,3.87
2022-12-28T09:16:29.383Z,5.53
2022-12-28T09:17:33.502Z,3.30
2022-12-28T09:18:37.655Z,4.90
2022-12-28T09:19:38.998Z,3.27
2022-12-28T09:20:46.001Z,2.73
2022-12-28T09:21:52.636Z,3.77
2022-12-28T09:22:55.013Z,2.43
2022-12-28T09:23:56.478Z,2.83
2022-12-28T09:24:57.801Z,3.73
2022-12-28T09:26:18.687Z,2.80
2022-12-28T09:27:19.990Z,3.83
2022-12-28T09:28:21.317Z,2.77
2022-12-28T09:29:22.809Z,3.13
2022-12-28T09:30:27.086Z,3.47
2022-12-28T09:31:29.608Z,7.00
2022-12-28T09:32:30.981Z,6.43
2022-12-28T09:34:33.613Z,5.10
2022-12-28T09:35:14.512Z,4.80
2022-12-28T09:36:19.175Z,2.83
2022-12-28T09:37:20.570Z,2.40
2022-12-28T09:38:26.022Z,4.03
2022-12-28T09:39:27.817Z,4.10
2022-12-28T09:40:29.277Z,2.40
2022-12-28T09:41:41.106Z,2.40
2022-12-28T09:42:45.950Z,2.33
2022-12-28T09:43:47.816Z,4.50
2022-12-28T09:44:49.305Z,3.97
2022-12-28T09:45:54.827Z,5.03
2022-12-28T09:47:17.182Z,4.60
2022-12-28T09:48:22.287Z,2.93
2022-12-28T09:49:27.681Z,2.93
2022-12-28T09:50:30.503Z,3.40
2022-12-28T09:51:37.108Z,3.80
2022-12-28T09:52:57.068Z,3.67
2022-12-28T09:53:58.506Z,4.47
2022-12-28T09:55:10.649Z,4.00
2022-12-28T09:56:31.247Z,4.40
2022-12-28T09:57:35.426Z,4.87
2022-12-28T09:58:42.823Z,4.87
2022-12-28T09:59:47.489Z,5.40
2022-12-28T10:00:50.358Z,8.97
2022-12-28T10:01:57.740Z,5.20
2022-12-28T10:03:01.839Z,4.70
2022-12-28T10:04:03.834Z,4.87
2022-12-28T10:05:06.166Z,3.90
2022-12-28T10:06:12.230Z,3.50
2022-12-28T10:07:13.606Z,4.87
2022-12-28T10:08:16.238Z,5.17
2022-12-28T10:09:23.522Z,2.73
2022-12-28T10:10:25.895Z,3.37
2022-12-28T10:11:29.451Z,3.50
2022-12-28T10:12:31.153Z,4.73
2022-12-28T10:13:54.188Z,2.67
2022-12-28T10:14:57.141Z,3.60
2022-12-28T10:15:58.557Z,4.77
2022-12-28T10:17:00.223Z,3.03
2022-12-28T10:18:01.781Z,2.60
2022-12-28T10:19:06.057Z,2.53
2022-12-28T10:20:14.022Z,4.47
2022-12-28T10:21:19.822Z,4.27
2022-12-28T10:22:22.377Z,4.67
2022-12-28T10:23:26.285Z,5.97
2022-12-28T10:24:32.441Z,2.30
2022-12-28T10:25:34.297Z,1.60
2022-12-28T10:26:36.207Z,2.47
2022-12-28T10:27:37.639Z,3.93
2022-12-28T10:28:48.883Z,2.60
2022-12-28T10:29:53.769Z,2.77
2022-12-28T10:31:09.633Z,1.70
2022-12-28T10:32:12.742Z,5.33
2022-12-28T10:33:18.880Z,3.10
2022-12-28T10:34:22.484Z,3.53
2022-12-28T10:35:35.792Z,3.20
2022-12-28T10:36:37.156Z,3.73
2022-12-28T10:37:43.780Z,3.83
2022-12-28T10:38:49.320Z,4.67
2022-12-28T10:39:52.584Z,3.97
2022-12-28T10:40:56.690Z,3.77
2022-12-28T10:41:59.351Z,3.23
2022-12-28T10:43:03.080Z,3.13
2022-12-28T10:44:41.088Z,3.90
2022-12-28T10:45:38.425Z,5.73
2022-12-28T10:46:49.888Z,4.80
2022-12-28T10:47:52.527Z,4.03
2022-12-28T10:48:58.608Z,3.63
2022-12-28T10:50:35.454Z,3.43
2022-12-28T10:51:26.873Z,3.00
2022-12-28T10:52:28.279Z,3.50
2022-12-28T10:53:38.738Z,3.13
2022-12-28T10:54:40.078Z,4.07
2022-12-28T10:55:41.481Z,3.10
2022-12-28T10:56:49.476Z,3.60
2022-12-28T10:58:27.384Z,2.77
2022-12-28T10:59:12.617Z,3.53
2022-12-28T11:00:21.967Z,3.37
2022-12-28T11:01:25.269Z,1.93
2022-12-28T11:02:28.464Z,4.17
2022-12-28T11:03:37.298Z,2.57
2022-12-28T11:04:51.475Z,3.60
2022-12-28T11:06:07.890Z,4.20
2022-12-28T11:07:26.269Z,4.47
2022-12-28T11:08:27.630Z,2.57
2022-12-28T11:09:30.535Z,2.07
2022-12-28T11:10:32.521Z,3.67
2022-12-28T11:11:34.123Z,4.90
2022-12-28T11:12:41.616Z,3.97
2022-12-28T11:13:45.312Z,2.17
2022-12-28T11:14:46.712Z,5.63
2022-12-28T11:15:47.998Z,6.57
2022-12-28T11:16:49.364Z,2.77
2022-12-28T11:17:58.187Z,2.13
2022-12-28T11:18:59.948Z,3.20
2022-12-28T11:20:05.301Z,2.70
2022-12-28T11:21:09.810Z,2.40
2022-12-28T11:22:12.332Z,2.40
2022-12-28T11:23:19.249Z,2.57
2022-12-28T11:24:25.636Z,1.77
2022-12-28T11:25:29.989Z,4.27
2022-12-28T11:26:32.552Z,2.50
2022-12-28T11:27:34.831Z,5.03
2022-12-28T11:28:42.825Z,4.83
2022-12-28T11:29:45.822Z,2.80
2022-12-28T11:30:47.799Z,1.90
2022-12-28T11:32:12.160Z,1.93
2022-12-28T11:33:37.031Z,3.30
2022-12-28T11:36:18.861Z,1.80
2022-12-28T11:37:28.813Z,2.47
2022-12-28T11:38:59.404Z,2.87
2022-12-28T11:40:07.735Z,1.73
2022-12-28T11:41:34.190Z,2.70
2022-12-28T11:42:39.381Z,2.53
2022-12-28T11:43:58.252Z,2.33
2022-12-28T11:45:24.182Z,2.67
2022-12-28T11:46:29.449Z,2.13
2022-12-28T11:47:34.023Z,2.80
2022-12-28T11:49:00.152Z,2.30
2022-12-28T11:51:53.252Z,1.73
2022-12-28T11:55:05.949Z,2.97
2022-12-28T11:56:17.644Z,3.07
2022-12-28T11:57:45.019Z,3.77
2022-12-28T12:01:02.786Z,3.43
2022-12-28T12:02:38.950Z,2.20
2022-12-28T12:04:20.479Z,2.23
2022-12-28T12:05:38.508Z,2.63
2022-12-28T12:06:46.807Z,5.27
2022-12-28T12:07:49.437Z,2.63
2022-12-28T12:09:06.278Z,2.13
2022-12-28T12:10:26.658Z,4.30
2022-12-28T12:11:43.367Z,4.07
2022-12-28T12:13:17.537Z,2.97
2022-12-28T12:14:49.370Z,2.13
2022-12-28T12:15:59.398Z,2.20
2022-12-28T12:17:16.858Z,4.33
2022-12-28T12:18:24.978Z,3.90
2022-12-28T12:19:41.708Z,3.70
2022-12-28T12:22:57.603Z,52.30
2022-12-28T12:24:21.250Z,70.30
2022-12-28T12:25:56.188Z,127.73
2022-12-28T12:27:32.879Z,104.40
2022-12-28T12:29:21.078Z,154.70
2022-12-28T12:30:39.912Z,134.57
2022-12-28T12:32:18.465Z,160.63
2022-12-28T12:33:30.393Z,51.10
2022-12-28T12:35:16.900Z,37.53
2022-12-28T12:36:36.951Z,36.60
2022-12-28T12:37:59.510Z,16.87
2022-12-28T12:39:24.676Z,25.77
2022-12-28T12:40:47.398Z,15.33
2022-12-28T12:41:57.758Z,11.27
2022-12-28T12:43:11.732Z,20.87
2022-12-28T12:44:37.638Z,9.53
2022-12-28T12:45:49.322Z,7.37
2022-12-28T12:47:05.409Z,9.37
2022-12-28T12:48:18.200Z,10.37
2022-12-28T12:51:32.484Z,5.50
2022-12-28T12:52:46.715Z,3.80
2022-12-28T12:54:15.617Z,5.23
2022-12-28T12:55:30.543Z,7.87
2022-12-28T12:57:05.002Z,6.43
2022-12-28T12:58:32.232Z,7.67
2022-12-28T12:59:58.651Z,3.10
2022-12-28T13:01:28.438Z,3.37
2022-12-28T13:03:11.487Z,4.13
2022-12-28T13:04:25.949Z,5.43
2022-12-28T13:05:36.477Z,2.97
2022-12-28T13:06:47.786Z,3.60
2022-12-28T13:07:55.310Z,2.87
2022-12-28T13:09:05.619Z,3.30
2022-12-28T13:10:16.301Z,2.03
2022-12-28T13:11:25.045Z,3.57
2022-12-28T13:12:26.853Z,3.80
2022-12-28T13:13:37.317Z,3.93
2022-12-28T13:14:39.469Z,1.90
2022-12-28T13:15:47.441Z,2.00
2022-12-28T13:16:51.858Z,3.80
2022-12-28T13:18:18.092Z,5.60
2022-12-28T13:19:24.545Z,3.07
2022-12-28T13:20:33.603Z,1.37
2022-12-28T13:21:53.949Z,2.70
2022-12-28T13:23:07.868Z,3.37
2022-12-28T13:24:29.840Z,3.60
2022-12-28T13:25:36.184Z,3.10
2022-12-28T13:26:44.759Z,3.60
2022-12-28T13:27:58.930Z,3.13
2022-12-28T13:29:38.986Z,3.83
2022-12-28T13:31:06.065Z,1.27
2022-12-28T13:32:49.948Z,4.37
2022-12-28T13:34:16.579Z,1.90
2022-12-28T13:35:19.262Z,1.83
2022-12-28T13:36:27.198Z,1.33
2022-12-28T13:37:45.371Z,3.63
2022-12-28T13:39:07.567Z,2.63
2022-12-28T13:40:18.259Z,2.10
2022-12-28T13:41:23.524Z,3.47
2022-12-28T13:42:37.985Z,2.53
2022-12-28T13:44:00.837Z,1.83
2022-12-28T13:45:04.315Z,2.67
2022-12-28T13:46:23.740Z,1.73
2022-12-28T13:47:55.327Z,2.10
2022-12-28T13:48:59.806Z,5.07
2022-12-28T13:50:07.722Z,3.43
2022-12-28T13:51:10.424Z,3.20
2022-12-28T13:52:17.798Z,2.33
2022-12-28T13:53:22.263Z,2.60
2022-12-28T13:54:25.153Z,2.27
2022-12-28T13:55:42.080Z,1.90
2022-12-28T13:56:44.526Z,1.60
2022-12-28T13:57:57.332Z,1.70
2022-12-28T13:59:07.769Z,3.07
2022-12-28T14:00:13.071Z,3.23
2022-12-28T14:01:18.751Z,1.87
2022-12-28T14:02:21.524Z,1.60
2022-12-28T14:03:23.837Z,2.10
2022-12-28T14:06:04.257Z,2.83
2022-12-28T14:07:11.360Z,2.60
2022-12-28T14:08:16.217Z,2.97
2022-12-28T14:09:32.598Z,3.27
2022-12-28T14:10:34.949Z,3.70
2022-12-28T14:11:37.062Z,2.93
2022-12-28T14:12:39.438Z,2.00
2022-12-28T14:13:41.321Z,1.77
2022-12-28T14:14:45.313Z,2.67
2022-12-28T14:15:47.915Z,2.90
2022-12-28T14:16:51.926Z,2.20
2022-12-28T14:18:01.731Z,2.07
2022-12-28T14:19:06.326Z,4.00
2022-12-28T14:20:12.145Z,2.83
2022-12-28T14:21:13.966Z,4.10
2022-12-28T14:22:25.928Z,2.60
2022-12-28T14:23:27.906Z,2.67
2022-12-28T14:24:29.951Z,3.47
2022-12-28T14:25:41.682Z,5.03
2022-12-28T14:28:40.872Z,1.57
2022-12-28T14:29:46.403Z,2.03
2022-12-28T14:31:00.550Z,1.67
2022-12-28T14:32:13.296Z,2.33
2022-12-28T14:34:51.019Z,1.37
2022-12-28T14:36:00.618Z,2.97
2022-12-28T14:37:08.577Z,1.30
2022-12-28T14:38:17.679Z,1.33
2022-12-28T14:39:27.356Z,4.73
2022-12-28T14:40:33.795Z,1.97
2022-12-28T14:41:40.893Z,2.10
2022-12-28T14:42:49.121Z,2.33
2022-12-28T14:43:54.700Z,3.93
2022-12-28T14:44:58.966Z,1.93
2022-12-28T14:46:17.634Z,3.07
2022-12-28T14:47:42.460Z,2.57
2022-12-28T14:48:45.533Z,4.47
2022-12-28T14:49:47.489Z,4.70
2022-12-28T14:50:56.402Z,2.60
2022-12-28T14:52:13.543Z,1.30
2022-12-28T14:53:16.303Z,2.27
2022-12-28T14:54:31.012Z,2.00
2022-12-28T14:55:52.990Z,2.17
2022-12-28T14:57:08.547Z,2.33
2022-12-28T14:58:22.296Z,2.37
2022-12-28T14:59:38.031Z,1.13
2022-12-28T15:00:16.026Z,2.30
2022-12-28T15:00:40.035Z,2.30
2022-12-28T15:01:44.199Z,2.73