createdAt,value
2022-11-13T07:57:45.006Z,32.70
2022-11-13T08:03:08.605Z,30.73
2022-11-13T08:08:35.086Z,30.40
2022-11-13T08:15:19.491Z,36.17
2022-11-13T08:21:15.063Z,33.45
2022-11-13T08:26:39.221Z,28.83
2022-11-13T08:32:01.532Z,29.38
2022-11-13T08:37:25.124Z,28.10
2022-11-13T08:42:47.795Z,31.73
2022-11-13T08:48:12.105Z,27.40
2022-11-13T08:59:12.342Z,33.17
2022-11-13T09:04:34.547Z,36.67
2022-11-13T09:09:58.391Z,34.88
2022-11-13T09:15:24.378Z,35.42
2022-11-13T09:20:49.780Z,39.78
2022-11-13T09:26:13.928Z,44.28
2022-11-13T09:31:36.211Z,42.50
2022-11-13T09:36:58.586Z,43.38
2022-11-13T09:42:59.328Z,40.75
2022-11-13T09:48:37.455Z,42.08
2022-11-13T09:54:04.740Z,40.00
2022-11-13T09:59:38.306Z,36.30
2022-11-13T10:05:08.434Z,32.97
2022-11-13T10:10:48.257Z,35.88
2022-11-13T10:16:30.680Z,35.80
2022-11-13T10:22:26.061Z,33.17
2022-11-13T10:27:41.672Z,34.72
2022-11-13T10:33:10.937Z,38.72
2022-11-13T10:38:44.976Z,34.88
2022-11-13T10:44:12.250Z,33.95
2022-11-13T10:50:24.936Z,33.92
2022-11-13T10:55:51.656Z,32.60
2022-11-13T11:01:17.493Z,33.70
2022-11-13T11:07:18.458Z,30.30
2022-11-13T11:12:31.184Z,31.30
2022-11-13T11:17:58.322Z,28.55
2022-11-13T11:23:38.875Z,30.23
2022-11-13T11:29:09.686Z,30.02
2022-11-13T11:34:37.047Z,31.42
2022-11-13T11:40:05.339Z,32.00
2022-11-13T11:45:31.280Z,30.20
2022-11-13T11:51:05.037Z,29.42
2022-11-13T11:56:35.003Z,29.92
2022-11-13T12:02:39.307Z,28.65
2022-11-13T12:08:12.615Z,31.50
2022-11-13T12:13:42.809Z,27.05
2022-11-13T12:19:10.246Z,27.73
2022-11-13T12:24:56.034Z,28.33
2022-11-13T12:30:23.451Z,33.08
2022-11-13T12:35:49.102Z,32.17
2022-11-13T12:41:21.053Z,30.77
2022-11-13T12:46:45.591Z,34.00
2022-11-13T12:52:20.616Z,34.00
2022-11-13T12:57:48.842Z,33.58
2022-11-13T13:03:28.492Z,31.50
2022-11-13T13:09:12.745Z,31.63
2022-11-13T13:14:59.427Z,30.95
2022-11-13T13:20:36.614Z,36.83
2022-11-13T13:26:17.978Z,34.35
2022-11-13T13:32:01.520Z,30.42
2022-11-13T13:37:35.990Z,34.47
2022-11-13T13:43:17.840Z,29.15
2022-11-13T13:48:43.641Z,30.80
2022-11-13T13:54:18.561Z,36.25
2022-11-13T13:59:44.664Z,35.42
2022-11-13T14:05:25.025Z,33.47
2022-11-13T14:10:49.550Z,31.63
2022-11-13T14:16:12.298Z,40.73
2022-11-13T14:21:35.240Z,36.65
2022-11-13T14:27:01.762Z,32.03
2022-11-13T14:32:26.836Z,32.58
2022-11-13T14:37:50.012Z,33.10
2022-11-13T14:43:24.810Z,38.20
2022-11-13T14:48:57.284Z,37.60
2022-11-13T14:54:53.043Z,40.20
2022-11-13T15:00:29.650Z,38.58
2022-11-13T15:05:52.483Z,35.75
2022-11-13T15:11:17.063Z,37.17
2022-11-13T15:16:41.941Z,41.45
2022-11-13T15:27:46.244Z,40.42
2022-11-13T15:33:15.354Z,35.72
2022-11-13T15:39:15.660Z,41.30
2022-11-13T15:44:44.939Z,44.92
2022-11-13T15:50:22.017Z,45.23
2022-11-13T15:55:45.489Z,44.92
2022-11-13T16:01:12.512Z,46.28
2022-11-13T16:06:37.824Z,45.10
2022-11-13T16:12:01.526Z,49.08
2022-11-13T16:17:25.484Z,47.97
2022-11-13T16:22:49.833Z,48.38
2022-11-13T16:28:17.306Z,62.45
2022-11-13T16:33:39.871Z,57.75
2022-11-13T16:39:05.348Z,62.70
2022-11-13T16:44:28.402Z,68.07
2022-11-13T16:49:51.193Z,70.47
2022-11-13T16:55:17.203Z,71.40
2022-11-13T17:00:39.913Z,71.78
2022-11-13T17:06:04.360Z,75.88
2022-11-13T17:11:31.966Z,82.28
2022-11-13T17:16:54.378Z,67.90
2022-11-13T17:22:18.043Z,77.05
2022-11-13T17:27:41.795Z,74.65
2022-11-13T17:33:03.872Z,87.00
2022-11-13T17:38:26.441Z,81.38
2022-11-13T17:43:50.353Z,72.70
2022-11-13T17:49:12.827Z,74.90
2022-11-13T17:54:35.591Z,68.05
2022-11-13T17:59:59.606Z,67.03
2022-11-13T18:05:22.252Z,70.28
2022-11-13T18:10:44.584Z,65.05
2022-11-13T18:16:10.388Z,69.22
2022-11-13T18:21:34.465Z,61.92
2022-11-13T18:26:57.727Z,64.33
2022-11-13T18:32:24.124Z,62.75
2022-11-13T18:37:46.599Z,65.57
2022-11-13T18:43:09.015Z,61.70
2022-11-13T18:48:33.651Z,58.15
2022-11-13T18:53:56.991Z,61.75
2022-11-13T18:59:19.669Z,69.28
2022-11-13T19:04:43.490Z,61.95
2022-11-13T19:10:09.734Z,64.65
2022-11-13T19:15:32.520Z,58.58
2022-11-13T19:20:58.619Z,62.40
2022-11-13T19:26:20.995Z,65.32
2022-11-13T19:31:47.831Z,67.30
2022-11-13T19:37:16.289Z,60.03
2022-11-13T19:42:42.926Z,60.80
2022-11-13T19:48:16.159Z,60.15
2022-11-13T19:53:46.386Z,66.20
2022-11-13T19:59:12.232Z,63.13
2022-11-13T20:04:37.784Z,64.28
2022-11-13T20:10:24.520Z,59.30
2022-11-13T20:15:54.326Z,64.05
2022-11-13T20:21:17.123Z,59.88
2022-11-13T20:26:45.500Z,67.03
2022-11-13T20:32:20.662Z,64.43
2022-11-13T20:37:43.386Z,59.55
2022-11-13T20:43:10.106Z,63.15
2022-11-13T20:48:59.536Z,58.67
2022-11-13T20:54:24.925Z,66.67
2022-11-13T20:59:49.384Z,69.30
2022-11-13T21:05:17.101Z,63.78
2022-11-13T21:10:47.427Z,69.20
2022-11-13T21:28:41.934Z,73.50
2022-11-13T21:34:09.468Z,74.63
2022-11-13T21:39:35.308Z,71.30
2022-11-13T21:44:57.710Z,71.35
2022-11-13T21:50:22.762Z,72.95
2022-11-13T21:55:55.159Z,76.82
2022-11-13T22:01:23.077Z,77.13
2022-11-13T22:06:49.052Z,79.78
2022-11-13T22:12:12.939Z,90.40
2022-11-13T22:17:35.347Z,91.65
2022-11-13T22:22:57.337Z,97.68
2022-11-13T22:28:20.635Z,111.57
