createdAt,value
2023-02-05T00:05:23.933Z,1.77
2023-02-05T00:25:25.631Z,1.92
2023-02-05T00:45:27.157Z,1.50
2023-02-05T01:05:28.785Z,1.63
2023-02-05T01:25:31.154Z,1.25
2023-02-05T01:45:33.369Z,1.42
2023-02-05T02:05:37.708Z,1.30
2023-02-05T02:25:40.539Z,1.55
2023-02-05T02:45:42.148Z,1.70
2023-02-05T03:05:44.017Z,1.85
2023-02-05T03:25:46.195Z,1.27
2023-02-05T03:45:52.480Z,1.65
2023-02-05T04:05:54.558Z,1.05
2023-02-05T04:25:57.117Z,2.20
2023-02-05T04:46:07.253Z,2.03
2023-02-05T05:06:08.937Z,1.80
2023-02-05T05:26:10.565Z,1.52
2023-02-05T05:46:12.160Z,1.90
2023-02-05T06:06:13.874Z,1.90
2023-02-05T06:26:16.080Z,1.95
2023-02-05T06:46:17.925Z,1.98
2023-02-05T07:06:19.537Z,1.50
2023-02-05T07:26:21.188Z,1.80
2023-02-05T07:46:23.219Z,1.98
2023-02-05T08:06:25.262Z,1.50
2023-02-05T08:26:26.863Z,1.60
2023-02-05T08:46:40.175Z,1.10
2023-02-05T09:26:50.787Z,1.70
2023-02-05T09:46:52.429Z,1.60
2023-02-05T10:06:54.030Z,1.90
2023-02-05T10:26:56.914Z,1.77
2023-02-05T10:46:58.531Z,1.80
2023-02-05T11:07:00.502Z,1.48
2023-02-05T11:27:02.364Z,1.90
2023-02-05T11:47:04.049Z,2.10
2023-02-05T12:07:05.661Z,1.58
2023-02-05T12:27:07.364Z,2.47
2023-02-05T12:47:09.089Z,2.65
2023-02-05T13:07:11.035Z,1.60
2023-02-05T13:27:12.886Z,1.60
2023-02-05T13:47:14.551Z,2.15
2023-02-05T14:07:16.170Z,2.35
2023-02-05T14:27:20.374Z,2.28
2023-02-05T14:47:22.100Z,1.77
2023-02-05T15:07:23.871Z,2.13
2023-02-05T15:27:25.565Z,3.10
2023-02-05T15:47:27.178Z,2.90
2023-02-05T16:07:28.801Z,3.22
2023-02-05T16:27:30.389Z,3.13
2023-02-05T16:47:32.041Z,2.75
2023-02-05T17:07:33.758Z,2.35
2023-02-05T17:27:35.434Z,4.05
2023-02-05T17:47:37.138Z,5.30
2023-02-05T18:07:38.763Z,4.03
2023-02-05T18:27:40.410Z,6.38
2023-02-05T18:47:42.098Z,4.03
2023-02-05T19:07:43.764Z,5.72
2023-02-05T19:27:45.447Z,5.22
2023-02-05T19:47:48.090Z,6.03
2023-02-05T20:07:51.207Z,7.55
2023-02-05T20:27:52.917Z,3.85
2023-02-05T20:47:54.506Z,5.45
2023-02-05T21:28:38.424Z,5.40
