createdAt,value
2019-05-13T00:01:17.376Z,2.93
2019-05-13T00:03:45.705Z,3.10
2019-05-13T00:06:14.117Z,3.00
2019-05-13T00:08:44.030Z,3.30
2019-05-13T00:11:13.606Z,3.40
2019-05-13T00:13:44.172Z,3.30
2019-05-13T00:16:14.087Z,4.00
2019-05-13T00:18:44.243Z,3.30
2019-05-13T00:21:13.967Z,3.93
2019-05-13T00:23:44.263Z,3.67
2019-05-13T00:26:14.119Z,3.90
2019-05-13T00:28:44.414Z,4.00
2019-05-13T00:31:13.779Z,4.00
2019-05-13T00:33:44.255Z,3.60
2019-05-13T00:36:14.255Z,3.90
2019-05-13T00:38:43.995Z,3.97
2019-05-13T00:41:14.171Z,2.60
2019-05-13T00:43:44.442Z,3.40
2019-05-13T00:46:14.175Z,3.10
2019-05-13T00:48:43.981Z,3.00
2019-05-13T00:51:14.106Z,2.83
2019-05-13T00:53:44.238Z,3.03
2019-05-13T00:56:13.378Z,3.20
2019-05-13T00:58:43.680Z,2.70
2019-05-13T01:01:13.809Z,2.63
2019-05-13T01:03:44.034Z,2.90
2019-05-13T01:06:13.376Z,3.10
2019-05-13T01:08:44.105Z,2.27
2019-05-13T01:11:13.316Z,2.37
2019-05-13T01:13:43.357Z,2.40
2019-05-13T01:16:13.906Z,2.50
2019-05-13T01:18:43.211Z,2.10
2019-05-13T01:21:13.278Z,2.50
2019-05-13T01:23:43.813Z,3.00
2019-05-13T01:26:13.998Z,2.20
2019-05-13T01:28:43.580Z,2.27
2019-05-13T01:31:13.243Z,1.90
2019-05-13T01:33:41.695Z,2.10
2019-05-13T01:36:10.105Z,2.00
2019-05-13T01:38:38.472Z,2.33
2019-05-13T01:41:06.863Z,2.40
2019-05-13T01:43:35.249Z,2.50
2019-05-13T01:46:04.419Z,2.20
2019-05-13T01:48:33.362Z,2.10
2019-05-13T01:51:03.785Z,2.27
2019-05-13T01:53:33.631Z,1.97
2019-05-13T01:56:03.869Z,1.87
2019-05-13T01:58:33.989Z,1.87
2019-05-13T02:01:04.751Z,1.70
2019-05-13T02:03:33.842Z,1.80
2019-05-13T02:06:03.733Z,1.80
2019-05-13T02:08:33.629Z,1.50
2019-05-13T02:11:04.300Z,1.40
2019-05-13T02:13:34.284Z,1.50
2019-05-13T02:16:04.103Z,1.63
2019-05-13T02:18:34.209Z,1.70
2019-05-13T02:21:05.428Z,1.60
2019-05-13T02:23:33.997Z,1.80
2019-05-13T02:26:04.427Z,1.80
2019-05-13T02:28:33.443Z,1.60
2019-05-13T02:31:02.022Z,1.47
2019-05-13T02:33:33.575Z,1.60
2019-05-13T02:36:02.885Z,1.40
2019-05-13T02:38:34.820Z,1.60
2019-05-13T02:41:02.932Z,1.30
2019-05-13T02:43:33.253Z,1.50
2019-05-13T02:46:03.769Z,1.67
2019-05-13T02:48:33.177Z,1.70
2019-05-13T02:51:03.359Z,1.57
2019-05-13T02:53:33.524Z,1.40
2019-05-13T02:56:02.926Z,1.60
2019-05-13T02:58:33.453Z,1.73
2019-05-13T03:01:03.132Z,1.67
2019-05-13T03:03:32.765Z,1.60
2019-05-13T03:06:02.973Z,1.50
2019-05-13T03:08:44.705Z,1.80
2019-05-13T03:11:02.944Z,1.60
2019-05-13T03:13:32.618Z,1.90
2019-05-13T03:16:19.270Z,1.77
2019-05-13T03:18:47.965Z,1.70
2019-05-13T03:21:16.337Z,1.63
2019-05-13T03:23:44.730Z,2.00
2019-05-13T03:26:13.518Z,1.70
2019-05-13T03:28:43.582Z,2.20
2019-05-13T03:31:16.802Z,2.00
2019-05-13T03:33:46.761Z,2.00
2019-05-13T03:36:16.657Z,1.80
2019-05-13T03:38:59.695Z,2.00
2019-05-13T03:41:12.531Z,1.90
2019-05-13T03:43:43.073Z,1.97
2019-05-13T03:46:12.357Z,2.40
2019-05-13T03:48:42.902Z,1.90
2019-05-13T03:51:13.366Z,2.00
2019-05-13T03:53:43.192Z,1.93
2019-05-13T03:56:12.920Z,2.37
2019-05-13T03:58:43.305Z,2.33
2019-05-13T04:01:13.067Z,2.00
2019-05-13T04:03:43.847Z,1.90
2019-05-13T04:06:13.506Z,2.20
2019-05-13T04:08:43.333Z,2.20
2019-05-13T04:11:12.796Z,2.10
2019-05-13T04:13:42.970Z,2.17
2019-05-13T04:16:12.829Z,2.00
2019-05-13T04:18:42.814Z,2.20
2019-05-13T04:21:13.047Z,1.90
2019-05-13T04:23:42.562Z,2.40
2019-05-13T04:26:14.845Z,2.57
2019-05-13T04:28:43.451Z,2.40
2019-05-13T04:31:14.602Z,2.40
2019-05-13T04:33:42.939Z,2.47
2019-05-13T04:36:13.384Z,2.27
2019-05-13T04:38:44.154Z,2.63
2019-05-13T04:41:12.146Z,2.40
2019-05-13T04:43:43.549Z,2.30
2019-05-13T04:46:14.088Z,2.57
2019-05-13T04:48:44.143Z,2.60
2019-05-13T04:51:13.555Z,1.93
2019-05-13T04:53:42.348Z,2.57
2019-05-13T04:56:13.601Z,2.40
2019-05-13T04:58:42.933Z,2.57
2019-05-13T05:01:32.623Z,2.80
2019-05-13T05:04:37.969Z,3.23
2019-05-13T05:07:36.956Z,3.87
2019-05-13T05:10:38.579Z,3.53
2019-05-13T05:13:21.919Z,3.87
2019-05-13T05:16:07.748Z,3.70
2019-05-13T05:18:47.999Z,3.53
2019-05-13T05:21:41.614Z,3.53
2019-05-13T05:24:18.267Z,2.90
2019-05-13T05:27:07.519Z,3.30
2019-05-13T05:29:47.759Z,2.97
2019-05-13T05:32:28.456Z,3.10
2019-05-13T05:35:09.067Z,2.60
2019-05-13T05:37:46.794Z,2.80
2019-05-13T05:40:28.109Z,3.00
2019-05-13T05:42:45.511Z,3.37
2019-05-13T05:45:13.879Z,2.93
2019-05-13T05:47:42.537Z,2.23
2019-05-13T05:50:12.076Z,2.80
2019-05-13T05:52:42.450Z,2.70
2019-05-13T05:55:11.366Z,2.90
2019-05-13T05:57:41.953Z,3.27
2019-05-13T06:00:12.544Z,2.80
2019-05-13T06:02:44.251Z,3.20
2019-05-13T06:05:12.685Z,3.10
2019-05-13T06:07:42.134Z,2.70
2019-05-13T06:10:11.486Z,2.70
2019-05-13T06:12:42.185Z,2.63
2019-05-13T06:15:12.185Z,2.90
2019-05-13T06:17:41.263Z,2.97
2019-05-13T06:20:13.227Z,3.00
2019-05-13T06:22:42.398Z,2.90
2019-05-13T06:25:14.132Z,2.83
2019-05-13T06:27:42.106Z,2.83
2019-05-13T06:30:12.656Z,3.00
2019-05-13T06:32:41.846Z,3.00
2019-05-13T06:35:11.504Z,3.10
2019-05-13T06:37:41.489Z,2.50
2019-05-13T06:40:12.196Z,2.70
2019-05-13T06:42:41.717Z,2.80
2019-05-13T06:45:12.230Z,2.63
2019-05-13T06:47:41.331Z,2.70
2019-05-13T06:50:11.609Z,2.90
2019-05-13T06:52:42.273Z,2.90
2019-05-13T06:55:11.605Z,2.60
2019-05-13T06:57:42.196Z,2.90
2019-05-13T07:00:12.172Z,2.50
2019-05-13T07:02:42.549Z,2.87
2019-05-13T07:05:11.965Z,2.87
2019-05-13T07:07:42.371Z,3.00
2019-05-13T07:10:12.666Z,3.10
2019-05-13T07:12:41.161Z,3.00
2019-05-13T07:15:11.571Z,3.00
2019-05-13T07:17:41.645Z,2.80
2019-05-13T07:20:11.658Z,2.83
2019-05-13T07:22:42.016Z,2.87
2019-05-13T07:25:11.430Z,2.63
2019-05-13T07:27:42.199Z,2.53
2019-05-13T07:30:11.373Z,2.80
2019-05-13T07:32:42.087Z,2.83
2019-05-13T07:35:14.175Z,3.30
2019-05-13T07:37:42.232Z,3.40
2019-05-13T07:40:11.561Z,3.70
2019-05-13T07:42:41.902Z,3.40
2019-05-13T07:45:12.180Z,2.97
2019-05-13T07:47:41.689Z,2.97
2019-05-13T07:50:12.719Z,3.33
2019-05-13T07:52:42.167Z,3.40
2019-05-13T07:55:12.016Z,2.93
2019-05-13T07:57:42.380Z,3.70
2019-05-13T08:00:12.446Z,3.40
2019-05-13T08:02:41.716Z,3.00
2019-05-13T08:05:12.053Z,2.97
2019-05-13T08:07:42.221Z,3.10
2019-05-13T08:10:11.603Z,3.53
2019-05-13T08:12:41.293Z,3.27
2019-05-13T08:15:11.904Z,3.60
2019-05-13T08:17:46.716Z,3.57
2019-05-13T08:20:11.826Z,3.10
2019-05-13T08:22:42.291Z,3.50
2019-05-13T08:25:12.404Z,3.83
2019-05-13T08:27:42.162Z,3.17
2019-05-13T08:30:11.918Z,3.53
2019-05-13T08:32:41.934Z,3.43
2019-05-13T08:35:12.468Z,3.53
2019-05-13T08:37:41.428Z,3.67
2019-05-13T08:40:12.075Z,3.90
2019-05-13T08:42:41.564Z,3.80
2019-05-13T08:45:12.050Z,3.97
2019-05-13T08:47:41.925Z,3.80
2019-05-13T08:50:11.990Z,3.93
2019-05-13T08:52:42.282Z,4.00
2019-05-13T08:55:15.273Z,4.30
2019-05-13T08:57:41.996Z,5.20
2019-05-13T09:00:13.489Z,4.30
2019-05-13T09:02:42.051Z,4.97
2019-05-13T09:05:12.062Z,4.93
2019-05-13T09:07:41.297Z,5.53
2019-05-13T09:10:12.375Z,4.97
2019-05-13T09:12:43.203Z,5.07
2019-05-13T09:15:11.906Z,5.73
2019-05-13T09:17:42.504Z,5.60
2019-05-13T09:20:11.463Z,6.50
2019-05-13T09:22:41.227Z,6.43
2019-05-13T09:25:12.330Z,6.00
2019-05-13T09:27:42.627Z,5.73
2019-05-13T09:30:11.845Z,5.83
2019-05-13T09:32:42.591Z,5.90
2019-05-13T09:35:12.055Z,5.83
2019-05-13T09:37:42.358Z,5.80
2019-05-13T09:40:11.497Z,5.47
2019-05-13T09:42:49.028Z,5.40
2019-05-13T09:45:12.216Z,5.03
2019-05-13T09:47:41.777Z,5.67
2019-05-13T09:50:25.592Z,7.30
2019-05-13T09:52:43.017Z,5.80
2019-05-13T09:55:24.774Z,5.27
2019-05-13T09:57:47.650Z,4.73
2019-05-13T10:00:16.192Z,4.57
2019-05-13T10:02:44.568Z,5.37
2019-05-13T10:05:12.982Z,4.90
2019-05-13T10:07:42.522Z,5.07
2019-05-13T10:10:12.001Z,5.13
2019-05-13T10:12:42.497Z,4.87
2019-05-13T10:15:12.720Z,4.80
2019-05-13T10:17:42.787Z,5.00
2019-05-13T10:20:12.099Z,5.00
2019-05-13T10:22:41.731Z,4.90
2019-05-13T10:25:13.444Z,4.47
2019-05-13T10:27:42.096Z,5.20
2019-05-13T10:30:11.786Z,5.77
2019-05-13T10:32:42.493Z,5.10
2019-05-13T10:35:10.449Z,5.23
2019-05-13T10:37:41.486Z,5.00
2019-05-13T10:40:09.234Z,4.30
2019-05-13T10:42:38.995Z,5.10
2019-05-13T10:45:07.392Z,4.20
2019-05-13T10:47:35.786Z,4.90
2019-05-13T10:50:06.537Z,4.83
2019-05-13T10:52:34.928Z,8.63
2019-05-13T10:55:03.882Z,5.03
2019-05-13T10:57:32.504Z,5.10
2019-05-13T11:00:03.362Z,5.30
2019-05-13T11:02:32.737Z,4.87
2019-05-13T11:05:03.177Z,5.13
2019-05-13T11:07:32.087Z,5.23
2019-05-13T11:10:02.368Z,4.87
2019-05-13T11:12:33.316Z,4.80
2019-05-13T11:15:02.557Z,5.73
2019-05-13T11:17:31.448Z,4.87
2019-05-13T11:20:03.134Z,5.00
2019-05-13T11:22:32.691Z,4.77
2019-05-13T11:25:01.700Z,4.60
2019-05-13T11:27:32.326Z,4.90
2019-05-13T11:30:05.702Z,5.10
2019-05-13T11:32:31.722Z,4.90
2019-05-13T11:35:01.785Z,5.13
2019-05-13T11:37:31.987Z,5.37
2019-05-13T11:40:02.815Z,4.87
2019-05-13T11:42:32.738Z,4.67
2019-05-13T11:45:00.684Z,4.70
2019-05-13T11:47:29.086Z,4.43
2019-05-13T11:49:57.468Z,5.10
2019-05-13T11:52:25.860Z,4.10
2019-05-13T11:54:54.297Z,4.43
2019-05-13T11:57:22.672Z,3.37
2019-05-13T11:59:52.681Z,3.90
2019-05-13T12:02:23.142Z,3.90
2019-05-13T12:04:53.509Z,3.53
2019-05-13T12:07:23.285Z,3.93
2019-05-13T12:09:51.992Z,3.60
2019-05-13T12:12:23.468Z,3.10
2019-05-13T12:15:21.067Z,3.47
2019-05-13T12:17:22.511Z,4.00
2019-05-13T12:19:54.294Z,3.27
2019-05-13T12:22:22.892Z,3.70
2019-05-13T12:24:52.978Z,3.67
2019-05-13T12:27:21.558Z,3.37
2019-05-13T12:29:52.930Z,3.20
2019-05-13T12:32:22.476Z,3.70
2019-05-13T12:34:52.688Z,3.57
2019-05-13T12:37:22.105Z,3.87
2019-05-13T12:39:53.076Z,3.80
2019-05-13T12:42:22.573Z,3.57
2019-05-13T12:45:03.891Z,2.93
2019-05-13T12:47:22.161Z,2.87
2019-05-13T12:49:50.371Z,3.93
2019-05-13T12:52:18.777Z,2.90
2019-05-13T12:54:47.150Z,3.03
2019-05-13T12:57:16.385Z,3.80
2019-05-13T12:59:44.954Z,3.33
2019-05-13T13:02:13.580Z,3.40
2019-05-13T13:05:07.300Z,3.17
2019-05-13T13:07:13.379Z,3.40
2019-05-13T13:09:43.321Z,3.23
2019-05-13T13:12:11.936Z,3.20
2019-05-13T13:14:44.275Z,3.27
2019-05-13T13:17:12.814Z,3.60
2019-05-13T13:19:41.751Z,3.27
2019-05-13T13:22:13.309Z,3.10
2019-05-13T13:24:48.350Z,3.13
2019-05-13T13:27:18.857Z,3.20
2019-05-13T13:29:43.168Z,2.97
2019-05-13T13:32:13.391Z,3.47
2019-05-13T13:34:44.001Z,2.80
2019-05-13T13:37:10.609Z,2.90
2019-05-13T13:39:42.259Z,2.77
2019-05-13T13:42:12.895Z,3.10
2019-05-13T13:44:39.280Z,3.60
2019-05-13T13:47:07.680Z,3.43
2019-05-13T13:49:36.145Z,3.10
2019-05-13T13:52:04.486Z,3.03
2019-05-13T13:54:33.732Z,3.50
2019-05-13T13:57:02.579Z,2.70
2019-05-13T13:59:35.912Z,2.20
2019-05-13T14:02:05.422Z,2.27
2019-05-13T14:04:31.174Z,2.00
2019-05-13T14:09:29.622Z,1.97
2019-05-13T14:11:58.006Z,1.80
2019-05-13T14:14:26.383Z,1.40
2019-05-13T14:16:54.808Z,1.13
2019-05-13T14:19:23.186Z,1.50
2019-05-13T14:21:52.439Z,1.40
2019-05-13T14:24:21.732Z,1.20
2019-05-13T14:26:52.323Z,1.03
2019-05-13T14:29:22.617Z,1.40
2019-05-13T14:31:51.975Z,1.77
2019-05-13T14:34:20.588Z,2.90
2019-05-13T14:36:48.986Z,1.80
2019-05-13T14:39:17.382Z,1.70
2019-05-13T14:41:45.760Z,1.63
2019-05-13T14:44:14.187Z,1.90
2019-05-13T14:46:47.712Z,1.60
2019-05-13T14:49:12.595Z,1.60
2019-05-13T14:51:41.646Z,1.50
2019-05-13T14:54:10.180Z,1.80
2019-05-13T14:56:38.560Z,1.27
2019-05-13T14:59:06.958Z,2.20
2019-05-13T15:01:35.336Z,2.20
2019-05-13T15:04:03.713Z,1.60
2019-05-13T15:06:32.801Z,2.20
2019-05-13T15:09:01.867Z,1.97
2019-05-13T15:11:32.428Z,1.70
2019-05-13T15:14:02.443Z,2.10
2019-05-13T15:16:31.699Z,2.00
2019-05-13T15:19:01.586Z,2.07
2019-05-13T15:21:32.107Z,2.90
2019-05-13T15:24:02.295Z,1.83
2019-05-13T15:26:30.975Z,2.20
2019-05-13T15:29:02.620Z,2.27
2019-05-13T15:31:31.606Z,2.17
2019-05-13T15:34:02.490Z,2.47
2019-05-13T15:36:31.560Z,2.93
2019-05-13T15:39:01.467Z,2.83
2019-05-13T15:41:30.074Z,3.13
2019-05-13T15:43:58.696Z,2.80
2019-05-13T15:46:27.851Z,3.03
2019-05-13T15:48:56.245Z,2.80
2019-05-13T15:51:24.618Z,2.80
2019-05-13T15:53:53.013Z,2.60
2019-05-13T15:56:22.371Z,2.57
2019-05-13T15:58:52.933Z,2.50
2019-05-13T16:01:22.898Z,2.47
2019-05-13T16:03:52.536Z,2.27
2019-05-13T16:06:21.279Z,2.83
2019-05-13T16:08:51.909Z,2.70
2019-05-13T16:11:21.733Z,2.53
2019-05-13T16:13:51.850Z,2.50
2019-05-13T16:16:21.991Z,2.37
2019-05-13T16:18:51.421Z,2.30
2019-05-13T16:21:19.835Z,2.60
2019-05-13T16:23:48.212Z,2.37
2019-05-13T16:26:16.589Z,2.50
2019-05-13T16:28:45.026Z,2.73
2019-05-13T16:31:13.432Z,2.60
2019-05-13T16:33:41.912Z,2.80
2019-05-13T16:36:12.715Z,3.10
2019-05-13T16:38:41.728Z,2.63
2019-05-13T16:41:12.401Z,2.60
2019-05-13T16:43:42.503Z,2.83
2019-05-13T16:46:12.135Z,2.60
2019-05-13T16:48:41.590Z,2.37
2019-05-13T16:51:12.406Z,2.50
2019-05-13T16:53:42.147Z,2.50
2019-05-13T16:56:25.411Z,2.40
2019-05-13T16:58:41.753Z,2.80
2019-05-13T17:01:11.847Z,3.27
2019-05-13T17:03:41.386Z,3.00
2019-05-13T17:06:12.486Z,3.10
2019-05-13T17:08:42.208Z,3.07
2019-05-13T17:11:11.903Z,3.43
2019-05-13T17:13:42.145Z,3.93
2019-05-13T17:16:10.732Z,3.10
2019-05-13T17:18:41.501Z,3.30
2019-05-13T17:21:09.162Z,3.10
2019-05-13T17:23:37.553Z,3.37
2019-05-13T17:26:06.621Z,3.03
2019-05-13T17:28:35.007Z,3.30
2019-05-13T17:31:03.468Z,2.93
2019-05-13T17:33:32.042Z,3.30
2019-05-13T17:36:01.973Z,3.40
2019-05-13T17:38:32.377Z,3.47
2019-05-13T17:41:02.146Z,16.67
2019-05-13T17:43:31.957Z,4.93
2019-05-13T17:46:00.674Z,3.10
2019-05-13T17:48:32.032Z,3.30
2019-05-13T17:51:01.130Z,2.97
2019-05-13T17:53:29.132Z,2.93
2019-05-13T17:55:57.579Z,3.13
2019-05-13T17:58:25.961Z,2.80
2019-05-13T18:00:54.328Z,3.10
2019-05-13T18:03:22.704Z,4.23
2019-05-13T18:05:51.471Z,3.40
2019-05-13T18:08:19.974Z,3.67
2019-05-13T18:10:48.370Z,3.60
2019-05-13T18:13:16.750Z,4.57
2019-05-13T18:15:45.202Z,4.33
2019-05-13T18:18:13.618Z,4.33
2019-05-13T18:20:41.994Z,3.93
2019-05-13T18:23:12.170Z,4.03
2019-05-13T18:25:42.213Z,4.00
2019-05-13T18:28:27.082Z,4.03
2019-05-13T18:30:41.011Z,3.63
2019-05-13T18:33:11.630Z,3.53
2019-05-13T18:35:41.710Z,3.70
2019-05-13T18:38:11.757Z,3.63
2019-05-13T18:40:41.789Z,3.60
2019-05-13T18:43:09.692Z,3.77
2019-05-13T18:45:38.070Z,4.03
2019-05-13T18:48:06.478Z,3.87
2019-05-13T18:50:34.842Z,3.33
2019-05-13T18:53:03.221Z,4.30
2019-05-13T18:55:31.633Z,2.27
2019-05-13T18:58:01.091Z,2.17
2019-05-13T19:00:29.612Z,3.70
2019-05-13T19:02:57.998Z,2.90
2019-05-13T19:05:27.233Z,2.33
2019-05-13T19:07:58.558Z,3.00
2019-05-13T19:10:26.926Z,3.70
2019-05-13T19:12:57.775Z,3.67
2019-05-13T19:15:25.376Z,2.67
2019-05-13T19:17:53.748Z,3.53
2019-05-13T19:20:22.134Z,3.83
2019-05-13T19:22:51.799Z,2.83
2019-05-13T19:25:20.306Z,2.60
2019-05-13T19:27:48.678Z,2.80
2019-05-13T19:30:17.110Z,2.67
2019-05-13T19:32:45.483Z,2.60
2019-05-13T19:35:15.462Z,2.07
2019-05-13T19:37:44.036Z,2.93
2019-05-13T19:40:12.913Z,3.90
2019-05-13T19:42:41.963Z,4.90
2019-05-13T19:45:10.506Z,4.80
2019-05-13T19:47:38.896Z,5.00
2019-05-13T19:50:07.342Z,5.20
2019-05-13T19:52:35.744Z,5.73
2019-05-13T19:55:06.502Z,5.27
2019-05-13T19:57:34.893Z,5.17
2019-05-13T20:00:09.231Z,6.63
2019-05-13T20:02:34.526Z,6.03
2019-05-13T20:05:02.912Z,6.20
2019-05-13T20:07:31.821Z,7.03
2019-05-13T20:10:02.805Z,7.10
2019-05-13T20:12:31.263Z,7.83
2019-05-13T20:15:01.425Z,8.10
2019-05-13T20:17:31.964Z,10.87
2019-05-13T20:20:01.860Z,11.87
2019-05-13T20:22:31.324Z,12.23
2019-05-13T20:24:59.864Z,12.00
2019-05-13T20:27:28.278Z,13.73
2019-05-13T20:29:56.658Z,14.73
2019-05-13T20:32:25.319Z,18.70
2019-05-13T20:34:53.800Z,12.80
2019-05-13T20:37:22.185Z,13.60
2019-05-13T20:39:51.507Z,11.37
2019-05-13T20:42:19.980Z,12.40
2019-05-13T20:44:48.439Z,12.10
2019-05-13T20:47:16.892Z,11.93
2019-05-13T20:49:58.180Z,14.37
2019-05-13T20:52:15.544Z,15.73
2019-05-13T20:54:44.185Z,14.33
2019-05-13T20:57:12.512Z,14.00
2019-05-13T20:59:41.478Z,13.53
2019-05-13T21:02:12.195Z,13.27
2019-05-13T21:04:40.042Z,15.33
2019-05-13T21:07:08.415Z,17.10
2019-05-13T21:09:36.917Z,16.60
2019-05-13T21:12:05.318Z,18.43
2019-05-13T21:14:33.693Z,18.83
2019-05-13T21:17:02.122Z,17.73
2019-05-13T21:19:39.319Z,14.13
2019-05-13T21:22:00.622Z,12.03
2019-05-13T21:24:29.056Z,11.07
2019-05-13T21:26:57.458Z,10.43
2019-05-13T21:29:25.848Z,10.67
2019-05-13T21:31:54.260Z,9.63
2019-05-13T21:34:22.632Z,9.70
2019-05-13T21:36:51.772Z,9.23
2019-05-13T21:39:21.416Z,9.43
2019-05-13T21:41:51.879Z,8.57
2019-05-13T21:44:19.960Z,8.37
2019-05-13T21:46:48.374Z,7.87
2019-05-13T21:49:17.533Z,6.93
2019-05-13T21:51:46.062Z,5.93
2019-05-13T21:54:14.478Z,6.33
2019-05-13T21:56:42.868Z,5.03
2019-05-13T21:59:11.228Z,4.77
2019-05-13T22:01:42.059Z,4.67
2019-05-13T22:04:12.142Z,4.70
2019-05-13T22:06:39.672Z,4.47
2019-05-13T22:09:11.717Z,4.80
2019-05-13T22:11:41.796Z,4.33
2019-05-13T22:14:11.299Z,4.30
2019-05-13T22:16:41.323Z,3.73
2019-05-13T22:19:12.022Z,4.13
2019-05-13T22:21:42.133Z,3.70
2019-05-13T22:24:11.576Z,4.17
2019-05-13T22:26:41.991Z,4.07
2019-05-13T22:29:10.338Z,3.77
2019-05-13T22:31:38.724Z,4.10
2019-05-13T22:34:07.096Z,4.00
2019-05-13T22:36:35.576Z,3.70
2019-05-13T22:39:05.293Z,3.50
2019-05-13T22:41:33.666Z,3.57
2019-05-13T22:44:02.097Z,3.47
2019-05-13T22:46:32.246Z,3.30
2019-05-13T22:49:01.159Z,3.83
2019-05-13T22:51:31.828Z,3.67
2019-05-13T22:53:59.750Z,3.70
2019-05-13T22:56:28.136Z,4.10
2019-05-13T22:58:56.590Z,3.70
2019-05-13T23:01:24.968Z,3.80
2019-05-13T23:03:53.385Z,3.77
2019-05-13T23:06:21.770Z,4.30
2019-05-13T23:08:50.137Z,3.80
2019-05-13T23:11:18.565Z,4.20
2019-05-13T23:13:46.952Z,3.80
2019-05-13T23:16:15.328Z,4.17
2019-05-13T23:18:43.752Z,4.00
2019-05-13T23:21:12.120Z,3.93
2019-05-13T23:23:40.569Z,4.43
2019-05-13T23:26:08.983Z,4.30
2019-05-13T23:28:37.359Z,4.50
2019-05-13T23:31:05.736Z,4.57
2019-05-13T23:33:34.162Z,4.50
2019-05-13T23:36:02.516Z,4.50
2019-05-13T23:38:31.898Z,4.97
2019-05-13T23:41:02.151Z,4.83
2019-05-13T23:43:31.102Z,4.70
2019-05-13T23:46:01.196Z,4.93
2019-05-13T23:48:31.858Z,5.10
2019-05-13T23:51:01.313Z,5.10
2019-05-13T23:53:31.557Z,4.57
2019-05-13T23:56:01.931Z,5.00
2019-05-13T23:58:32.148Z,5.00
