createdAt,value
2023-04-01T00:01:03.106Z,14.30
2023-04-01T00:03:30.510Z,14.43
2023-04-01T00:05:58.477Z,14.45
2023-04-01T00:08:27.452Z,14.47
2023-04-01T00:10:54.378Z,14.52
2023-04-01T00:13:20.850Z,14.48
2023-04-01T00:15:47.752Z,14.45
2023-04-01T00:18:14.836Z,14.47
2023-04-01T00:20:46.084Z,14.36
2023-04-01T00:23:12.676Z,14.38
2023-04-01T00:25:39.070Z,14.47
2023-04-01T00:28:05.492Z,14.32
2023-04-01T00:30:31.926Z,14.40
2023-04-01T00:32:58.359Z,14.44
2023-04-01T00:35:24.852Z,14.49
2023-04-01T00:37:51.846Z,14.34
2023-04-01T00:40:30.818Z,14.39
2023-04-01T00:42:57.506Z,14.36
2023-04-01T00:45:39.559Z,14.20
2023-04-01T00:48:12.630Z,14.28
2023-04-01T00:50:41.593Z,14.34
2023-04-01T00:53:08.271Z,14.57
2023-04-01T00:55:36.790Z,14.59
2023-04-01T00:58:06.504Z,14.54
2023-04-01T01:00:33.510Z,14.61
2023-04-01T01:02:59.960Z,14.61
2023-04-01T01:08:42.894Z,14.60
2023-04-01T01:11:12.612Z,14.65
2023-04-01T01:13:59.329Z,14.27
2023-04-01T01:16:28.769Z,14.52
2023-04-01T01:19:30.819Z,14.45
2023-04-01T01:22:12.915Z,14.48
2023-04-01T01:24:52.436Z,14.39
2023-04-01T01:27:19.691Z,14.49
2023-04-01T01:29:56.714Z,14.41
2023-04-01T01:32:49.676Z,14.47
2023-04-01T01:35:27.764Z,14.46
2023-04-01T01:37:58.013Z,14.36
2023-04-01T01:40:25.863Z,14.44
2023-04-01T01:42:57.272Z,14.45
2023-04-01T01:45:25.636Z,14.43
2023-04-01T01:47:52.895Z,14.26
2023-04-01T01:50:20.580Z,14.40
2023-04-01T01:52:47.030Z,14.39
2023-04-01T01:55:32.518Z,14.53
2023-04-01T01:58:01.842Z,14.51
2023-04-01T02:00:28.749Z,14.49
2023-04-01T02:02:55.994Z,14.38
2023-04-01T02:05:24.673Z,14.13
2023-04-01T02:07:58.513Z,14.29
2023-04-01T02:10:26.474Z,14.31
2023-04-01T02:12:55.063Z,14.42
2023-04-01T02:15:22.332Z,14.40
2023-04-01T02:17:49.012Z,14.46
2023-04-01T02:20:21.953Z,14.39
2023-04-01T02:22:51.405Z,14.32
2023-04-01T02:25:28.074Z,14.18
2023-04-01T02:27:56.138Z,14.32
2023-04-01T02:30:22.798Z,14.44
2023-04-01T02:32:49.474Z,14.38
2023-04-01T02:35:17.658Z,14.44
2023-04-01T02:37:45.332Z,14.29
2023-04-01T02:40:14.093Z,14.46
2023-04-01T02:42:40.597Z,14.27
2023-04-01T02:45:08.109Z,14.14
2023-04-01T02:47:34.512Z,14.28
2023-04-01T02:50:01.035Z,14.01
2023-04-01T02:52:28.391Z,14.24
2023-04-01T02:54:55.188Z,14.26
2023-04-01T02:57:22.012Z,14.14
2023-04-01T02:59:48.494Z,14.30
2023-04-01T03:02:16.013Z,14.30
2023-04-01T03:04:42.652Z,14.37
2023-04-01T03:07:10.868Z,14.28
2023-04-01T03:09:38.599Z,14.19
2023-04-01T03:12:06.173Z,14.22
2023-04-01T03:14:32.613Z,14.11
2023-04-01T03:16:59.062Z,14.13
2023-04-01T03:19:25.577Z,14.27
2023-04-01T03:21:51.990Z,14.30
2023-04-01T03:24:18.427Z,14.20
2023-04-01T03:26:44.941Z,14.19
2023-04-01T03:29:11.368Z,14.10
2023-04-01T03:31:37.784Z,14.20
2023-04-01T03:34:04.203Z,14.21
2023-04-01T03:36:30.792Z,14.31
2023-04-01T03:38:57.213Z,14.24
2023-04-01T03:41:23.627Z,14.20
2023-04-01T03:43:50.180Z,14.16
2023-04-01T03:46:20.195Z,14.20
2023-04-01T03:48:47.311Z,14.22
2023-04-01T03:51:13.782Z,14.29
2023-04-01T03:53:40.527Z,14.16
2023-04-01T03:56:07.825Z,14.10
2023-04-01T03:58:34.601Z,14.12
2023-04-01T04:01:00.996Z,14.07
2023-04-01T04:03:27.994Z,14.12
2023-04-01T04:05:54.708Z,14.06
2023-04-01T04:08:22.758Z,13.77
2023-04-01T04:10:55.738Z,13.92
2023-04-01T04:13:22.295Z,13.98
2023-04-01T04:15:48.804Z,13.96
2023-04-01T04:18:15.435Z,13.96
2023-04-01T04:20:51.867Z,13.92
2023-04-01T04:23:18.820Z,13.96
2023-04-01T04:25:58.644Z,13.93
2023-04-01T04:28:26.212Z,13.85
2023-04-01T04:30:52.639Z,13.90
2023-04-01T04:33:19.124Z,13.85
2023-04-01T04:35:45.555Z,13.91
2023-04-01T04:38:12.050Z,13.97
2023-04-01T04:40:39.286Z,13.99
2023-04-01T04:43:06.175Z,13.98
2023-04-01T04:45:33.492Z,13.82
2023-04-01T04:48:00.055Z,14.03
2023-04-01T04:50:26.474Z,13.97
2023-04-01T04:52:52.862Z,14.00
2023-04-01T04:55:19.262Z,13.99
2023-04-01T04:57:46.259Z,13.79
2023-04-01T05:00:13.168Z,13.93
2023-04-01T05:02:39.621Z,14.02
2023-04-01T05:05:06.532Z,14.00
2023-04-01T05:07:34.755Z,14.07
2023-04-01T05:10:01.503Z,14.03
2023-04-01T05:12:27.954Z,13.94
2023-04-01T05:14:54.387Z,13.94
2023-04-01T05:17:20.840Z,13.92
2023-04-01T05:19:47.387Z,13.89
2023-04-01T05:22:13.824Z,13.89
2023-04-01T05:24:41.218Z,14.01
2023-04-01T05:27:07.602Z,13.98
2023-04-01T05:29:34.253Z,13.86
2023-04-01T05:32:01.124Z,13.97
2023-04-01T05:34:27.524Z,14.04
2023-04-01T05:36:53.940Z,14.13
2023-04-01T05:39:20.314Z,14.05
2023-04-01T05:41:46.976Z,14.07
2023-04-01T05:44:13.845Z,13.98
2023-04-01T05:46:40.267Z,14.04
2023-04-01T05:49:06.733Z,14.07
2023-04-01T05:51:33.106Z,14.22
2023-04-01T05:53:59.629Z,14.25
2023-04-01T05:56:26.067Z,14.23
2023-04-01T05:58:54.496Z,14.31
2023-04-01T06:01:21.053Z,14.44
2023-04-01T06:03:47.885Z,14.47
2023-04-01T06:06:16.921Z,14.58
2023-04-01T06:08:43.784Z,14.53
2023-04-01T06:11:41.575Z,14.49
2023-04-01T06:14:08.013Z,14.43
2023-04-01T06:16:56.078Z,14.46
2023-04-01T06:20:01.598Z,14.50
2023-04-01T06:22:53.693Z,14.48
2023-04-01T06:25:41.514Z,14.49
2023-04-01T06:28:30.217Z,14.36
2023-04-01T06:31:08.231Z,14.39
2023-04-01T06:34:03.781Z,14.35
2023-04-01T06:37:06.016Z,14.44
2023-04-01T06:39:43.858Z,14.45
2023-04-01T06:42:18.206Z,14.46
2023-04-01T06:45:07.513Z,14.57
2023-04-01T06:47:56.249Z,14.68
2023-04-01T06:50:31.732Z,14.64
2023-04-01T06:53:10.862Z,14.77
2023-04-01T06:55:44.233Z,14.66
2023-04-01T06:58:22.448Z,14.59
2023-04-01T07:00:52.082Z,14.60
2023-04-01T07:03:34.634Z,14.59
2023-04-01T07:06:05.029Z,14.57
2023-04-01T07:08:34.520Z,14.51
2023-04-01T07:11:06.371Z,14.27
2023-04-01T07:14:20.705Z,14.37
2023-04-01T07:16:53.872Z,14.46
2023-04-01T07:19:30.661Z,14.48
2023-04-01T07:22:17.261Z,14.44
2023-04-01T07:24:45.370Z,14.56
2023-04-01T07:27:13.691Z,14.36
2023-04-01T07:29:40.544Z,14.46
2023-04-01T07:32:36.203Z,14.61
2023-04-01T07:35:32.415Z,14.80
2023-04-01T07:38:21.638Z,14.71
2023-04-01T07:41:11.345Z,14.77
2023-04-01T07:43:55.031Z,14.82
2023-04-01T07:46:56.642Z,14.95
2023-04-01T07:49:45.401Z,14.84
2023-04-01T07:52:11.682Z,14.69
2023-04-01T07:54:51.250Z,14.92
2023-04-01T07:57:44.008Z,14.88
2023-04-01T08:00:40.071Z,14.99
2023-04-01T08:03:47.982Z,15.13
2023-04-01T08:06:16.426Z,15.23
2023-04-01T08:09:17.144Z,15.17
2023-04-01T08:12:02.777Z,15.57
2023-04-01T08:14:37.590Z,15.55
2023-04-01T08:17:12.303Z,15.80
2023-04-01T08:19:57.304Z,16.12
2023-04-01T08:22:47.861Z,16.08
2023-04-01T08:25:21.766Z,15.85
2023-04-01T08:28:28.683Z,16.27
2023-04-01T08:31:09.937Z,16.71
2023-04-01T08:33:37.275Z,16.29
2023-04-01T08:36:10.826Z,16.58
2023-04-01T08:39:00.729Z,16.86
2023-04-01T08:42:04.354Z,16.92
2023-04-01T08:44:52.007Z,16.75
2023-04-01T08:47:27.917Z,16.77
2023-04-01T08:50:07.793Z,16.55
2023-04-01T08:52:38.799Z,16.45
2023-04-01T08:55:23.957Z,16.37
2023-04-01T08:58:06.179Z,16.66
2023-04-01T09:00:35.000Z,16.53
2023-04-01T09:03:22.579Z,16.19
2023-04-01T09:06:18.997Z,15.83
2023-04-01T09:09:12.308Z,15.52
2023-04-01T09:12:17.287Z,15.59
2023-04-01T09:15:02.482Z,15.85
2023-04-01T09:17:37.966Z,15.78
2023-04-01T09:20:31.816Z,15.92
2023-04-01T09:23:16.066Z,15.86
2023-04-01T09:26:04.950Z,15.92
2023-04-01T09:28:43.273Z,15.76
2023-04-01T09:31:26.890Z,16.08
2023-04-01T09:34:14.618Z,16.52
2023-04-01T09:36:49.547Z,16.85
2023-04-01T09:39:27.818Z,16.83
2023-04-01T09:42:14.373Z,16.92
2023-04-01T09:44:50.255Z,16.86
2023-04-01T09:47:23.889Z,17.60
2023-04-01T09:49:52.995Z,18.01
2023-04-01T09:52:31.241Z,18.04
2023-04-01T09:55:09.686Z,18.10
2023-04-01T09:57:51.230Z,18.49
2023-04-01T10:00:27.171Z,18.77
2023-04-01T10:03:25.710Z,18.54
2023-04-01T10:06:14.378Z,18.54
2023-04-01T10:08:58.853Z,17.90
2023-04-01T10:12:00.843Z,16.25
2023-04-01T10:14:48.786Z,15.26
2023-04-01T10:17:27.381Z,14.68
2023-04-01T10:20:07.895Z,13.87
2023-04-01T10:22:49.251Z,13.46
2023-04-01T10:25:31.300Z,12.69
2023-04-01T10:28:14.579Z,12.51
2023-04-01T10:31:05.602Z,11.91
2023-04-01T10:34:10.215Z,11.97
2023-04-01T10:36:52.832Z,12.03
2023-04-01T10:39:34.473Z,12.41
2023-04-01T10:42:25.438Z,12.02
2023-04-01T10:45:22.853Z,12.37
2023-04-01T10:48:27.058Z,13.17
2023-04-01T10:51:13.146Z,12.81
2023-04-01T10:54:17.893Z,11.88
2023-04-01T10:57:02.142Z,11.85
2023-04-01T10:59:46.731Z,11.79
2023-04-01T11:02:41.598Z,11.40
2023-04-01T11:05:26.832Z,11.65
2023-04-01T11:08:09.016Z,11.95
2023-04-01T11:11:02.994Z,11.92
2023-04-01T12:35:03.219Z,18.26
2023-04-01T12:37:43.050Z,19.20
2023-04-01T12:40:31.177Z,18.45
2023-04-01T12:43:03.191Z,18.04
2023-04-01T12:45:39.830Z,18.57
2023-04-01T12:48:21.465Z,19.14
2023-04-01T12:50:57.996Z,18.36
2023-04-01T12:53:59.400Z,16.82
2023-04-01T12:56:47.290Z,16.35
2023-04-01T12:59:53.355Z,16.75
2023-04-01T13:02:33.849Z,17.02
2023-04-01T13:05:21.468Z,17.81
2023-04-01T13:07:58.850Z,16.05
2023-04-01T13:10:44.991Z,14.12
2023-04-01T13:13:24.799Z,13.15
2023-04-01T13:16:07.755Z,13.83
2023-04-01T13:19:18.724Z,13.59
2023-04-01T13:21:45.121Z,13.00
2023-04-01T13:24:39.358Z,13.81
2023-04-01T13:27:13.356Z,13.64
2023-04-01T13:30:17.579Z,14.08
2023-04-01T13:32:51.910Z,13.51
2023-04-01T13:35:34.957Z,15.03
2023-04-01T13:38:25.625Z,15.55
2023-04-01T13:41:23.779Z,15.35
2023-04-01T13:44:03.670Z,14.95
2023-04-01T13:47:07.495Z,13.70
2023-04-01T13:49:47.852Z,15.20
2023-04-01T13:52:32.717Z,15.41
2023-04-01T13:55:14.014Z,15.87
2023-04-01T13:58:05.273Z,15.06
2023-04-01T14:00:53.886Z,14.89
2023-04-01T14:03:31.856Z,15.76
2023-04-01T14:06:19.880Z,15.12
2023-04-01T14:08:56.873Z,16.19
2023-04-01T14:11:34.767Z,13.77
2023-04-01T14:14:19.438Z,14.52
2023-04-01T14:17:11.115Z,15.32
2023-04-01T14:19:51.156Z,15.65
2023-04-01T14:22:40.721Z,15.79
2023-04-01T14:25:31.140Z,15.26
2023-04-01T14:28:28.211Z,14.85
2023-04-01T14:31:13.134Z,15.40
2023-04-01T14:33:59.232Z,15.47
2023-04-01T14:36:42.848Z,14.27
2023-04-01T14:39:19.633Z,15.14
2023-04-01T14:41:49.369Z,15.04
2023-04-01T14:44:28.266Z,14.84
2023-04-01T14:47:21.341Z,15.01
2023-04-01T14:49:49.811Z,15.43
2023-04-01T14:52:24.209Z,15.92
2023-04-01T14:54:51.420Z,15.79
2023-04-01T14:57:29.628Z,14.74
2023-04-01T15:00:14.256Z,15.56
2023-04-01T15:02:57.803Z,15.52
2023-04-01T15:05:51.494Z,15.03
2023-04-01T15:08:31.367Z,14.49
2023-04-01T15:11:06.844Z,15.09
2023-04-01T15:13:45.574Z,14.31
2023-04-01T15:16:42.739Z,11.62
2023-04-01T15:19:21.279Z,12.01
2023-04-01T15:22:08.019Z,11.64
2023-04-01T15:25:08.554Z,12.19
2023-04-01T15:27:46.191Z,12.90
2023-04-01T15:30:42.443Z,12.81
2023-04-01T15:33:12.037Z,12.07
2023-04-01T15:35:57.147Z,12.17
2023-04-01T15:38:52.882Z,11.51
2023-04-01T15:41:47.625Z,12.15
2023-04-01T15:44:32.736Z,11.72
2023-04-01T15:46:59.425Z,12.22
2023-04-01T15:49:43.809Z,12.38
2023-04-01T15:52:17.952Z,11.74
2023-04-01T15:55:05.078Z,12.87
2023-04-01T15:58:02.469Z,11.58
2023-04-01T16:00:59.670Z,11.58
2023-04-01T16:03:55.610Z,11.31
2023-04-01T16:06:46.925Z,11.69
2023-04-01T16:09:36.921Z,10.96
2023-04-01T16:12:18.531Z,11.19
2023-04-01T16:15:08.068Z,10.27
2023-04-01T16:17:46.932Z,10.56
2023-04-01T16:20:45.718Z,11.55
2023-04-01T16:23:39.185Z,11.45
2023-04-01T16:26:29.885Z,11.30
2023-04-01T16:29:05.222Z,11.87
2023-04-01T16:31:49.897Z,12.31
2023-04-01T16:34:23.291Z,12.39
2023-04-01T16:36:52.738Z,12.85
2023-04-01T16:39:28.906Z,12.27
2023-04-01T16:42:07.323Z,13.07
2023-04-01T16:44:57.747Z,12.16
2023-04-01T16:47:32.558Z,11.42
2023-04-01T16:50:20.651Z,11.69
2023-04-01T16:53:02.069Z,12.03
2023-04-01T16:56:06.214Z,12.85
2023-04-01T16:58:38.310Z,10.81
2023-04-01T17:01:18.557Z,12.38
2023-04-01T17:03:46.871Z,11.78
2023-04-01T17:06:32.765Z,11.60
2023-04-01T17:09:17.984Z,11.82
2023-04-01T17:11:57.637Z,12.76
2023-04-01T17:15:09.183Z,11.71
2023-04-01T17:17:57.411Z,10.68
2023-04-01T17:20:33.180Z,10.05
2023-04-01T17:23:32.613Z,9.82
2023-04-01T17:26:33.627Z,10.33
2023-04-01T17:29:34.052Z,10.61
2023-04-01T17:32:58.794Z,10.66
2023-04-01T17:35:34.499Z,10.46
2023-04-01T17:38:42.817Z,10.45
2023-04-01T17:41:27.105Z,10.48
2023-04-01T17:43:56.587Z,10.60
2023-04-01T17:46:33.520Z,10.56
2023-04-01T17:49:39.713Z,10.63
2023-04-01T17:52:17.788Z,10.16
2023-04-01T17:54:54.432Z,11.68
2023-04-01T17:57:32.014Z,11.25
2023-04-01T18:00:13.789Z,12.16
2023-04-01T18:02:52.294Z,11.82
2023-04-01T18:05:43.349Z,11.73
2023-04-01T18:08:13.805Z,11.70
2023-04-01T18:11:13.917Z,10.99
2023-04-01T18:14:00.842Z,11.30
2023-04-01T18:16:41.472Z,11.61
2023-04-01T18:19:29.566Z,11.51
2023-04-01T18:22:09.530Z,10.65
2023-04-01T18:24:45.050Z,11.31
2023-04-01T18:27:26.095Z,11.71
2023-04-01T18:29:55.804Z,12.00
2023-04-01T18:32:45.969Z,12.33
2023-04-01T18:35:21.045Z,11.85
2023-04-01T18:38:24.661Z,12.41
2023-04-01T18:41:00.220Z,11.96
2023-04-01T18:43:38.988Z,12.44
2023-04-01T18:46:22.043Z,12.16
2023-04-01T18:49:19.144Z,12.30
2023-04-01T18:51:58.662Z,12.67
2023-04-01T18:54:28.576Z,13.20
2023-04-01T18:57:17.123Z,11.63
2023-04-01T18:59:47.618Z,12.60
2023-04-01T19:02:42.151Z,12.29
2023-04-01T19:05:31.780Z,12.35
2023-04-01T19:08:26.275Z,13.46
2023-04-01T19:11:18.336Z,13.09
2023-04-01T19:13:56.270Z,12.32
2023-04-01T19:16:33.918Z,12.57
2023-04-01T19:19:13.597Z,13.48
2023-04-01T19:21:48.018Z,12.49
2023-04-01T19:24:35.525Z,12.02
2023-04-01T19:27:32.654Z,11.66
2023-04-01T19:30:24.693Z,12.60
2023-04-01T19:33:04.326Z,13.65
2023-04-01T19:36:00.070Z,13.96
2023-04-01T19:38:42.516Z,14.18
2023-04-01T19:41:21.812Z,11.66
2023-04-01T19:43:56.293Z,12.54
2023-04-01T19:46:29.804Z,14.20
2023-04-01T19:49:20.635Z,13.88
2023-04-01T19:52:15.137Z,13.49
2023-04-01T19:54:52.911Z,13.85
2023-04-01T19:57:25.832Z,13.72
2023-04-01T20:00:02.257Z,13.41
2023-04-01T20:02:39.645Z,13.56
2023-04-01T20:05:22.467Z,13.59
2023-04-01T20:08:05.408Z,13.00
2023-04-01T20:10:57.646Z,12.24
2023-04-01T20:13:53.456Z,12.29
2023-04-01T20:16:22.788Z,12.81
2023-04-01T20:18:53.676Z,12.04
2023-04-01T20:21:31.328Z,12.60
2023-04-01T20:24:25.817Z,12.76
2023-04-01T20:27:02.074Z,12.36
2023-04-01T20:29:42.628Z,12.88
2023-04-01T20:32:27.778Z,12.94
2023-04-01T20:35:07.201Z,12.97
2023-04-01T20:37:41.384Z,12.24
2023-04-01T20:40:22.076Z,12.97
2023-04-01T20:43:31.077Z,13.67
2023-04-01T20:45:59.998Z,13.46
2023-04-01T20:48:32.709Z,13.51
2023-04-01T20:51:04.978Z,12.93
2023-04-01T20:53:45.316Z,13.62
2023-04-01T20:56:16.314Z,12.70
2023-04-01T20:59:10.940Z,13.09
2023-04-01T21:01:47.921Z,12.31
2023-04-01T21:04:27.608Z,12.08
2023-04-01T21:07:37.778Z,13.08
2023-04-01T21:10:20.748Z,12.36
2023-04-01T21:13:11.540Z,12.98
2023-04-01T21:15:57.019Z,13.07
2023-04-01T21:18:37.596Z,12.52
2023-04-01T21:21:39.077Z,12.36
2023-04-01T21:24:14.420Z,11.71
2023-04-01T21:27:02.646Z,12.21
2023-04-01T21:29:52.053Z,13.42
2023-04-01T21:32:39.846Z,11.43
2023-04-01T21:35:12.568Z,12.60
2023-04-01T21:37:42.051Z,12.55
2023-04-01T21:40:32.671Z,11.87
2023-04-01T21:43:27.056Z,11.95
2023-04-01T21:45:59.390Z,12.54
2023-04-01T21:48:39.058Z,11.81
2023-04-01T21:51:20.569Z,12.01
2023-04-01T21:54:00.996Z,12.07
2023-04-01T21:57:21.756Z,11.68
2023-04-01T22:00:13.557Z,10.92
2023-04-01T22:03:26.756Z,11.22
2023-04-01T22:06:16.385Z,10.83
2023-04-01T22:08:49.097Z,10.30
2023-04-01T22:11:35.444Z,10.76
2023-04-01T22:14:18.643Z,9.98
2023-04-01T22:16:51.076Z,10.56
2023-04-01T22:19:26.105Z,10.77
2023-04-01T22:22:07.840Z,11.32
2023-04-01T22:24:44.015Z,11.82
2023-04-01T22:27:26.167Z,10.87
2023-04-01T22:30:29.776Z,11.75
2023-04-01T22:33:05.101Z,10.80
2023-04-01T22:35:40.786Z,10.39
2023-04-01T22:38:45.864Z,10.45
2023-04-01T22:41:22.857Z,10.61
2023-04-01T22:43:49.717Z,10.64
2023-04-01T22:46:38.620Z,10.95
2023-04-01T22:49:17.543Z,10.80
2023-04-01T22:51:49.222Z,10.99
2023-04-01T22:54:33.012Z,10.52
2023-04-01T22:57:18.218Z,10.59
2023-04-01T22:59:49.792Z,10.28
2023-04-01T23:02:31.529Z,11.31
2023-04-01T23:05:01.370Z,10.08
2023-04-01T23:07:34.280Z,9.19
2023-04-01T23:10:02.294Z,10.32
2023-04-01T23:12:30.026Z,9.86
2023-04-01T23:14:59.592Z,10.88
2023-04-01T23:17:41.919Z,11.06
2023-04-01T23:20:48.938Z,10.72
2023-04-01T23:23:34.061Z,11.12
2023-04-01T23:26:06.451Z,10.32
2023-04-01T23:29:02.368Z,10.28
2023-04-01T23:31:41.873Z,11.28
2023-04-01T23:34:14.434Z,11.22
2023-04-01T23:36:47.156Z,11.29
2023-04-01T23:39:37.777Z,11.40
2023-04-01T23:42:06.808Z,11.13
2023-04-01T23:44:35.148Z,10.85
2023-04-01T23:47:02.726Z,11.32
2023-04-01T23:50:04.236Z,11.11
2023-04-01T23:52:32.843Z,11.12
2023-04-01T23:55:04.338Z,10.87
2023-04-01T23:57:32.773Z,10.83
