createdAt,value
2022-10-05T00:00:16.357Z,100567.31
2022-10-05T00:02:45.094Z,100568.53
2022-10-05T00:05:24.898Z,100565.78
2022-10-05T00:07:55.574Z,100576.03
2022-10-05T00:10:24.040Z,100578.78
2022-10-05T00:12:52.166Z,100574.25
2022-10-05T00:15:21.903Z,100572.00
2022-10-05T00:17:50.370Z,100577.09
2022-10-05T00:20:22.760Z,100576.22
2022-10-05T00:22:56.895Z,100575.28
2022-10-05T00:25:25.439Z,100560.72
2022-10-05T00:27:56.887Z,100568.84
2022-10-05T00:30:26.928Z,100582.09
2022-10-05T00:32:59.282Z,100576.47
2022-10-05T00:35:29.621Z,100581.63
2022-10-05T00:37:59.060Z,100580.78
2022-10-05T00:40:37.872Z,100574.69
2022-10-05T00:43:33.380Z,100574.47
2022-10-05T00:46:07.973Z,100567.41
2022-10-05T00:48:43.054Z,100569.84
2022-10-05T00:51:29.644Z,100564.34
2022-10-05T00:54:18.525Z,100563.63
2022-10-05T00:57:15.326Z,100559.81
2022-10-05T00:59:56.805Z,100560.00
2022-10-05T01:02:36.493Z,100558.38
2022-10-05T01:05:13.573Z,100569.53
2022-10-05T01:07:51.961Z,100564.84
2022-10-05T01:10:33.969Z,100561.97
2022-10-05T01:13:08.822Z,100550.53
2022-10-05T01:15:44.271Z,100560.09
2022-10-05T01:18:18.023Z,100572.38
2022-10-05T01:20:57.844Z,100562.22
2022-10-05T01:24:14.471Z,100563.84
2022-10-05T01:27:01.689Z,100566.53
2022-10-05T01:29:38.781Z,100566.97
2022-10-05T01:32:13.961Z,100572.81
2022-10-05T01:34:49.117Z,100579.25
2022-10-05T01:37:25.653Z,100577.63
2022-10-05T01:40:07.255Z,100578.03
2022-10-05T01:42:44.904Z,100573.28
2022-10-05T01:45:23.521Z,100580.16
2022-10-05T01:47:58.805Z,100581.22
2022-10-05T01:50:36.064Z,100585.13
2022-10-05T01:53:14.061Z,100592.88
2022-10-05T01:55:50.570Z,100567.94
2022-10-05T01:58:27.848Z,100582.84
2022-10-05T02:01:04.597Z,100600.41
2022-10-05T02:03:41.337Z,100601.69
2022-10-05T02:06:14.501Z,100604.22
2022-10-05T02:08:48.800Z,100600.66
2022-10-05T02:11:16.784Z,100606.94
2022-10-05T02:13:50.845Z,100618.91
2022-10-05T02:16:27.484Z,100619.41
2022-10-05T02:19:01.898Z,100623.63
2022-10-05T02:21:32.125Z,100632.00
2022-10-05T02:24:08.558Z,100609.66
2022-10-05T02:26:39.455Z,100623.59
2022-10-05T02:29:11.151Z,100627.28
2022-10-05T02:31:48.630Z,100643.56
2022-10-05T02:34:25.113Z,100658.75
2022-10-05T02:37:08.023Z,100650.81
2022-10-05T02:39:44.070Z,100655.94
2022-10-05T02:42:21.923Z,100655.94
2022-10-05T02:44:59.512Z,100661.50
2022-10-05T02:47:38.728Z,100631.41
2022-10-05T02:50:13.434Z,100656.38
2022-10-05T02:52:51.748Z,100662.22
2022-10-05T02:55:23.886Z,100667.06
2022-10-05T02:57:59.293Z,100674.06
2022-10-05T03:00:32.098Z,100676.47
2022-10-05T03:03:07.760Z,100674.72
2022-10-05T03:05:40.040Z,100666.72
2022-10-05T03:08:14.355Z,100670.28
2022-10-05T03:10:51.266Z,100666.69
2022-10-05T03:13:27.897Z,100669.84
2022-10-05T03:16:12.907Z,100668.94
2022-10-05T03:18:59.884Z,100672.97
2022-10-05T03:21:42.613Z,100667.53
2022-10-05T03:24:26.297Z,100664.16
2022-10-05T03:27:04.695Z,100672.34
2022-10-05T03:29:39.887Z,100668.50
2022-10-05T03:32:15.285Z,100676.78
2022-10-05T03:34:49.997Z,100675.81
2022-10-05T03:37:25.098Z,100677.28
2022-10-05T03:40:01.398Z,100682.03
2022-10-05T03:42:39.082Z,100691.97
2022-10-05T03:45:19.335Z,100681.84
2022-10-05T03:48:01.452Z,100685.06
2022-10-05T03:50:41.158Z,100686.03
2022-10-05T03:53:16.481Z,100684.44
2022-10-05T03:55:50.886Z,100698.50
2022-10-05T03:58:23.473Z,100698.72
2022-10-05T04:00:57.352Z,100692.22
2022-10-05T04:03:31.754Z,100701.03
2022-10-05T04:06:08.622Z,100689.16
2022-10-05T04:08:47.487Z,100706.19
2022-10-05T04:11:19.624Z,100703.47
2022-10-05T04:13:53.168Z,100710.66
2022-10-05T04:16:28.028Z,100707.09
2022-10-05T04:19:03.160Z,100705.38
2022-10-05T04:21:37.351Z,100722.84
2022-10-05T04:24:10.947Z,100725.25
2022-10-05T04:26:43.376Z,100728.50
2022-10-05T04:29:19.077Z,100736.16
2022-10-05T04:32:02.669Z,100716.44
2022-10-05T04:34:50.287Z,100731.59
2022-10-05T04:37:26.374Z,100729.19
2022-10-05T04:40:07.695Z,100709.94
2022-10-05T04:42:41.329Z,100728.28
2022-10-05T04:45:19.982Z,100730.59
2022-10-05T04:48:10.745Z,100732.56
2022-10-05T04:50:51.720Z,100735.94
2022-10-05T04:53:31.947Z,100743.81
2022-10-05T04:56:09.361Z,100751.56
2022-10-05T04:59:03.867Z,100726.41
2022-10-05T05:01:48.250Z,100746.22
2022-10-05T05:04:54.533Z,100728.75
2022-10-05T05:07:35.450Z,100755.00
2022-10-05T05:10:42.027Z,100752.50
2022-10-05T05:13:25.846Z,100758.59
2022-10-05T05:16:00.007Z,100755.56
2022-10-05T05:19:04.177Z,100766.16
2022-10-05T05:21:41.838Z,100766.91
2022-10-05T05:24:22.506Z,100774.34
2022-10-05T05:27:04.975Z,100776.13
2022-10-05T05:29:44.348Z,100780.84
2022-10-05T05:32:23.211Z,100780.13
2022-10-05T05:35:18.330Z,100787.69
2022-10-05T05:37:54.804Z,100787.16
2022-10-05T05:40:28.874Z,100770.16
2022-10-05T05:43:01.899Z,100793.56
2022-10-05T05:45:41.672Z,100790.81
2022-10-05T05:48:18.164Z,100792.00
2022-10-05T05:50:55.441Z,100801.63
2022-10-05T05:53:31.126Z,100802.78
2022-10-05T05:56:06.821Z,100818.41
2022-10-05T05:58:44.802Z,100811.59
2022-10-05T06:01:32.603Z,100823.66
2022-10-05T06:04:05.167Z,100821.53
2022-10-05T06:06:37.427Z,100825.22
2022-10-05T06:09:14.829Z,100832.53
2022-10-05T06:11:48.440Z,100831.81
2022-10-05T06:14:25.670Z,100839.16
2022-10-05T06:16:59.205Z,100838.88
2022-10-05T06:19:29.445Z,100848.72
2022-10-05T06:22:06.253Z,100853.38
2022-10-05T06:24:40.103Z,100857.66
2022-10-05T06:27:26.496Z,100863.78
2022-10-05T06:30:15.213Z,100855.22
2022-10-05T06:33:02.568Z,100861.44
2022-10-05T06:35:46.628Z,100869.03
2022-10-05T06:38:34.038Z,100866.06
2022-10-05T06:41:13.206Z,100871.88
2022-10-05T06:44:00.707Z,100864.56
2022-10-05T06:46:35.833Z,100846.75
2022-10-05T06:49:17.499Z,100870.34
2022-10-05T06:51:52.934Z,100870.78
2022-10-05T06:54:41.096Z,100866.94
2022-10-05T06:57:20.947Z,100864.06
2022-10-05T06:59:57.530Z,100866.59
2022-10-05T07:02:36.438Z,100866.47
2022-10-05T07:05:40.759Z,100859.50
2022-10-05T07:08:13.944Z,100862.66
2022-10-05T07:10:59.667Z,100864.47
2022-10-05T07:13:48.323Z,100868.88
2022-10-05T07:16:28.833Z,100864.59
2022-10-05T07:19:11.758Z,100871.53
2022-10-05T07:21:47.398Z,100861.09
2022-10-05T07:24:29.309Z,100868.19
2022-10-05T07:27:08.174Z,100869.47
2022-10-05T07:29:41.561Z,100865.84
2022-10-05T07:32:22.349Z,100868.66
2022-10-05T07:35:03.802Z,100871.13
2022-10-05T07:37:55.879Z,100862.22
2022-10-05T07:40:30.007Z,100863.81
2022-10-05T07:43:07.610Z,100841.38
2022-10-05T07:45:43.519Z,100865.44
2022-10-05T07:48:19.668Z,100860.53
2022-10-05T07:51:08.324Z,100861.25
2022-10-05T07:53:40.594Z,100862.00
2022-10-05T07:56:15.953Z,100861.91
2022-10-05T07:58:48.542Z,100862.56
2022-10-05T08:01:23.612Z,100872.09
2022-10-05T08:03:57.006Z,100883.00
2022-10-05T08:06:41.275Z,100855.66
2022-10-05T08:09:23.221Z,100876.31
2022-10-05T08:12:00.173Z,100867.63
2022-10-05T08:14:38.415Z,100872.88
2022-10-05T08:17:17.726Z,100865.75
2022-10-05T08:19:53.246Z,100872.34
2022-10-05T08:22:29.090Z,100851.41
2022-10-05T08:25:00.761Z,100877.78
2022-10-05T08:27:37.283Z,100869.47
2022-10-05T08:30:10.074Z,100846.88
2022-10-05T08:32:44.133Z,100873.66
2022-10-05T08:35:29.995Z,100859.97
2022-10-05T08:37:59.895Z,100845.19
2022-10-05T08:40:49.476Z,100812.81
2022-10-05T08:43:40.865Z,100867.78
2022-10-05T08:46:42.551Z,100859.19
2022-10-05T08:49:45.342Z,100860.91
2022-10-05T08:52:29.201Z,100824.84
2022-10-05T08:55:23.537Z,100858.66
2022-10-05T08:58:23.629Z,100845.97
2022-10-05T09:01:10.276Z,100840.41
2022-10-05T09:04:20.290Z,100848.09
2022-10-05T09:07:07.700Z,100853.91
2022-10-05T09:10:04.857Z,100821.31
2022-10-05T09:13:11.718Z,100845.66
2022-10-05T09:16:02.908Z,100843.84
2022-10-05T09:18:59.925Z,100840.78
2022-10-05T09:21:41.970Z,100793.69
2022-10-05T09:24:28.459Z,100842.38
2022-10-05T09:27:11.187Z,100831.19
2022-10-05T09:30:16.599Z,100841.03
2022-10-05T09:33:13.579Z,100840.25
2022-10-05T09:36:11.105Z,100840.94
2022-10-05T09:39:21.827Z,100831.56
2022-10-05T09:42:15.805Z,100837.50
2022-10-05T09:45:21.155Z,100836.03
2022-10-05T09:48:23.958Z,100834.44
2022-10-05T09:51:23.309Z,100834.53
2022-10-05T09:54:18.536Z,100836.09
2022-10-05T09:57:10.646Z,100829.00
2022-10-05T10:00:21.324Z,100830.41
2022-10-05T10:03:48.058Z,100840.72
2022-10-05T10:06:51.343Z,100839.50
2022-10-05T10:09:35.187Z,100832.69
2022-10-05T10:12:39.015Z,100839.56
2022-10-05T10:15:41.594Z,100836.16
2022-10-05T10:18:30.733Z,100835.63
2022-10-05T10:21:23.638Z,100802.75
2022-10-05T10:24:18.378Z,100823.59
2022-10-05T10:27:16.754Z,100799.78
2022-10-05T10:30:15.944Z,100819.72
2022-10-05T10:33:22.338Z,100824.66
2022-10-05T10:36:03.083Z,100769.53
2022-10-05T10:38:41.632Z,100817.38
2022-10-05T10:41:39.106Z,100816.50
2022-10-05T10:44:43.640Z,100819.81
2022-10-05T10:47:36.705Z,100811.38
2022-10-05T10:50:54.283Z,100808.91
2022-10-05T10:53:43.522Z,100813.28
2022-10-05T10:56:36.448Z,100806.31
2022-10-05T10:59:33.080Z,100814.28
2022-10-05T11:02:21.458Z,100806.53
2022-10-05T11:05:09.663Z,100810.88
2022-10-05T11:08:09.167Z,100806.34
2022-10-05T11:11:11.085Z,100793.13
2022-10-05T11:14:03.034Z,100796.25
2022-10-05T11:17:03.814Z,100787.19
2022-10-05T11:20:13.442Z,100788.59
2022-10-05T11:23:04.203Z,100788.28
2022-10-05T11:26:05.160Z,100774.19
2022-10-05T11:28:54.095Z,100780.25
2022-10-05T11:31:39.218Z,100777.94
2022-10-05T11:34:37.312Z,100772.44
2022-10-05T11:37:48.250Z,100778.31
2022-10-05T11:40:34.512Z,100770.69
2022-10-05T11:43:30.006Z,100770.69
2022-10-05T11:46:09.537Z,100773.06
2022-10-05T11:49:02.312Z,100770.91
2022-10-05T11:51:51.700Z,100759.06
2022-10-05T11:55:10.260Z,100766.41
2022-10-05T11:57:49.319Z,100759.91
2022-10-05T12:00:21.438Z,100760.59
2022-10-05T12:03:33.500Z,100756.25
2022-10-05T12:06:23.669Z,100749.63
2022-10-05T12:09:05.182Z,100747.94
2022-10-05T12:11:45.506Z,100757.25
2022-10-05T12:14:25.515Z,100746.94
2022-10-05T12:17:00.522Z,100740.81
2022-10-05T12:19:36.914Z,100740.66
2022-10-05T12:22:15.641Z,100734.78
2022-10-05T12:25:02.050Z,100712.84
2022-10-05T12:27:36.582Z,100736.97
2022-10-05T12:30:15.850Z,100731.28
2022-10-05T12:33:01.855Z,100726.00
2022-10-05T12:35:54.782Z,100727.81
2022-10-05T12:38:29.464Z,100707.00
2022-10-05T12:41:09.529Z,100715.78
2022-10-05T12:43:49.439Z,100716.94
2022-10-05T12:46:26.717Z,100707.97
2022-10-05T12:49:23.515Z,100731.75
2022-10-05T12:51:58.961Z,100722.97
2022-10-05T12:54:39.638Z,100733.63
2022-10-05T12:57:16.912Z,100727.91
2022-10-05T12:59:51.882Z,100725.22
2022-10-05T13:02:31.311Z,100721.97
2022-10-05T13:05:15.850Z,100716.63
2022-10-05T13:08:01.557Z,100727.50
2022-10-05T13:10:36.734Z,100723.78
2022-10-05T13:13:40.035Z,100724.91
2022-10-05T13:16:18.964Z,100726.78
2022-10-05T13:19:00.218Z,100724.66
2022-10-05T13:21:36.061Z,100728.09
2022-10-05T13:24:14.231Z,100735.09
2022-10-05T13:26:49.599Z,100735.78
2022-10-05T13:29:25.512Z,100721.94
2022-10-05T13:31:58.672Z,100694.66
2022-10-05T13:34:35.187Z,100727.19
2022-10-05T13:37:16.460Z,100720.03
2022-10-05T13:40:00.711Z,100725.16
2022-10-05T13:42:36.160Z,100720.81
2022-10-05T13:45:15.335Z,100708.50
2022-10-05T13:47:54.707Z,100704.34
2022-10-05T13:50:28.506Z,100698.03
2022-10-05T13:53:09.754Z,100708.66
2022-10-05T13:55:47.712Z,100697.53
2022-10-05T13:58:29.367Z,100696.69
2022-10-05T14:01:02.392Z,100699.22
2022-10-05T14:03:35.020Z,100699.38
2022-10-05T14:06:12.478Z,100685.91
2022-10-05T14:08:50.305Z,100700.69
2022-10-05T14:11:28.147Z,100693.72
2022-10-05T14:14:05.567Z,100697.19
2022-10-05T14:16:35.577Z,100694.53
2022-10-05T14:19:20.205Z,100697.53
2022-10-05T14:21:53.847Z,100700.03
2022-10-05T14:24:45.003Z,100690.72
2022-10-05T14:27:23.226Z,100684.06
2022-10-05T14:29:59.922Z,100693.25
2022-10-05T14:32:31.462Z,100704.69
2022-10-05T14:35:15.282Z,100706.84
2022-10-05T14:37:51.803Z,100701.78
2022-10-05T14:40:27.676Z,100713.63
2022-10-05T14:42:58.605Z,100707.66
2022-10-05T14:45:29.998Z,100709.66
2022-10-05T14:48:10.811Z,100699.53
2022-10-05T14:50:55.058Z,100691.38
2022-10-05T14:53:25.855Z,100687.88
2022-10-05T14:56:17.159Z,100694.88
2022-10-05T14:59:07.842Z,100695.22
2022-10-05T15:01:39.369Z,100679.88
2022-10-05T15:04:20.934Z,100702.00
2022-10-05T15:06:58.447Z,100700.34
2022-10-05T15:09:51.283Z,100689.19
2022-10-05T15:12:26.055Z,100695.19
2022-10-05T15:15:02.087Z,100690.94
2022-10-05T15:17:37.831Z,100694.13
2022-10-05T15:20:18.214Z,100699.72
2022-10-05T15:22:54.605Z,100701.03
2022-10-05T15:25:30.508Z,100700.72
2022-10-05T15:28:13.493Z,100698.03
2022-10-05T15:30:52.803Z,100705.50
2022-10-05T15:33:28.870Z,100713.09
2022-10-05T15:36:06.363Z,100698.28
2022-10-05T15:38:41.213Z,100717.41
2022-10-05T15:41:16.000Z,100697.69
2022-10-05T15:43:53.174Z,100720.91
2022-10-05T15:46:34.380Z,100695.09
2022-10-05T15:49:16.336Z,100718.06
2022-10-05T15:51:57.429Z,100708.03
2022-10-05T15:54:44.072Z,100718.56
2022-10-05T15:57:24.207Z,100729.06
2022-10-05T16:00:01.690Z,100722.25
2022-10-05T16:02:41.911Z,100726.81
2022-10-05T16:05:46.990Z,100730.13
2022-10-05T16:08:46.821Z,100729.78
2022-10-05T16:11:22.217Z,100730.16
2022-10-05T16:13:59.830Z,100724.69
2022-10-05T16:16:34.104Z,100733.63
2022-10-05T16:19:12.630Z,100738.53
2022-10-05T16:21:48.230Z,100744.16
2022-10-05T16:24:25.165Z,100749.91
2022-10-05T16:26:59.906Z,100749.50
2022-10-05T16:29:41.420Z,100762.38
2022-10-05T16:32:15.380Z,100763.66
2022-10-05T16:34:56.519Z,100766.63
2022-10-05T16:37:34.801Z,100761.06
2022-10-05T16:40:11.008Z,100770.00
2022-10-05T16:42:55.327Z,100775.06
2022-10-05T16:45:44.641Z,100773.75
2022-10-05T16:48:21.209Z,100774.31
2022-10-05T16:50:59.681Z,100762.91
2022-10-05T16:53:34.250Z,100786.22
2022-10-05T16:56:05.862Z,100757.41
2022-10-05T16:58:46.353Z,100775.47
2022-10-05T17:01:30.193Z,100779.16
2022-10-05T17:04:09.159Z,100777.06
2022-10-05T17:07:07.302Z,100766.06
2022-10-05T17:09:59.978Z,100791.41
2022-10-05T17:12:46.982Z,100791.13
2022-10-05T17:15:34.382Z,100769.56
2022-10-05T17:18:20.035Z,100794.47
2022-10-05T17:20:59.231Z,100799.19
2022-10-05T17:23:45.778Z,100798.38
2022-10-05T17:26:38.877Z,100800.34
2022-10-05T17:29:15.960Z,100807.41
2022-10-05T17:32:11.416Z,100814.09
2022-10-05T17:34:41.056Z,100813.97
2022-10-05T17:37:35.310Z,100819.38
2022-10-05T17:40:34.466Z,100817.53
2022-10-05T17:43:06.846Z,100833.34
2022-10-05T17:45:55.119Z,100739.03
2022-10-05T17:48:44.321Z,100833.75
2022-10-05T17:52:15.338Z,100846.44
2022-10-05T17:55:19.970Z,100857.63
2022-10-05T17:57:49.993Z,100827.59
2022-10-05T18:00:40.836Z,100857.50
2022-10-05T18:03:38.939Z,100854.84
2022-10-05T18:06:37.677Z,100853.47
2022-10-05T18:09:39.419Z,100856.84
2022-10-05T18:12:40.239Z,100855.34
2022-10-05T18:15:48.907Z,100856.94
2022-10-05T18:18:58.824Z,100855.47
2022-10-05T18:21:38.123Z,100861.75
2022-10-05T18:24:30.146Z,100863.47
2022-10-05T18:27:24.719Z,100869.63
2022-10-05T18:30:05.614Z,100862.53
2022-10-05T18:32:48.219Z,100872.59
2022-10-05T18:35:21.411Z,100870.81
2022-10-05T18:38:02.914Z,100851.38
2022-10-05T18:40:40.210Z,100842.19
2022-10-05T18:43:27.156Z,100878.34
2022-10-05T18:46:23.269Z,100879.91
2022-10-05T18:49:08.628Z,100883.97
2022-10-05T18:51:50.895Z,100862.88
2022-10-05T18:54:44.639Z,100877.47
2022-10-05T18:57:55.304Z,100874.84
2022-10-05T19:00:25.799Z,100870.66
2022-10-05T19:02:59.121Z,100891.25
2022-10-05T19:05:48.770Z,100887.31
2022-10-05T19:08:26.734Z,100894.50
2022-10-05T19:10:58.732Z,100904.41
2022-10-05T19:13:43.166Z,100890.66
2022-10-05T19:16:25.546Z,100911.00
2022-10-05T19:19:14.347Z,100870.66
2022-10-05T19:21:50.532Z,100911.59
2022-10-05T19:24:38.099Z,100915.22
2022-10-05T19:27:18.707Z,100906.09
2022-10-05T19:30:01.665Z,100911.63
2022-10-05T19:32:40.365Z,100916.06
2022-10-05T19:35:24.666Z,100917.13
2022-10-05T19:38:09.639Z,100923.72
2022-10-05T19:40:48.364Z,100912.50
2022-10-05T19:43:33.216Z,100919.19
2022-10-05T19:46:19.011Z,100927.31
2022-10-05T19:48:49.856Z,100923.25
2022-10-05T19:51:29.372Z,100927.56
2022-10-05T19:54:02.141Z,100930.44
2022-10-05T19:56:34.125Z,100923.13
2022-10-05T19:59:14.472Z,100924.22
2022-10-05T20:01:51.121Z,100931.16
2022-10-05T20:04:34.695Z,100930.69
2022-10-05T20:07:03.685Z,100936.19
2022-10-05T20:09:51.929Z,100933.31
2022-10-05T20:12:22.996Z,100933.50
2022-10-05T20:18:03.336Z,100933.97
2022-10-05T20:20:38.442Z,100900.81
2022-10-05T20:23:28.054Z,100931.50
2022-10-05T20:26:13.825Z,100917.56
2022-10-05T20:28:41.992Z,100938.34
2022-10-05T20:31:11.644Z,100905.00
2022-10-05T20:33:42.160Z,100925.63
2022-10-05T20:36:10.219Z,100945.13
2022-10-05T20:38:41.073Z,100934.13
2022-10-05T20:41:10.141Z,100950.84
2022-10-05T20:43:39.468Z,100952.63
2022-10-05T20:46:07.757Z,100952.13
2022-10-05T20:48:36.087Z,100954.75
2022-10-05T20:51:05.819Z,100966.13
2022-10-05T20:53:34.161Z,100964.50
2022-10-05T20:56:04.650Z,100967.09
2022-10-05T20:58:32.683Z,100976.00
2022-10-05T21:01:19.729Z,100974.38
2022-10-05T21:03:48.028Z,100976.00
2022-10-05T21:06:19.159Z,100970.88
2022-10-05T21:08:47.940Z,100969.72
2022-10-05T21:11:16.338Z,100970.03
2022-10-05T21:13:45.875Z,100967.59
2022-10-05T21:16:15.738Z,100973.63
2022-10-05T21:18:47.183Z,100962.38
2022-10-05T21:21:15.584Z,100967.06
2022-10-05T21:23:45.620Z,100949.22
2022-10-05T21:26:14.397Z,100969.84
2022-10-05T21:28:43.129Z,100967.50
2022-10-05T21:31:11.338Z,100970.69
2022-10-05T21:33:39.379Z,100967.84
2022-10-05T21:36:07.464Z,100972.19
2022-10-05T21:38:35.400Z,100974.59
2022-10-05T21:41:05.067Z,100973.94
2022-10-05T21:43:33.547Z,100953.03
2022-10-05T21:46:02.294Z,100958.09
2022-10-05T21:48:31.977Z,100976.03
2022-10-05T21:51:00.803Z,100970.03
2022-10-05T21:53:33.266Z,100966.25
2022-10-05T21:56:08.714Z,100970.69
2022-10-05T21:58:37.241Z,100972.16
2022-10-05T22:01:05.325Z,100978.38
2022-10-05T22:03:33.538Z,100982.88
2022-10-05T22:06:01.802Z,100981.94
2022-10-05T22:08:32.258Z,100979.91
2022-10-05T22:11:02.023Z,100974.81
2022-10-05T22:13:42.011Z,100979.22
2022-10-05T22:16:10.211Z,100972.81
2022-10-05T22:18:38.434Z,100953.34
2022-10-05T22:21:07.850Z,100952.31
2022-10-05T22:23:36.586Z,100961.78
2022-10-05T22:26:05.461Z,100965.78
2022-10-05T22:28:35.823Z,100943.19
2022-10-05T22:31:06.511Z,100960.31
2022-10-05T22:33:35.496Z,100949.25
2022-10-05T22:36:04.223Z,100956.41
2022-10-05T22:38:32.585Z,100953.28
2022-10-05T22:41:00.868Z,100958.38
2022-10-05T22:43:29.091Z,100959.78
2022-10-05T22:45:58.830Z,100958.72
2022-10-05T22:48:27.394Z,100961.66
2022-10-05T22:50:55.729Z,100946.91
2022-10-05T22:53:23.773Z,100962.91
2022-10-05T22:55:51.751Z,100966.91
2022-10-05T22:58:19.736Z,100958.78
2022-10-05T23:00:58.142Z,100951.69
2022-10-05T23:03:28.263Z,100964.66
2022-10-05T23:06:03.329Z,100969.97
2022-10-05T23:08:32.028Z,100971.31
2022-10-05T23:11:03.823Z,100973.72
2022-10-05T23:13:32.607Z,100979.72
2022-10-05T23:16:07.263Z,100969.16
2022-10-05T23:18:37.126Z,100976.56
2022-10-05T23:21:07.589Z,100974.47
2022-10-05T23:23:37.454Z,100970.84
2022-10-05T23:26:06.805Z,100973.09
2022-10-05T23:28:35.528Z,100974.75
2022-10-05T23:31:05.777Z,100956.00
2022-10-05T23:33:34.198Z,100945.19
2022-10-05T23:36:05.697Z,100965.88
2022-10-05T23:38:34.014Z,100877.59
2022-10-05T23:41:02.732Z,100964.66
2022-10-05T23:43:33.414Z,100952.31
2022-10-05T23:46:02.322Z,100960.75
2022-10-05T23:48:31.600Z,100966.63
2022-10-05T23:50:59.959Z,100956.22
2022-10-05T23:53:29.450Z,100960.00
2022-10-05T23:55:57.592Z,100958.97
2022-10-05T23:58:26.595Z,100950.66
