createdAt,value
2018-10-15T00:01:45.320Z,69.85
2018-10-15T00:02:45.263Z,69.27
2018-10-15T00:04:38.100Z,68.89
2018-10-15T00:05:38.060Z,69.27
2018-10-15T00:07:30.871Z,68.89
2018-10-15T00:08:30.842Z,68.89
2018-10-15T00:10:23.666Z,68.51
2018-10-15T00:11:23.607Z,68.51
2018-10-15T00:13:16.457Z,67.83
2018-10-15T00:14:16.404Z,67.83
2018-10-15T00:16:09.245Z,67.74
2018-10-15T00:17:09.189Z,68.21
2018-10-15T00:19:02.012Z,68.12
2018-10-15T00:20:01.980Z,68.70
2018-10-15T00:21:54.797Z,67.83
2018-10-15T00:22:54.744Z,68.02
2018-10-15T00:24:47.567Z,67.64
2018-10-15T00:25:47.537Z,68.02
2018-10-15T00:27:40.362Z,67.93
2018-10-15T00:28:40.342Z,67.83
2018-10-15T00:30:33.162Z,68.12
2018-10-15T00:31:33.105Z,68.60
2018-10-15T00:33:25.931Z,68.12
2018-10-15T00:34:25.902Z,67.83
2018-10-15T00:36:18.727Z,67.64
2018-10-15T00:37:18.683Z,67.45
2018-10-15T00:39:11.486Z,67.35
2018-10-15T00:40:11.457Z,67.48
2018-10-15T00:42:04.292Z,66.97
2018-10-15T00:43:04.256Z,66.30
2018-10-15T00:44:57.071Z,66.49
2018-10-15T00:45:57.028Z,66.33
2018-10-15T00:47:49.867Z,66.20
2018-10-15T00:48:49.833Z,66.10
2018-10-15T00:50:42.631Z,65.81
2018-10-15T00:51:42.602Z,65.72
2018-10-15T00:53:35.428Z,65.66
2018-10-15T00:54:35.376Z,66.04
2018-10-15T00:56:28.203Z,65.62
2018-10-15T00:57:28.158Z,66.14
2018-10-15T00:59:20.987Z,65.66
2018-10-15T01:00:20.952Z,65.72
2018-10-15T01:02:13.779Z,65.43
2018-10-15T01:03:13.724Z,65.23
2018-10-15T01:05:06.545Z,65.33
2018-10-15T01:06:06.514Z,65.33
2018-10-15T01:07:59.412Z,65.62
2018-10-15T01:08:59.363Z,65.33
2018-10-15T01:10:52.167Z,66.00
2018-10-15T01:11:52.141Z,65.72
2018-10-15T01:13:44.962Z,65.62
2018-10-15T01:14:44.919Z,65.33
2018-10-15T01:16:37.729Z,66.10
2018-10-15T01:17:37.695Z,65.14
2018-10-15T01:19:30.529Z,65.72
2018-10-15T01:20:30.480Z,65.62
2018-10-15T01:22:23.353Z,65.72
2018-10-15T01:23:23.324Z,65.14
2018-10-15T01:25:16.148Z,66.00
2018-10-15T01:26:16.092Z,65.62
2018-10-15T01:28:08.918Z,65.81
2018-10-15T01:29:08.883Z,65.53
2018-10-15T01:31:01.710Z,66.20
2018-10-15T01:32:01.655Z,66.10
2018-10-15T01:33:54.488Z,66.20
2018-10-15T01:34:54.436Z,66.39
2018-10-15T01:36:47.255Z,67.16
2018-10-15T01:37:47.225Z,67.07
2018-10-15T01:39:40.063Z,67.32
2018-10-15T01:40:40.009Z,67.51
2018-10-15T01:42:32.825Z,67.51
2018-10-15T01:43:32.789Z,67.80
2018-10-15T01:45:25.619Z,67.80
2018-10-15T01:46:25.584Z,67.99
2018-10-15T01:48:18.391Z,67.80
2018-10-15T01:49:18.366Z,68.08
2018-10-15T01:51:11.184Z,68.37
2018-10-15T01:52:11.141Z,67.61
2018-10-15T01:54:03.955Z,68.37
2018-10-15T01:55:03.916Z,68.18
2018-10-15T01:56:56.752Z,68.18
2018-10-15T01:57:56.706Z,68.47
2018-10-15T01:59:49.634Z,68.63
2018-10-15T02:00:49.493Z,68.44
2018-10-15T02:02:42.295Z,68.24
2018-10-15T02:03:42.275Z,68.82
2018-10-15T02:05:35.111Z,68.34
2018-10-15T02:06:35.066Z,68.44
2018-10-15T02:08:27.878Z,68.91
2018-10-15T02:09:27.846Z,68.73
2018-10-15T02:11:20.661Z,68.73
2018-10-15T02:12:20.653Z,68.44
2018-10-15T02:14:13.445Z,68.73
2018-10-15T02:15:13.412Z,68.44
2018-10-15T02:17:06.247Z,68.73
2018-10-15T02:18:06.197Z,68.53
2018-10-15T02:19:58.991Z,68.44
2018-10-15T02:20:58.965Z,68.82
2018-10-15T02:22:51.781Z,68.21
2018-10-15T02:23:51.748Z,68.44
2018-10-15T02:25:44.568Z,67.86
2018-10-15T02:26:44.535Z,67.86
2018-10-15T02:28:37.347Z,67.35
2018-10-15T02:29:37.317Z,67.63
2018-10-15T02:31:30.154Z,66.67
2018-10-15T02:32:30.099Z,66.77
2018-10-15T02:34:22.922Z,66.33
2018-10-15T02:35:22.867Z,66.39
2018-10-15T02:37:15.701Z,66.49
2018-10-15T02:38:15.658Z,66.39
2018-10-15T02:40:08.463Z,66.19
2018-10-15T02:41:08.430Z,66.39
2018-10-15T02:43:01.266Z,65.52
2018-10-15T02:44:01.226Z,65.52
2018-10-15T02:45:54.028Z,65.23
2018-10-15T02:46:54.001Z,64.95
2018-10-15T02:48:46.832Z,65.14
2018-10-15T02:49:46.763Z,65.14
2018-10-15T02:51:39.587Z,65.36
2018-10-15T02:52:39.544Z,65.08
2018-10-15T02:54:32.373Z,64.79
2018-10-15T02:55:32.327Z,64.95
2018-10-15T02:57:25.148Z,64.37
2018-10-15T02:58:25.097Z,64.95
2018-10-15T03:00:17.929Z,64.47
2018-10-15T03:01:17.878Z,64.37
2018-10-15T03:03:10.704Z,64.66
2018-10-15T03:04:10.654Z,64.76
2018-10-15T03:06:03.579Z,64.28
2018-10-15T03:07:03.438Z,64.66
2018-10-15T03:08:56.273Z,64.37
2018-10-15T03:09:56.221Z,65.05
2018-10-15T03:11:49.034Z,64.37
2018-10-15T03:12:49.018Z,64.18
2018-10-15T03:14:41.827Z,63.99
2018-10-15T03:15:41.770Z,64.47
2018-10-15T03:17:34.603Z,64.59
2018-10-15T03:18:34.550Z,64.31
2018-10-15T03:20:27.374Z,64.40
2018-10-15T03:21:27.328Z,63.99
2018-10-15T03:23:20.144Z,65.05
2018-10-15T03:24:20.098Z,64.40
2018-10-15T03:26:12.919Z,63.89
2018-10-15T03:27:12.881Z,64.09
2018-10-15T03:29:05.705Z,65.23
2018-10-15T03:30:05.664Z,65.05
2018-10-15T03:31:58.472Z,65.05
2018-10-15T03:32:58.444Z,65.33
2018-10-15T03:34:51.268Z,64.95
2018-10-15T03:35:51.218Z,65.52
2018-10-15T03:37:44.033Z,65.23
2018-10-15T03:38:43.999Z,65.33
2018-10-15T03:40:36.833Z,65.33
2018-10-15T03:41:36.780Z,65.43
2018-10-15T03:43:29.618Z,65.14
2018-10-15T03:44:29.569Z,65.43
2018-10-15T03:46:22.395Z,65.62
2018-10-15T03:47:22.344Z,65.52
2018-10-15T03:49:15.169Z,65.43
2018-10-15T03:50:15.135Z,65.14
2018-10-15T03:52:07.963Z,65.14
2018-10-15T03:53:07.939Z,65.33
2018-10-15T03:55:00.743Z,64.95
2018-10-15T03:56:00.707Z,65.05
2018-10-15T03:57:53.535Z,65.14
2018-10-15T03:58:53.491Z,65.52
2018-10-15T04:00:46.326Z,65.52
2018-10-15T04:01:46.261Z,65.33
2018-10-15T04:03:39.213Z,65.81
2018-10-15T04:04:39.056Z,66.00
2018-10-15T04:06:32.040Z,66.39
2018-10-15T04:07:31.844Z,67.25
2018-10-15T04:09:24.655Z,66.67
2018-10-15T04:10:24.606Z,67.06
2018-10-15T04:12:17.456Z,67.25
2018-10-15T04:13:17.408Z,67.44
2018-10-15T04:15:10.240Z,67.92
2018-10-15T04:16:10.178Z,67.92
2018-10-15T04:18:03.001Z,67.73
2018-10-15T04:19:02.966Z,68.30
2018-10-15T04:20:55.800Z,68.02
2018-10-15T04:21:55.746Z,68.88
2018-10-15T04:23:48.565Z,68.79
2018-10-15T04:24:48.534Z,68.79
2018-10-15T04:26:41.365Z,68.59
2018-10-15T04:27:41.300Z,68.79
2018-10-15T04:29:34.135Z,69.36
2018-10-15T04:30:34.076Z,69.07
2018-10-15T04:32:26.916Z,69.36
2018-10-15T04:33:26.919Z,69.26
2018-10-15T04:35:19.732Z,69.65
2018-10-15T04:36:19.678Z,69.56
2018-10-15T04:38:12.508Z,69.93
2018-10-15T04:39:12.456Z,69.93
2018-10-15T04:41:05.296Z,70.03
2018-10-15T04:42:05.261Z,69.93
2018-10-15T04:43:58.097Z,70.32
2018-10-15T04:44:58.042Z,70.23
2018-10-15T04:46:50.868Z,70.61
2018-10-15T04:47:50.822Z,70.90
2018-10-15T04:49:43.660Z,70.61
2018-10-15T04:50:43.626Z,70.70
2018-10-15T04:52:36.461Z,70.61
2018-10-15T04:53:36.397Z,70.51
2018-10-15T04:55:29.286Z,71.19
2018-10-15T04:56:29.170Z,71.09
2018-10-15T04:58:21.994Z,71.37
2018-10-15T04:59:21.959Z,70.90
2018-10-15T05:01:14.781Z,71.15
2018-10-15T05:02:14.747Z,70.99
2018-10-15T05:04:07.571Z,71.37
2018-10-15T05:05:07.572Z,71.72
2018-10-15T05:07:00.331Z,70.96
2018-10-15T05:08:00.302Z,71.15
2018-10-15T05:09:53.117Z,71.53
2018-10-15T05:10:53.082Z,71.25
2018-10-15T05:12:45.892Z,71.63
2018-10-15T05:13:45.854Z,71.25
2018-10-15T05:15:38.695Z,71.44
2018-10-15T05:16:38.635Z,71.63
2018-10-15T05:18:31.457Z,71.72
2018-10-15T05:19:31.418Z,71.34
2018-10-15T05:21:24.537Z,71.92
2018-10-15T05:22:24.189Z,71.92
2018-10-15T05:24:17.100Z,71.82
2018-10-15T05:25:16.972Z,71.82
2018-10-15T05:27:09.780Z,72.68
2018-10-15T05:28:09.760Z,72.49
2018-10-15T05:30:02.674Z,72.49
2018-10-15T05:31:02.524Z,72.68
2018-10-15T05:32:55.328Z,73.07
2018-10-15T05:33:55.295Z,73.03
2018-10-15T05:35:48.132Z,72.84
2018-10-15T05:36:48.187Z,73.41
2018-10-15T05:38:40.893Z,72.74
2018-10-15T05:39:40.864Z,73.41
2018-10-15T05:41:33.689Z,73.51
2018-10-15T05:42:33.641Z,73.41
2018-10-15T05:44:26.454Z,73.41
2018-10-15T05:45:26.418Z,73.70
2018-10-15T05:47:19.245Z,73.32
2018-10-15T05:48:19.361Z,73.70
2018-10-15T05:50:12.030Z,73.80
2018-10-15T05:51:11.984Z,74.08
2018-10-15T05:53:04.789Z,73.80
2018-10-15T05:54:04.791Z,73.90
2018-10-15T05:55:57.574Z,74.27
2018-10-15T05:56:57.532Z,73.95
2018-10-15T05:58:50.344Z,74.18
2018-10-15T05:59:50.330Z,73.90
2018-10-15T06:01:43.132Z,74.24
2018-10-15T06:02:43.086Z,74.15
2018-10-15T06:04:35.894Z,73.95
2018-10-15T06:05:35.851Z,74.15
2018-10-15T06:07:28.691Z,74.24
2018-10-15T06:08:28.635Z,74.05
2018-10-15T06:10:21.445Z,74.05
2018-10-15T06:11:21.417Z,74.05
2018-10-15T06:13:14.247Z,74.52
2018-10-15T06:14:14.201Z,74.62
2018-10-15T06:16:06.996Z,74.82
2018-10-15T06:17:06.973Z,74.91
2018-10-15T06:18:59.786Z,74.43
2018-10-15T06:19:59.735Z,74.24
2018-10-15T06:21:52.561Z,75.01
2018-10-15T06:22:52.527Z,75.10
2018-10-15T06:24:45.335Z,75.29
2018-10-15T06:25:45.291Z,75.10
2018-10-15T06:27:38.108Z,75.39
2018-10-15T06:28:38.071Z,75.39
2018-10-15T06:30:30.872Z,75.20
2018-10-15T06:31:30.845Z,75.29
2018-10-15T06:33:23.655Z,75.48
2018-10-15T06:34:23.626Z,75.48
2018-10-15T06:36:16.553Z,75.29
2018-10-15T06:37:16.411Z,75.10
2018-10-15T06:39:09.229Z,75.48
2018-10-15T06:40:09.171Z,75.58
2018-10-15T06:42:02.014Z,75.77
2018-10-15T06:43:01.943Z,75.87
2018-10-15T06:44:54.778Z,76.25
2018-10-15T06:45:54.726Z,76.06
2018-10-15T06:47:47.552Z,75.68
2018-10-15T06:48:47.495Z,75.96
2018-10-15T06:50:41.293Z,76.54
2018-10-15T06:51:41.264Z,76.35
2018-10-15T06:53:34.129Z,76.15
2018-10-15T06:54:34.043Z,76.64
2018-10-15T06:56:26.854Z,76.64
2018-10-15T06:57:26.813Z,76.44
2018-10-15T06:59:19.729Z,76.54
2018-10-15T07:00:19.648Z,76.96
2018-10-15T07:02:12.441Z,76.77
2018-10-15T07:03:12.416Z,77.06
2018-10-15T07:05:06.185Z,77.06
2018-10-15T07:06:06.149Z,77.06
2018-10-15T07:07:58.951Z,77.06
2018-10-15T07:08:58.985Z,76.67
2018-10-15T07:10:51.766Z,77.06
2018-10-15T07:11:51.712Z,76.86
2018-10-15T07:13:44.548Z,76.96
2018-10-15T07:14:44.518Z,76.39
2018-10-15T07:16:37.312Z,75.81
2018-10-15T07:17:37.269Z,75.90
2018-10-15T07:19:30.092Z,75.75
2018-10-15T07:20:30.107Z,75.56
2018-10-15T07:22:22.869Z,75.46
2018-10-15T07:23:22.830Z,75.27
2018-10-15T07:25:15.642Z,74.98
2018-10-15T07:26:15.728Z,74.41
2018-10-15T07:28:08.537Z,74.60
2018-10-15T07:29:08.372Z,74.93
2018-10-15T07:31:01.227Z,74.26
2018-10-15T07:32:01.224Z,74.06
2018-10-15T07:33:53.996Z,74.16
2018-10-15T07:34:53.994Z,73.97
2018-10-15T07:36:46.809Z,73.30
2018-10-15T07:37:46.763Z,73.43
2018-10-15T07:39:39.657Z,73.24
2018-10-15T07:40:39.559Z,72.66
2018-10-15T07:42:32.389Z,72.75
2018-10-15T07:43:32.333Z,73.04
2018-10-15T07:45:25.171Z,72.66
2018-10-15T07:46:25.239Z,71.98
2018-10-15T07:48:18.510Z,72.79
2018-10-15T07:49:18.408Z,71.83
2018-10-15T07:51:11.249Z,71.25
2018-10-15T07:52:11.185Z,71.16
2018-10-15T07:54:04.007Z,71.16
2018-10-15T07:55:04.009Z,71.16
2018-10-15T07:56:56.794Z,71.25
2018-10-15T07:57:56.754Z,71.16
2018-10-15T07:59:49.565Z,70.78
2018-10-15T08:00:49.544Z,70.52
2018-10-15T08:02:42.454Z,70.23
2018-10-15T08:03:42.369Z,70.14
2018-10-15T08:05:35.258Z,70.04
2018-10-15T08:06:35.205Z,69.56
2018-10-15T08:08:28.120Z,69.37
2018-10-15T08:09:27.997Z,69.66
2018-10-15T08:11:20.853Z,68.41
2018-10-15T08:12:20.726Z,68.60
2018-10-15T08:14:13.639Z,68.51
2018-10-15T08:15:13.562Z,67.68
2018-10-15T08:17:07.331Z,67.10
2018-10-15T08:18:07.282Z,67.19
2018-10-15T08:20:00.186Z,66.61
2018-10-15T08:21:00.062Z,66.33
2018-10-15T08:22:52.887Z,66.14
2018-10-15T08:23:52.848Z,65.84
2018-10-15T08:25:45.657Z,65.37
2018-10-15T08:26:45.631Z,65.84
2018-10-15T08:28:38.530Z,64.60
2018-10-15T08:29:38.397Z,65.17
2018-10-15T08:31:31.221Z,65.30
2018-10-15T08:32:31.195Z,64.92
2018-10-15T08:34:24.010Z,63.95
2018-10-15T08:35:23.982Z,63.95
2018-10-15T08:37:16.790Z,62.71
2018-10-15T08:38:16.757Z,62.83
2018-10-15T08:40:09.586Z,61.68
2018-10-15T08:41:09.547Z,61.00
2018-10-15T08:43:02.370Z,59.66
2018-10-15T08:44:02.329Z,59.94
2018-10-15T08:45:55.162Z,58.72
2018-10-15T08:46:55.121Z,58.63
2018-10-15T08:48:47.946Z,59.30
2018-10-15T08:49:47.948Z,58.72
2018-10-15T08:51:40.716Z,58.05
2018-10-15T08:52:40.705Z,58.05
2018-10-15T08:54:33.567Z,57.69
2018-10-15T08:55:33.466Z,57.40
2018-10-15T08:57:26.276Z,56.92
2018-10-15T08:58:26.248Z,56.35
2018-10-15T09:00:19.078Z,55.87
2018-10-15T09:01:19.032Z,55.48
2018-10-15T09:03:11.843Z,55.38
2018-10-15T09:04:11.821Z,55.77
2018-10-15T09:06:04.632Z,56.35
2018-10-15T09:07:04.698Z,56.15
2018-10-15T09:08:57.540Z,55.89
2018-10-15T09:09:57.395Z,56.57
2018-10-15T09:11:50.218Z,55.31
2018-10-15T09:12:50.275Z,56.66
2018-10-15T09:14:43.014Z,53.19
2018-10-15T09:15:42.967Z,54.16
2018-10-15T09:17:35.778Z,54.93
2018-10-15T09:18:35.729Z,55.12
2018-10-15T09:20:28.583Z,54.96
2018-10-15T09:21:28.590Z,54.16
2018-10-15T09:23:21.337Z,54.09
2018-10-15T09:24:21.293Z,53.22
2018-10-15T09:26:14.131Z,53.70
2018-10-15T09:27:14.163Z,53.70
2018-10-15T09:29:06.929Z,53.61
2018-10-15T09:30:06.953Z,53.22
2018-10-15T09:31:59.705Z,53.44
2018-10-15T09:32:59.725Z,53.25
2018-10-15T09:34:52.530Z,52.40
2018-10-15T09:35:52.438Z,52.72
2018-10-15T09:37:45.353Z,49.51
2018-10-15T09:38:45.332Z,47.89
2018-10-15T09:40:38.067Z,44.76
2018-10-15T09:41:38.113Z,43.04
2018-10-15T09:43:30.883Z,41.92
2018-10-15T09:44:30.875Z,41.06
2018-10-15T09:46:23.667Z,38.98
2018-10-15T09:47:23.640Z,38.52
2018-10-15T09:49:16.486Z,37.10
2018-10-15T09:50:16.477Z,35.85
2018-10-15T09:52:09.285Z,35.86
2018-10-15T09:53:09.330Z,34.52
2018-10-15T09:55:02.195Z,33.26
2018-10-15T09:56:02.054Z,33.75
2018-10-15T09:57:55.006Z,32.62
2018-10-15T09:58:54.926Z,31.84
2018-10-15T10:00:47.737Z,31.96
2018-10-15T10:01:47.715Z,30.88
2018-10-15T10:03:41.076Z,30.49
2018-10-15T10:04:41.033Z,30.61
2018-10-15T10:06:33.860Z,30.72
2018-10-15T10:07:33.887Z,30.54
2018-10-15T10:09:26.692Z,28.81
2018-10-15T10:10:26.730Z,28.03
2018-10-15T10:12:20.053Z,27.36
2018-10-15T10:13:20.012Z,27.08
2018-10-15T10:15:12.849Z,26.01
2018-10-15T10:16:12.814Z,25.61
2018-10-15T10:18:05.793Z,27.09
2018-10-15T10:19:05.738Z,26.62
2018-10-15T10:20:58.538Z,25.16
2018-10-15T10:21:58.450Z,26.15
2018-10-15T10:23:51.358Z,25.07
2018-10-15T10:24:51.324Z,23.89
2018-10-15T10:26:44.622Z,23.71
2018-10-15T10:27:44.592Z,23.90
2018-10-15T10:29:37.951Z,23.90
2018-10-15T10:30:37.910Z,24.29
2018-10-15T10:32:32.283Z,23.90
2018-10-15T10:33:32.277Z,23.51
2018-10-15T10:35:25.667Z,23.32
2018-10-15T10:36:25.562Z,23.22
2018-10-15T10:38:18.414Z,23.03
2018-10-15T10:39:18.402Z,23.03
2018-10-15T10:41:11.413Z,22.83
2018-10-15T10:42:11.312Z,23.24
2018-10-15T10:44:04.087Z,22.56
2018-10-15T10:45:04.131Z,22.06
2018-10-15T10:46:57.386Z,22.45
2018-10-15T10:47:57.379Z,22.66
2018-10-15T10:49:50.718Z,22.09
2018-10-15T10:50:50.694Z,22.09
2018-10-15T10:52:43.557Z,21.71
2018-10-15T10:53:43.502Z,21.33
2018-10-15T10:55:36.401Z,20.81
2018-10-15T10:56:36.367Z,21.30
2018-10-15T10:58:29.785Z,21.11
2018-10-15T10:59:29.790Z,20.92
2018-10-15T11:01:23.113Z,20.24
2018-10-15T11:02:23.156Z,20.65
2018-10-15T11:04:16.443Z,20.34
2018-10-15T11:05:16.422Z,19.65
2018-10-15T11:07:09.309Z,19.76
2018-10-15T11:08:09.405Z,20.25
2018-10-15T11:10:02.624Z,19.55
2018-10-15T11:11:02.617Z,19.74
2018-10-15T11:12:55.956Z,20.50
2018-10-15T11:13:55.927Z,20.52
2018-10-15T11:15:48.773Z,20.81
2018-10-15T11:16:48.758Z,21.02
2018-10-15T11:18:42.157Z,19.85
2018-10-15T11:19:42.093Z,19.74
2018-10-15T11:21:34.953Z,19.54
2018-10-15T11:22:34.993Z,21.21
2018-10-15T11:24:27.798Z,20.23
2018-10-15T11:25:27.753Z,20.04
2018-10-15T11:27:20.638Z,19.95
2018-10-15T11:28:20.609Z,19.56
2018-10-15T11:30:13.974Z,19.18
2018-10-15T11:31:13.959Z,18.88
2018-10-15T11:33:06.803Z,18.49
2018-10-15T11:34:06.851Z,19.29
2018-10-15T11:35:59.620Z,18.49
2018-10-15T11:36:59.604Z,18.19
2018-10-15T11:38:52.956Z,17.90
2018-10-15T11:39:52.938Z,17.21
2018-10-15T11:41:45.794Z,18.18
2018-10-15T11:42:45.758Z,18.48
2018-10-15T11:44:38.634Z,18.57
2018-10-15T11:45:38.602Z,19.57
2018-10-15T11:47:31.942Z,18.77
2018-10-15T11:48:31.926Z,18.27
2018-10-15T11:50:25.278Z,18.46
2018-10-15T11:51:25.332Z,18.14
2018-10-15T11:53:18.130Z,19.72
2018-10-15T11:54:18.065Z,20.41
2018-10-15T11:56:10.935Z,19.60
2018-10-15T11:57:10.906Z,19.69
2018-10-15T11:59:03.786Z,19.78
2018-10-15T12:00:03.721Z,20.46
2018-10-15T12:01:56.559Z,20.73
2018-10-15T12:02:56.540Z,21.02
2018-10-15T12:04:49.882Z,22.19
2018-10-15T12:05:49.844Z,22.77
2018-10-15T12:07:42.691Z,23.92
2018-10-15T12:08:42.672Z,23.61
2018-10-15T12:10:35.532Z,23.50
2018-10-15T12:11:35.485Z,24.18
2018-10-15T12:13:28.316Z,25.05
2018-10-15T12:14:28.295Z,25.05
2018-10-15T12:16:21.148Z,25.50
2018-10-15T12:17:21.096Z,26.37
2018-10-15T12:19:13.955Z,26.27
2018-10-15T12:20:13.912Z,26.17
2018-10-15T12:22:06.757Z,26.25
2018-10-15T12:23:06.745Z,26.73
2018-10-15T12:24:59.580Z,27.33
2018-10-15T12:25:59.528Z,27.31
2018-10-15T12:27:52.350Z,27.51
2018-10-15T12:28:52.320Z,27.61
2018-10-15T12:30:45.177Z,26.72
2018-10-15T12:31:45.128Z,26.12
2018-10-15T12:33:38.052Z,26.69
2018-10-15T12:34:37.923Z,27.06
2018-10-15T12:36:30.777Z,26.76
2018-10-15T12:37:30.744Z,27.33
2018-10-15T12:39:23.571Z,27.42
2018-10-15T12:40:23.538Z,28.50
2018-10-15T12:42:16.403Z,27.72
2018-10-15T12:43:16.372Z,27.82
2018-10-15T12:45:09.189Z,27.34
2018-10-15T12:46:09.166Z,28.42
2018-10-15T12:48:02.039Z,28.51
2018-10-15T12:49:01.975Z,27.34
2018-10-15T12:50:54.789Z,27.44
2018-10-15T12:51:54.769Z,27.23
2018-10-15T12:53:47.596Z,27.53
2018-10-15T12:54:47.573Z,28.30
2018-10-15T12:56:40.402Z,27.33
2018-10-15T12:57:40.353Z,27.53
2018-10-15T12:59:34.173Z,27.54
2018-10-15T13:00:34.159Z,28.23
2018-10-15T13:02:26.981Z,27.45
2018-10-15T13:03:26.949Z,27.26
2018-10-15T13:05:19.759Z,28.72
2018-10-15T13:06:19.744Z,27.44
2018-10-15T13:08:12.579Z,27.44
2018-10-15T13:09:12.535Z,28.22
2018-10-15T13:11:05.374Z,28.42
2018-10-15T13:12:05.329Z,28.11
2018-10-15T13:13:58.172Z,27.92
2018-10-15T13:14:58.129Z,28.50
2018-10-15T13:16:50.950Z,28.50
2018-10-15T13:17:50.950Z,28.49
2018-10-15T13:19:43.768Z,29.55
2018-10-15T13:20:43.719Z,30.04
2018-10-15T13:22:36.547Z,28.88
2018-10-15T13:23:36.517Z,29.16
2018-10-15T13:25:29.355Z,29.36
2018-10-15T13:26:29.362Z,29.46
2018-10-15T13:28:22.189Z,29.16
2018-10-15T13:29:22.124Z,29.26
2018-10-15T13:31:14.946Z,29.74
2018-10-15T13:32:14.914Z,29.54
2018-10-15T13:34:07.760Z,29.83
2018-10-15T13:35:07.719Z,29.54
2018-10-15T13:37:00.561Z,29.85
2018-10-15T13:38:00.521Z,29.83
2018-10-15T13:39:53.353Z,30.22
2018-10-15T13:40:53.316Z,30.61
2018-10-15T13:42:46.647Z,30.32
2018-10-15T13:43:46.599Z,30.02
2018-10-15T13:45:39.934Z,30.51
2018-10-15T13:46:39.889Z,30.79
2018-10-15T13:48:33.241Z,30.69
2018-10-15T13:49:33.194Z,30.88
2018-10-15T13:51:26.042Z,31.37
2018-10-15T13:52:25.997Z,31.47
2018-10-15T13:54:19.349Z,31.58
2018-10-15T13:55:19.297Z,31.00
2018-10-15T13:57:12.621Z,31.27
2018-10-15T13:58:12.581Z,31.08
2018-10-15T14:00:05.910Z,30.69
2018-10-15T14:01:05.867Z,30.88
2018-10-15T14:02:59.210Z,31.58
2018-10-15T14:03:59.167Z,31.19
2018-10-15T14:05:52.506Z,30.71
2018-10-15T14:06:52.452Z,31.10
2018-10-15T14:08:45.280Z,31.19
2018-10-15T14:09:45.263Z,31.19
2018-10-15T14:11:38.600Z,31.48
2018-10-15T14:12:38.555Z,31.48
2018-10-15T14:14:31.890Z,31.79
2018-10-15T14:15:31.847Z,31.40
2018-10-15T14:17:24.762Z,30.54
2018-10-15T14:18:24.656Z,30.05
2018-10-15T14:20:17.993Z,30.26
2018-10-15T14:21:17.962Z,29.78
2018-10-15T14:23:11.300Z,29.79
2018-10-15T14:24:11.255Z,30.18
2018-10-15T14:26:04.591Z,29.02
2018-10-15T14:27:04.542Z,29.40
2018-10-15T14:28:57.877Z,29.02
2018-10-15T14:29:57.844Z,29.03
2018-10-15T14:31:51.173Z,29.02
2018-10-15T14:32:51.138Z,29.52
2018-10-15T14:34:44.457Z,29.13
2018-10-15T14:35:44.447Z,29.03
2018-10-15T14:37:37.783Z,28.53
2018-10-15T14:38:37.811Z,29.13
2018-10-15T14:40:31.079Z,29.69
2018-10-15T14:41:31.046Z,29.69
2018-10-15T14:43:24.381Z,30.07
2018-10-15T14:44:24.328Z,29.68
2018-10-15T14:46:17.667Z,29.47
2018-10-15T14:47:17.646Z,30.26
2018-10-15T14:49:10.988Z,29.76
2018-10-15T14:50:10.929Z,30.35
2018-10-15T14:52:04.262Z,30.74
2018-10-15T14:53:04.242Z,30.52
2018-10-15T14:54:57.568Z,29.83
2018-10-15T14:55:57.524Z,29.64
2018-10-15T14:57:50.849Z,30.21
2018-10-15T14:58:50.818Z,30.59
2018-10-15T15:00:44.158Z,31.27
2018-10-15T15:01:44.119Z,31.47
2018-10-15T15:03:37.468Z,31.94
2018-10-15T15:04:37.554Z,32.15
2018-10-15T15:06:30.733Z,32.04
2018-10-15T15:07:30.774Z,31.45
2018-10-15T15:09:24.054Z,31.55
2018-10-15T15:10:24.023Z,31.53
2018-10-15T15:12:17.319Z,32.21
2018-10-15T15:13:17.329Z,32.31
2018-10-15T15:15:10.137Z,32.50
2018-10-15T15:16:10.094Z,32.70
2018-10-15T15:18:03.415Z,33.38
2018-10-15T15:19:03.393Z,33.57
2018-10-15T15:20:56.245Z,33.86
2018-10-15T15:21:56.184Z,34.25
2018-10-15T15:23:49.508Z,34.54
2018-10-15T15:24:49.469Z,34.53
2018-10-15T15:26:42.813Z,35.30
2018-10-15T15:27:42.855Z,34.53
2018-10-15T15:29:36.101Z,35.40
2018-10-15T15:30:36.069Z,35.21
2018-10-15T15:32:28.963Z,35.40
2018-10-15T15:33:28.859Z,35.40
2018-10-15T15:35:22.186Z,35.78
2018-10-15T15:36:22.184Z,35.28
2018-10-15T15:38:15.469Z,35.77
2018-10-15T15:39:15.433Z,35.96
2018-10-15T15:41:08.270Z,35.67
2018-10-15T15:42:08.225Z,35.38
2018-10-15T15:44:01.556Z,36.16
2018-10-15T15:45:01.525Z,35.86
2018-10-15T15:46:54.870Z,36.35
2018-10-15T15:47:54.829Z,37.32
2018-10-15T15:49:47.640Z,37.51
2018-10-15T15:50:47.607Z,36.83
2018-10-15T15:52:40.936Z,37.03
2018-10-15T15:53:40.896Z,36.25
2018-10-15T15:55:33.772Z,37.13
2018-10-15T15:56:33.684Z,37.41
2018-10-15T15:58:26.524Z,37.51
2018-10-15T15:59:26.484Z,37.51
2018-10-15T16:01:19.839Z,38.29
2018-10-15T16:02:19.785Z,39.04
2018-10-15T16:04:12.610Z,39.14
2018-10-15T16:05:12.575Z,39.34
2018-10-15T16:07:05.419Z,39.53
2018-10-15T16:08:05.375Z,39.72
2018-10-15T16:09:58.704Z,40.11
2018-10-15T16:10:58.747Z,40.01
2018-10-15T16:12:52.002Z,40.19
2018-10-15T16:13:51.951Z,40.48
2018-10-15T16:15:44.779Z,40.48
2018-10-15T16:16:44.747Z,40.48
2018-10-15T16:18:38.077Z,41.91
2018-10-15T16:19:38.043Z,41.72
2018-10-15T16:21:31.360Z,42.20
2018-10-15T16:22:31.321Z,42.18
2018-10-15T16:24:24.165Z,42.18
2018-10-15T16:25:24.121Z,43.05
2018-10-15T16:27:16.940Z,42.76
2018-10-15T16:28:16.929Z,42.35
2018-10-15T16:30:10.243Z,42.93
2018-10-15T16:31:10.201Z,42.83
2018-10-15T16:33:03.056Z,42.83
2018-10-15T16:34:03.012Z,43.13
2018-10-15T16:35:55.838Z,43.13
2018-10-15T16:36:55.801Z,43.01
2018-10-15T16:38:48.638Z,43.59
2018-10-15T16:39:48.631Z,43.88
2018-10-15T16:41:41.408Z,43.57
2018-10-15T16:42:41.372Z,44.15
2018-10-15T16:44:34.221Z,43.95
2018-10-15T16:45:34.337Z,43.85
2018-10-15T16:47:27.013Z,44.53
2018-10-15T16:48:26.982Z,44.43
2018-10-15T16:50:20.353Z,44.80
2018-10-15T16:51:20.288Z,45.31
2018-10-15T16:53:13.093Z,45.00
2018-10-15T16:54:13.067Z,45.38
2018-10-15T16:56:06.389Z,44.90
2018-10-15T16:57:06.352Z,45.28
2018-10-15T16:58:59.683Z,44.68
2018-10-15T16:59:59.625Z,44.87
2018-10-15T17:01:52.443Z,45.26
2018-10-15T17:02:52.410Z,44.87
2018-10-15T17:04:45.248Z,45.65
2018-10-15T17:05:45.197Z,45.72
2018-10-15T17:07:38.023Z,45.72
2018-10-15T17:08:37.978Z,46.11
2018-10-15T17:10:30.833Z,47.36
2018-10-15T17:11:30.778Z,47.85
2018-10-15T17:13:23.604Z,47.85
2018-10-15T17:14:23.555Z,48.03
2018-10-15T17:16:16.404Z,48.11
2018-10-15T17:17:16.353Z,48.01
2018-10-15T17:19:09.161Z,48.59
2018-10-15T17:20:09.154Z,48.69
2018-10-15T17:22:01.968Z,49.07
2018-10-15T17:23:01.927Z,49.37
2018-10-15T17:24:54.745Z,50.21
2018-10-15T17:25:54.710Z,50.40
2018-10-15T17:27:47.539Z,50.21
2018-10-15T17:28:47.496Z,50.49
2018-10-15T17:30:40.325Z,51.07
2018-10-15T17:31:40.294Z,51.07
2018-10-15T17:33:33.860Z,51.53
2018-10-15T17:34:33.809Z,51.62
2018-10-15T17:36:26.638Z,51.82
2018-10-15T17:37:26.652Z,52.01
2018-10-15T17:39:19.400Z,51.82
2018-10-15T17:40:19.376Z,52.01
2018-10-15T17:42:12.198Z,52.49
2018-10-15T17:43:12.221Z,52.87
2018-10-15T17:45:04.986Z,53.45
2018-10-15T17:46:04.957Z,53.43
2018-10-15T17:47:57.802Z,53.81
2018-10-15T17:48:57.732Z,54.39
2018-10-15T17:50:50.576Z,54.39
2018-10-15T17:51:50.530Z,54.68
2018-10-15T17:53:43.360Z,54.68
2018-10-15T17:54:43.319Z,55.52
2018-10-15T17:56:36.135Z,55.74
2018-10-15T17:57:36.092Z,55.43
2018-10-15T17:59:28.932Z,55.52
2018-10-15T18:00:28.891Z,55.52
2018-10-15T18:02:21.762Z,55.81
2018-10-15T18:03:21.727Z,56.00
2018-10-15T18:05:14.557Z,56.10
2018-10-15T18:06:14.522Z,56.29
2018-10-15T18:08:07.355Z,56.93
2018-10-15T18:09:07.301Z,56.65
2018-10-15T18:11:00.117Z,56.65
2018-10-15T18:12:00.169Z,56.45
2018-10-15T18:13:52.932Z,57.22
2018-10-15T18:14:52.877Z,57.51
2018-10-15T18:16:45.701Z,58.28
2018-10-15T18:17:45.647Z,58.09
2018-10-15T18:19:38.968Z,57.97
2018-10-15T18:20:38.933Z,59.02
2018-10-15T18:22:31.733Z,59.50
2018-10-15T18:23:31.702Z,59.89
2018-10-15T18:25:24.977Z,59.79
2018-10-15T18:26:24.523Z,59.79
2018-10-15T18:28:17.368Z,60.27
2018-10-15T18:29:17.307Z,60.66
2018-10-15T18:31:10.133Z,60.75
2018-10-15T18:32:10.146Z,61.33
2018-10-15T18:34:02.925Z,61.71