createdAt,value
2018-04-12T00:00:51.880Z,94.60
2018-04-12T00:03:20.105Z,94.60
2018-04-12T00:05:48.336Z,94.60
2018-04-12T00:08:16.610Z,94.60
2018-04-12T00:10:44.913Z,94.70
2018-04-12T00:13:13.152Z,94.90
2018-04-12T00:15:41.444Z,94.80
2018-04-12T00:18:09.728Z,94.80
2018-04-12T00:20:37.975Z,94.80
2018-04-12T00:23:05.479Z,94.80
2018-04-12T00:25:32.947Z,94.80
2018-04-12T00:28:00.394Z,94.80
2018-04-12T00:30:27.841Z,94.80
2018-04-12T00:35:32.309Z,94.90
2018-04-12T00:37:59.844Z,94.90
2018-04-12T00:40:28.305Z,94.90
2018-04-12T00:42:56.592Z,94.90
2018-04-12T00:45:24.032Z,94.90
2018-04-12T00:47:52.319Z,94.90
2018-04-12T00:50:21.632Z,94.90
2018-04-12T00:52:49.084Z,94.80
2018-04-12T00:55:16.531Z,94.80
2018-04-12T00:57:44.794Z,95.00
2018-04-12T01:00:13.932Z,95.10
2018-04-12T01:02:41.406Z,95.00
2018-04-12T01:05:08.846Z,95.00
2018-04-12T01:07:37.304Z,95.00
2018-04-12T01:10:05.567Z,94.90
2018-04-12T01:12:33.860Z,94.90
2018-04-12T01:15:02.131Z,94.90
2018-04-12T01:17:29.594Z,94.90
2018-04-12T01:19:57.049Z,94.90
2018-04-12T01:22:24.487Z,95.00
2018-04-12T01:24:52.772Z,95.10
2018-04-12T01:27:21.101Z,95.10
2018-04-12T01:29:59.707Z,95.00
2018-04-12T01:32:38.388Z,95.00
2018-04-12T01:35:07.025Z,95.00
2018-04-12T01:37:34.467Z,95.00
2018-04-12T01:40:02.947Z,95.00
2018-04-12T01:42:30.380Z,95.00
2018-04-12T01:44:58.669Z,94.80
2018-04-12T01:47:26.095Z,95.10
2018-04-12T01:49:54.385Z,95.10
2018-04-12T01:52:22.677Z,95.10
2018-04-12T01:54:50.124Z,95.10
2018-04-12T01:57:18.400Z,95.20
2018-04-12T01:59:46.704Z,95.20
2018-04-12T02:02:14.237Z,95.20
2018-04-12T02:04:42.513Z,95.20
2018-04-12T02:07:10.791Z,95.20
2018-04-12T02:09:39.052Z,95.20
2018-04-12T02:12:08.044Z,95.30
2018-04-12T02:14:36.264Z,95.30
2018-04-12T02:17:09.417Z,95.30
2018-04-12T02:19:37.709Z,95.40
2018-04-12T02:22:05.148Z,95.40
2018-04-12T02:24:33.431Z,95.40
2018-04-12T02:27:01.719Z,95.50
2018-04-12T02:29:29.994Z,95.40
2018-04-12T02:31:58.290Z,95.40
2018-04-12T02:34:25.760Z,95.40
2018-04-12T02:36:53.191Z,95.40
2018-04-12T02:39:20.631Z,95.50
2018-04-12T02:41:48.128Z,95.50
2018-04-12T02:44:19.071Z,95.50
2018-04-12T02:46:46.531Z,95.50
2018-04-12T02:49:23.036Z,95.50
2018-04-12T02:51:54.400Z,95.50
2018-04-12T02:54:21.978Z,95.50
2018-04-12T02:56:49.437Z,95.60
2018-04-12T02:59:16.884Z,95.60
2018-04-12T03:01:45.216Z,95.70
2018-04-12T03:04:14.659Z,95.60
2018-04-12T03:06:42.953Z,95.80
2018-04-12T03:09:11.008Z,95.70
2018-04-12T03:11:39.297Z,95.80
2018-04-12T03:14:06.740Z,95.70
2018-04-12T03:16:36.093Z,95.70
2018-04-12T03:19:07.388Z,95.70
2018-04-12T03:21:35.656Z,95.90
2018-04-12T03:24:03.116Z,95.80
2018-04-12T03:26:30.583Z,95.80
2018-04-12T03:28:59.884Z,95.90
2018-04-12T03:31:28.176Z,95.90
2018-04-12T03:33:57.665Z,95.80
2018-04-12T03:36:25.948Z,95.90
2018-04-12T03:38:57.908Z,95.90
2018-04-12T03:41:25.379Z,95.90
2018-04-12T03:43:52.833Z,95.90
2018-04-12T03:46:21.109Z,95.90
2018-04-12T03:48:49.359Z,95.90
2018-04-12T03:51:16.852Z,95.90
2018-04-12T03:53:44.293Z,96.00
2018-04-12T03:59:05.580Z,95.90
2018-04-12T04:01:35.055Z,95.90
2018-04-12T04:04:02.486Z,96.00
2018-04-12T04:06:30.782Z,96.10
2018-04-12T04:08:58.241Z,96.10
2018-04-12T04:11:26.736Z,96.10
2018-04-12T04:13:54.176Z,96.20
2018-04-12T04:16:33.383Z,96.20
2018-04-12T04:19:12.878Z,96.20
2018-04-12T04:21:40.410Z,96.30
2018-04-12T04:24:08.668Z,96.40
2018-04-12T04:26:36.965Z,96.80
2018-04-12T04:29:05.240Z,96.50
2018-04-12T04:34:31.525Z,96.40
2018-04-12T04:39:36.668Z,96.60
2018-04-12T04:42:07.872Z,96.60
2018-04-12T04:44:35.324Z,96.60
2018-04-12T04:47:02.765Z,96.60
2018-04-12T04:49:34.456Z,96.60
2018-04-12T04:52:13.609Z,96.80
2018-04-12T04:54:41.057Z,96.70
2018-04-12T04:57:09.349Z,96.80
2018-04-12T04:59:36.804Z,96.70
2018-04-12T05:02:04.269Z,96.80
2018-04-12T05:04:33.800Z,96.80
2018-04-12T05:07:04.763Z,96.90
2018-04-12T05:09:32.196Z,96.90
2018-04-12T05:11:59.992Z,96.90
2018-04-12T05:14:28.284Z,96.90
2018-04-12T05:16:56.637Z,96.90
2018-04-12T05:19:24.071Z,96.90
2018-04-12T05:21:51.509Z,97.00
2018-04-12T05:24:19.973Z,97.00
2018-04-12T05:26:47.458Z,97.10
2018-04-12T05:29:15.938Z,97.10
2018-04-12T05:31:43.371Z,97.20
2018-04-12T05:34:11.237Z,97.20
2018-04-12T05:36:38.693Z,97.20
2018-04-12T05:39:06.973Z,97.20
2018-04-12T05:41:34.429Z,97.20
2018-04-12T05:44:05.414Z,97.20
2018-04-12T05:46:32.867Z,97.20
2018-04-12T05:49:00.325Z,97.20
2018-04-12T05:51:27.783Z,97.30
2018-04-12T05:53:55.227Z,97.40
2018-04-12T05:56:22.671Z,97.50
2018-04-12T05:58:50.113Z,97.80
2018-04-12T06:01:17.593Z,98.50
2018-04-12T06:03:45.044Z,98.80
2018-04-12T06:06:12.488Z,98.40
2018-04-12T06:08:39.957Z,98.50
2018-04-12T06:11:07.426Z,99.00
2018-04-12T06:13:35.913Z,99.30
2018-04-12T06:16:07.095Z,99.60
2018-04-12T06:18:34.662Z,99.60
2018-04-12T06:21:02.968Z,99.90
2018-04-12T06:23:30.465Z,99.90
2018-04-12T06:25:58.836Z,99.90
2018-04-12T06:28:26.433Z,99.90
2018-04-12T06:30:53.873Z,99.90
2018-04-12T06:33:23.351Z,99.90
2018-04-12T06:35:50.801Z,99.90
2018-04-12T06:38:19.264Z,99.90
2018-04-12T06:40:47.764Z,99.90
2018-04-12T06:43:15.246Z,99.90
2018-04-12T06:45:43.509Z,99.90
2018-04-12T06:48:10.967Z,99.90
2018-04-12T06:50:38.439Z,99.90
2018-04-12T06:53:05.897Z,99.90
2018-04-12T06:55:34.745Z,99.90
2018-04-12T06:58:02.239Z,99.90
2018-04-12T07:00:29.717Z,99.90
2018-04-12T07:02:57.182Z,99.90
2018-04-12T07:05:24.676Z,99.90
2018-04-12T07:07:52.229Z,99.90
2018-04-12T07:10:19.692Z,99.90
2018-04-12T07:12:50.653Z,99.90
2018-04-12T07:15:18.900Z,99.90
2018-04-12T07:17:46.873Z,99.90
2018-04-12T07:20:14.458Z,99.90
2018-04-12T07:22:46.026Z,99.90
2018-04-12T07:25:15.313Z,99.90
2018-04-12T07:27:42.775Z,99.90
2018-04-12T07:30:10.240Z,99.90
2018-04-12T07:32:37.696Z,99.90
2018-04-12T07:35:05.846Z,99.90
2018-04-12T07:37:33.289Z,99.90
2018-04-12T07:40:00.852Z,99.90
2018-04-12T07:42:29.188Z,99.90
2018-04-12T07:44:56.652Z,99.90
2018-04-12T07:47:24.128Z,99.90
2018-04-12T07:49:52.368Z,99.90
2018-04-12T07:52:20.803Z,99.90
2018-04-12T07:54:48.315Z,99.90
2018-04-12T07:57:15.760Z,99.90
2018-04-12T07:59:43.420Z,99.90
2018-04-12T08:02:10.996Z,99.90
2018-04-12T08:04:38.493Z,99.90
2018-04-12T08:07:06.830Z,99.90
2018-04-12T08:09:35.545Z,99.90
2018-04-12T08:12:03.376Z,99.90
2018-04-12T08:14:31.521Z,99.90
2018-04-12T08:17:02.547Z,99.90
2018-04-12T08:19:30.048Z,99.90
2018-04-12T08:21:57.730Z,99.90
2018-04-12T08:24:25.554Z,99.90
2018-04-12T08:26:53.833Z,99.90
2018-04-12T08:29:21.298Z,99.90
2018-04-12T08:31:52.401Z,99.90
2018-04-12T08:34:20.688Z,99.90
2018-04-12T08:36:48.778Z,99.90
2018-04-12T08:39:16.260Z,99.90
2018-04-12T08:41:43.709Z,99.90
2018-04-12T08:44:11.950Z,99.90
2018-04-12T08:46:40.223Z,99.90
2018-04-12T08:49:08.530Z,99.90
2018-04-12T08:51:35.998Z,99.90
2018-04-12T08:54:03.463Z,99.90
2018-04-12T08:56:30.912Z,99.90
2018-04-12T08:58:58.385Z,99.90
2018-04-12T09:01:25.870Z,99.90
2018-04-12T09:03:53.330Z,99.90
2018-04-12T09:06:24.193Z,99.90
2018-04-12T09:08:51.693Z,99.90
2018-04-12T09:11:19.140Z,99.90
2018-04-12T09:13:46.587Z,99.90
2018-04-12T09:16:14.067Z,99.90
2018-04-12T09:18:43.344Z,99.90
2018-04-12T09:21:10.832Z,99.80
2018-04-12T09:23:38.287Z,99.60
2018-04-12T09:26:05.744Z,99.50
2018-04-12T09:28:33.192Z,99.30
2018-04-12T09:31:00.661Z,99.00
2018-04-12T09:33:28.352Z,98.60
2018-04-12T09:35:55.992Z,98.30
2018-04-12T09:38:23.448Z,98.00
2018-04-12T09:40:50.916Z,97.80
2018-04-12T09:43:18.416Z,97.70
2018-04-12T09:45:46.789Z,97.60
2018-04-12T09:48:15.056Z,97.40
2018-04-12T09:50:43.344Z,97.40
2018-04-12T09:53:10.797Z,97.40
2018-04-12T09:55:38.279Z,97.40
2018-04-12T09:58:05.747Z,97.30
2018-04-12T10:03:27.060Z,96.90
2018-04-12T10:06:00.417Z,96.90
2018-04-12T10:08:48.573Z,96.70
2018-04-12T10:11:16.890Z,96.20
2018-04-12T10:13:45.352Z,96.20
2018-04-12T10:16:12.837Z,95.70
2018-04-12T10:18:41.113Z,96.10
2018-04-12T10:21:08.604Z,96.10
2018-04-12T10:23:36.856Z,93.90
2018-04-12T10:26:04.336Z,93.80
2018-04-12T10:28:35.650Z,93.70
2018-04-12T10:31:03.111Z,93.30
2018-04-12T10:33:30.585Z,93.50
2018-04-12T10:35:58.100Z,93.00
2018-04-12T10:38:25.652Z,92.40
2018-04-12T10:40:53.960Z,90.40
2018-04-12T10:43:21.417Z,90.40
2018-04-12T10:45:48.899Z,90.30
2018-04-12T10:48:16.376Z,90.10
2018-04-12T10:50:43.839Z,88.80
2018-04-12T10:53:11.768Z,86.00
2018-04-12T10:58:20.010Z,83.60
2018-04-12T11:00:50.049Z,84.40
2018-04-12T11:03:17.510Z,83.80
2018-04-12T11:05:45.915Z,85.00
2018-04-12T11:08:15.012Z,85.80
2018-04-12T11:10:42.472Z,85.90
2018-04-12T11:13:10.507Z,86.50
2018-04-12T11:15:37.992Z,87.30
2018-04-12T11:18:06.293Z,86.80
2018-04-12T11:20:34.752Z,86.70
2018-04-12T11:23:02.242Z,86.70
2018-04-12T11:25:30.742Z,86.80
2018-04-12T11:27:58.196Z,86.30
2018-04-12T11:30:28.507Z,86.30
2018-04-12T11:32:56.350Z,85.60
2018-04-12T11:35:23.803Z,84.90
2018-04-12T11:37:51.296Z,84.50
2018-04-12T11:40:20.528Z,84.40
2018-04-12T11:42:48.837Z,81.70
2018-04-12T11:45:16.310Z,81.60
2018-04-12T11:47:43.821Z,80.70
2018-04-12T11:50:12.224Z,80.10
2018-04-12T11:52:39.730Z,79.80
2018-04-12T11:55:07.241Z,79.40
2018-04-12T11:57:34.740Z,78.30
2018-04-12T12:00:02.244Z,78.60
2018-04-12T12:02:30.474Z,76.70
2018-04-12T12:04:57.945Z,76.60
2018-04-12T12:07:25.690Z,76.40
2018-04-12T12:09:53.213Z,76.70
2018-04-12T12:12:22.603Z,75.60
2018-04-12T12:14:50.926Z,76.20
2018-04-12T12:17:18.465Z,75.20
2018-04-12T12:19:45.949Z,75.10
2018-04-12T12:22:13.456Z,74.00
2018-04-12T12:24:41.726Z,72.30
2018-04-12T12:27:09.193Z,72.30
2018-04-12T12:29:36.672Z,72.00
2018-04-12T12:32:04.224Z,72.00
2018-04-12T12:34:31.720Z,72.10
2018-04-12T12:37:03.016Z,71.40
2018-04-12T12:39:30.509Z,70.90
2018-04-12T12:41:58.316Z,72.50
2018-04-12T12:44:25.805Z,71.10
2018-04-12T12:46:53.548Z,71.50
2018-04-12T12:49:25.086Z,71.00
2018-04-12T12:51:52.569Z,71.00
2018-04-12T12:54:20.892Z,71.80
2018-04-12T12:56:49.480Z,71.50
2018-04-12T12:59:18.942Z,70.70
2018-04-12T13:01:48.508Z,70.60
2018-04-12T13:04:19.642Z,70.50
2018-04-12T13:06:50.218Z,71.20
2018-04-12T13:09:22.258Z,70.80
2018-04-12T13:11:50.077Z,71.60
2018-04-12T13:14:17.765Z,71.30
2018-04-12T13:16:45.813Z,71.10
2018-04-12T13:19:15.141Z,70.90
2018-04-12T13:21:42.774Z,70.70
2018-04-12T13:24:10.760Z,72.30
2018-04-12T13:26:38.255Z,71.70
2018-04-12T13:29:05.723Z,70.30
2018-04-12T13:31:34.998Z,71.40
2018-04-12T13:39:39.062Z,69.30
2018-04-12T13:42:10.446Z,70.20
2018-04-12T13:44:39.380Z,70.60
2018-04-12T13:47:07.917Z,71.30
2018-04-12T13:49:39.172Z,71.00
2018-04-12T13:52:10.043Z,72.50
2018-04-12T13:54:44.345Z,72.50
2018-04-12T13:57:12.021Z,73.90
2018-04-12T13:59:41.813Z,73.40
2018-04-12T14:02:10.872Z,73.70
2018-04-12T14:04:40.098Z,73.70
2018-04-12T14:07:10.258Z,72.40
2018-04-12T14:09:41.241Z,72.60
2018-04-12T14:14:45.154Z,73.20
2018-04-12T14:17:12.634Z,74.10
2018-04-12T14:19:40.681Z,73.70
2018-04-12T14:22:09.518Z,73.50
2018-04-12T14:24:40.639Z,73.60
2018-04-12T14:27:10.492Z,72.90
2018-04-12T14:29:40.235Z,73.50
2018-04-12T14:32:10.320Z,74.60
2018-04-12T14:34:40.894Z,73.30
2018-04-12T14:37:11.333Z,74.10
2018-04-12T14:39:41.070Z,74.10
2018-04-12T14:42:10.411Z,74.50
2018-04-12T14:44:41.504Z,74.70
2018-04-12T14:47:11.379Z,74.40
2018-04-12T14:49:40.361Z,74.90
2018-04-12T14:52:10.296Z,75.00
2018-04-12T14:54:40.283Z,74.80
2018-04-12T14:57:10.114Z,74.20
2018-04-12T14:59:40.436Z,74.80
2018-04-12T15:02:10.318Z,74.90
2018-04-12T15:04:38.053Z,75.00
2018-04-12T15:07:05.632Z,75.10
2018-04-12T15:09:33.594Z,75.80
2018-04-12T15:12:01.352Z,75.50
2018-04-12T15:14:33.422Z,76.30
2018-04-12T15:17:09.208Z,76.30
2018-04-12T15:19:37.148Z,76.90
2018-04-12T15:24:43.214Z,76.50
2018-04-12T15:27:14.726Z,76.70
2018-04-12T15:29:45.008Z,76.80
2018-04-12T15:32:13.643Z,77.00
2018-04-12T15:34:42.663Z,77.00
2018-04-12T15:37:11.144Z,77.00
2018-04-12T15:39:38.862Z,76.50
2018-04-12T15:42:11.185Z,75.90
2018-04-12T15:44:39.490Z,76.10
2018-04-12T15:47:18.191Z,75.60
2018-04-12T15:49:46.784Z,75.30
2018-04-12T15:55:01.255Z,75.30
2018-04-12T15:57:33.380Z,75.20
2018-04-12T16:00:03.066Z,70.80
2018-04-12T16:02:31.165Z,70.90
2018-04-12T16:04:58.812Z,69.40
2018-04-12T16:07:28.830Z,68.70
2018-04-12T16:09:58.077Z,64.90
2018-04-12T16:12:32.582Z,64.20
2018-04-12T16:15:01.196Z,64.40
2018-04-12T16:17:28.657Z,63.00
2018-04-12T16:19:58.625Z,62.90
2018-04-12T16:22:28.365Z,61.80
2018-04-12T16:24:56.230Z,62.20
2018-04-12T16:27:23.787Z,62.10
2018-04-12T16:29:53.113Z,62.50
2018-04-12T16:32:21.987Z,62.50
2018-04-12T16:34:49.780Z,63.10
2018-04-12T16:37:17.668Z,62.20
2018-04-12T16:39:45.208Z,63.10
2018-04-12T16:42:12.981Z,63.00
2018-04-12T16:44:41.264Z,63.10
2018-04-12T16:47:09.075Z,62.80
2018-04-12T16:49:36.806Z,63.00
2018-04-12T16:52:04.414Z,63.30
2018-04-12T16:54:32.659Z,64.00
2018-04-12T16:57:00.241Z,64.00
2018-04-12T16:59:27.794Z,64.00
2018-04-12T17:01:56.333Z,64.40
2018-04-12T17:04:23.985Z,64.30
2018-04-12T17:06:53.426Z,63.80
2018-04-12T17:09:22.015Z,63.70
2018-04-12T17:11:50.278Z,63.30
2018-04-12T17:14:17.756Z,63.30
2018-04-12T17:16:46.307Z,63.40
2018-04-12T17:19:15.768Z,63.40
2018-04-12T17:21:48.060Z,63.30
2018-04-12T17:26:54.869Z,64.10
2018-04-12T17:29:22.668Z,64.00
2018-04-12T17:31:50.462Z,63.80
2018-04-12T17:34:18.045Z,64.50
2018-04-12T17:36:45.512Z,64.70
2018-04-12T17:39:13.001Z,65.00
2018-04-12T17:41:40.436Z,65.80
2018-04-12T17:44:07.923Z,66.30
2018-04-12T17:46:35.514Z,66.20
2018-04-12T17:49:03.245Z,66.80
2018-04-12T17:51:31.662Z,67.60
2018-04-12T17:54:00.099Z,67.50
2018-04-12T17:56:33.072Z,67.00
2018-04-12T18:01:48.062Z,67.20
2018-04-12T18:04:17.191Z,67.00
2018-04-12T18:06:46.840Z,67.80
2018-04-12T18:09:16.192Z,66.90
2018-04-12T18:11:45.074Z,67.00
2018-04-12T18:14:34.765Z,67.10
2018-04-12T18:17:05.701Z,67.20
2018-04-12T18:19:34.683Z,67.80
2018-04-12T18:22:03.338Z,68.20
2018-04-12T18:24:32.370Z,68.10
2018-04-12T18:27:01.582Z,68.40
2018-04-12T18:29:29.042Z,68.70
2018-04-12T18:31:58.243Z,69.10
2018-04-12T18:34:30.077Z,69.00
2018-04-12T18:36:57.668Z,69.60
2018-04-12T18:39:25.115Z,69.70
2018-04-12T18:41:52.648Z,70.10
2018-04-12T18:44:20.134Z,70.20
2018-04-12T18:46:48.341Z,71.10
2018-04-12T18:49:15.824Z,71.10
2018-04-12T18:51:43.331Z,71.10
2018-04-12T18:54:10.930Z,71.50
2018-04-12T18:56:39.253Z,71.90
2018-04-12T18:59:07.656Z,72.20
2018-04-12T19:01:35.142Z,72.60
2018-04-12T19:04:05.172Z,73.00
2018-04-12T19:06:32.710Z,73.20
2018-04-12T19:09:01.311Z,73.60
2018-04-12T19:11:40.818Z,74.00
2018-04-12T19:14:09.206Z,74.30
2018-04-12T19:16:40.133Z,74.40
2018-04-12T19:19:08.419Z,74.90
2018-04-12T19:21:39.829Z,75.60
2018-04-12T19:24:07.302Z,75.50
2018-04-12T19:26:34.786Z,75.80
2018-04-12T19:29:02.975Z,76.10
2018-04-12T19:31:30.530Z,76.50
2018-04-12T19:33:58.972Z,76.80
2018-04-12T19:36:27.277Z,77.30
2018-04-12T19:38:54.756Z,77.20
2018-04-12T19:41:22.272Z,77.30
2018-04-12T19:43:50.946Z,77.60
2018-04-12T19:46:18.399Z,77.70
2018-04-12T19:48:46.813Z,78.10
2018-04-12T19:51:15.241Z,78.70
2018-04-12T19:53:42.818Z,78.90
2018-04-12T19:56:11.328Z,79.10
2018-04-12T19:58:39.630Z,80.00
2018-04-12T20:01:07.130Z,79.90
2018-04-12T20:03:34.609Z,80.30
2018-04-12T20:06:02.177Z,80.60
2018-04-12T20:08:29.681Z,80.80
2018-04-12T20:10:57.211Z,80.80
2018-04-12T20:13:24.766Z,81.10
2018-04-12T20:15:52.256Z,81.50
2018-04-12T20:18:23.608Z,81.60
2018-04-12T20:20:51.084Z,82.30
2018-04-12T20:23:18.538Z,82.20
2018-04-12T20:25:46.083Z,82.30
2018-04-12T20:28:13.588Z,82.40
2018-04-12T20:30:41.929Z,82.90
2018-04-12T20:33:09.361Z,82.80
2018-04-12T20:35:36.831Z,83.00
2018-04-12T20:38:05.281Z,83.20
2018-04-12T20:40:32.730Z,83.70
2018-04-12T20:43:02.852Z,84.70
2018-04-12T20:45:31.136Z,85.20
2018-04-12T20:47:58.629Z,85.00
2018-04-12T20:50:26.360Z,85.40
2018-04-12T20:52:54.264Z,85.50
2018-04-12T20:55:21.789Z,85.60
2018-04-12T20:57:50.840Z,86.40
2018-04-12T21:00:18.355Z,86.30
2018-04-12T21:02:48.171Z,86.70
2018-04-12T21:05:15.733Z,87.10
2018-04-12T21:07:43.229Z,87.20
2018-04-12T21:10:10.700Z,87.40
2018-04-12T21:12:38.283Z,87.60
2018-04-12T21:15:06.772Z,87.70
2018-04-12T21:17:34.552Z,88.20
2018-04-12T21:20:02.085Z,88.40
2018-04-12T21:22:29.555Z,88.50
2018-04-12T21:24:57.356Z,88.80
2018-04-12T21:27:24.887Z,88.90
2018-04-12T21:29:52.483Z,89.20
2018-04-12T21:32:23.001Z,89.30
2018-04-12T21:34:50.520Z,89.10
2018-04-12T21:37:18.805Z,88.90
2018-04-12T21:39:47.065Z,89.00
2018-04-12T21:42:15.343Z,89.10
2018-04-12T21:44:43.668Z,89.10
2018-04-12T21:47:11.126Z,89.10
2018-04-12T21:49:38.615Z,89.20
2018-04-12T21:52:06.048Z,89.40
2018-04-12T21:54:33.541Z,89.90
2018-04-12T21:57:01.048Z,90.00
2018-04-12T21:59:28.585Z,90.10
2018-04-12T22:01:56.139Z,90.30
2018-04-12T22:04:27.880Z,90.70
2018-04-12T22:06:59.644Z,90.70
2018-04-12T22:09:27.974Z,91.00
2018-04-12T22:11:55.429Z,90.90
2018-04-12T22:14:22.880Z,91.20
2018-04-12T22:16:50.340Z,91.20
2018-04-12T22:19:17.792Z,91.30
2018-04-12T22:21:45.258Z,91.30
2018-04-12T22:24:13.064Z,91.30
2018-04-12T22:26:40.581Z,91.40
2018-04-12T22:29:08.042Z,91.60
2018-04-12T22:31:37.587Z,91.60
2018-04-12T22:34:05.021Z,91.70
2018-04-12T22:36:35.947Z,91.80
2018-04-12T22:39:03.407Z,91.80
2018-04-12T22:41:31.867Z,91.80
2018-04-12T22:44:01.641Z,91.90
2018-04-12T22:46:29.865Z,92.00
2018-04-12T22:48:57.324Z,92.00
2018-04-12T22:51:26.799Z,92.10
2018-04-12T22:53:54.252Z,92.20
2018-04-12T22:56:22.555Z,92.30
2018-04-12T22:58:49.988Z,92.30
2018-04-12T23:01:17.465Z,92.30
2018-04-12T23:03:44.909Z,92.30
2018-04-12T23:06:16.107Z,92.30
2018-04-12T23:08:47.384Z,92.40
2018-04-12T23:11:15.660Z,92.50
2018-04-12T23:13:43.924Z,92.60
2018-04-12T23:16:12.214Z,92.60
2018-04-12T23:18:40.490Z,92.70
2018-04-12T23:21:10.640Z,92.80
2018-04-12T23:23:38.119Z,92.70
2018-04-12T23:26:07.605Z,92.60
2018-04-12T23:28:35.067Z,92.60
2018-04-12T23:31:02.527Z,92.50
2018-04-12T23:33:30.981Z,92.50
2018-04-12T23:35:58.475Z,92.60
2018-04-12T23:38:25.917Z,92.60
2018-04-12T23:40:53.363Z,92.60
2018-04-12T23:43:20.804Z,92.60
2018-04-12T23:45:49.128Z,92.70
2018-04-12T23:48:19.804Z,92.60
2018-04-12T23:50:48.437Z,92.70
2018-04-12T23:53:15.988Z,92.70
2018-04-12T23:55:43.438Z,92.70
2018-04-12T23:58:10.878Z,92.80
