createdAt,value
2023-03-11T00:02:59.262Z,11.79
2023-03-11T00:06:02.560Z,11.75
2023-03-11T00:09:05.285Z,11.75
2023-03-11T00:12:07.815Z,11.77
2023-03-11T00:15:10.881Z,11.59
2023-03-11T00:18:13.369Z,11.75
2023-03-11T00:21:17.724Z,11.72
2023-03-11T00:24:20.024Z,11.56
2023-03-11T00:27:22.255Z,11.65
2023-03-11T00:30:25.461Z,11.63
2023-03-11T00:33:28.317Z,11.72
2023-03-11T00:36:32.306Z,11.67
2023-03-11T00:39:34.923Z,11.69
2023-03-11T00:42:37.253Z,11.70
2023-03-11T00:45:39.635Z,11.71
2023-03-11T00:48:42.042Z,11.64
2023-03-11T00:51:44.986Z,11.57
2023-03-11T00:54:47.318Z,11.60
2023-03-11T00:57:58.934Z,11.56
2023-03-11T01:01:11.653Z,11.60
2023-03-11T01:04:14.161Z,11.65
2023-03-11T01:07:16.509Z,11.64
2023-03-11T01:10:19.352Z,11.66
2023-03-11T01:13:21.661Z,11.65
2023-03-11T01:16:24.391Z,11.53
2023-03-11T01:19:26.776Z,11.65
2023-03-11T01:22:29.775Z,11.45
2023-03-11T01:25:32.287Z,11.49
2023-03-11T01:28:34.713Z,11.57
2023-03-11T01:31:37.005Z,11.61
2023-03-11T01:34:39.538Z,11.55
2023-03-11T01:37:42.084Z,11.41
2023-03-11T01:40:47.264Z,11.33
2023-03-11T01:43:54.787Z,11.47
2023-03-11T01:47:02.176Z,11.49
2023-03-11T01:50:12.975Z,11.50
2023-03-11T01:53:16.695Z,11.47
2023-03-11T01:56:19.835Z,11.31
2023-03-11T01:59:29.531Z,11.19
2023-03-11T02:02:36.766Z,11.25
2023-03-11T02:05:40.341Z,11.08
2023-03-11T02:08:44.675Z,10.87
2023-03-11T02:11:48.340Z,11.02
2023-03-11T02:14:52.095Z,11.03
2023-03-11T02:17:56.490Z,11.00
2023-03-11T02:21:03.019Z,11.17
2023-03-11T02:24:17.568Z,11.05
2023-03-11T02:27:20.364Z,11.05
2023-03-11T02:30:26.287Z,10.95
2023-03-11T02:33:32.445Z,10.98
2023-03-11T02:36:40.186Z,10.94
2023-03-11T02:39:47.652Z,11.11
2023-03-11T02:42:52.166Z,10.76
2023-03-11T02:45:55.478Z,10.84
2023-03-11T02:48:58.147Z,10.84
2023-03-11T02:52:00.597Z,10.82
2023-03-11T02:55:05.655Z,10.88
2023-03-11T02:58:09.484Z,10.94
2023-03-11T03:01:12.081Z,10.91
2023-03-11T03:04:17.082Z,10.92
2023-03-11T03:07:19.550Z,10.99
2023-03-11T03:10:22.756Z,10.97
2023-03-11T03:13:26.511Z,11.07
2023-03-11T03:16:30.161Z,10.89
2023-03-11T03:19:32.861Z,10.99
2023-03-11T03:22:35.307Z,11.09
2023-03-11T03:25:37.646Z,11.02
2023-03-11T03:28:43.245Z,11.05
2023-03-11T03:31:46.682Z,11.13
2023-03-11T03:34:49.477Z,10.96
2023-03-11T03:37:52.084Z,11.02
2023-03-11T03:40:56.788Z,11.09
2023-03-11T03:43:59.424Z,10.98
2023-03-11T03:47:02.339Z,11.00
2023-03-11T03:50:07.475Z,10.90
2023-03-11T03:53:10.788Z,10.74
2023-03-11T03:56:15.634Z,10.71
2023-03-11T03:59:19.260Z,10.65
2023-03-11T04:02:26.815Z,10.74
2023-03-11T04:05:30.576Z,10.71
2023-03-11T04:08:32.969Z,10.89
2023-03-11T04:11:35.700Z,10.54
2023-03-11T04:14:39.305Z,10.66
2023-03-11T04:17:41.626Z,10.64
2023-03-11T04:20:44.081Z,10.74
2023-03-11T04:23:46.642Z,10.65
2023-03-11T04:26:51.135Z,10.68
2023-03-11T04:29:54.271Z,10.52
2023-03-11T04:32:56.805Z,10.56
2023-03-11T04:36:00.405Z,10.49
2023-03-11T04:39:03.857Z,10.53
2023-03-11T04:42:09.506Z,10.64
2023-03-11T04:45:13.435Z,10.50
2023-03-11T04:48:17.735Z,10.49
2023-03-11T04:51:20.252Z,10.24
2023-03-11T04:54:22.815Z,9.84
2023-03-11T04:57:25.544Z,9.94
2023-03-11T05:00:28.135Z,9.74
2023-03-11T05:03:39.984Z,9.76
2023-03-11T05:06:42.920Z,9.68
2023-03-11T05:09:46.268Z,9.73
2023-03-11T05:12:52.756Z,9.85
2023-03-11T05:15:56.914Z,9.68
2023-03-11T05:18:59.276Z,9.61
2023-03-11T05:22:03.103Z,9.63
2023-03-11T05:25:06.619Z,9.78
2023-03-11T05:28:09.689Z,9.75
2023-03-11T05:31:16.987Z,9.53
2023-03-11T05:34:19.634Z,9.42
2023-03-11T05:37:22.090Z,9.24
2023-03-11T05:40:26.104Z,9.35
2023-03-11T05:43:28.474Z,9.21
2023-03-11T05:46:31.022Z,9.44
2023-03-11T05:49:33.881Z,9.29
2023-03-11T05:52:36.370Z,9.29
2023-03-11T05:55:38.817Z,9.10
2023-03-11T05:58:41.827Z,9.21
2023-03-11T06:01:44.949Z,9.43
2023-03-11T06:04:48.371Z,9.31
2023-03-11T06:07:51.269Z,9.14
2023-03-11T06:11:05.035Z,9.19
2023-03-11T06:14:07.902Z,9.18
2023-03-11T06:17:10.354Z,9.03
2023-03-11T06:20:13.002Z,9.05
2023-03-11T06:23:16.090Z,9.18
2023-03-11T06:26:20.472Z,9.22
2023-03-11T06:29:24.578Z,9.32
2023-03-11T06:32:29.583Z,9.16
2023-03-11T06:35:32.159Z,8.96
2023-03-11T06:38:37.278Z,8.68
2023-03-11T06:41:40.032Z,8.53
2023-03-11T06:44:43.563Z,8.84
2023-03-11T06:47:46.155Z,9.07
2023-03-11T06:50:59.273Z,9.08
2023-03-11T06:54:03.791Z,9.08
2023-03-11T06:57:09.006Z,9.09
2023-03-11T07:00:13.135Z,9.02
2023-03-11T07:03:19.071Z,9.36
2023-03-11T07:06:24.789Z,9.69
2023-03-11T07:09:30.042Z,9.58
2023-03-11T07:12:32.981Z,10.08
2023-03-11T07:15:35.786Z,10.11
2023-03-11T07:18:38.543Z,10.30
2023-03-11T07:21:41.646Z,9.73
2023-03-11T07:24:50.106Z,9.84
2023-03-11T07:27:52.839Z,9.94
2023-03-11T07:30:55.956Z,9.46
2023-03-11T07:34:04.217Z,9.89
2023-03-11T07:37:06.546Z,9.91
2023-03-11T07:40:09.459Z,9.83
2023-03-11T07:43:14.159Z,9.96
2023-03-11T07:46:18.619Z,11.10
2023-03-11T07:49:20.960Z,10.74
2023-03-11T07:52:23.266Z,10.62
2023-03-11T07:55:25.647Z,10.51
2023-03-11T07:58:28.256Z,10.18
2023-03-11T08:01:36.382Z,9.99
2023-03-11T08:04:38.901Z,10.17
2023-03-11T08:07:41.222Z,10.02
2023-03-11T08:10:43.560Z,10.42
2023-03-11T08:13:47.292Z,10.60
2023-03-11T08:16:49.639Z,9.66
2023-03-11T08:19:52.106Z,9.58
2023-03-11T08:22:57.991Z,9.67
2023-03-11T08:26:08.839Z,10.29
2023-03-11T08:29:11.176Z,10.65
2023-03-11T08:32:13.675Z,11.31
2023-03-11T08:35:16.397Z,11.30
2023-03-11T08:38:18.878Z,11.72
2023-03-11T08:41:21.234Z,11.37
2023-03-11T08:44:23.526Z,11.62
2023-03-11T08:47:25.983Z,11.89
2023-03-11T08:50:28.318Z,11.96
2023-03-11T08:53:30.532Z,11.90
2023-03-11T08:56:32.866Z,12.05
2023-03-11T08:59:36.308Z,12.00
2023-03-11T09:02:38.803Z,12.15
2023-03-11T09:05:41.434Z,11.86
2023-03-11T09:08:45.770Z,11.33
2023-03-11T09:11:48.695Z,11.56
2023-03-11T09:14:50.973Z,12.04
2023-03-11T09:17:54.188Z,12.66
2023-03-11T09:20:58.521Z,12.16
2023-03-11T09:24:01.471Z,12.33
2023-03-11T09:27:04.049Z,12.84
2023-03-11T09:30:07.039Z,12.66
2023-03-11T09:33:09.291Z,12.65
2023-03-11T09:36:14.857Z,12.54
2023-03-11T09:39:17.350Z,12.47
2023-03-11T09:42:40.316Z,12.79
2023-03-11T09:45:53.524Z,12.80
2023-03-11T09:49:04.458Z,11.33
2023-03-11T09:52:11.445Z,10.97
2023-03-11T09:55:32.120Z,10.43
2023-03-11T09:58:50.721Z,10.11
2023-03-11T10:01:53.044Z,9.83
2023-03-11T10:05:03.426Z,10.10
2023-03-11T10:08:16.451Z,10.64
2023-03-11T10:11:32.896Z,10.39
2023-03-11T10:14:50.377Z,10.53
2023-03-11T10:18:20.731Z,10.43
2023-03-11T10:21:47.492Z,10.07
2023-03-11T10:25:11.154Z,9.97
2023-03-11T10:28:16.873Z,9.96
2023-03-11T10:31:32.097Z,9.57
2023-03-11T10:34:48.180Z,9.58
2023-03-11T10:37:55.330Z,9.58
2023-03-11T10:41:00.655Z,9.68
2023-03-11T10:44:11.580Z,9.78
2023-03-11T10:47:18.636Z,9.54
2023-03-11T10:50:21.114Z,9.39
2023-03-11T10:53:23.419Z,9.22
2023-03-11T10:56:30.354Z,9.58
2023-03-11T10:59:35.238Z,9.77
2023-03-11T11:02:48.799Z,9.74
2023-03-11T11:06:03.340Z,9.93
2023-03-11T11:09:16.885Z,9.69
2023-03-11T11:12:21.242Z,9.72
2023-03-11T11:15:24.611Z,10.18
2023-03-11T11:18:34.145Z,10.32
2023-03-11T11:21:43.367Z,10.96
2023-03-11T11:24:46.725Z,11.07
2023-03-11T11:28:16.707Z,10.74
2023-03-11T11:31:26.663Z,10.74
2023-03-11T11:34:34.359Z,10.88
2023-03-11T11:37:43.260Z,11.03
2023-03-11T11:40:45.983Z,11.11
2023-03-11T11:43:51.573Z,11.51
2023-03-11T11:46:59.931Z,11.85
2023-03-11T11:50:05.689Z,11.65
2023-03-11T11:53:43.709Z,12.13
2023-03-11T11:56:46.101Z,11.21
2023-03-11T11:59:48.777Z,10.86
2023-03-11T12:03:10.409Z,11.30
2023-03-11T12:06:22.578Z,11.43
2023-03-11T12:10:21.764Z,11.06
2023-03-11T12:13:48.859Z,11.41
2023-03-11T12:17:03.770Z,10.96
2023-03-11T12:20:20.933Z,10.11
2023-03-11T12:23:44.737Z,10.61
2023-03-11T12:26:48.196Z,10.32
2023-03-11T12:29:58.281Z,10.16
2023-03-11T12:33:06.619Z,10.05
2023-03-11T12:36:25.009Z,10.36
2023-03-11T12:39:31.292Z,10.60
2023-03-11T12:42:41.479Z,10.62
2023-03-11T12:45:55.684Z,10.53
2023-03-11T12:49:14.103Z,10.56
2023-03-11T12:52:19.719Z,11.07
2023-03-11T12:55:31.552Z,11.20
2023-03-11T12:58:53.423Z,11.28
2023-03-11T13:02:27.263Z,11.20
2023-03-11T13:05:45.059Z,11.46
2023-03-11T13:08:50.322Z,11.30
2023-03-11T13:11:52.682Z,10.63
2023-03-11T13:15:31.662Z,10.24
2023-03-11T13:18:34.156Z,10.26
2023-03-11T13:21:38.981Z,10.08
2023-03-11T13:24:50.075Z,9.83
2023-03-11T13:27:58.399Z,9.86
2023-03-11T13:31:38.581Z,9.66
2023-03-11T13:34:55.456Z,9.73
2023-03-11T13:38:19.589Z,10.15
2023-03-11T13:41:31.404Z,9.85
2023-03-11T13:44:35.846Z,9.22
2023-03-11T13:47:38.570Z,9.59
2023-03-11T13:50:44.615Z,9.78
2023-03-11T13:54:27.112Z,9.88
2023-03-11T13:57:34.717Z,10.22
2023-03-11T14:00:37.023Z,10.02
2023-03-11T14:03:44.140Z,9.71
2023-03-11T14:06:46.764Z,9.88
2023-03-11T14:09:49.071Z,9.91
2023-03-11T14:12:52.099Z,9.72
2023-03-11T14:16:08.204Z,9.60
2023-03-11T14:19:16.047Z,9.67
2023-03-11T14:22:18.384Z,9.74
2023-03-11T14:25:25.286Z,9.36
2023-03-11T14:28:29.384Z,9.62
2023-03-11T14:31:44.172Z,9.59
2023-03-11T14:34:46.527Z,9.47
2023-03-11T14:37:49.025Z,9.96
2023-03-11T14:40:55.303Z,9.75
2023-03-11T14:43:57.685Z,9.37
2023-03-11T14:47:08.569Z,9.56
2023-03-11T14:50:16.991Z,9.38
2023-03-11T14:53:31.390Z,9.61
2023-03-11T14:56:37.187Z,9.89
2023-03-11T14:59:39.787Z,9.75
2023-03-11T15:02:57.274Z,9.65
2023-03-11T15:06:05.691Z,9.71
2023-03-11T15:09:13.916Z,9.68
2023-03-11T15:12:32.862Z,9.12
2023-03-11T15:15:35.174Z,9.01
2023-03-11T15:18:38.021Z,9.07
2023-03-11T15:21:45.711Z,9.18
2023-03-11T15:24:54.014Z,9.27
2023-03-11T15:27:56.293Z,9.36
2023-03-11T15:31:18.271Z,9.12
2023-03-11T15:34:25.512Z,9.43
2023-03-11T15:37:27.920Z,9.48
2023-03-11T15:40:44.405Z,9.59
2023-03-11T15:43:48.646Z,9.45
2023-03-11T15:46:51.035Z,9.63
2023-03-11T15:49:53.309Z,9.90
2023-03-11T15:52:57.496Z,9.71
2023-03-11T15:56:08.166Z,9.48
2023-03-11T15:59:14.460Z,9.33
2023-03-11T16:02:23.383Z,9.48
2023-03-11T16:05:29.229Z,9.28
2023-03-11T16:08:31.585Z,9.37
2023-03-11T16:11:34.706Z,9.27
2023-03-11T16:14:36.980Z,9.23
2023-03-11T16:17:49.327Z,9.44
2023-03-11T16:20:53.366Z,9.17
2023-03-11T16:23:55.654Z,9.30
2023-03-11T16:26:58.091Z,9.29
2023-03-11T16:30:00.606Z,9.13
2023-03-11T16:33:04.995Z,9.08
2023-03-11T16:36:08.042Z,9.22
2023-03-11T16:39:10.375Z,9.06
2023-03-11T16:42:12.769Z,8.90
2023-03-11T16:45:16.408Z,9.27
2023-03-11T16:48:18.726Z,8.74
2023-03-11T16:51:21.019Z,8.77
2023-03-11T16:54:23.301Z,8.95
2023-03-11T16:57:25.564Z,9.17
2023-03-11T17:00:28.180Z,9.02
2023-03-11T17:03:41.001Z,8.73
2023-03-11T17:06:44.792Z,9.06
2023-03-11T17:09:47.053Z,8.51
2023-03-11T17:12:49.382Z,8.75
2023-03-11T17:16:03.929Z,9.16
2023-03-11T17:19:06.212Z,9.10
2023-03-11T17:22:08.582Z,8.75
2023-03-11T17:25:11.128Z,8.89
2023-03-11T17:28:13.393Z,8.78
2023-03-11T17:31:16.988Z,8.76
2023-03-11T17:34:19.404Z,8.49
2023-03-11T17:37:22.412Z,8.37
2023-03-11T17:40:26.937Z,8.50
2023-03-11T17:43:29.284Z,8.29
2023-03-11T17:46:31.553Z,8.10
2023-03-11T17:49:33.914Z,8.10
2023-03-11T17:52:36.188Z,8.21
2023-03-11T17:55:40.580Z,8.47
2023-03-11T17:58:43.268Z,8.33
2023-03-11T18:01:45.551Z,8.00
2023-03-11T18:04:52.527Z,8.26
2023-03-11T18:07:54.905Z,8.02
2023-03-11T18:11:03.179Z,8.13
2023-03-11T18:14:07.284Z,8.43
2023-03-11T18:17:09.544Z,8.32
2023-03-11T18:20:13.740Z,8.32
2023-03-11T18:23:16.039Z,8.35
2023-03-11T18:26:18.891Z,8.31
2023-03-11T18:29:21.191Z,8.18
2023-03-11T18:32:24.779Z,8.10
2023-03-11T18:35:27.243Z,8.09
2023-03-11T18:38:29.515Z,8.25
2023-03-11T18:41:34.378Z,8.35
2023-03-11T18:44:37.083Z,8.10
2023-03-11T18:47:39.574Z,8.07
2023-03-11T18:50:41.911Z,8.23
2023-03-11T18:53:44.342Z,8.11
2023-03-11T18:56:46.610Z,8.06
2023-03-11T18:59:49.877Z,8.16
2023-03-11T19:02:55.177Z,8.32
2023-03-11T19:05:57.717Z,8.05
2023-03-11T19:08:59.981Z,8.03
2023-03-11T19:12:02.361Z,8.05
2023-03-11T19:15:05.420Z,8.30
2023-03-11T19:18:08.594Z,8.06
2023-03-11T19:21:12.528Z,7.87
2023-03-11T19:24:14.995Z,7.98
2023-03-11T19:27:17.300Z,7.89
2023-03-11T19:30:20.450Z,7.59
2023-03-11T19:33:23.439Z,7.81
2023-03-11T19:36:25.947Z,7.78
2023-03-11T19:39:28.278Z,7.97
2023-03-11T19:42:33.091Z,7.84
2023-03-11T19:45:35.448Z,7.76
2023-03-11T19:48:37.793Z,7.91
2023-03-11T19:51:49.732Z,7.63
2023-03-11T19:54:52.825Z,7.71
2023-03-11T19:57:55.083Z,7.79
2023-03-11T20:00:58.906Z,7.53
2023-03-11T20:04:01.238Z,7.50
2023-03-11T20:07:04.185Z,7.48
2023-03-11T20:10:06.724Z,7.40
2023-03-11T20:13:10.500Z,7.40
2023-03-11T20:16:18.429Z,7.31
2023-03-11T20:19:20.989Z,7.41
2023-03-11T20:22:23.336Z,7.51
2023-03-11T20:25:26.450Z,7.74
2023-03-11T20:28:28.791Z,7.57
2023-03-11T20:31:31.645Z,7.39
2023-03-11T20:34:33.990Z,6.94
2023-03-11T20:37:36.340Z,7.25
2023-03-11T20:40:38.893Z,7.27
2023-03-11T20:43:41.607Z,7.13
2023-03-11T20:46:44.002Z,6.78
2023-03-11T20:49:46.706Z,6.57
2023-03-11T20:52:49.500Z,6.43
2023-03-11T20:55:51.802Z,6.71
2023-03-11T20:58:56.020Z,6.27
2023-03-11T21:01:59.388Z,6.34
2023-03-11T21:05:01.885Z,6.59
2023-03-11T21:08:04.831Z,6.72
2023-03-11T21:11:07.178Z,6.75
2023-03-11T21:14:10.267Z,6.97
2023-03-11T21:17:12.776Z,6.94
2023-03-11T21:20:16.745Z,7.15
2023-03-11T21:23:19.093Z,7.29
2023-03-11T21:26:21.366Z,7.30
2023-03-11T21:29:23.760Z,7.33
2023-03-11T21:32:27.723Z,7.09
2023-03-11T21:35:30.404Z,7.24
2023-03-11T21:38:33.780Z,7.04
2023-03-11T21:41:36.324Z,7.08
2023-03-11T21:44:38.726Z,7.09
2023-03-11T21:47:41.144Z,7.16
2023-03-11T21:50:43.443Z,7.21
2023-03-11T21:53:45.968Z,7.13
2023-03-11T21:56:48.655Z,7.36
2023-03-11T21:59:51.097Z,7.29
2023-03-11T22:02:53.525Z,7.31
2023-03-11T22:06:00.405Z,7.14
2023-03-11T22:09:04.598Z,7.16
2023-03-11T22:12:07.120Z,6.97
2023-03-11T22:15:10.039Z,6.76
2023-03-11T22:18:12.434Z,6.70
2023-03-11T22:21:15.924Z,6.67
2023-03-11T22:24:18.300Z,6.95
2023-03-11T22:27:20.605Z,6.76
2023-03-11T22:30:23.283Z,6.43
2023-03-11T22:33:25.953Z,6.56
2023-03-11T22:36:28.306Z,6.53
2023-03-11T22:39:30.635Z,6.26
2023-03-11T22:42:33.775Z,6.45
2023-03-11T22:45:36.134Z,6.57
2023-03-11T22:48:38.610Z,6.56
2023-03-11T22:51:40.960Z,6.50
2023-03-11T22:54:43.860Z,6.67
2023-03-11T22:57:46.196Z,6.73
2023-03-11T23:00:48.812Z,6.72
2023-03-11T23:03:51.474Z,6.68
2023-03-11T23:06:54.547Z,6.63
2023-03-11T23:09:56.857Z,6.23
2023-03-11T23:12:59.134Z,6.34
2023-03-11T23:16:07.484Z,6.51
2023-03-11T23:19:11.285Z,6.56
2023-03-11T23:22:13.581Z,6.38
2023-03-11T23:25:16.712Z,6.76
2023-03-11T23:28:18.968Z,6.41
2023-03-11T23:31:23.128Z,6.39
2023-03-11T23:34:25.611Z,5.68
2023-03-11T23:37:28.078Z,5.92
2023-03-11T23:40:30.432Z,6.04
2023-03-11T23:43:32.873Z,5.85
2023-03-11T23:46:35.261Z,5.91
2023-03-11T23:49:37.741Z,5.75
2023-03-11T23:52:40.221Z,5.99
2023-03-11T23:55:42.681Z,6.05
2023-03-11T23:58:45.900Z,6.00
