createdAt,value
2022-12-03T08:07:44.127Z,97380.41
2022-12-03T08:10:12.385Z,97383.06
2022-12-03T08:12:45.938Z,97385.28
2022-12-03T08:15:14.007Z,97388.53
2022-12-03T08:17:42.644Z,97383.56
2022-12-03T08:20:20.431Z,97379.31
2022-12-03T08:22:49.995Z,97380.94
2022-12-03T08:25:20.492Z,97386.66
2022-12-03T08:27:48.575Z,97377.72
2022-12-03T08:30:16.452Z,97381.16
2022-12-03T08:32:44.432Z,97380.88
2022-12-03T08:35:32.286Z,97381.72
2022-12-03T08:38:02.587Z,97379.28
2022-12-03T08:40:35.810Z,97377.19
2022-12-03T08:43:19.145Z,97375.38
2022-12-03T08:45:49.826Z,97381.72
2022-12-03T08:48:23.501Z,97382.53
2022-12-03T08:50:51.381Z,97379.19
2022-12-03T08:53:29.584Z,97384.09
2022-12-03T08:56:01.432Z,97375.59
2022-12-03T08:58:39.407Z,97383.34
2022-12-03T09:01:10.717Z,97377.47
2022-12-03T09:03:47.171Z,97382.38
2022-12-03T09:06:14.891Z,97383.91
2022-12-03T09:08:42.829Z,97378.38
2022-12-03T09:11:10.968Z,97378.38
2022-12-03T09:13:38.906Z,97382.66
2022-12-03T09:16:06.842Z,97396.56
2022-12-03T09:18:34.510Z,97391.59
2022-12-03T09:21:02.173Z,97384.81
2022-12-03T09:23:30.093Z,97385.25
2022-12-03T09:25:59.835Z,97399.38
2022-12-03T09:28:27.489Z,97397.63
2022-12-03T09:30:55.450Z,97397.56
2022-12-03T09:33:23.301Z,97389.78
2022-12-03T09:35:51.374Z,97385.09
2022-12-03T09:38:19.133Z,97380.81
2022-12-03T09:40:47.182Z,97376.47
2022-12-03T09:43:14.839Z,97364.91
2022-12-03T09:45:45.633Z,97381.03
2022-12-03T09:48:15.243Z,97368.09
2022-12-03T09:50:42.946Z,97351.16
2022-12-03T09:53:18.315Z,97353.16
2022-12-03T09:55:46.691Z,97347.28
2022-12-03T09:58:16.503Z,97349.88
2022-12-03T10:00:49.101Z,97352.06
2022-12-03T10:03:18.288Z,97349.56
2022-12-03T10:05:48.161Z,97336.06
2022-12-03T10:08:21.047Z,97344.31
2022-12-03T10:10:54.231Z,97340.50
2022-12-03T10:13:31.362Z,97340.75
2022-12-03T10:15:59.797Z,97332.94
2022-12-03T10:18:30.811Z,97340.75
2022-12-03T10:20:58.942Z,97352.50
2022-12-03T10:23:28.206Z,97338.47
2022-12-03T10:26:05.395Z,97332.06
2022-12-03T10:28:34.957Z,97323.63
2022-12-03T10:31:04.763Z,97339.66
2022-12-03T10:33:34.577Z,97334.47
2022-12-03T10:36:18.670Z,97318.88
2022-12-03T10:38:47.474Z,97325.91
2022-12-03T10:41:28.117Z,97312.84
2022-12-03T10:44:15.722Z,97318.03
2022-12-03T10:46:44.286Z,97320.28
2022-12-03T10:49:18.713Z,97306.81
2022-12-03T10:51:46.720Z,97304.09
2022-12-03T10:54:24.195Z,97288.31
2022-12-03T10:56:52.415Z,97290.19
2022-12-03T10:59:22.101Z,97292.44
2022-12-03T11:01:50.375Z,97290.41
2022-12-03T11:04:30.925Z,97288.28
2022-12-03T11:06:58.575Z,97287.34
2022-12-03T11:09:28.482Z,97298.72
2022-12-03T11:11:56.267Z,97296.41
2022-12-03T11:14:49.089Z,97292.09
2022-12-03T11:17:45.396Z,97280.91
2022-12-03T11:20:25.257Z,97291.00
2022-12-03T11:22:56.242Z,97283.97
2022-12-03T11:25:27.231Z,97277.13
2022-12-03T11:28:27.610Z,97260.66
2022-12-03T11:31:02.483Z,97275.25
2022-12-03T11:33:34.614Z,97269.03
2022-12-03T11:36:05.625Z,97275.50
2022-12-03T11:38:52.387Z,97270.56
2022-12-03T11:41:29.061Z,97265.63
2022-12-03T11:44:26.357Z,97274.03
2022-12-03T11:46:54.142Z,97272.69
2022-12-03T11:49:36.468Z,97259.25
2022-12-03T11:52:18.171Z,97273.88
2022-12-03T11:54:45.920Z,97266.88
2022-12-03T11:57:33.068Z,97262.78
2022-12-03T12:00:05.396Z,97257.03
2022-12-03T12:02:39.718Z,97263.91
2022-12-03T12:05:18.884Z,97263.81
2022-12-03T12:07:48.268Z,97257.75
2022-12-03T12:10:44.262Z,97259.75
2022-12-03T12:13:30.722Z,97265.84
2022-12-03T12:15:59.456Z,97263.38
2022-12-03T12:18:46.713Z,97263.00
2022-12-03T12:21:42.999Z,97257.53
2022-12-03T12:24:32.438Z,97261.25
2022-12-03T12:27:07.013Z,97245.88
2022-12-03T12:29:35.428Z,97255.25
2022-12-03T12:32:09.613Z,97264.06
2022-12-03T12:34:38.588Z,97261.25
2022-12-03T12:37:14.614Z,97251.06
2022-12-03T12:39:43.671Z,97260.38
2022-12-03T12:42:30.735Z,97245.66
2022-12-03T12:45:19.688Z,97244.38
2022-12-03T12:48:13.622Z,97251.47
2022-12-03T12:50:42.704Z,97213.91
2022-12-03T12:53:25.690Z,97238.81
2022-12-03T12:56:25.790Z,97248.19
2022-12-03T12:58:54.108Z,97230.88
2022-12-03T13:01:25.246Z,97233.25
2022-12-03T13:03:53.157Z,97239.47
2022-12-03T13:06:28.365Z,97234.22
2022-12-03T13:08:56.137Z,97234.56
2022-12-03T13:11:23.694Z,97237.00
2022-12-03T13:13:51.803Z,97235.22
2022-12-03T13:16:23.452Z,97222.91
2022-12-03T13:18:55.950Z,97196.94
2022-12-03T13:21:45.218Z,97223.88
2022-12-03T13:24:32.625Z,97201.97
2022-12-03T13:27:13.829Z,97205.69
2022-12-03T13:29:41.708Z,97211.75
2022-12-03T13:32:22.745Z,97212.25
2022-12-03T13:34:50.843Z,97219.50
2022-12-03T13:37:26.916Z,97221.06
2022-12-03T13:39:58.096Z,97235.06
2022-12-03T13:42:39.661Z,97215.03
2022-12-03T13:45:15.109Z,97200.84
2022-12-03T13:47:56.954Z,97216.91
2022-12-03T13:50:37.031Z,97203.50
2022-12-03T13:53:27.887Z,97194.03
2022-12-03T13:56:15.854Z,97202.66
2022-12-03T13:58:43.745Z,97212.94
2022-12-03T14:01:11.654Z,97206.50
2022-12-03T14:03:39.513Z,97208.88
2022-12-03T14:06:07.366Z,97215.88
2022-12-03T14:08:35.149Z,97218.97
2022-12-03T14:11:02.917Z,97210.84
2022-12-03T14:13:30.535Z,97203.53
2022-12-03T14:15:58.173Z,97215.19
2022-12-03T14:18:26.028Z,97196.03
2022-12-03T14:20:53.626Z,97206.34
2022-12-03T14:23:21.347Z,97218.72
2022-12-03T14:25:49.049Z,97211.31
2022-12-03T14:28:17.161Z,97211.56
2022-12-03T14:30:44.846Z,97209.34
2022-12-03T14:33:12.695Z,97215.88
2022-12-03T14:35:40.361Z,97215.69
2022-12-03T14:38:08.273Z,97217.13
2022-12-03T14:40:35.908Z,97198.41
2022-12-03T14:43:03.609Z,97200.63
2022-12-03T14:45:31.259Z,97200.28
2022-12-03T14:47:59.036Z,97207.38
2022-12-03T14:50:26.720Z,97211.44
2022-12-03T14:52:54.393Z,97196.50
2022-12-03T14:55:22.067Z,97197.53
2022-12-03T14:57:49.770Z,97201.97
2022-12-03T15:00:18.045Z,97199.41
2022-12-03T15:02:45.929Z,97193.16
2022-12-03T15:05:13.610Z,97200.00
2022-12-03T15:07:41.422Z,97196.78
2022-12-03T15:10:09.552Z,97185.03
2022-12-03T15:12:37.313Z,97200.78
2022-12-03T15:18:18.810Z,97193.78
2022-12-03T15:20:46.968Z,97190.13
2022-12-03T15:23:15.022Z,97204.28
2022-12-03T15:25:42.817Z,97196.56
2022-12-03T15:28:10.548Z,97185.91
2022-12-03T15:30:38.397Z,97199.81
2022-12-03T15:33:06.587Z,97202.28
2022-12-03T15:35:34.563Z,97193.78
2022-12-03T15:38:02.333Z,97190.91
2022-12-03T15:40:30.367Z,97179.97
2022-12-03T15:42:58.374Z,97182.03
2022-12-03T15:45:26.225Z,97196.16
