createdAt,value
2023-05-15T00:07:36.794Z,98029.84
2023-05-15T00:18:02.570Z,98006.42
2023-05-15T00:28:28.398Z,97993.95
2023-05-15T00:38:54.211Z,97978.31
2023-05-15T00:49:23.010Z,97946.45
2023-05-15T00:59:51.071Z,97939.39
2023-05-15T01:10:18.139Z,97940.93
2023-05-15T01:21:19.713Z,97933.23
2023-05-15T01:31:51.595Z,97916.48
2023-05-15T01:42:20.896Z,97903.75
2023-05-15T01:52:51.313Z,97903.03
2023-05-15T02:03:17.698Z,97902.15
2023-05-15T02:13:44.068Z,97894.86
2023-05-15T02:24:09.951Z,97895.58
2023-05-15T02:34:44.250Z,97881.87
2023-05-15T02:45:13.496Z,97873.66
2023-05-15T02:55:39.643Z,97870.94
2023-05-15T03:06:05.479Z,97858.30
2023-05-15T03:16:31.590Z,97854.89
2023-05-15T03:26:57.598Z,97851.23
2023-05-15T03:37:23.166Z,97836.42
2023-05-15T03:47:49.489Z,97813.98
2023-05-15T03:58:15.181Z,97804.23
2023-05-15T04:08:41.674Z,97805.76
2023-05-15T04:19:07.626Z,97814.70
2023-05-15T04:29:33.378Z,97818.73
2023-05-15T04:39:59.028Z,97799.70
2023-05-15T04:50:25.435Z,97782.73
2023-05-15T05:00:51.461Z,97780.42
2023-05-15T05:11:16.938Z,97772.48
2023-05-15T05:21:42.431Z,97765.25
2023-05-15T05:32:08.837Z,97760.24
2023-05-15T05:42:34.825Z,97763.00
2023-05-15T05:53:01.405Z,97763.41
2023-05-15T06:03:28.016Z,97752.95
2023-05-15T06:13:53.666Z,97756.45
2023-05-15T06:24:19.325Z,97750.04
2023-05-15T06:34:45.315Z,97744.58
2023-05-15T06:45:12.797Z,97740.95
2023-05-15T06:55:38.231Z,97735.86
2023-05-15T07:06:03.899Z,97743.02
2023-05-15T07:16:29.342Z,97740.16
2023-05-15T07:37:40.992Z,97729.32
2023-05-15T07:48:18.483Z,97727.04
2023-05-15T07:58:44.296Z,97733.53
2023-05-15T08:09:10.195Z,97735.91
2023-05-15T08:19:36.028Z,97744.20
2023-05-15T08:30:01.599Z,97746.48
2023-05-15T08:50:59.430Z,97746.88
2023-05-15T09:01:25.381Z,97748.23
2023-05-15T09:11:52.165Z,97755.95
2023-05-15T09:22:23.461Z,97764.95
2023-05-15T09:32:51.882Z,97767.11
2023-05-15T09:43:18.623Z,97764.09
2023-05-15T09:53:44.729Z,97776.86
2023-05-15T10:04:11.693Z,97776.77
2023-05-15T10:14:37.993Z,97781.81
2023-05-15T10:25:10.380Z,97793.26
2023-05-15T10:35:36.944Z,97803.02
2023-05-15T10:46:04.981Z,97796.40
2023-05-15T10:56:33.055Z,97795.78
2023-05-15T11:07:18.318Z,97792.48
2023-05-15T11:18:08.086Z,97772.52
2023-05-15T11:28:42.242Z,97762.71
2023-05-15T11:39:16.264Z,97748.16
2023-05-15T11:49:42.255Z,97739.48
2023-05-15T12:00:11.500Z,97742.79
2023-05-15T12:10:43.689Z,97735.63
2023-05-15T12:21:11.205Z,97730.27
2023-05-15T12:31:38.586Z,97719.92
2023-05-15T12:42:06.460Z,97719.09
2023-05-15T12:52:32.359Z,97720.59
2023-05-15T13:02:59.205Z,97728.13
2023-05-15T13:13:24.780Z,97724.98
2023-05-15T13:23:50.522Z,97730.42
2023-05-15T13:34:16.361Z,97733.56
2023-05-15T13:44:42.205Z,97733.67
2023-05-15T13:55:10.892Z,97736.27
2023-05-15T14:05:37.066Z,97734.22
2023-05-15T14:16:02.963Z,97737.92
2023-05-15T14:26:28.735Z,97740.77
2023-05-15T14:36:54.342Z,97736.55
2023-05-15T14:47:19.639Z,97740.06
2023-05-15T14:57:49.257Z,97738.64
2023-05-15T15:08:16.035Z,97734.81
2023-05-15T15:18:42.278Z,97740.20
2023-05-15T15:29:08.691Z,97750.70
2023-05-15T15:39:35.350Z,97768.27
2023-05-15T15:50:01.144Z,97766.73
2023-05-15T16:00:27.245Z,97764.85
2023-05-15T16:10:53.920Z,97771.52
2023-05-15T16:21:19.997Z,97787.20
2023-05-15T16:31:47.049Z,97793.88
2023-05-15T16:42:12.766Z,97806.27
2023-05-15T16:52:39.797Z,97818.86
2023-05-15T17:03:05.908Z,97824.29
2023-05-15T17:13:31.921Z,97836.93
2023-05-15T17:23:57.934Z,97838.77
2023-05-15T17:34:23.936Z,97846.87
2023-05-15T17:44:50.065Z,97864.03
2023-05-15T17:55:16.530Z,97874.31
2023-05-15T18:05:42.940Z,97886.16
2023-05-15T18:16:09.046Z,97900.15
2023-05-15T18:26:35.042Z,97924.48
2023-05-15T18:37:00.977Z,97935.89
2023-05-15T18:47:27.359Z,97949.83
2023-05-15T18:57:53.310Z,97967.48
2023-05-15T19:08:18.949Z,97980.92
2023-05-15T19:18:45.172Z,97992.88
2023-05-15T19:29:11.800Z,98003.04
2023-05-15T19:39:37.226Z,98011.91
2023-05-15T19:50:03.365Z,98008.20
2023-05-15T20:00:29.379Z,98005.54
2023-05-15T20:10:55.335Z,98006.50
2023-05-15T20:21:21.066Z,98015.99
2023-05-15T20:31:47.636Z,98016.54
2023-05-15T20:42:13.421Z,98022.74
2023-05-15T20:52:39.347Z,98029.92
2023-05-15T21:03:05.550Z,98037.65
2023-05-15T21:13:31.687Z,98041.31
2023-05-15T21:23:57.447Z,98049.73
2023-05-15T21:34:23.096Z,98063.05
2023-05-15T21:44:49.142Z,98064.47
2023-05-15T21:55:15.423Z,98072.86
2023-05-15T22:05:41.596Z,98073.52
2023-05-15T22:16:09.599Z,98076.13
2023-05-15T22:26:35.591Z,98080.33
2023-05-15T22:37:01.403Z,98088.48
2023-05-15T22:47:28.396Z,98089.98
2023-05-15T22:57:53.952Z,98092.92
2023-05-15T23:08:20.079Z,98090.29
2023-05-15T23:18:46.402Z,98096.81
2023-05-15T23:29:12.266Z,98098.79
2023-05-15T23:39:38.009Z,98094.86
2023-05-15T23:50:03.885Z,98105.77
