createdAt,value
2018-03-21T00:00:08.538Z,99.99
2018-03-21T00:01:08.449Z,99.99
2018-03-21T00:02:08.363Z,99.99
2018-03-21T00:03:08.272Z,99.99
2018-03-21T00:04:08.186Z,99.55
2018-03-21T00:05:08.097Z,99.99
2018-03-21T00:06:08.008Z,99.99
2018-03-21T00:07:07.957Z,99.99
2018-03-21T00:08:07.833Z,99.74
2018-03-21T00:09:07.745Z,99.27
2018-03-21T00:10:07.658Z,99.55
2018-03-21T00:11:07.568Z,99.74
2018-03-21T00:12:07.481Z,99.99
2018-03-21T00:13:07.393Z,99.99
2018-03-21T00:14:07.305Z,99.55
2018-03-21T00:15:07.215Z,99.55
2018-03-21T00:16:07.133Z,99.84
2018-03-21T00:17:07.040Z,99.99
2018-03-21T00:18:06.951Z,99.99
2018-03-21T00:19:06.900Z,99.99
2018-03-21T00:20:06.775Z,99.99
2018-03-21T00:21:06.687Z,99.99
2018-03-21T00:22:06.598Z,99.99
2018-03-21T00:23:06.509Z,99.99
2018-03-21T00:24:06.422Z,99.99
2018-03-21T00:25:06.332Z,99.99
2018-03-21T00:26:06.248Z,99.99
2018-03-21T00:27:06.156Z,99.99
2018-03-21T00:28:06.068Z,99.99
2018-03-21T00:29:05.983Z,99.99
2018-03-21T00:30:05.890Z,99.93
2018-03-21T00:31:05.803Z,99.08
2018-03-21T00:32:05.715Z,98.71
2018-03-21T00:33:05.629Z,98.37
2018-03-21T00:34:05.544Z,99.13
2018-03-21T00:35:05.453Z,99.41
2018-03-21T00:36:05.363Z,99.99
2018-03-21T00:37:05.273Z,99.99
2018-03-21T00:38:05.184Z,99.99
2018-03-21T00:39:05.096Z,99.99
2018-03-21T00:40:05.007Z,99.99
2018-03-21T00:41:04.922Z,99.99
2018-03-21T00:42:04.829Z,99.99
2018-03-21T00:43:04.741Z,99.99
2018-03-21T00:44:04.653Z,99.46
2018-03-21T00:45:04.565Z,99.65
2018-03-21T00:46:04.475Z,99.55
2018-03-21T00:47:04.387Z,99.55
2018-03-21T00:48:04.299Z,99.46
2018-03-21T00:49:04.211Z,99.65
2018-03-21T00:50:04.122Z,99.99
2018-03-21T00:51:04.033Z,99.99
2018-03-21T00:52:03.944Z,99.99
2018-03-21T00:53:03.857Z,99.99
2018-03-21T00:54:03.771Z,99.99
2018-03-21T00:55:03.679Z,99.99
2018-03-21T00:56:03.590Z,99.99
2018-03-21T00:57:03.502Z,99.99
2018-03-21T00:58:03.413Z,99.99
2018-03-21T00:59:03.324Z,99.99
2018-03-21T01:00:03.236Z,99.99
2018-03-21T01:01:03.148Z,99.99
2018-03-21T01:02:03.058Z,99.99
2018-03-21T01:03:02.970Z,99.99
2018-03-21T01:04:02.882Z,99.99
2018-03-21T01:05:02.793Z,99.99
2018-03-21T01:06:02.706Z,99.99
2018-03-21T01:07:02.615Z,99.99
2018-03-21T01:08:02.528Z,99.99
2018-03-21T01:09:02.439Z,99.99
2018-03-21T01:10:02.350Z,99.99
2018-03-21T01:11:02.262Z,99.99
2018-03-21T01:12:02.173Z,99.99
2018-03-21T01:13:02.085Z,99.99
2018-03-21T01:14:01.995Z,99.99
2018-03-21T01:15:01.908Z,99.99
2018-03-21T01:16:01.819Z,99.99
2018-03-21T01:17:01.732Z,99.60
2018-03-21T01:18:01.642Z,98.94
2018-03-21T01:19:01.553Z,99.03
2018-03-21T01:20:01.465Z,99.60
2018-03-21T01:21:01.382Z,99.79
2018-03-21T01:22:01.291Z,99.99
2018-03-21T01:23:01.200Z,99.99
2018-03-21T01:24:01.111Z,99.99
2018-03-21T01:25:01.023Z,99.99
2018-03-21T01:26:00.933Z,99.99
2018-03-21T01:27:00.845Z,99.99
2018-03-21T01:28:00.757Z,99.99
2018-03-21T01:29:00.671Z,99.99
2018-03-21T01:30:00.579Z,99.99
2018-03-21T01:31:00.491Z,99.99
2018-03-21T01:32:00.409Z,99.88
2018-03-21T01:33:00.314Z,99.99
2018-03-21T01:34:00.225Z,99.99
2018-03-21T01:35:00.137Z,99.99
2018-03-21T01:36:00.049Z,99.99
2018-03-21T01:36:59.960Z,99.99
2018-03-21T01:37:59.871Z,99.99
2018-03-21T01:38:59.784Z,99.99
2018-03-21T01:39:59.696Z,99.65
2018-03-21T01:40:59.606Z,99.37
2018-03-21T01:41:59.517Z,99.55
2018-03-21T01:42:59.428Z,98.94
2018-03-21T01:43:59.341Z,99.03
2018-03-21T01:44:59.253Z,99.60
2018-03-21T01:45:59.164Z,99.13
2018-03-21T01:46:59.078Z,99.03
2018-03-21T01:47:58.987Z,99.60
2018-03-21T01:48:58.898Z,99.99
2018-03-21T01:49:58.809Z,99.99
2018-03-21T01:50:58.721Z,99.99
2018-03-21T01:51:58.632Z,99.99
2018-03-21T01:52:58.545Z,99.99
2018-03-21T01:53:58.455Z,99.99
2018-03-21T01:54:58.367Z,99.99
2018-03-21T01:55:58.286Z,99.99
2018-03-21T01:56:58.190Z,99.99
2018-03-21T01:57:58.101Z,99.99
2018-03-21T01:58:58.012Z,99.99
2018-03-21T01:59:57.924Z,99.99
2018-03-21T02:00:57.835Z,99.98
2018-03-21T02:01:57.746Z,99.99
2018-03-21T02:02:57.661Z,99.99
2018-03-21T02:03:57.570Z,99.99
2018-03-21T02:04:57.480Z,99.99
2018-03-21T02:05:57.397Z,99.99
2018-03-21T02:06:57.305Z,99.99
2018-03-21T02:07:57.216Z,99.99
2018-03-21T02:08:57.133Z,99.99
2018-03-21T02:09:57.039Z,99.99
2018-03-21T02:10:56.955Z,99.99
2018-03-21T02:11:56.861Z,99.99
2018-03-21T02:12:56.772Z,99.99
2018-03-21T02:13:56.683Z,99.99
2018-03-21T02:14:56.594Z,99.99
2018-03-21T02:15:56.505Z,99.99
2018-03-21T02:16:56.417Z,99.99
2018-03-21T02:17:56.330Z,99.99
2018-03-21T02:18:56.240Z,99.99
2018-03-21T02:19:56.150Z,99.99
2018-03-21T02:20:56.063Z,99.99
2018-03-21T02:21:55.976Z,99.99
2018-03-21T02:22:55.892Z,99.99
2018-03-21T02:23:55.796Z,99.99
2018-03-21T02:24:55.708Z,99.99
2018-03-21T02:25:55.619Z,99.99
2018-03-21T02:26:55.529Z,99.99
2018-03-21T02:27:55.442Z,99.79
2018-03-21T02:28:55.353Z,99.60
2018-03-21T02:29:55.267Z,99.99
2018-03-21T02:30:55.175Z,99.99
2018-03-21T02:31:55.088Z,99.99
2018-03-21T02:32:54.999Z,99.99
2018-03-21T02:33:54.909Z,99.99
2018-03-21T02:34:54.822Z,99.99
2018-03-21T02:35:54.733Z,99.99
2018-03-21T02:36:54.645Z,99.99
2018-03-21T02:37:54.556Z,99.99
2018-03-21T02:38:54.469Z,99.99
2018-03-21T02:39:54.377Z,99.99
2018-03-21T02:40:54.289Z,99.99
2018-03-21T02:41:54.200Z,99.99
2018-03-21T02:42:54.113Z,99.99
2018-03-21T02:43:54.026Z,99.99
2018-03-21T02:44:53.935Z,99.99
2018-03-21T02:45:53.846Z,99.60
2018-03-21T02:46:53.757Z,99.13
2018-03-21T02:47:53.668Z,99.69
2018-03-21T02:48:53.581Z,99.69
2018-03-21T02:49:53.490Z,99.69
2018-03-21T02:50:53.402Z,99.13
2018-03-21T02:51:53.314Z,99.79
2018-03-21T02:52:53.226Z,99.32
2018-03-21T02:53:53.137Z,99.13
2018-03-21T02:54:53.049Z,99.41
2018-03-21T02:55:52.961Z,99.99
2018-03-21T02:56:52.876Z,99.99
2018-03-21T02:57:52.781Z,99.99
2018-03-21T02:58:52.694Z,99.79
2018-03-21T02:59:52.955Z,99.32
2018-03-21T03:00:52.515Z,99.69
2018-03-21T03:01:52.440Z,99.79
2018-03-21T03:02:52.339Z,99.99
2018-03-21T03:03:52.249Z,99.99
2018-03-21T03:04:52.161Z,99.99
2018-03-21T03:05:52.072Z,99.99
2018-03-21T03:06:51.983Z,99.99
2018-03-21T03:07:51.895Z,99.99
2018-03-21T03:08:51.805Z,99.99
2018-03-21T03:09:51.716Z,99.99
2018-03-21T03:10:51.627Z,99.99
2018-03-21T03:11:51.541Z,99.99
2018-03-21T03:12:51.450Z,99.99
2018-03-21T03:13:51.368Z,99.99
2018-03-21T03:14:51.271Z,99.99
2018-03-21T03:15:51.183Z,99.99
2018-03-21T03:16:51.095Z,99.99
2018-03-21T03:17:51.004Z,99.99
2018-03-21T03:18:50.916Z,99.99
2018-03-21T03:19:50.829Z,99.99
2018-03-21T03:20:50.739Z,99.99
2018-03-21T03:21:50.648Z,99.99
2018-03-21T03:22:50.559Z,99.99
2018-03-21T03:23:50.498Z,99.99
2018-03-21T03:24:50.382Z,99.99
2018-03-21T03:25:50.292Z,99.99
2018-03-21T03:26:50.202Z,99.99
2018-03-21T03:27:50.114Z,99.99
2018-03-21T03:28:50.026Z,99.99
2018-03-21T03:29:49.935Z,99.99
2018-03-21T03:30:49.849Z,99.99
2018-03-21T03:31:49.758Z,99.99
2018-03-21T03:32:49.669Z,99.99
2018-03-21T03:33:49.579Z,99.99
2018-03-21T03:34:49.489Z,99.99
2018-03-21T03:35:49.401Z,99.99
2018-03-21T03:36:49.311Z,99.99
2018-03-21T03:37:49.228Z,99.99
2018-03-21T03:38:49.135Z,99.99
2018-03-21T03:39:49.044Z,99.99
2018-03-21T03:40:48.956Z,99.99
2018-03-21T03:41:48.865Z,99.99
2018-03-21T03:42:48.783Z,99.99
2018-03-21T03:43:48.686Z,99.99
2018-03-21T03:44:48.598Z,99.99
2018-03-21T03:45:48.508Z,99.99
2018-03-21T03:46:48.419Z,99.99
2018-03-21T03:47:48.329Z,99.99
2018-03-21T03:48:48.240Z,99.99
2018-03-21T03:49:48.150Z,99.99
2018-03-21T03:50:48.060Z,99.99
2018-03-21T03:51:47.972Z,99.99
2018-03-21T03:52:47.883Z,99.51
2018-03-21T03:53:47.792Z,99.99
2018-03-21T03:54:47.704Z,99.99
2018-03-21T03:55:47.614Z,99.99
2018-03-21T03:56:47.525Z,99.99
2018-03-21T03:57:47.435Z,99.99
2018-03-21T03:58:47.345Z,99.99
2018-03-21T03:59:47.257Z,99.99
2018-03-21T04:00:47.168Z,99.99
2018-03-21T04:01:47.077Z,99.99
2018-03-21T04:02:46.996Z,99.99
2018-03-21T04:03:46.901Z,99.99
2018-03-21T04:04:46.809Z,99.99
2018-03-21T04:05:46.720Z,99.99
2018-03-21T04:06:46.631Z,99.99
2018-03-21T04:07:46.542Z,99.99
2018-03-21T04:08:46.452Z,99.99
2018-03-21T04:09:46.362Z,99.99
2018-03-21T04:10:46.272Z,99.99
2018-03-21T04:11:46.184Z,99.99
2018-03-21T04:12:46.095Z,99.99
2018-03-21T04:13:46.005Z,99.99
2018-03-21T04:14:45.915Z,99.99
2018-03-21T04:15:45.826Z,99.99
2018-03-21T04:16:45.737Z,99.99
2018-03-21T04:17:45.647Z,99.99
2018-03-21T04:18:45.557Z,99.99
2018-03-21T04:19:45.468Z,99.99
2018-03-21T04:20:45.379Z,99.99
2018-03-21T04:21:45.288Z,99.99
2018-03-21T04:22:45.200Z,99.99
2018-03-21T04:23:45.110Z,99.99
2018-03-21T04:24:45.020Z,99.99
2018-03-21T04:25:44.930Z,99.99
2018-03-21T04:26:44.842Z,99.99
2018-03-21T04:27:44.752Z,99.99
2018-03-21T04:28:44.662Z,99.99
2018-03-21T04:29:44.572Z,99.99
2018-03-21T04:30:44.483Z,99.99
2018-03-21T04:31:44.394Z,99.99
2018-03-21T04:32:44.304Z,99.99
2018-03-21T04:33:44.214Z,99.99
2018-03-21T04:34:44.127Z,99.99
2018-03-21T04:35:44.035Z,99.99
2018-03-21T04:36:43.946Z,99.99
2018-03-21T04:37:43.856Z,99.99
2018-03-21T04:38:43.767Z,99.99
2018-03-21T04:39:43.676Z,99.99
2018-03-21T04:40:43.588Z,99.99
2018-03-21T04:41:43.497Z,99.45
2018-03-21T04:42:43.408Z,99.55
2018-03-21T04:43:43.318Z,99.64
2018-03-21T04:44:43.229Z,99.99
2018-03-21T04:45:43.139Z,99.99
2018-03-21T04:46:43.050Z,99.99
2018-03-21T04:47:42.960Z,99.36
2018-03-21T04:48:42.871Z,99.64
2018-03-21T04:49:42.781Z,99.64
2018-03-21T04:50:42.691Z,99.74
2018-03-21T04:51:42.602Z,99.99
2018-03-21T04:52:42.512Z,99.99
2018-03-21T04:53:42.422Z,99.99
2018-03-21T04:54:42.332Z,99.99
2018-03-21T04:55:42.244Z,99.99
2018-03-21T04:56:42.158Z,99.99
2018-03-21T04:57:42.064Z,99.99
2018-03-21T04:58:41.975Z,99.32
2018-03-21T04:59:41.886Z,99.32
2018-03-21T05:00:41.797Z,99.36
2018-03-21T05:01:41.711Z,99.99
2018-03-21T05:02:41.617Z,99.99
2018-03-21T05:03:41.527Z,99.99
2018-03-21T05:04:41.439Z,99.99
2018-03-21T05:05:41.350Z,99.99
2018-03-21T05:06:41.259Z,99.99
2018-03-21T05:07:41.170Z,99.99
2018-03-21T05:08:41.081Z,99.99
2018-03-21T05:09:40.996Z,99.99
2018-03-21T05:10:40.900Z,99.99
2018-03-21T05:11:40.811Z,99.99
2018-03-21T05:12:40.721Z,99.99
2018-03-21T05:13:40.634Z,99.99
2018-03-21T05:14:40.543Z,99.99
2018-03-21T05:15:40.454Z,99.99
2018-03-21T05:16:40.364Z,99.99
2018-03-21T05:17:40.272Z,99.99
2018-03-21T05:18:40.183Z,99.99
2018-03-21T05:19:40.094Z,99.99
2018-03-21T05:20:40.005Z,99.99
2018-03-21T05:21:39.915Z,99.99
2018-03-21T05:22:39.826Z,99.99
2018-03-21T05:23:39.736Z,99.99
2018-03-21T05:24:39.647Z,99.99
2018-03-21T05:25:39.554Z,99.99
2018-03-21T05:26:39.465Z,99.99
2018-03-21T05:27:39.376Z,99.99
2018-03-21T05:28:39.287Z,99.99
2018-03-21T05:29:39.197Z,99.99
2018-03-21T05:30:39.107Z,99.99
2018-03-21T05:31:39.017Z,99.99
2018-03-21T05:32:38.929Z,99.99
2018-03-21T05:33:38.839Z,99.99
2018-03-21T05:34:38.749Z,99.99
2018-03-21T05:35:38.659Z,99.99
2018-03-21T05:36:38.573Z,99.99
2018-03-21T05:37:38.480Z,99.99
2018-03-21T05:38:38.390Z,99.99
2018-03-21T05:39:38.301Z,99.99
2018-03-21T05:40:38.212Z,99.99
2018-03-21T05:41:38.122Z,99.99
2018-03-21T05:42:38.033Z,99.99
2018-03-21T05:43:37.945Z,99.99
2018-03-21T05:44:37.854Z,99.99
2018-03-21T05:45:37.766Z,99.99
2018-03-21T05:46:37.675Z,99.99
2018-03-21T05:47:37.585Z,99.99
2018-03-21T05:48:37.496Z,99.99
2018-03-21T05:49:37.406Z,99.99
2018-03-21T05:50:37.315Z,99.99
2018-03-21T05:51:37.228Z,99.99
2018-03-21T05:52:37.136Z,99.99
2018-03-21T05:53:37.048Z,99.99
2018-03-21T05:54:36.963Z,99.99
2018-03-21T05:55:36.869Z,99.99
2018-03-21T05:56:36.780Z,99.99
2018-03-21T05:57:36.692Z,99.99
2018-03-21T05:58:36.600Z,99.99
2018-03-21T05:59:36.511Z,99.99
2018-03-21T06:00:36.421Z,99.99
2018-03-21T06:01:36.332Z,99.99
2018-03-21T06:02:36.243Z,99.99
2018-03-21T06:03:36.155Z,99.99
2018-03-21T06:04:36.064Z,99.99
2018-03-21T06:05:35.973Z,99.99
2018-03-21T06:06:35.884Z,99.99
2018-03-21T06:07:35.795Z,99.99
2018-03-21T06:08:35.706Z,99.99
2018-03-21T06:09:35.617Z,99.99
2018-03-21T06:10:35.528Z,99.99
2018-03-21T06:11:35.437Z,99.99
2018-03-21T06:12:35.348Z,99.99
2018-03-21T06:13:35.259Z,99.99
2018-03-21T06:14:35.168Z,99.99
2018-03-21T06:15:35.079Z,99.99
2018-03-21T06:16:34.989Z,99.88
2018-03-21T06:17:34.900Z,99.99
2018-03-21T06:18:34.810Z,99.99
2018-03-21T06:19:34.722Z,99.99
2018-03-21T06:20:34.633Z,99.99
2018-03-21T06:21:34.543Z,99.99
2018-03-21T06:22:34.453Z,99.99
2018-03-21T06:23:34.365Z,99.41
2018-03-21T06:24:34.274Z,99.32
2018-03-21T06:25:34.185Z,99.88
2018-03-21T06:26:34.095Z,99.13
2018-03-21T06:27:34.006Z,99.32
2018-03-21T06:28:33.919Z,99.79
2018-03-21T06:29:33.827Z,99.79
2018-03-21T06:30:33.740Z,99.99
2018-03-21T06:31:33.649Z,99.88
2018-03-21T06:32:33.561Z,99.79
2018-03-21T06:33:33.470Z,99.99
2018-03-21T06:34:33.381Z,99.99
2018-03-21T06:35:33.298Z,99.99
2018-03-21T06:36:33.203Z,99.32
2018-03-21T06:37:33.114Z,99.69
2018-03-21T06:38:33.024Z,99.51
2018-03-21T06:39:32.934Z,99.41
2018-03-21T06:40:32.849Z,99.79
2018-03-21T06:41:32.756Z,99.41
2018-03-21T06:42:32.667Z,98.94
2018-03-21T06:43:32.585Z,99.51
2018-03-21T06:44:32.489Z,99.32
2018-03-21T06:45:32.398Z,99.79
2018-03-21T06:46:32.311Z,99.79
2018-03-21T06:47:32.221Z,99.32
2018-03-21T06:48:32.132Z,99.69
2018-03-21T06:49:32.043Z,99.32
2018-03-21T06:50:31.955Z,99.99
2018-03-21T06:51:31.865Z,99.99
2018-03-21T06:52:31.776Z,99.60
2018-03-21T06:53:31.690Z,99.03
2018-03-21T06:54:31.604Z,98.28
2018-03-21T06:55:31.511Z,98.65
2018-03-21T06:56:31.497Z,98.65
2018-03-21T06:57:31.333Z,98.18
2018-03-21T06:58:31.244Z,98.84
2018-03-21T06:59:31.155Z,99.22
2018-03-21T07:00:31.067Z,99.51
2018-03-21T07:01:30.977Z,99.03
2018-03-21T07:02:30.931Z,99.51
2018-03-21T07:03:30.801Z,99.55
2018-03-21T07:04:30.712Z,99.46
2018-03-21T07:05:30.623Z,99.55
2018-03-21T07:06:30.534Z,99.18
2018-03-21T07:07:30.446Z,99.37
2018-03-21T07:08:30.359Z,99.46
2018-03-21T07:09:30.269Z,98.99
2018-03-21T07:10:30.182Z,98.99
2018-03-21T07:11:30.094Z,98.90
2018-03-21T07:12:30.007Z,98.33
2018-03-21T07:13:29.917Z,98.33
2018-03-21T07:14:29.829Z,97.48
2018-03-21T07:15:29.794Z,97.57
2018-03-21T07:16:29.654Z,97.91
2018-03-21T07:17:29.593Z,97.81
2018-03-21T07:18:29.478Z,97.05
2018-03-21T07:19:29.391Z,97.15
2018-03-21T07:20:29.312Z,97.34
2018-03-21T07:21:29.215Z,97.91
2018-03-21T07:22:29.128Z,97.72
2018-03-21T07:23:29.041Z,97.24
2018-03-21T07:24:28.954Z,96.96
2018-03-21T07:25:28.866Z,96.96
2018-03-21T07:26:28.779Z,96.86
2018-03-21T07:27:28.692Z,96.20
2018-03-21T07:28:28.606Z,96.49
2018-03-21T07:29:28.518Z,96.20
2018-03-21T07:30:28.431Z,97.15
2018-03-21T07:31:28.344Z,96.86
2018-03-21T07:32:28.264Z,97.34
2018-03-21T07:33:28.170Z,96.86
2018-03-21T07:34:28.085Z,96.91
2018-03-21T07:35:27.998Z,96.73
2018-03-21T07:36:27.913Z,96.82
2018-03-21T07:37:27.822Z,97.05
2018-03-21T07:38:27.737Z,97.29
2018-03-21T07:39:27.651Z,97.48
2018-03-21T07:40:27.565Z,97.10
2018-03-21T07:41:27.518Z,97.39
2018-03-21T07:42:27.392Z,97.10
2018-03-21T07:43:27.306Z,97.20
2018-03-21T07:44:27.222Z,96.91
2018-03-21T07:45:27.131Z,97.10
2018-03-21T07:46:27.045Z,96.91
2018-03-21T07:47:26.960Z,96.91
2018-03-21T07:48:26.874Z,96.35
2018-03-21T07:49:26.787Z,94.70
2018-03-21T07:50:26.701Z,94.79
2018-03-21T07:51:26.621Z,95.54
2018-03-21T07:52:26.532Z,95.92
2018-03-21T07:53:26.443Z,95.73
2018-03-21T07:54:26.357Z,94.60
2018-03-21T07:55:26.272Z,93.66
2018-03-21T07:56:26.187Z,93.56
2018-03-21T07:57:26.101Z,93.47
2018-03-21T07:58:26.014Z,92.90
2018-03-21T07:59:25.930Z,93.18
2018-03-21T08:00:25.845Z,92.05
2018-03-21T08:01:25.758Z,91.67
2018-03-21T08:02:25.674Z,92.14
2018-03-21T08:03:25.588Z,93.09
2018-03-21T08:04:25.505Z,92.80
2018-03-21T08:05:25.419Z,93.09
2018-03-21T08:06:25.338Z,93.75
2018-03-21T08:07:25.247Z,93.09
2018-03-21T08:08:25.164Z,93.47
2018-03-21T08:09:25.077Z,93.66
2018-03-21T08:10:24.992Z,93.56
2018-03-21T08:11:24.907Z,93.37
2018-03-21T08:12:24.822Z,92.90
2018-03-21T08:13:24.738Z,91.96
2018-03-21T08:14:24.707Z,91.77
2018-03-21T08:15:24.567Z,91.86
2018-03-21T08:16:24.482Z,91.96
2018-03-21T08:17:24.396Z,92.14
2018-03-21T08:18:24.316Z,92.76
2018-03-21T08:19:24.228Z,91.96
2018-03-21T08:20:24.142Z,92.38
2018-03-21T08:21:24.073Z,92.47
2018-03-21T08:22:23.973Z,91.81
2018-03-21T08:23:23.891Z,91.77
2018-03-21T08:24:23.804Z,92.52
2018-03-21T08:25:23.718Z,92.66
2018-03-21T08:26:23.645Z,91.96
2018-03-21T08:27:23.550Z,92.71
2018-03-21T08:28:23.464Z,92.76
2018-03-21T08:29:23.380Z,92.61
2018-03-21T08:30:23.294Z,92.14
2018-03-21T08:31:23.210Z,92.14
2018-03-21T08:32:23.126Z,92.47
2018-03-21T08:33:23.043Z,92.57
2018-03-21T08:34:22.957Z,92.00
2018-03-21T08:35:22.871Z,92.10
2018-03-21T08:36:22.786Z,91.81
2018-03-21T08:37:22.701Z,92.76
2018-03-21T08:38:22.616Z,91.81
2018-03-21T08:39:22.532Z,91.53
2018-03-21T08:40:22.447Z,90.96
2018-03-21T08:41:22.367Z,90.30
2018-03-21T08:42:22.316Z,90.53
2018-03-21T08:43:22.193Z,90.53
2018-03-21T08:44:22.110Z,90.06
2018-03-21T08:45:22.024Z,89.50
2018-03-21T08:46:21.940Z,89.69
2018-03-21T08:47:21.856Z,89.78
2018-03-21T08:48:21.773Z,90.53
2018-03-21T08:49:21.687Z,90.53
2018-03-21T08:50:21.604Z,90.53
2018-03-21T08:51:21.519Z,89.50
2018-03-21T08:52:21.436Z,89.12
2018-03-21T08:53:21.351Z,88.93
2018-03-21T08:54:21.267Z,89.02
2018-03-21T08:55:21.183Z,89.40
2018-03-21T08:56:21.100Z,88.74
2018-03-21T08:57:21.015Z,89.31
2018-03-21T08:58:20.931Z,88.45
2018-03-21T08:59:20.847Z,89.36
2018-03-21T09:00:20.764Z,90.16
2018-03-21T09:01:20.683Z,90.16
2018-03-21T09:02:20.595Z,89.12
2018-03-21T09:03:20.512Z,89.12
2018-03-21T09:04:20.427Z,88.45
2018-03-21T09:05:20.345Z,88.55
2018-03-21T09:06:20.260Z,88.93
2018-03-21T09:07:20.176Z,88.83
2018-03-21T09:08:20.092Z,89.12
2018-03-21T09:09:20.010Z,89.59
2018-03-21T09:10:19.924Z,89.02
2018-03-21T09:11:19.840Z,88.36
2018-03-21T09:12:19.757Z,88.26
2018-03-21T09:13:19.672Z,87.88
2018-03-21T09:14:19.588Z,87.60
2018-03-21T09:15:19.505Z,88.07
2018-03-21T09:16:19.422Z,88.74
2018-03-21T09:17:19.336Z,88.97
2018-03-21T09:18:19.285Z,88.07
2018-03-21T09:19:19.170Z,87.23
2018-03-21T09:20:19.087Z,87.41
2018-03-21T09:21:19.002Z,88.07
2018-03-21T09:22:18.920Z,87.84
2018-03-21T09:23:18.835Z,87.93
2018-03-21T09:24:18.753Z,88.87
2018-03-21T09:25:18.669Z,87.93
2018-03-21T09:26:18.585Z,86.70
2018-03-21T09:27:18.502Z,85.94
2018-03-21T09:28:18.419Z,86.51
2018-03-21T09:29:18.335Z,87.84
2018-03-21T09:30:18.253Z,86.98
2018-03-21T09:31:18.168Z,86.41
2018-03-21T09:32:18.084Z,85.47
2018-03-21T09:33:18.002Z,86.32
2018-03-21T09:34:17.918Z,86.89
2018-03-21T09:35:17.835Z,87.08
2018-03-21T09:36:17.752Z,87.08
2018-03-21T09:37:17.668Z,86.89
2018-03-21T09:38:17.586Z,87.46
2018-03-21T09:39:17.502Z,87.36
2018-03-21T09:40:17.420Z,86.32
2018-03-21T09:41:17.347Z,87.08
2018-03-21T09:42:17.259Z,86.04
2018-03-21T09:43:17.171Z,84.52
2018-03-21T09:44:17.089Z,84.05
2018-03-21T09:45:17.004Z,84.42
2018-03-21T09:46:16.921Z,83.95
2018-03-21T09:47:16.837Z,83.86
2018-03-21T09:48:16.754Z,84.33
2018-03-21T09:49:16.821Z,84.66
2018-03-21T09:50:16.589Z,82.76
2018-03-21T09:51:16.504Z,81.34
2018-03-21T09:52:16.422Z,81.25
2018-03-21T09:53:16.339Z,81.34
2018-03-21T09:54:16.256Z,80.87
2018-03-21T09:55:16.222Z,81.25
2018-03-21T09:56:16.091Z,80.77
2018-03-21T09:57:16.008Z,79.83
2018-03-21T09:58:15.925Z,80.87
2018-03-21T09:59:15.842Z,80.96
2018-03-21T10:00:15.760Z,80.11
2018-03-21T10:01:15.677Z,77.27
2018-03-21T10:02:15.594Z,76.14
2018-03-21T10:03:15.511Z,76.14
2018-03-21T10:04:15.429Z,76.46
2018-03-21T10:05:15.345Z,74.85
2018-03-21T10:06:15.317Z,75.23
2018-03-21T10:07:15.181Z,74.24
2018-03-21T10:08:15.098Z,73.11
2018-03-21T10:09:15.014Z,72.92
2018-03-21T10:10:14.934Z,73.68
2018-03-21T10:11:14.851Z,74.15
2018-03-21T10:12:14.768Z,73.30
2018-03-21T10:13:14.685Z,71.69
2018-03-21T10:14:14.680Z,71.59
2018-03-21T10:15:14.521Z,72.16
2018-03-21T10:16:14.438Z,73.05
2018-03-21T10:17:14.355Z,72.96
2018-03-21T10:18:14.273Z,73.24
2018-03-21T10:19:14.191Z,72.38
2018-03-21T10:20:14.111Z,71.06
2018-03-21T10:21:14.028Z,71.15
2018-03-21T10:22:13.952Z,71.44
2018-03-21T10:23:13.864Z,71.57
2018-03-21T10:24:13.785Z,69.48
2018-03-21T10:25:13.703Z,69.10
2018-03-21T10:26:13.622Z,70.24
2018-03-21T10:27:13.541Z,70.90
2018-03-21T10:28:13.461Z,70.53
2018-03-21T10:29:13.380Z,70.90
2018-03-21T10:30:13.299Z,70.43
2018-03-21T10:31:13.219Z,71.09
2018-03-21T10:32:13.145Z,72.08
2018-03-21T10:33:13.067Z,69.61
2018-03-21T10:34:12.978Z,68.29
2018-03-21T10:35:12.900Z,69.33
2018-03-21T10:36:12.819Z,68.48
2018-03-21T10:37:12.749Z,67.75
2018-03-21T10:38:12.659Z,67.02
2018-03-21T10:39:12.580Z,65.98
2018-03-21T10:40:12.505Z,64.08
2018-03-21T10:41:12.422Z,64.33
2018-03-21T10:42:12.343Z,67.52
2018-03-21T10:43:12.265Z,67.85
2018-03-21T10:44:12.186Z,66.96
2018-03-21T10:45:12.108Z,66.67
2018-03-21T10:46:12.029Z,68.19
2018-03-21T10:47:11.957Z,68.95
2018-03-21T10:48:11.874Z,67.56
2018-03-21T10:49:11.793Z,66.61
2018-03-21T10:50:11.717Z,66.67
2018-03-21T10:51:11.638Z,67.62
2018-03-21T10:52:11.560Z,68.38
2018-03-21T10:53:11.481Z,68.57
2018-03-21T10:54:11.435Z,68.44
2018-03-21T10:55:11.325Z,69.80
2018-03-21T10:56:11.247Z,69.93
2018-03-21T10:57:11.168Z,70.06
2018-03-21T10:58:11.090Z,66.74
2018-03-21T10:59:11.050Z,64.17
2018-03-21T11:00:10.936Z,63.70
2018-03-21T11:01:10.855Z,64.46
2018-03-21T11:02:10.777Z,65.44
2018-03-21T11:03:10.700Z,63.35
2018-03-21T11:04:10.625Z,62.56
2018-03-21T11:05:10.549Z,62.88
2018-03-21T11:06:10.474Z,62.81
2018-03-21T11:07:10.392Z,60.44
2018-03-21T11:08:10.336Z,59.11
2018-03-21T11:09:10.238Z,57.59
2018-03-21T11:10:10.162Z,58.09
2018-03-21T11:11:10.087Z,56.54
2018-03-21T11:12:10.011Z,56.26
2018-03-21T11:13:09.935Z,55.71
2018-03-21T11:14:09.861Z,55.59
2018-03-21T11:15:09.790Z,56.73
2018-03-21T11:16:09.711Z,56.63
2018-03-21T11:17:09.636Z,55.50
2018-03-21T11:18:09.614Z,55.15
2018-03-21T11:19:09.491Z,54.19
2018-03-21T11:20:09.417Z,54.57
2018-03-21T11:21:09.342Z,54.38
2018-03-21T11:22:09.270Z,55.21
2018-03-21T11:23:09.197Z,55.02
2018-03-21T11:24:09.125Z,55.88
2018-03-21T11:25:09.052Z,55.71
2018-03-21T11:26:08.981Z,54.67
2018-03-21T11:27:08.908Z,53.53
2018-03-21T11:28:08.837Z,53.53
2018-03-21T11:29:08.764Z,53.88
2018-03-21T11:30:08.692Z,53.65
2018-03-21T11:31:08.621Z,51.97
2018-03-21T11:32:08.549Z,50.06
2018-03-21T11:33:08.478Z,49.56
2018-03-21T11:34:08.428Z,49.65
2018-03-21T11:35:08.337Z,50.60
2018-03-21T11:36:08.266Z,51.18
2018-03-21T11:37:08.194Z,51.56
2018-03-21T11:38:08.124Z,51.20
2018-03-21T11:39:08.054Z,49.37
2018-03-21T11:40:07.984Z,48.68
2018-03-21T11:41:07.913Z,48.68
2018-03-21T11:42:07.856Z,49.01
2018-03-21T11:43:07.772Z,47.87
2018-03-21T11:44:07.703Z,46.44
2018-03-21T11:45:07.636Z,46.97
2018-03-21T11:46:07.563Z,45.92
2018-03-21T11:47:07.494Z,45.28
2018-03-21T11:48:07.424Z,45.65
2018-03-21T11:49:07.354Z,45.32
2018-03-21T11:50:07.286Z,45.51
2018-03-21T11:51:07.223Z,45.40
2018-03-21T11:52:07.148Z,46.42
2018-03-21T11:53:07.081Z,46.23
2018-03-21T11:54:07.009Z,45.87
2018-03-21T11:55:06.941Z,45.61
2018-03-21T11:56:06.871Z,44.06
2018-03-21T11:57:06.803Z,44.66
2018-03-21T11:58:06.733Z,44.59
2018-03-21T11:59:06.665Z,42.94
2018-03-21T12:00:06.601Z,41.53
2018-03-21T12:01:06.527Z,41.16
2018-03-21T12:02:06.460Z,40.30
2018-03-21T12:03:06.391Z,40.58
2018-03-21T12:04:06.324Z,40.70
2018-03-21T12:05:06.253Z,40.22
2018-03-21T12:06:06.186Z,40.80
2018-03-21T12:07:06.123Z,41.06
2018-03-21T12:08:06.052Z,41.72
2018-03-21T12:09:05.984Z,41.44
2018-03-21T12:10:05.916Z,41.94
2018-03-21T12:11:05.848Z,41.06
2018-03-21T12:12:05.782Z,41.08
2018-03-21T12:13:05.714Z,42.53
2018-03-21T12:14:05.648Z,41.96
2018-03-21T12:15:05.579Z,44.58
2018-03-21T12:16:05.513Z,41.12
2018-03-21T12:17:05.444Z,40.66
2018-03-21T12:18:05.378Z,41.69
2018-03-21T12:19:05.316Z,40.26
2018-03-21T12:20:05.246Z,39.40
2018-03-21T12:21:05.179Z,43.32
2018-03-21T12:22:05.114Z,42.55
2018-03-21T12:23:05.046Z,41.88
2018-03-21T12:24:04.981Z,39.75
2018-03-21T12:25:04.915Z,39.27
2018-03-21T12:26:04.848Z,38.20
2018-03-21T12:27:04.784Z,38.01
2018-03-21T12:28:04.716Z,37.34
2018-03-21T12:29:04.648Z,37.73
2018-03-21T12:30:04.583Z,38.49
2018-03-21T12:31:04.517Z,40.72
2018-03-21T12:32:04.451Z,40.72
2018-03-21T12:33:04.385Z,38.81
2018-03-21T12:34:04.318Z,38.43
2018-03-21T12:35:04.253Z,38.05
2018-03-21T12:36:04.188Z,37.78
2018-03-21T12:37:04.120Z,37.00
2018-03-21T12:38:04.054Z,36.52
2018-03-21T12:39:03.989Z,36.16
2018-03-21T12:40:03.925Z,35.78
2018-03-21T12:41:03.856Z,35.27
2018-03-21T12:42:03.791Z,36.69
2018-03-21T12:43:03.726Z,36.96
2018-03-21T12:44:03.660Z,38.22
2018-03-21T12:45:03.594Z,40.05
2018-03-21T12:46:03.531Z,38.83
2018-03-21T12:47:03.463Z,38.26
2018-03-21T12:48:03.398Z,37.78
2018-03-21T12:49:03.332Z,37.61
2018-03-21T12:50:03.343Z,37.32
2018-03-21T12:51:03.206Z,36.66