createdAt,value
2019-05-02T00:00:07.185Z,7
2019-05-02T00:15:07.241Z,6.9
2019-05-02T00:30:07.281Z,6.8
2019-05-02T00:45:07.399Z,6.6
2019-05-02T01:00:18.233Z,6.4
2019-05-02T01:15:09.923Z,6.4
2019-05-02T01:30:09.522Z,6.3
2019-05-02T01:45:12.547Z,6.2
2019-05-02T02:00:11.624Z,6.2
2019-05-02T02:15:10.358Z,6.4
2019-05-02T02:30:09.947Z,6.5
2019-05-02T02:45:20.127Z,6.3
2019-05-02T03:00:11.555Z,6.1
2019-05-02T03:15:10.108Z,5.9
2019-05-02T03:30:35.223Z,5.8
2019-05-02T03:45:11.983Z,5.7
2019-05-02T04:00:21.472Z,5.8
2019-05-02T04:15:12.499Z,5.8
2019-05-02T04:30:14.581Z,5.9
2019-05-02T04:45:32.230Z,6.2
2019-05-02T05:00:11.911Z,6.4
2019-05-02T05:15:08.060Z,6.7
2019-05-02T05:30:15.579Z,6.9
2019-05-02T05:45:13.886Z,7.3
2019-05-02T06:00:16.172Z,7.4
2019-05-02T06:15:06.114Z,7.7
2019-05-02T06:30:06.187Z,7.9
2019-05-02T06:45:06.421Z,8.1
2019-05-02T07:00:06.932Z,9
2019-05-02T07:15:08.562Z,10.6
2019-05-02T07:30:06.825Z,12
2019-05-02T07:45:10.725Z,12.3
2019-05-02T08:00:07.888Z,13.1
2019-05-02T08:15:15.064Z,13.5
2019-05-02T08:30:07.530Z,14.3
2019-05-02T08:45:07.599Z,14.8
2019-05-02T09:00:07.652Z,15.4
2019-05-02T09:15:08.834Z,15.7
2019-05-02T09:30:08.704Z,15.8
2019-05-02T09:45:08.722Z,16.1
2019-05-02T10:00:08.831Z,16.5
2019-05-02T10:15:08.951Z,16.6
2019-05-02T10:30:15.805Z,16.6
2019-05-02T10:45:16.661Z,16.9
2019-05-02T11:00:13.257Z,17.1
2019-05-02T11:15:03.435Z,17
2019-05-02T11:30:03.704Z,17.3
2019-05-02T11:45:03.598Z,17.3
2019-05-02T12:00:08.995Z,17.5
2019-05-02T12:15:03.636Z,17.6
2019-05-02T12:30:03.722Z,17.5
2019-05-02T12:45:03.856Z,17
2019-05-02T13:00:05.259Z,17.5
2019-05-02T13:15:04.828Z,17.3
2019-05-02T13:30:05.443Z,17.4
2019-05-02T13:45:05.789Z,17.6
2019-05-02T14:00:05.831Z,17.4
2019-05-02T14:15:07.025Z,17.2
2019-05-02T14:30:08.761Z,17.6
2019-05-02T14:45:27.123Z,17.5
2019-05-02T15:00:07.656Z,17.1
2019-05-02T15:15:07.666Z,17.2
2019-05-02T15:30:07.710Z,16.8
2019-05-02T15:45:09.576Z,16.5
2019-05-02T16:00:09.804Z,16.3
2019-05-02T16:15:22.140Z,16
2019-05-02T16:30:13.464Z,15.3
2019-05-02T16:45:11.942Z,14.5
2019-05-02T17:00:11.509Z,14.3
2019-05-02T17:15:06.367Z,14
2019-05-02T17:30:04.914Z,13.8
2019-05-02T17:45:05.904Z,13.6
2019-05-02T18:00:16.737Z,13.5
2019-05-02T18:15:08.222Z,13.1
2019-05-02T18:30:08.388Z,12.8
2019-05-02T18:45:08.366Z,12.5
2019-05-02T19:00:08.384Z,12.3
2019-05-02T19:15:08.449Z,12.1
2019-05-02T19:30:08.705Z,11.9
2019-05-02T19:45:16.714Z,11.7
2019-05-02T20:00:08.646Z,11.6
2019-05-02T20:15:08.936Z,11.4
2019-05-02T20:30:12.207Z,11.4
2019-05-02T20:45:11.788Z,11.4
2019-05-02T21:00:12.407Z,11.4
2019-05-02T21:15:12.666Z,11
2019-05-02T21:30:12.600Z,10.8
2019-05-02T21:45:13.358Z,10.4
2019-05-02T22:00:11.840Z,10.4
2019-05-02T22:15:12.960Z,10.3
2019-05-02T22:30:12.551Z,10.3
2019-05-02T22:45:04.826Z,10.3
2019-05-02T23:00:05.560Z,10.4
2019-05-02T23:15:04.153Z,10.4
2019-05-02T23:30:04.190Z,10.3
2019-05-02T23:45:04.432Z,10.4
