createdAt,value
2018-05-21T00:00:47.380Z,72.29
2018-05-21T00:02:08.390Z,72.19
2018-05-21T00:02:47.382Z,72.58
2018-05-21T00:03:47.388Z,72.96
2018-05-21T00:04:47.360Z,72.86
2018-05-21T00:05:47.381Z,72.67
2018-05-21T00:06:47.385Z,72.96
2018-05-21T00:08:08.393Z,72.96
2018-05-21T00:08:47.390Z,72.77
2018-05-21T00:09:47.380Z,72.67
2018-05-21T00:10:47.380Z,73.05
2018-05-21T00:11:47.381Z,73.05
2018-05-21T00:12:47.386Z,73.05
2018-05-21T00:14:08.394Z,72.86
2018-05-21T00:14:47.384Z,71.71
2018-05-21T00:15:47.354Z,71.62
2018-05-21T00:16:47.428Z,71.42
2018-05-21T00:17:47.384Z,71.62
2018-05-21T00:18:47.380Z,71.87
2018-05-21T00:20:08.390Z,71.97
2018-05-21T00:20:47.379Z,72.25
2018-05-21T00:21:47.379Z,72.34
2018-05-21T00:22:47.395Z,72.92
2018-05-21T00:23:47.384Z,73.21
2018-05-21T00:24:47.385Z,73.36
2018-05-21T00:26:08.375Z,73.55
2018-05-21T00:26:47.386Z,73.94
2018-05-21T00:27:47.381Z,74.32
2018-05-21T00:28:47.391Z,74.32
2018-05-21T00:29:47.385Z,74.51
2018-05-21T00:30:48.372Z,75.27
2018-05-21T00:32:08.392Z,75.27
2018-05-21T00:32:47.386Z,75.27
2018-05-21T00:33:47.381Z,75.37
2018-05-21T00:34:47.386Z,75.52
2018-05-21T00:35:47.394Z,75.76
2018-05-21T00:36:47.405Z,76.29
2018-05-21T00:38:08.394Z,76.20
2018-05-21T00:38:47.384Z,76.48
2018-05-21T00:39:47.383Z,76.48
2018-05-21T00:40:47.388Z,76.57
2018-05-21T00:41:47.382Z,76.67
2018-05-21T00:42:47.384Z,76.67
2018-05-21T00:44:08.469Z,76.77
2018-05-21T00:44:47.386Z,76.86
2018-05-21T00:45:47.386Z,76.77
2018-05-21T00:46:47.398Z,77.06
2018-05-21T00:47:47.353Z,76.39
2018-05-21T00:48:47.388Z,76.86
2018-05-21T00:50:08.404Z,77.53
2018-05-21T00:50:47.389Z,77.44
2018-05-21T00:51:47.389Z,77.44
2018-05-21T00:52:47.386Z,77.34
2018-05-21T00:53:47.383Z,77.63
2018-05-21T00:54:47.384Z,77.06
2018-05-21T00:56:08.397Z,77.06
2018-05-21T00:56:47.384Z,77.63
2018-05-21T00:57:47.388Z,77.53
2018-05-21T00:58:47.395Z,77.72
2018-05-21T00:59:47.387Z,77.82
2018-05-21T01:00:47.382Z,78.01
2018-05-21T01:02:08.398Z,78.01
2018-05-21T01:02:47.382Z,78.01
2018-05-21T01:03:47.386Z,78.30
2018-05-21T01:04:47.389Z,78.30
2018-05-21T01:05:47.388Z,78.20
2018-05-21T01:06:47.383Z,78.39
2018-05-21T01:08:08.401Z,78.97
2018-05-21T01:08:47.380Z,78.78
2018-05-21T01:09:47.379Z,78.97
2018-05-21T01:10:47.385Z,79.16
2018-05-21T01:11:47.388Z,79.06
2018-05-21T01:12:47.380Z,79.73
2018-05-21T01:14:08.387Z,79.35
2018-05-21T01:14:47.433Z,79.44
2018-05-21T01:15:47.452Z,79.44
2018-05-21T01:16:47.388Z,79.16
2018-05-21T01:17:47.378Z,79.35
2018-05-21T01:18:47.382Z,79.16
2018-05-21T01:20:08.388Z,79.83
2018-05-21T01:20:47.388Z,79.16
2018-05-21T01:21:47.386Z,79.69
2018-05-21T01:22:48.372Z,79.44
2018-05-21T01:23:47.369Z,79.88
2018-05-21T01:24:47.381Z,79.60
2018-05-21T01:26:08.401Z,79.79
2018-05-21T01:26:47.381Z,79.98
2018-05-21T01:27:47.377Z,79.79
2018-05-21T01:28:47.372Z,79.69
2018-05-21T01:29:47.368Z,79.69
2018-05-21T01:30:47.378Z,79.79
2018-05-21T01:32:08.383Z,79.69
2018-05-21T01:32:47.367Z,79.69
2018-05-21T01:33:47.375Z,79.69
2018-05-21T01:34:47.384Z,79.69
2018-05-21T01:35:47.373Z,79.69
2018-05-21T01:36:47.374Z,79.50
2018-05-21T01:38:08.398Z,80.46
2018-05-21T01:38:47.369Z,80.17
2018-05-21T01:39:47.376Z,80.27
2018-05-21T01:40:47.371Z,80.36
2018-05-21T01:41:47.348Z,80.07
2018-05-21T01:42:47.373Z,80.65
2018-05-21T01:44:08.379Z,80.46
2018-05-21T01:44:47.368Z,80.46
2018-05-21T01:45:47.377Z,80.17
2018-05-21T01:46:47.367Z,80.07
2018-05-21T01:47:47.373Z,80.36
2018-05-21T01:48:47.368Z,80.07
2018-05-21T01:50:08.374Z,80.17
2018-05-21T01:50:47.366Z,79.98
2018-05-21T01:51:47.365Z,80.55
2018-05-21T01:52:47.380Z,80.65
2018-05-21T01:53:47.366Z,81.13
2018-05-21T01:54:47.448Z,81.03
2018-05-21T01:56:08.374Z,81.22
2018-05-21T01:56:47.368Z,81.13
2018-05-21T01:57:47.360Z,81.03
2018-05-21T01:58:47.368Z,81.13
2018-05-21T01:59:47.362Z,80.84
2018-05-21T02:00:47.362Z,81.41
2018-05-21T02:02:08.369Z,81.32
2018-05-21T02:02:47.779Z,81.13
2018-05-21T02:03:47.385Z,80.93
2018-05-21T02:04:47.367Z,80.93
2018-05-21T02:05:47.363Z,80.93
2018-05-21T02:06:47.361Z,81.22
2018-05-21T02:08:08.375Z,80.80
2018-05-21T02:08:47.550Z,81.09
2018-05-21T02:09:47.358Z,80.84
2018-05-21T02:10:47.360Z,80.74
2018-05-21T02:11:47.357Z,81.22
2018-05-21T02:12:47.356Z,80.74
2018-05-21T02:14:08.363Z,81.03
2018-05-21T02:14:47.355Z,80.70
2018-05-21T02:15:47.355Z,81.13
2018-05-21T02:16:47.349Z,81.32
2018-05-21T02:17:47.355Z,81.37
2018-05-21T02:18:47.355Z,81.41
2018-05-21T02:20:08.375Z,81.47
2018-05-21T02:20:47.355Z,81.66
2018-05-21T02:21:47.360Z,82.23
2018-05-21T02:22:47.353Z,81.76
2018-05-21T02:23:47.349Z,81.66
2018-05-21T02:24:47.350Z,82.42
2018-05-21T02:26:08.359Z,82.42
2018-05-21T02:26:47.343Z,82.32
2018-05-21T02:27:47.344Z,82.14
2018-05-21T02:28:47.354Z,82.23
2018-05-21T02:29:47.344Z,81.95
2018-05-21T02:30:47.342Z,82.04
2018-05-21T02:32:08.350Z,82.04
2018-05-21T02:32:47.341Z,82.23
2018-05-21T02:33:48.184Z,81.95
2018-05-21T02:34:47.338Z,82.32
2018-05-21T02:35:47.343Z,82.52
2018-05-21T02:36:47.339Z,82.32
2018-05-21T02:38:08.343Z,82.52
2018-05-21T02:38:47.339Z,82.42
2018-05-21T02:39:47.338Z,82.81
2018-05-21T02:40:47.335Z,82.61
2018-05-21T02:41:47.331Z,82.61
2018-05-21T02:42:47.332Z,82.61
2018-05-21T02:44:08.347Z,83.00
2018-05-21T02:44:47.335Z,82.81
2018-05-21T02:45:47.315Z,83.09
2018-05-21T02:46:47.333Z,82.90
2018-05-21T02:47:47.326Z,83.76
2018-05-21T02:48:47.325Z,83.38
2018-05-21T02:50:08.331Z,83.28
2018-05-21T02:50:47.326Z,83.34
2018-05-21T02:51:47.325Z,83.53
2018-05-21T02:52:47.323Z,83.47
2018-05-21T02:53:47.325Z,83.28
2018-05-21T02:54:47.327Z,83.24
2018-05-21T02:56:08.340Z,83.57
2018-05-21T02:56:47.318Z,83.34
2018-05-21T02:57:47.321Z,83.81
2018-05-21T02:58:47.317Z,83.53
2018-05-21T02:59:47.316Z,83.53
2018-05-21T03:00:47.319Z,83.24
2018-05-21T03:02:08.322Z,83.24
2018-05-21T03:02:47.312Z,83.24
2018-05-21T03:03:47.309Z,83.72
2018-05-21T03:04:48.315Z,83.72
2018-05-21T03:05:47.314Z,83.72
2018-05-21T03:06:47.305Z,84.20
2018-05-21T03:08:08.315Z,83.72
2018-05-21T03:08:47.306Z,83.72
2018-05-21T03:09:47.313Z,83.62
2018-05-21T03:10:47.299Z,83.62
2018-05-21T03:11:47.303Z,83.43
2018-05-21T03:12:47.304Z,83.72
2018-05-21T03:14:08.310Z,83.81
2018-05-21T03:14:47.298Z,83.24
2018-05-21T03:15:47.296Z,83.53
2018-05-21T03:16:47.300Z,83.62
2018-05-21T03:17:47.372Z,83.72
2018-05-21T03:18:47.328Z,83.72
2018-05-21T03:20:08.301Z,84.20
2018-05-21T03:20:47.295Z,83.34
2018-05-21T03:21:47.287Z,84.00
2018-05-21T03:22:47.289Z,84.20
2018-05-21T03:23:47.295Z,84.10
2018-05-21T03:24:47.284Z,84.48
2018-05-21T03:26:08.272Z,84.10
2018-05-21T03:26:47.280Z,83.91
2018-05-21T03:27:47.282Z,84.10
2018-05-21T03:28:47.283Z,83.91
2018-05-21T03:29:47.280Z,84.67
2018-05-21T03:30:47.272Z,84.29
2018-05-21T03:32:08.299Z,84.39
2018-05-21T03:32:47.278Z,84.96
2018-05-21T03:33:47.276Z,84.67
2018-05-21T03:34:47.274Z,85.05
2018-05-21T03:35:47.274Z,84.39
2018-05-21T03:36:47.275Z,84.48
2018-05-21T03:38:08.283Z,84.29
2018-05-21T03:38:47.270Z,84.29
2018-05-21T03:39:47.264Z,84.67
2018-05-21T03:40:47.265Z,84.67
2018-05-21T03:41:47.245Z,84.67
2018-05-21T03:42:47.265Z,84.67
2018-05-21T03:44:08.271Z,84.67
2018-05-21T03:44:47.260Z,84.86
2018-05-21T03:45:47.265Z,85.15
2018-05-21T03:46:47.258Z,84.58
2018-05-21T03:47:47.258Z,85.05
2018-05-21T03:48:47.258Z,84.77
2018-05-21T03:50:08.273Z,85.44
2018-05-21T03:50:47.252Z,85.15
2018-05-21T03:51:47.260Z,85.05
2018-05-21T03:52:47.249Z,85.05
2018-05-21T03:53:47.257Z,85.25
2018-05-21T03:54:47.252Z,85.44
2018-05-21T03:56:08.255Z,85.05
2018-05-21T03:56:47.248Z,85.34
2018-05-21T03:57:47.239Z,84.96
2018-05-21T03:58:47.949Z,84.77
2018-05-21T03:59:47.243Z,84.86
2018-05-21T04:00:47.229Z,84.77
2018-05-21T04:02:08.250Z,84.77
2018-05-21T04:02:47.235Z,84.67
2018-05-21T04:03:47.234Z,84.48
2018-05-21T04:04:47.233Z,84.39
2018-05-21T04:05:47.341Z,84.20
2018-05-21T04:06:47.209Z,84.67
2018-05-21T04:08:08.242Z,84.29
2018-05-21T04:08:47.230Z,84.10
2018-05-21T04:09:47.234Z,84.20
2018-05-21T04:10:47.228Z,84.20
2018-05-21T04:11:47.277Z,83.53
2018-05-21T04:12:47.224Z,83.34
2018-05-21T04:14:08.232Z,83.72
2018-05-21T04:14:47.230Z,83.72
2018-05-21T04:15:47.242Z,84.00
2018-05-21T04:16:47.221Z,83.53
2018-05-21T04:17:47.206Z,83.18
2018-05-21T04:18:47.238Z,83.67
2018-05-21T04:20:08.232Z,83.47
2018-05-21T04:20:47.222Z,83.47
2018-05-21T04:21:47.220Z,83.47
2018-05-21T04:22:47.215Z,82.81
2018-05-21T04:23:47.217Z,82.90
2018-05-21T04:24:47.214Z,83.09
2018-05-21T04:26:08.218Z,83.18
2018-05-21T04:26:47.213Z,82.81
2018-05-21T04:27:47.210Z,82.81
2018-05-21T04:28:47.203Z,82.52
2018-05-21T04:29:47.206Z,82.42
2018-05-21T04:30:47.212Z,82.23
2018-05-21T04:32:08.227Z,82.14
2018-05-21T04:32:47.204Z,81.56
2018-05-21T04:33:47.832Z,82.04
2018-05-21T04:34:47.201Z,81.56
2018-05-21T04:35:47.211Z,81.47
2018-05-21T04:36:47.735Z,81.70
2018-05-21T04:38:08.213Z,81.47
2018-05-21T04:38:47.196Z,82.04
2018-05-21T04:39:47.199Z,81.51
2018-05-21T04:40:47.205Z,81.22
2018-05-21T04:41:47.192Z,80.93
2018-05-21T04:42:47.190Z,81.22
2018-05-21T04:44:08.212Z,80.93
2018-05-21T04:44:47.208Z,81.13
2018-05-21T04:45:47.191Z,80.93
2018-05-21T04:46:47.194Z,80.59
2018-05-21T04:47:47.273Z,79.93
2018-05-21T04:48:47.195Z,80.02
2018-05-21T04:50:08.286Z,80.21
2018-05-21T04:50:47.207Z,80.40
2018-05-21T04:51:47.185Z,79.73
2018-05-21T04:52:47.188Z,79.73
2018-05-21T04:53:47.190Z,79.83
2018-05-21T04:54:47.168Z,79.73
2018-05-21T04:56:08.195Z,79.29
2018-05-21T04:56:47.191Z,78.81
2018-05-21T04:57:47.195Z,78.05
2018-05-21T04:58:47.199Z,78.81
2018-05-21T04:59:47.189Z,77.95
2018-05-21T05:00:47.185Z,77.76
2018-05-21T05:02:08.198Z,78.24
2018-05-21T05:02:47.194Z,77.80
2018-05-21T05:03:47.191Z,76.65
2018-05-21T05:04:47.192Z,76.27
2018-05-21T05:05:47.187Z,76.12
2018-05-21T05:06:47.187Z,74.97
2018-05-21T05:08:08.169Z,73.76
2018-05-21T05:08:47.191Z,71.98
2018-05-21T05:09:47.188Z,70.57
2018-05-21T05:10:47.190Z,70.48
2018-05-21T05:11:47.187Z,69.84
2018-05-21T05:12:47.192Z,67.67
2018-05-21T05:14:08.203Z,66.36
2018-05-21T05:14:47.205Z,64.95
2018-05-21T05:15:47.271Z,63.99
2018-05-21T05:16:47.192Z,62.55
2018-05-21T05:17:47.189Z,62.07
2018-05-21T05:18:47.200Z,62.16
2018-05-21T05:20:08.208Z,62.99
2018-05-21T05:20:47.180Z,63.38
2018-05-21T05:21:47.169Z,63.86
2018-05-21T05:22:47.207Z,62.90
2018-05-21T05:23:47.207Z,62.42
2018-05-21T05:24:47.205Z,62.55
2018-05-21T05:26:08.220Z,61.58
2018-05-21T05:26:47.200Z,61.58
2018-05-21T05:27:47.210Z,62.32
2018-05-21T05:28:47.214Z,63.54
2018-05-21T05:29:47.212Z,64.22
2018-05-21T05:30:47.218Z,64.02
2018-05-21T05:32:08.236Z,63.99
2018-05-21T05:32:47.228Z,64.95
2018-05-21T05:33:47.234Z,65.43
2018-05-21T05:34:47.225Z,65.43
2018-05-21T05:35:47.224Z,65.88
2018-05-21T05:36:47.229Z,65.81
2018-05-21T05:38:09.004Z,67.02
2018-05-21T05:38:47.530Z,67.16
2018-05-21T05:39:47.236Z,67.22
2018-05-21T05:40:47.244Z,66.96
2018-05-21T05:41:47.244Z,66.64
2018-05-21T05:42:47.244Z,67.16
2018-05-21T05:44:08.292Z,67.02
2018-05-21T05:44:47.230Z,67.41
2018-05-21T05:45:47.252Z,67.60
2018-05-21T05:46:47.261Z,67.02
2018-05-21T05:47:47.257Z,67.12
2018-05-21T05:48:47.265Z,67.54
2018-05-21T05:50:08.249Z,67.44
2018-05-21T05:50:47.258Z,66.19
2018-05-21T05:51:47.262Z,66.19
2018-05-21T05:52:47.263Z,65.65
2018-05-21T05:53:47.268Z,64.22
2018-05-21T05:54:47.271Z,63.76
2018-05-21T05:56:08.285Z,62.84
2018-05-21T05:56:47.269Z,61.40
2018-05-21T05:57:47.271Z,60.66
2018-05-21T05:58:47.279Z,60.37
2018-05-21T05:59:47.286Z,60.56
2018-05-21T06:00:47.283Z,60.94
2018-05-21T06:02:08.287Z,60.53
2018-05-21T06:02:47.316Z,60.91
2018-05-21T06:03:47.282Z,62.13
2018-05-21T06:04:47.292Z,62.58
2018-05-21T06:05:47.296Z,62.48
2018-05-21T06:06:47.290Z,63.45
2018-05-21T06:08:08.303Z,64.09
2018-05-21T06:08:47.299Z,64.56
2018-05-21T06:09:47.298Z,64.31
2018-05-21T06:10:47.307Z,64.40
2018-05-21T06:11:47.309Z,63.45
2018-05-21T06:12:47.306Z,63.83
2018-05-21T06:14:08.323Z,64.22
2018-05-21T06:14:47.317Z,64.50
2018-05-21T06:15:47.460Z,64.69
2018-05-21T06:16:47.316Z,64.40
2018-05-21T06:17:47.820Z,65.05
2018-05-21T06:18:47.334Z,64.95
2018-05-21T06:20:09.119Z,65.23
2018-05-21T06:20:47.307Z,65.23
2018-05-21T06:21:47.324Z,65.05
2018-05-21T06:22:47.331Z,65.14
2018-05-21T06:23:47.336Z,65.23
2018-05-21T06:24:47.331Z,65.62
2018-05-21T06:26:08.344Z,65.56
2018-05-21T06:26:47.338Z,64.85
2018-05-21T06:27:47.336Z,65.33
2018-05-21T06:28:47.346Z,65.23
2018-05-21T06:29:47.344Z,64.95
2018-05-21T06:30:47.352Z,65.14
2018-05-21T06:32:08.327Z,65.36
2018-05-21T06:32:47.351Z,65.05
2018-05-21T06:33:47.376Z,65.52
2018-05-21T06:34:47.359Z,65.33
2018-05-21T06:35:47.608Z,65.43
2018-05-21T06:36:47.379Z,65.62
2018-05-21T06:38:08.370Z,66.03
2018-05-21T06:38:47.362Z,64.98
2018-05-21T06:39:47.402Z,65.36
2018-05-21T06:40:47.701Z,65.81
2018-05-21T06:41:47.592Z,65.91
2018-05-21T06:42:47.776Z,66.29
2018-05-21T06:44:08.380Z,66.49
2018-05-21T06:44:47.396Z,65.46
2018-05-21T06:45:47.393Z,66.42
2018-05-21T06:46:47.356Z,65.56
2018-05-21T06:47:47.434Z,65.65
2018-05-21T06:48:47.398Z,65.94
2018-05-21T06:50:08.395Z,65.17
2018-05-21T06:50:47.386Z,64.98
2018-05-21T06:51:47.368Z,64.79
2018-05-21T06:52:47.392Z,64.98
2018-05-21T06:53:47.385Z,64.79
2018-05-21T06:54:47.394Z,63.92
2018-05-21T06:56:08.379Z,64.22
2018-05-21T06:56:47.413Z,64.37
2018-05-21T06:57:47.411Z,64.66
2018-05-21T06:58:47.409Z,64.85
2018-05-21T06:59:47.431Z,64.59
2018-05-21T07:00:47.420Z,64.56
2018-05-21T07:02:08.412Z,64.47
2018-05-21T07:02:47.402Z,64.18
2018-05-21T07:03:47.405Z,64.37
2018-05-21T07:04:47.400Z,64.47
2018-05-21T07:05:47.440Z,64.85
2018-05-21T07:06:47.411Z,64.18
2018-05-21T07:08:08.418Z,63.89
2018-05-21T07:08:47.415Z,64.47
2018-05-21T07:09:47.391Z,64.85
2018-05-21T07:10:47.752Z,64.69
2018-05-21T07:11:47.422Z,64.85
2018-05-21T07:12:47.415Z,64.40
2018-05-21T07:14:08.427Z,64.12
2018-05-21T07:14:47.429Z,63.73
2018-05-21T07:15:47.426Z,63.64
2018-05-21T07:16:47.445Z,63.25
2018-05-21T07:17:47.427Z,63.06
2018-05-21T07:18:47.476Z,63.70
2018-05-21T07:20:08.449Z,63.51
2018-05-21T07:20:47.427Z,63.42
2018-05-21T07:21:47.424Z,63.60
2018-05-21T07:22:47.429Z,64.22
2018-05-21T07:23:47.434Z,63.45
2018-05-21T07:24:47.413Z,63.45
2018-05-21T07:26:08.492Z,63.73
2018-05-21T07:26:48.248Z,64.02
2018-05-21T07:27:47.435Z,62.96
2018-05-21T07:28:47.442Z,62.68
2018-05-21T07:29:47.436Z,62.68
2018-05-21T07:30:47.558Z,63.16
2018-05-21T07:32:08.448Z,63.35
2018-05-21T07:32:47.497Z,63.35
2018-05-21T07:33:47.442Z,63.16
2018-05-21T07:34:47.447Z,62.96
2018-05-21T07:35:47.449Z,62.68
2018-05-21T07:36:47.562Z,62.58
2018-05-21T07:38:08.481Z,62.77
2018-05-21T07:38:47.497Z,62.96
2018-05-21T07:39:47.448Z,62.58
2018-05-21T07:40:47.461Z,62.58
2018-05-21T07:41:48.197Z,62.01
2018-05-21T07:42:47.461Z,62.58
2018-05-21T07:44:08.468Z,62.58
2018-05-21T07:44:47.477Z,62.32
2018-05-21T07:45:47.465Z,62.23
2018-05-21T07:46:47.463Z,62.52
2018-05-21T07:47:47.469Z,62.52
2018-05-21T07:48:47.462Z,62.13
2018-05-21T07:50:08.482Z,62.13
2018-05-21T07:50:47.475Z,62.04
2018-05-21T07:51:47.467Z,62.61
2018-05-21T07:52:47.473Z,62.61
2018-05-21T07:53:47.478Z,62.71
2018-05-21T07:54:47.479Z,63.19
2018-05-21T07:56:08.482Z,62.90
2018-05-21T07:56:47.514Z,62.04
2018-05-21T07:57:47.479Z,61.55
2018-05-21T07:58:47.480Z,60.91
2018-05-21T07:59:47.481Z,60.53
2018-05-21T08:00:47.485Z,60.88
2018-05-21T08:02:08.508Z,60.98
2018-05-21T08:02:47.488Z,60.60
2018-05-21T08:03:47.484Z,60.91
2018-05-21T08:04:47.488Z,61.20
2018-05-21T08:05:47.490Z,61.01
2018-05-21T08:06:47.494Z,60.63
2018-05-21T08:08:08.583Z,60.24
2018-05-21T08:08:47.500Z,60.82
2018-05-21T08:09:47.498Z,61.01
2018-05-21T08:10:47.504Z,60.72
2018-05-21T08:11:47.500Z,60.53
2018-05-21T08:12:48.479Z,60.91
2018-05-21T08:14:08.514Z,61.20
2018-05-21T08:14:47.612Z,61.20
2018-05-21T08:15:47.512Z,61.78
2018-05-21T08:16:47.512Z,61.30
2018-05-21T08:17:47.517Z,60.82
2018-05-21T08:18:47.519Z,60.66
2018-05-21T08:20:08.532Z,60.66
2018-05-21T08:20:47.516Z,60.72
2018-05-21T08:21:47.523Z,60.08
2018-05-21T08:22:47.527Z,60.27
2018-05-21T08:23:47.522Z,60.75
2018-05-21T08:24:47.541Z,61.04
2018-05-21T08:26:08.561Z,60.75
2018-05-21T08:26:47.540Z,60.37
2018-05-21T08:27:47.534Z,60.37
2018-05-21T08:28:47.538Z,59.60
2018-05-21T08:29:47.540Z,58.73
2018-05-21T08:30:47.541Z,58.73
2018-05-21T08:32:08.554Z,58.45
2018-05-21T08:32:47.555Z,58.67
2018-05-21T08:33:47.551Z,58.47
2018-05-21T08:34:47.549Z,59.05
2018-05-21T08:35:47.562Z,57.60
2018-05-21T08:36:47.560Z,56.65
2018-05-21T08:38:08.564Z,53.43
2018-05-21T08:38:47.556Z,52.13
2018-05-21T08:39:47.560Z,49.96
2018-05-21T08:40:47.724Z,47.72
2018-05-21T08:41:47.571Z,45.93
2018-05-21T08:42:47.707Z,42.28
2018-05-21T08:44:08.595Z,40.77
2018-05-21T08:44:47.575Z,38.87
2018-05-21T08:45:47.587Z,37.35
2018-05-21T08:46:47.593Z,36.91
2018-05-21T08:47:47.593Z,35.47
2018-05-21T08:48:47.611Z,35.27
2018-05-21T08:50:09.567Z,35.27
2018-05-21T08:50:47.616Z,33.81
2018-05-21T08:51:47.609Z,33.53
2018-05-21T08:52:47.621Z,32.76
2018-05-21T08:53:47.630Z,33.53
2018-05-21T08:54:47.633Z,34.87
2018-05-21T08:56:08.633Z,35.53
2018-05-21T08:56:47.648Z,35.82
2018-05-21T08:57:47.659Z,35.53
2018-05-21T08:58:47.730Z,35.06
2018-05-21T08:59:47.677Z,34.11
2018-05-21T09:00:47.670Z,34.20
2018-05-21T09:02:08.697Z,33.44
2018-05-21T09:02:47.696Z,32.78
2018-05-21T09:03:47.705Z,32.97
2018-05-21T09:04:47.728Z,31.92
2018-05-21T09:05:47.713Z,32.10
2018-05-21T09:06:47.723Z,32.96
2018-05-21T09:08:08.745Z,31.92
2018-05-21T09:08:47.735Z,30.68
2018-05-21T09:09:47.738Z,29.83
2018-05-21T09:10:47.745Z,29.17
2018-05-21T09:11:47.756Z,29.24
2018-05-21T09:12:47.763Z,30.60
2018-05-21T09:14:08.806Z,29.72
2018-05-21T09:14:47.782Z,29.35
2018-05-21T09:15:47.796Z,28.69
2018-05-21T09:16:47.801Z,28.13
2018-05-21T09:17:48.495Z,27.05
2018-05-21T09:18:47.823Z,27.51
2018-05-21T09:20:08.843Z,28.45
2018-05-21T09:20:47.875Z,29.52
2018-05-21T09:21:47.845Z,29.42
2018-05-21T09:22:47.853Z,29.24
2018-05-21T09:23:47.865Z,28.19
2018-05-21T09:24:47.879Z,28.65
2018-05-21T09:26:08.965Z,29.14
2018-05-21T09:26:47.901Z,29.14
2018-05-21T09:27:47.907Z,29.24
2018-05-21T09:28:47.914Z,29.06
2018-05-21T09:29:47.927Z,28.78
2018-05-21T09:30:47.937Z,28.00
2018-05-21T09:32:08.958Z,27.31
2018-05-21T09:32:47.970Z,26.34
2018-05-21T09:33:47.973Z,26.07
2018-05-21T09:34:47.974Z,26.54
2018-05-21T09:35:47.998Z,27.42
2018-05-21T09:36:47.986Z,27.22
2018-05-21T09:38:09.015Z,26.84
2018-05-21T09:38:48.010Z,26.25
2018-05-21T09:39:48.027Z,26.24
2018-05-21T09:40:48.035Z,26.81
2018-05-21T09:41:48.047Z,27.30
2018-05-21T09:42:48.058Z,27.51
2018-05-21T09:44:09.085Z,26.54
2018-05-21T09:44:48.073Z,25.18
2018-05-21T09:45:48.110Z,23.63
2018-05-21T09:46:48.099Z,22.66
2018-05-21T09:47:48.154Z,22.76
2018-05-21T09:48:48.155Z,22.66
2018-05-21T09:50:09.152Z,22.85
2018-05-21T09:50:48.146Z,24.02
2018-05-21T09:51:48.170Z,24.02
2018-05-21T09:52:48.166Z,24.30
2018-05-21T09:53:48.163Z,24.02
2018-05-21T09:54:48.188Z,23.94
2018-05-21T09:56:10.183Z,23.74
2018-05-21T09:56:48.226Z,24.32
2018-05-21T09:57:48.212Z,24.12
2018-05-21T09:58:48.228Z,23.64
2018-05-21T09:59:48.232Z,23.08
2018-05-21T10:00:48.251Z,23.18
2018-05-21T10:02:09.329Z,22.97
2018-05-21T10:02:48.262Z,22.86
2018-05-21T10:03:48.276Z,22.66
2018-05-21T10:04:48.296Z,22.66
2018-05-21T10:05:48.301Z,22.56
2018-05-21T10:06:48.313Z,24.40
2018-05-21T10:08:09.336Z,25.14
2018-05-21T10:08:48.338Z,26.39
2018-05-21T10:09:48.339Z,27.44
2018-05-21T10:10:48.357Z,28.68
2018-05-21T10:11:48.363Z,29.83
2018-05-21T10:12:48.370Z,30.68
2018-05-21T10:14:09.403Z,30.95
2018-05-21T10:14:48.398Z,31.71
2018-05-21T10:15:48.425Z,32.28
2018-05-21T10:16:48.475Z,31.92
2018-05-21T10:17:48.427Z,30.50
2018-05-21T10:18:48.431Z,29.28
2018-05-21T10:20:09.449Z,27.76
2018-05-21T10:20:48.450Z,26.42
2018-05-21T10:21:48.454Z,25.37
2018-05-21T10:22:48.472Z,25.26
2018-05-21T10:23:48.474Z,25.26
2018-05-21T10:24:48.496Z,25.27
2018-05-21T10:26:09.603Z,25.49
2018-05-21T10:26:48.502Z,24.61
2018-05-21T10:27:48.536Z,24.02
2018-05-21T10:28:48.532Z,23.83
2018-05-21T10:29:48.547Z,24.02
2018-05-21T10:30:48.548Z,23.44
2018-05-21T10:32:09.567Z,22.74
2018-05-21T10:32:48.572Z,24.29
2018-05-21T10:33:48.580Z,24.29
2018-05-21T10:34:48.591Z,24.10
2018-05-21T10:35:48.600Z,24.01
2018-05-21T10:36:48.608Z,23.73
2018-05-21T10:38:09.639Z,22.76
2018-05-21T10:38:48.630Z,21.51
2018-05-21T10:39:48.653Z,22.11
2018-05-21T10:40:48.661Z,22.02
2018-05-21T10:41:48.671Z,22.88
2018-05-21T10:42:48.687Z,23.83
2018-05-21T10:44:09.715Z,24.61
2018-05-21T10:44:48.670Z,24.89
2018-05-21T10:45:48.715Z,25.57
2018-05-21T10:46:48.879Z,25.65
2018-05-21T10:47:48.733Z,25.65
2018-05-21T10:48:48.750Z,25.56
2018-05-21T10:50:09.777Z,25.75
2018-05-21T10:50:48.773Z,25.57
2018-05-21T10:51:48.781Z,25.29
2018-05-21T10:52:48.795Z,24.14
2018-05-21T10:53:48.818Z,23.37
2018-05-21T10:54:48.812Z,23.75
2018-05-21T10:56:09.868Z,25.10
2018-05-21T10:56:48.854Z,25.59
2018-05-21T10:57:48.855Z,26.14
2018-05-21T10:58:48.865Z,26.92
2018-05-21T10:59:48.887Z,27.02
2018-05-21T11:00:48.889Z,27.11
2018-05-21T11:02:09.926Z,26.63
2018-05-21T11:02:48.908Z,26.53
2018-05-21T11:03:48.922Z,26.25
2018-05-21T11:04:48.941Z,25.57
2018-05-21T11:05:48.946Z,25.37
2018-05-21T11:06:48.995Z,25.29
2018-05-21T11:08:09.972Z,24.80
2018-05-21T11:08:48.978Z,24.42
2018-05-21T11:09:48.990Z,24.32
2018-05-21T11:10:49.011Z,24.36
2018-05-21T11:11:49.038Z,23.87
2018-05-21T11:12:49.095Z,24.14
2018-05-21T11:14:10.060Z,24.13
2018-05-21T11:14:49.023Z,24.42
2018-05-21T11:15:49.074Z,24.22
2018-05-21T11:16:49.080Z,24.24
2018-05-21T11:17:49.289Z,23.58
2018-05-21T11:18:49.099Z,22.81
2018-05-21T11:20:10.134Z,22.81
2018-05-21T11:20:49.123Z,22.70
2018-05-21T11:21:49.142Z,23.09
2018-05-21T11:22:49.146Z,23.10
2018-05-21T11:23:49.154Z,22.81
2018-05-21T11:24:49.178Z,22.80
2018-05-21T11:26:10.206Z,22.91
2018-05-21T11:26:49.194Z,23.00
2018-05-21T11:27:49.214Z,21.63
2018-05-21T11:28:49.219Z,21.23
2018-05-21T11:29:50.069Z,21.52
2018-05-21T11:30:49.242Z,21.32
2018-05-21T11:32:10.274Z,20.74
2018-05-21T11:32:49.272Z,20.35
2018-05-21T11:33:49.301Z,20.17
2018-05-21T11:34:49.299Z,20.36
2018-05-21T11:35:49.316Z,19.98
2018-05-21T11:36:49.328Z,19.68
2018-05-21T11:38:10.380Z,20.25
2018-05-21T11:38:49.346Z,20.94
2018-05-21T11:39:49.357Z,21.88
2018-05-21T11:40:49.373Z,22.77
2018-05-21T11:41:49.381Z,22.67
2018-05-21T11:42:49.398Z,22.77
2018-05-21T11:44:10.442Z,22.87
2018-05-21T11:44:49.421Z,22.30
2018-05-21T11:45:49.415Z,21.42
2018-05-21T11:46:49.450Z,21.81
2018-05-21T11:47:49.483Z,20.83
2018-05-21T11:48:49.630Z,21.12
2018-05-21T11:50:10.499Z,21.32
2018-05-21T11:50:49.501Z,21.21
2018-05-21T11:51:49.498Z,21.50
2018-05-21T11:52:49.516Z,21.22
2018-05-21T11:53:49.538Z,20.46
2018-05-21T11:54:49.539Z,19.68
2018-05-21T11:56:10.569Z,19.78
2018-05-21T11:56:49.565Z,20.17
2018-05-21T11:57:49.581Z,20.64
2018-05-21T11:58:49.599Z,21.13
2018-05-21T11:59:49.582Z,21.04
2018-05-21T12:00:49.623Z,20.26
2018-05-21T12:02:10.645Z,20.45
2018-05-21T12:02:49.634Z,21.13
2018-05-21T12:03:49.654Z,20.76
2018-05-21T12:04:49.671Z,21.06
2018-05-21T12:05:49.682Z,20.86
2018-05-21T12:06:49.696Z,20.56
2018-05-21T12:08:10.722Z,20.47
2018-05-21T12:08:49.727Z,18.92
2018-05-21T12:09:49.737Z,17.07
2018-05-21T12:10:49.739Z,17.05
2018-05-21T12:11:49.800Z,17.73
2018-05-21T12:12:49.769Z,17.25
2018-05-21T12:14:10.794Z,16.08
2018-05-21T12:14:49.788Z,15.80
2018-05-21T12:15:49.805Z,15.31
2018-05-21T12:16:49.844Z,15.70
2018-05-21T12:17:49.845Z,15.42
2018-05-21T12:18:49.845Z,15.42
2018-05-21T12:20:10.892Z,15.31
2018-05-21T12:20:49.873Z,15.89
2018-05-21T12:21:49.864Z,15.80
2018-05-21T12:22:49.901Z,15.50
2018-05-21T12:23:51.797Z,15.39
2018-05-21T12:24:49.928Z,15.77
2018-05-21T12:26:10.949Z,15.38
2018-05-21T12:26:49.968Z,15.77
2018-05-21T12:27:49.968Z,16.06
2018-05-21T12:28:50.008Z,15.28
2018-05-21T12:29:49.997Z,15.19
2018-05-21T12:30:50.008Z,14.61
2018-05-21T12:32:11.033Z,14.23
2018-05-21T12:32:50.047Z,14.15
2018-05-21T12:33:50.098Z,13.95
2018-05-21T12:34:50.108Z,13.65
2018-05-21T12:35:50.083Z,15.10
2018-05-21T12:36:50.116Z,14.91
2018-05-21T12:38:11.186Z,14.62
2018-05-21T12:38:50.097Z,15.41
2018-05-21T12:39:50.141Z,15.98
2018-05-21T12:40:50.134Z,16.35
2018-05-21T12:41:51.144Z,16.35
2018-05-21T12:42:50.149Z,15.97
2018-05-21T12:44:11.191Z,16.08
2018-05-21T12:44:50.195Z,15.98
2018-05-21T12:45:50.204Z,16.75
2018-05-21T12:46:50.244Z,16.75
2018-05-21T12:47:50.230Z,16.46
2018-05-21T12:48:50.239Z,16.55
2018-05-21T12:50:11.265Z,15.76
2018-05-21T12:50:50.572Z,16.14
2018-05-21T12:51:50.282Z,16.42
2018-05-21T12:52:50.305Z,16.82