createdAt,value
2023-01-01T00:00:33.286Z,986.4
2023-01-01T00:02:36.920Z,986.4
2023-01-01T00:04:36.355Z,986.4
2023-01-01T00:06:38.227Z,986.5
2023-01-01T00:08:39.123Z,986.4
2023-01-01T00:12:41.681Z,986.4
2023-01-01T00:14:42.694Z,986.4
2023-01-01T00:16:44.013Z,986.4
2023-01-01T00:18:45.162Z,986.4
2023-01-01T00:20:46.151Z,986.4
2023-01-01T00:22:55.334Z,986.4
2023-01-01T00:24:48.849Z,986.3
2023-01-01T00:26:49.973Z,986.4
2023-01-01T00:28:51.146Z,986.3
2023-01-01T00:30:52.169Z,986.2
2023-01-01T00:32:54.558Z,986.2
2023-01-01T00:34:54.708Z,986.3
2023-01-01T00:38:56.834Z,986.3
2023-01-01T00:40:58.044Z,986.4
2023-01-01T00:42:59.527Z,986.3
2023-01-01T00:45:00.474Z,986.2
2023-01-01T00:47:01.969Z,986.4
2023-01-01T00:49:03.111Z,986.4
2023-01-01T00:51:04.545Z,986.3
2023-01-01T00:55:07.283Z,986.3
2023-01-01T00:57:08.451Z,986.4
2023-01-01T00:59:09.528Z,986.5
2023-01-01T01:01:10.657Z,986.4
2023-01-01T01:03:12.153Z,986.5
2023-01-01T01:05:13.296Z,986.4
2023-01-01T01:07:14.753Z,986.5
2023-01-01T01:09:16.497Z,986.4
2023-01-01T01:11:17.552Z,986.5
2023-01-01T01:13:18.475Z,986.4
2023-01-01T01:15:19.585Z,986.5
2023-01-01T01:17:20.629Z,986.5
2023-01-01T01:19:22.095Z,986.6
2023-01-01T01:21:23.874Z,986.6
2023-01-01T01:23:25.495Z,986.4
2023-01-01T01:26:10.748Z,986.4
2023-01-01T01:28:12.195Z,986.5
2023-01-01T01:30:13.104Z,986.5
2023-01-01T01:32:14.786Z,986.5
2023-01-01T01:34:16.753Z,986.5
2023-01-01T01:36:17.224Z,986.5
2023-01-01T01:38:18.755Z,986.6
2023-01-01T01:40:19.844Z,986.6
2023-01-01T01:42:20.709Z,986.6
2023-01-01T01:44:21.866Z,986.6
2023-01-01T01:46:23.189Z,986.5
2023-01-01T01:48:24.975Z,986.5
2023-01-01T01:50:26.080Z,986.5
2023-01-01T01:52:27.357Z,986.5
2023-01-01T01:54:29.037Z,986.5
2023-01-01T01:56:30.819Z,986.5
2023-01-01T01:58:32.106Z,986.5
2023-01-01T02:00:33.275Z,986.6
2023-01-01T02:02:35.289Z,986.5
2023-01-01T02:04:36.195Z,986.6
2023-01-01T02:06:37.236Z,986.6
2023-01-01T02:08:38.552Z,986.4
2023-01-01T02:10:39.991Z,986.4
2023-01-01T02:14:43.272Z,986.4
2023-01-01T02:16:44.500Z,986.4
2023-01-01T02:18:45.855Z,986.4
2023-01-01T02:20:47.506Z,986.4
2023-01-01T02:24:50.398Z,986.4
2023-01-01T02:26:52.187Z,986.4
2023-01-01T02:28:53.914Z,986.4
2023-01-01T02:30:55.705Z,986.4
2023-01-01T02:32:56.702Z,986.4
2023-01-01T02:34:57.859Z,986.4
2023-01-01T02:36:59.555Z,986.4
2023-01-01T02:39:01.211Z,986.4
2023-01-01T02:41:02.316Z,986.4
2023-01-01T02:43:03.227Z,986.4
2023-01-01T02:45:04.969Z,986.5
2023-01-01T02:47:06.320Z,986.4
2023-01-01T02:49:10.394Z,986.4
2023-01-01T02:51:08.859Z,986.4
2023-01-01T02:53:10.054Z,986.5
2023-01-01T02:55:11.005Z,986.6
2023-01-01T02:57:12.186Z,986.5
2023-01-01T02:59:13.904Z,986.5
2023-01-01T03:01:15.152Z,986.5
2023-01-01T03:03:16.337Z,986.5
2023-01-01T03:05:17.642Z,986.4
2023-01-01T03:07:18.959Z,986.5
2023-01-01T03:09:20.071Z,986.6
2023-01-01T03:11:21.736Z,986.6
2023-01-01T03:13:22.974Z,986.6
2023-01-01T03:15:23.968Z,986.7
2023-01-01T03:17:25.001Z,986.6
2023-01-01T03:19:26.670Z,986.5
2023-01-01T03:21:28.252Z,986.5
2023-01-01T03:23:29.166Z,986.5
2023-01-01T03:25:30.203Z,986.5
2023-01-01T03:29:33.565Z,986.6
2023-01-01T03:31:35.191Z,986.7
2023-01-01T03:33:36.729Z,986.6
2023-01-01T03:35:37.637Z,986.6
2023-01-01T03:37:38.645Z,986.7
2023-01-01T03:39:39.732Z,986.7
2023-01-01T03:41:40.967Z,986.7
2023-01-01T03:43:42.628Z,986.7
2023-01-01T03:45:43.625Z,986.7
2023-01-01T03:47:45.193Z,986.7
2023-01-01T03:49:46.175Z,986.7
2023-01-01T03:51:47.962Z,986.6
2023-01-01T03:55:51.291Z,986.7
2023-01-01T03:57:52.314Z,986.7
2023-01-01T03:59:54.064Z,986.7
2023-01-01T04:01:55.398Z,986.7
2023-01-01T04:03:57.106Z,986.8
2023-01-01T04:05:58.835Z,986.8
2023-01-01T04:08:00.532Z,986.9
2023-01-01T04:12:02.738Z,986.8
2023-01-01T04:14:03.704Z,986.8
2023-01-01T04:16:05.654Z,986.9
2023-01-01T04:18:06.538Z,986.9
2023-01-01T04:20:07.794Z,986.8
2023-01-01T04:22:09.328Z,986.8
2023-01-01T04:24:10.363Z,986.8
2023-01-01T04:26:11.437Z,986.8
2023-01-01T04:28:13.209Z,986.8
2023-01-01T04:30:14.580Z,986.9
2023-01-01T04:32:16.409Z,986.8
2023-01-01T04:34:17.521Z,986.9
2023-01-01T04:36:18.767Z,986.9
2023-01-01T04:38:19.872Z,986.9
2023-01-01T04:40:21.144Z,986.8
2023-01-01T04:42:23.015Z,987
2023-01-01T04:44:24.578Z,986.8
2023-01-01T04:46:26.264Z,986.8
2023-01-01T04:48:28.099Z,986.8
2023-01-01T04:50:30.012Z,986.8
2023-01-01T04:54:33.451Z,986.8
2023-01-01T04:56:35.050Z,986.9
2023-01-01T04:58:36.162Z,986.9
2023-01-01T05:00:37.838Z,986.9
2023-01-01T05:02:38.880Z,986.9
2023-01-01T05:04:40.634Z,986.9
2023-01-01T05:06:42.437Z,986.8
2023-01-01T05:08:43.552Z,986.9
2023-01-01T05:10:44.513Z,986.7
2023-01-01T05:12:45.607Z,986.8
2023-01-01T05:14:46.993Z,986.8
2023-01-01T05:16:48.526Z,986.8
2023-01-01T05:18:49.512Z,986.8
2023-01-01T05:20:51.034Z,986.8
2023-01-01T05:22:52.387Z,986.8
2023-01-01T05:24:53.770Z,986.9
2023-01-01T05:26:54.762Z,987
2023-01-01T05:28:55.852Z,987
2023-01-01T05:30:57.682Z,987
2023-01-01T05:32:59.396Z,987
2023-01-01T05:35:00.901Z,987
2023-01-01T05:37:02.110Z,986.9
2023-01-01T05:39:03.766Z,987
2023-01-01T05:41:05.158Z,987
2023-01-01T05:43:06.759Z,987
2023-01-01T05:45:07.834Z,987.1
2023-01-01T05:47:09.450Z,987
2023-01-01T05:49:11.111Z,987
2023-01-01T05:51:12.333Z,987
2023-01-01T05:53:14.366Z,987.1
2023-01-01T05:55:15.220Z,987.1
2023-01-01T05:57:16.466Z,987.2
2023-01-01T05:59:18.179Z,987.1
2023-01-01T06:01:19.938Z,987
2023-01-01T06:03:21.286Z,987.2
2023-01-01T06:05:22.945Z,987.2
2023-01-01T06:07:24.618Z,987.2
2023-01-01T06:09:25.965Z,987.2
2023-01-01T06:11:26.994Z,987.2
2023-01-01T06:13:28.247Z,987.2
2023-01-01T06:15:29.233Z,987.3
2023-01-01T06:19:33.029Z,987.3
2023-01-01T06:21:34.678Z,987.3
2023-01-01T06:23:35.892Z,987.4
2023-01-01T06:25:37.311Z,987.4
2023-01-01T06:27:38.801Z,987.4
2023-01-01T06:29:40.157Z,987.4
2023-01-01T06:31:41.219Z,987.3
2023-01-01T06:33:43.153Z,987.5
2023-01-01T06:35:44.147Z,987.4
2023-01-01T06:37:45.546Z,987.4
2023-01-01T06:39:46.908Z,987.3
2023-01-01T06:41:47.926Z,987.4
2023-01-01T06:43:49.384Z,987.4
2023-01-01T06:45:51.000Z,987.4
2023-01-01T06:47:52.508Z,987.4
2023-01-01T06:49:54.149Z,987.5
2023-01-01T06:51:55.344Z,987.4
2023-01-01T06:53:56.725Z,987.5
2023-01-01T06:55:58.208Z,987.6
2023-01-01T06:57:59.262Z,987.5
2023-01-01T07:02:02.144Z,987.6
2023-01-01T07:04:03.127Z,987.6
2023-01-01T07:06:04.139Z,987.6
2023-01-01T07:08:05.202Z,987.6
2023-01-01T07:10:06.831Z,987.6
2023-01-01T07:12:08.795Z,987.6
2023-01-01T07:14:10.156Z,987.7
2023-01-01T07:18:12.496Z,987.7
2023-01-01T07:20:13.800Z,987.8
2023-01-01T07:22:15.183Z,987.8
2023-01-01T07:24:16.934Z,987.9
2023-01-01T07:26:18.279Z,987.9
2023-01-01T07:28:19.913Z,987.9
2023-01-01T07:30:20.875Z,988
2023-01-01T07:32:22.335Z,988
2023-01-01T07:34:23.563Z,988.1
2023-01-01T07:36:25.238Z,988.1
2023-01-01T07:38:26.532Z,988
2023-01-01T07:40:28.186Z,988.1
2023-01-01T07:44:30.603Z,988.2
2023-01-01T07:46:31.797Z,988.2
2023-01-01T07:50:34.532Z,988.2
2023-01-01T07:52:35.726Z,988.3
2023-01-01T07:54:36.996Z,988.3
2023-01-01T07:56:38.182Z,988.3
2023-01-01T07:58:39.886Z,988.3
2023-01-01T08:00:41.533Z,988.4
2023-01-01T08:02:42.677Z,988.4
2023-01-01T08:04:43.618Z,988.3
2023-01-01T08:06:45.059Z,988.4
2023-01-01T08:08:46.085Z,988.4
2023-01-01T08:09:29.911Z,988.4
2023-01-01T08:11:31.607Z,988.4
2023-01-01T08:13:32.740Z,988.5
2023-01-01T08:15:34.027Z,988.5
2023-01-01T08:17:35.125Z,988.4
2023-01-01T08:19:36.946Z,988.5
2023-01-01T08:21:38.600Z,988.4
2023-01-01T08:23:39.755Z,988.4
2023-01-01T08:25:40.980Z,988.5
2023-01-01T08:27:42.661Z,988.6
2023-01-01T08:29:43.827Z,988.6
2023-01-01T08:31:45.629Z,988.6
2023-01-01T08:33:47.448Z,988.6
2023-01-01T08:35:53.980Z,988.7
2023-01-01T08:37:50.659Z,988.7
2023-01-01T08:39:51.640Z,988.7
2023-01-01T08:43:54.873Z,988.8
2023-01-01T08:45:56.058Z,988.8
2023-01-01T08:47:57.255Z,988.9
2023-01-01T08:49:59.155Z,988.8
2023-01-01T08:52:00.744Z,988.9
2023-01-01T08:54:02.038Z,988.7
2023-01-01T08:56:03.191Z,988.9
2023-01-01T08:58:05.563Z,988.8
2023-01-01T09:00:06.904Z,988.8
2023-01-01T09:02:08.898Z,988.9
2023-01-01T09:04:15.248Z,988.8
2023-01-01T09:06:11.541Z,988.9
2023-01-01T09:08:12.744Z,988.9
2023-01-01T09:10:13.688Z,988.9
2023-01-01T09:12:14.779Z,988.9
2023-01-01T09:14:16.607Z,988.9
2023-01-01T09:16:17.741Z,988.9
2023-01-01T09:18:19.239Z,988.8
2023-01-01T09:20:20.504Z,988.7
2023-01-01T09:26:23.545Z,988.8
2023-01-01T09:28:25.780Z,988.7
2023-01-01T09:30:27.108Z,988.8
2023-01-01T09:32:28.409Z,988.9
2023-01-01T09:34:29.777Z,988.9
2023-01-01T09:36:30.854Z,988.9
2023-01-01T09:38:32.522Z,989
2023-01-01T09:40:34.011Z,989.1
2023-01-01T09:42:35.596Z,989.2
2023-01-01T09:44:36.915Z,989.1
2023-01-01T09:46:38.438Z,989.1
2023-01-01T09:48:40.208Z,989.1
2023-01-01T09:50:41.175Z,989.1
2023-01-01T09:52:42.666Z,989.1
2023-01-01T09:54:43.896Z,989.2
2023-01-01T09:56:45.462Z,989.1
2023-01-01T09:58:47.033Z,989.1
2023-01-01T10:00:48.613Z,989.1
2023-01-01T10:02:53.534Z,989
2023-01-01T10:04:51.801Z,989.1
2023-01-01T10:08:54.583Z,989.2
2023-01-01T10:10:56.550Z,989.1
2023-01-01T10:12:57.758Z,989
2023-01-01T10:15:00.949Z,989.2
2023-01-01T10:17:00.484Z,989.1
2023-01-01T10:19:02.239Z,989.2
2023-01-01T10:21:03.488Z,989.1
2023-01-01T10:23:04.557Z,989.1
2023-01-01T10:25:05.506Z,989.1
2023-01-01T10:27:07.556Z,989.2
2023-01-01T10:29:09.446Z,989.1
2023-01-01T10:31:10.864Z,989.2
2023-01-01T10:33:12.449Z,989.2
2023-01-01T10:35:13.784Z,989.3
2023-01-01T10:37:15.036Z,989.2
2023-01-01T10:39:16.792Z,989.2
2023-01-01T10:41:20.013Z,989.1
2023-01-01T10:43:19.258Z,989
2023-01-01T10:45:20.443Z,989.2
2023-01-01T10:47:21.882Z,989.1
2023-01-01T10:49:22.909Z,989.1
2023-01-01T10:51:23.836Z,989
2023-01-01T10:53:26.148Z,989
2023-01-01T10:55:27.880Z,988.9
2023-01-01T10:57:29.593Z,988.9
2023-01-01T10:59:31.956Z,989
2023-01-01T11:01:33.124Z,988.8
2023-01-01T11:03:34.261Z,988.9
2023-01-01T11:07:37.383Z,989
2023-01-01T11:09:38.496Z,988.9
2023-01-01T11:11:40.054Z,989
2023-01-01T11:13:41.700Z,988.9
2023-01-01T11:15:43.263Z,988.9
2023-01-01T11:17:44.232Z,988.9
2023-01-01T11:19:50.722Z,988.9
2023-01-01T11:21:46.317Z,988.9
2023-01-01T11:23:47.940Z,988.9
2023-01-01T11:25:49.370Z,988.9
2023-01-01T11:27:50.991Z,988.9
2023-01-01T11:29:52.421Z,988.8
2023-01-01T11:31:53.878Z,988.8
2023-01-01T11:33:54.798Z,988.8
2023-01-01T11:35:56.342Z,988.7
2023-01-01T11:37:57.768Z,988.7
2023-01-01T11:39:59.084Z,988.7
2023-01-01T11:42:00.899Z,988.7
2023-01-01T11:44:02.187Z,988.6
2023-01-01T11:46:04.405Z,988.5
2023-01-01T11:48:06.138Z,988.5
2023-01-01T11:50:06.988Z,988.6
2023-01-01T11:52:08.528Z,988.6
2023-01-01T11:54:10.076Z,988.6
2023-01-01T11:56:11.014Z,988.5
2023-01-01T11:58:15.966Z,988.5
2023-01-01T12:00:12.948Z,988.6
2023-01-01T12:02:14.575Z,988.5
2023-01-01T12:04:15.968Z,988.5
2023-01-01T12:06:17.233Z,988.5
2023-01-01T12:08:18.533Z,988.4
2023-01-01T12:10:20.320Z,988.5
2023-01-01T12:12:21.501Z,988.4
2023-01-01T12:14:22.565Z,988.4
2023-01-01T12:16:23.957Z,988.4
2023-01-01T12:18:24.807Z,988.4
2023-01-01T12:20:25.785Z,988.4
2023-01-01T12:22:26.704Z,988.4
2023-01-01T12:24:28.037Z,988.4
2023-01-01T12:26:29.709Z,988.4
2023-01-01T12:28:31.172Z,988.4
2023-01-01T12:32:33.986Z,988.2
2023-01-01T12:34:35.033Z,988.3
2023-01-01T12:36:36.882Z,988.2
2023-01-01T12:38:37.719Z,988.3
2023-01-01T12:40:38.947Z,988.3
2023-01-01T12:42:39.924Z,988.2
2023-01-01T12:44:41.606Z,988.2
2023-01-01T12:46:43.011Z,988.2
2023-01-01T12:48:44.260Z,988.4
2023-01-01T12:50:51.514Z,988.3
2023-01-01T12:52:48.232Z,988.2
2023-01-01T12:54:49.380Z,988.2
2023-01-01T12:56:50.691Z,988.3
2023-01-01T12:58:52.067Z,988.1
2023-01-01T13:00:53.176Z,988.1
2023-01-01T13:02:54.174Z,988.1
2023-01-01T13:04:54.932Z,988.1
2023-01-01T13:06:56.239Z,988.2
2023-01-01T13:08:57.443Z,988.1
2023-01-01T13:10:58.795Z,988.1
2023-01-01T13:13:00.101Z,988.2
2023-01-01T13:15:01.658Z,988.1
2023-01-01T13:17:03.220Z,988.1
2023-01-01T13:19:04.753Z,988.1
2023-01-01T13:21:06.124Z,988.1
2023-01-01T13:23:07.265Z,988.1
2023-01-01T13:25:08.314Z,988.2
2023-01-01T13:27:10.833Z,988
2023-01-01T13:29:11.758Z,988.1
2023-01-01T13:31:13.672Z,988
2023-01-01T13:33:15.782Z,988
2023-01-01T13:35:15.373Z,988
2023-01-01T13:37:16.314Z,988
2023-01-01T13:39:17.693Z,988
2023-01-01T13:41:18.957Z,988
2023-01-01T13:43:20.089Z,988
2023-01-01T13:45:44.425Z,988
2023-01-01T13:47:22.122Z,988
2023-01-01T13:49:23.341Z,988
2023-01-01T13:51:55.212Z,988
2023-01-01T13:53:26.234Z,988
2023-01-01T13:55:27.505Z,987.9
2023-01-01T13:57:29.130Z,987.9
2023-01-01T13:59:30.369Z,988
2023-01-01T14:01:32.057Z,988
2023-01-01T14:03:33.047Z,987.9
2023-01-01T14:05:34.114Z,988
2023-01-01T14:07:50.479Z,988.1
2023-01-01T14:09:36.783Z,988
2023-01-01T14:13:39.835Z,988
2023-01-01T14:15:40.898Z,988
2023-01-01T14:17:42.110Z,987.9
2023-01-01T14:19:43.299Z,987.9
2023-01-01T14:21:44.693Z,987.9
2023-01-01T14:23:46.000Z,987.9
2023-01-01T14:25:47.215Z,987.9
2023-01-01T14:27:48.212Z,987.9
2023-01-01T14:29:49.299Z,988
2023-01-01T14:31:51.005Z,987.9
2023-01-01T14:33:51.824Z,988
2023-01-01T14:35:53.214Z,987.9
2023-01-01T14:37:55.033Z,988.1
2023-01-01T14:39:56.254Z,988
2023-01-01T14:41:57.569Z,988
2023-01-01T14:43:58.499Z,988
2023-01-01T14:46:00.195Z,988
2023-01-01T14:48:01.439Z,988
2023-01-01T14:50:03.243Z,988.1
2023-01-01T14:52:04.996Z,988.2
2023-01-01T14:54:06.479Z,988.1
2023-01-01T14:56:51.532Z,988.1
2023-01-01T14:58:53.151Z,988.2
2023-01-01T15:00:54.066Z,988.1
2023-01-01T15:02:55.091Z,988.2
2023-01-01T15:04:56.482Z,988.2
2023-01-01T15:06:57.969Z,988.2
2023-01-01T15:08:59.441Z,988.1
2023-01-01T15:11:01.276Z,988.1
2023-01-01T15:13:02.297Z,988.1
2023-01-01T15:15:03.640Z,988
2023-01-01T15:17:05.379Z,988.1
2023-01-01T15:19:06.642Z,988.1
2023-01-01T15:21:08.347Z,988.1
2023-01-01T15:23:10.396Z,988.1
2023-01-01T15:25:10.765Z,988.1
2023-01-01T15:27:11.671Z,988.1
2023-01-01T15:29:13.321Z,988.1
2023-01-01T15:33:16.479Z,988
2023-01-01T15:35:17.476Z,988
2023-01-01T15:37:18.555Z,988
2023-01-01T15:39:20.435Z,988.1
2023-01-01T15:43:23.205Z,988.1
2023-01-01T15:45:24.489Z,988.1
2023-01-01T15:47:25.982Z,988.1
2023-01-01T15:49:27.176Z,988.1
2023-01-01T15:51:28.547Z,988.1
2023-01-01T15:53:30.221Z,988
2023-01-01T15:55:31.348Z,988.1
2023-01-01T15:57:32.454Z,988.1
2023-01-01T15:59:33.601Z,988.1
2023-01-01T16:01:35.183Z,988.1
2023-01-01T16:03:36.415Z,988
2023-01-01T16:05:37.315Z,988
2023-01-01T16:07:38.991Z,988
2023-01-01T16:09:40.214Z,988
2023-01-01T16:11:42.059Z,988
2023-01-01T16:13:43.657Z,988
2023-01-01T16:15:49.430Z,988.1
2023-01-01T16:17:46.240Z,988
2023-01-01T16:19:47.987Z,988
2023-01-01T16:21:49.142Z,988
2023-01-01T16:23:50.670Z,987.9
2023-01-01T16:25:52.000Z,987.8
2023-01-01T16:27:53.244Z,987.8
2023-01-01T16:31:55.720Z,987.9
2023-01-01T16:33:57.157Z,987.9
2023-01-01T16:35:58.443Z,987.8
2023-01-01T16:37:59.785Z,987.8
2023-01-01T16:40:01.421Z,987.7
2023-01-01T16:42:03.023Z,987.8
2023-01-01T16:44:04.775Z,987.8
2023-01-01T16:48:07.670Z,987.6
2023-01-01T16:50:09.493Z,987.7
2023-01-01T16:52:11.271Z,987.7
2023-01-01T16:54:12.828Z,987.7
2023-01-01T16:56:14.204Z,987.7
2023-01-01T16:58:47.747Z,987.7
2023-01-01T17:00:16.555Z,987.6
2023-01-01T17:02:17.730Z,987.7
2023-01-01T17:04:18.841Z,987.7
2023-01-01T17:06:20.249Z,987.7
2023-01-01T17:08:21.251Z,987.7
2023-01-01T17:10:22.699Z,987.7
2023-01-01T17:12:24.563Z,987.6
2023-01-01T17:14:25.989Z,987.6
2023-01-01T17:16:30.289Z,987.7
2023-01-01T17:18:47.095Z,987.7
2023-01-01T17:20:31.040Z,987.7
2023-01-01T17:22:34.329Z,987.8
2023-01-01T17:24:33.942Z,987.7
2023-01-01T17:26:35.644Z,987.7
2023-01-01T17:30:38.095Z,987.8
2023-01-01T17:32:39.100Z,987.7
2023-01-01T17:34:40.940Z,987.7
2023-01-01T17:36:42.142Z,987.8
2023-01-01T17:38:43.403Z,987.7
2023-01-01T17:40:44.454Z,987.7
2023-01-01T17:42:45.937Z,987.7
2023-01-01T17:44:47.441Z,987.6
2023-01-01T17:46:48.901Z,987.5
2023-01-01T17:48:50.490Z,987.7
2023-01-01T17:50:51.539Z,987.6
2023-01-01T17:52:52.576Z,987.6
2023-01-01T17:56:55.286Z,987.5
2023-01-01T17:58:57.147Z,987.5
2023-01-01T18:00:58.993Z,987.5
2023-01-01T18:03:00.760Z,987.4
2023-01-01T18:05:02.378Z,987.4
2023-01-01T18:07:06.255Z,987.5
2023-01-01T18:09:04.839Z,987.4
2023-01-01T18:11:05.939Z,987.5
2023-01-01T18:13:07.205Z,987.4
2023-01-01T18:15:08.341Z,987.4
2023-01-01T18:17:10.159Z,987.4
2023-01-01T18:19:11.564Z,987.4
2023-01-01T18:21:13.055Z,987.4
2023-01-01T18:23:14.751Z,987.3
2023-01-01T18:25:16.043Z,987.3
2023-01-01T18:27:17.072Z,987.4
2023-01-01T18:29:18.931Z,987.3
2023-01-01T18:31:20.484Z,987.3
2023-01-01T18:33:21.584Z,987.2
2023-01-01T18:35:22.659Z,987.1
2023-01-01T18:37:24.097Z,987.2
2023-01-01T18:39:25.399Z,987.2
2023-01-01T18:41:26.761Z,987.2
2023-01-01T18:43:28.215Z,987.1
2023-01-01T18:45:29.357Z,987.2
2023-01-01T18:47:30.999Z,987.2
2023-01-01T18:49:31.990Z,987.1
2023-01-01T18:51:33.182Z,987.1
2023-01-01T18:55:36.363Z,987.1
2023-01-01T18:57:37.375Z,987
2023-01-01T18:59:38.406Z,987
2023-01-01T19:01:40.207Z,987
2023-01-01T19:03:41.893Z,986.9
2023-01-01T19:05:42.977Z,987
2023-01-01T19:07:44.110Z,987
2023-01-01T19:11:47.191Z,987
2023-01-01T19:13:48.605Z,987
2023-01-01T19:15:49.659Z,986.9
2023-01-01T19:17:51.479Z,987
2023-01-01T19:19:52.885Z,987
2023-01-01T19:21:54.138Z,987
2023-01-01T19:23:55.388Z,987
2023-01-01T19:25:56.806Z,986.8
2023-01-01T19:27:58.475Z,986.9
2023-01-01T19:29:59.625Z,986.9
2023-01-01T19:32:01.493Z,986.8
2023-01-01T19:34:02.960Z,986.9
2023-01-01T19:36:04.191Z,986.9
2023-01-01T19:38:05.350Z,986.9
2023-01-01T19:40:06.804Z,986.8
2023-01-01T19:42:08.735Z,986.7
2023-01-01T19:44:10.248Z,986.7
2023-01-01T19:46:10.899Z,986.7
2023-01-01T19:48:11.938Z,986.7
2023-01-01T19:50:13.696Z,986.7
2023-01-01T19:52:14.994Z,986.5
2023-01-01T19:54:16.486Z,986.6
2023-01-01T19:56:17.466Z,986.6
2023-01-01T19:58:18.664Z,986.5
2023-01-01T20:00:20.484Z,986.5
2023-01-01T20:02:45.753Z,986.5
2023-01-01T20:04:23.697Z,986.5
2023-01-01T20:06:24.578Z,986.4
2023-01-01T20:08:26.115Z,986.5
2023-01-01T20:10:27.384Z,986.5
2023-01-01T20:12:29.127Z,986.4
2023-01-01T20:14:30.614Z,986.4
2023-01-01T20:16:32.421Z,986.5
2023-01-01T20:20:35.328Z,986.5
2023-01-01T20:22:36.807Z,986.5
2023-01-01T20:24:37.703Z,986.3
2023-01-01T20:26:39.537Z,986.4
2023-01-01T20:30:42.040Z,986.4
2023-01-01T20:32:43.841Z,986.3
2023-01-01T20:34:45.746Z,986.4
2023-01-01T20:36:47.332Z,986.4
2023-01-01T20:38:48.960Z,986.4
2023-01-01T20:40:50.158Z,986.4
2023-01-01T20:42:51.661Z,986.4
2023-01-01T20:44:52.886Z,986.4
2023-01-01T20:46:54.294Z,986.4
2023-01-01T20:48:55.633Z,986.5
2023-01-01T20:50:56.668Z,986.6
2023-01-01T20:52:58.022Z,986.6
2023-01-01T20:54:59.784Z,986.5
2023-01-01T20:57:01.404Z,986.5
2023-01-01T20:59:17.868Z,986.6
2023-01-01T21:01:04.250Z,986.6
2023-01-01T21:03:06.053Z,986.6
2023-01-01T21:05:07.105Z,986.5
2023-01-01T21:07:08.619Z,986.6
2023-01-01T21:09:09.806Z,986.6
2023-01-01T21:11:11.015Z,986.7
2023-01-01T21:13:11.998Z,986.6
2023-01-01T21:15:13.542Z,986.6
2023-01-01T21:17:14.560Z,986.6
2023-01-01T21:19:16.119Z,986.5
2023-01-01T21:21:17.151Z,986.5
2023-01-01T21:23:19.057Z,986.5
2023-01-01T21:25:49.591Z,986.5
2023-01-01T21:27:21.574Z,986.6
2023-01-01T21:29:23.108Z,986.5
2023-01-01T21:31:24.761Z,986.5
2023-01-01T21:35:27.501Z,986.5
2023-01-01T21:37:29.166Z,986.5
2023-01-01T21:39:30.133Z,986.5
2023-01-01T21:40:13.926Z,986.6
2023-01-01T21:42:15.343Z,986.6
2023-01-01T21:44:17.247Z,986.5
2023-01-01T21:46:18.583Z,986.5
2023-01-01T21:48:19.916Z,986.5
2023-01-01T21:50:21.845Z,986.6
2023-01-01T21:52:22.792Z,986.6
2023-01-01T21:56:25.551Z,986.6
2023-01-01T21:58:27.464Z,986.5
2023-01-01T22:00:28.463Z,986.6
2023-01-01T22:02:30.388Z,986.6
2023-01-01T22:04:32.029Z,986.6
2023-01-01T22:06:32.984Z,986.6
2023-01-01T22:08:34.171Z,986.6
2023-01-01T22:10:35.668Z,986.7
2023-01-01T22:12:37.294Z,986.8
2023-01-01T22:14:38.991Z,986.7
2023-01-01T22:16:40.719Z,986.7
2023-01-01T22:18:41.927Z,986.7
2023-01-01T22:20:43.185Z,986.7
2023-01-01T22:22:45.046Z,986.8
2023-01-01T22:24:46.765Z,986.8
2023-01-01T22:26:48.160Z,986.7
2023-01-01T22:28:49.871Z,986.8
2023-01-01T22:30:51.462Z,986.8
2023-01-01T22:32:52.592Z,986.7
2023-01-01T22:34:53.616Z,986.7
2023-01-01T22:36:54.832Z,986.7
2023-01-01T22:38:56.086Z,986.8
2023-01-01T22:40:57.233Z,986.8
2023-01-01T22:42:58.204Z,986.8
2023-01-01T22:44:59.358Z,986.8
2023-01-01T22:47:00.855Z,986.8
2023-01-01T22:49:02.276Z,986.8
2023-01-01T22:51:03.201Z,986.9
2023-01-01T22:55:05.478Z,986.8
2023-01-01T22:57:06.905Z,986.8
2023-01-01T22:59:08.398Z,986.8
2023-01-01T23:01:10.009Z,986.8
2023-01-01T23:03:11.910Z,986.7
2023-01-01T23:05:13.005Z,986.7
2023-01-01T23:07:14.624Z,986.7
2023-01-01T23:09:15.873Z,986.7
2023-01-01T23:11:17.347Z,986.7
2023-01-01T23:13:18.754Z,986.5
2023-01-01T23:15:20.385Z,986.6
2023-01-01T23:17:22.059Z,986.4
2023-01-01T23:19:23.749Z,986.4
2023-01-01T23:21:26.938Z,986.5
2023-01-01T23:23:26.384Z,986.4
2023-01-01T23:25:27.421Z,986.4
2023-01-01T23:27:29.162Z,986.4
2023-01-01T23:29:30.194Z,986.4
2023-01-01T23:31:32.064Z,986.4
2023-01-01T23:33:33.775Z,986.3
2023-01-01T23:35:35.398Z,986.3
2023-01-01T23:37:36.707Z,986.3
2023-01-01T23:39:37.732Z,986.2
2023-01-01T23:41:38.643Z,986.1
2023-01-01T23:43:43.418Z,986.2
2023-01-01T23:45:41.269Z,986.1
2023-01-01T23:47:42.856Z,986.2
2023-01-01T23:49:44.435Z,986.1
2023-01-01T23:53:47.765Z,986.1
2023-01-01T23:55:49.172Z,986.2
2023-01-01T23:57:50.385Z,986.2
2023-01-01T23:59:51.617Z,986.2
