createdAt,value
2022-08-03T00:00:18.170Z,0.0
2022-08-03T00:02:18.353Z,0.0
2022-08-03T00:04:18.130Z,0.0
2022-08-03T00:06:18.131Z,0.0
2022-08-03T00:08:19.576Z,0.0
2022-08-03T00:10:18.138Z,0.0
2022-08-03T00:12:18.457Z,0.0
2022-08-03T00:14:18.145Z,0.0
2022-08-03T00:16:18.154Z,0.0
2022-08-03T00:18:18.136Z,0.0
2022-08-03T00:20:18.161Z,0.0
2022-08-03T00:22:18.344Z,0.0
2022-08-03T00:24:18.144Z,0.0
2022-08-03T00:26:18.148Z,0.0
2022-08-03T00:28:18.146Z,0.0
2022-08-03T00:30:18.173Z,0.0
2022-08-03T00:32:18.229Z,0.0
2022-08-03T00:34:18.142Z,0.0
2022-08-03T00:36:18.149Z,0.0
2022-08-03T00:38:18.205Z,0.0
2022-08-03T00:40:18.236Z,0.0
2022-08-03T00:42:18.506Z,0.0
2022-08-03T00:44:18.237Z,0.0
2022-08-03T00:46:21.743Z,0.0
2022-08-03T00:48:29.691Z,0.0
2022-08-03T00:50:18.331Z,0.0
2022-08-03T00:52:18.294Z,0.0
2022-08-03T00:54:18.231Z,0.0
2022-08-03T00:56:18.250Z,0.0
2022-08-03T00:58:18.242Z,0.0
2022-08-03T01:00:18.263Z,0.0
2022-08-03T01:02:18.419Z,0.0
2022-08-03T01:04:18.247Z,0.0
2022-08-03T01:06:18.249Z,0.0
2022-08-03T01:08:18.291Z,0.0
2022-08-03T01:10:18.282Z,0.0
2022-08-03T01:12:18.447Z,0.0
2022-08-03T01:14:19.964Z,0.0
2022-08-03T01:16:18.254Z,0.0
2022-08-03T01:18:18.254Z,0.0
2022-08-03T01:20:18.285Z,0.0
2022-08-03T01:22:18.454Z,0.0
2022-08-03T01:24:18.274Z,0.0
2022-08-03T01:26:18.292Z,0.0
2022-08-03T01:28:18.268Z,0.0
2022-08-03T01:30:18.265Z,0.0
2022-08-03T01:32:59.233Z,0.0
2022-08-03T01:34:18.288Z,0.0
2022-08-03T01:36:18.234Z,0.0
2022-08-03T01:38:18.274Z,0.0
2022-08-03T01:40:18.256Z,0.0
2022-08-03T01:42:18.500Z,0.0
2022-08-03T01:44:28.687Z,1.6
2022-08-03T01:46:18.247Z,1.6
2022-08-03T01:48:18.232Z,1.6
2022-08-03T01:50:18.329Z,0.0
2022-08-03T01:52:18.515Z,0.0
2022-08-03T01:54:18.269Z,0.0
2022-08-03T01:56:18.303Z,0.0
2022-08-03T01:58:18.280Z,0.0
2022-08-03T02:00:18.246Z,0.0
2022-08-03T02:02:33.424Z,0.0
2022-08-03T02:04:18.321Z,0.0
2022-08-03T02:07:00.173Z,0.0
2022-08-03T02:08:18.294Z,0.0
2022-08-03T02:10:22.203Z,0.0
2022-08-03T02:12:18.582Z,0.0
2022-08-03T02:14:18.312Z,0.0
2022-08-03T02:16:18.323Z,0.0
2022-08-03T02:18:18.421Z,0.0
2022-08-03T02:20:18.348Z,0.0
2022-08-03T02:22:18.510Z,0.0
2022-08-03T02:24:18.361Z,0.0
2022-08-03T02:26:18.338Z,0.0
2022-08-03T02:28:18.322Z,0.0
2022-08-03T02:30:18.316Z,0.0
2022-08-03T02:32:18.740Z,0.0
2022-08-03T02:34:18.337Z,0.0
2022-08-03T02:36:18.345Z,0.0
2022-08-03T02:38:18.371Z,0.0
2022-08-03T02:40:18.366Z,0.0
2022-08-03T02:42:18.700Z,0.0
2022-08-03T02:44:18.383Z,0.0
2022-08-03T02:46:18.353Z,0.0
2022-08-03T02:48:18.354Z,0.0
2022-08-03T02:50:18.416Z,0.0
2022-08-03T02:52:18.722Z,1.6
2022-08-03T02:54:18.335Z,3.2
2022-08-03T02:56:18.343Z,3.2
2022-08-03T02:58:18.356Z,0.0
2022-08-03T03:00:28.115Z,0.0
2022-08-03T03:02:18.531Z,1.6
2022-08-03T03:04:18.363Z,1.6
2022-08-03T03:06:18.341Z,1.6
2022-08-03T03:08:20.883Z,1.6
2022-08-03T03:10:18.350Z,1.6
2022-08-03T03:12:18.498Z,0.0
2022-08-03T03:14:18.359Z,0.0
2022-08-03T03:16:18.389Z,0.0
2022-08-03T03:18:22.344Z,0.0
2022-08-03T03:20:29.544Z,0.0
2022-08-03T03:22:18.597Z,0.0
2022-08-03T03:24:18.400Z,0.0
2022-08-03T03:26:18.393Z,0.0
2022-08-03T03:28:18.371Z,0.0
2022-08-03T03:30:18.432Z,0.0
2022-08-03T03:32:18.896Z,0.0
2022-08-03T03:34:18.705Z,1.6
2022-08-03T03:36:18.699Z,1.6
2022-08-03T03:38:18.736Z,1.6
2022-08-03T03:40:18.640Z,0.0
2022-08-03T03:42:18.730Z,0.0
2022-08-03T03:44:18.723Z,0.0
2022-08-03T03:46:18.683Z,0.0
2022-08-03T03:48:18.767Z,0.0
2022-08-03T03:50:18.711Z,0.0
2022-08-03T03:52:18.828Z,0.0
2022-08-03T03:54:18.787Z,0.0
2022-08-03T03:56:18.722Z,0.0
2022-08-03T03:58:18.734Z,0.0
2022-08-03T04:00:18.741Z,0.0
2022-08-03T04:02:18.724Z,0.0
2022-08-03T04:04:18.761Z,0.0
2022-08-03T04:06:18.674Z,0.0
2022-08-03T04:08:18.455Z,0.0
2022-08-03T04:10:18.466Z,0.0
2022-08-03T04:12:18.422Z,0.0
2022-08-03T04:14:18.540Z,0.0
2022-08-03T04:16:18.450Z,0.0
2022-08-03T04:18:18.964Z,0.0
2022-08-03T04:20:18.429Z,0.0
2022-08-03T04:22:18.727Z,0.0
2022-08-03T04:24:18.452Z,1.6
2022-08-03T04:26:18.440Z,1.6
2022-08-03T04:28:31.426Z,1.6
2022-08-03T04:30:18.462Z,0.0
2022-08-03T04:32:18.892Z,0.0
2022-08-03T04:34:18.440Z,0.0
2022-08-03T04:36:18.435Z,0.0
2022-08-03T04:38:18.454Z,0.0
2022-08-03T04:40:18.458Z,0.0
2022-08-03T04:42:18.677Z,0.0
2022-08-03T04:44:18.443Z,0.0
2022-08-03T04:46:18.464Z,0.0
2022-08-03T04:48:18.486Z,0.0
2022-08-03T04:50:21.539Z,0.0
2022-08-03T04:52:18.501Z,0.0
2022-08-03T04:54:18.636Z,0.0
2022-08-03T04:56:18.465Z,0.0
2022-08-03T04:58:18.454Z,0.0
2022-08-03T05:00:18.513Z,0.0
2022-08-03T05:02:18.852Z,0.0
2022-08-03T05:04:18.464Z,0.0
2022-08-03T05:06:18.441Z,0.0
2022-08-03T05:08:20.555Z,0.0
2022-08-03T05:10:18.455Z,0.0
2022-08-03T05:12:18.618Z,0.0
2022-08-03T05:14:18.456Z,0.0
2022-08-03T05:16:18.491Z,0.0
2022-08-03T05:18:18.474Z,0.0
2022-08-03T05:20:18.965Z,0.0
2022-08-03T05:22:18.460Z,0.0
2022-08-03T05:24:18.471Z,0.0
2022-08-03T05:26:18.455Z,0.0
2022-08-03T05:28:18.440Z,0.0
2022-08-03T05:30:30.620Z,0.0
2022-08-03T05:32:18.809Z,0.0
2022-08-03T05:34:18.484Z,0.0
2022-08-03T05:36:18.476Z,0.0
2022-08-03T05:38:24.033Z,0.0
2022-08-03T05:40:18.470Z,0.0
2022-08-03T05:42:18.565Z,0.0
2022-08-03T05:44:18.494Z,0.0
2022-08-03T05:46:18.503Z,0.0
2022-08-03T05:48:18.558Z,0.0
2022-08-03T05:50:18.465Z,0.0
2022-08-03T05:52:18.518Z,0.0
2022-08-03T05:54:18.511Z,0.0
2022-08-03T05:56:18.486Z,0.0
2022-08-03T05:58:18.493Z,0.0
2022-08-03T06:00:18.502Z,0.0
2022-08-03T06:02:18.694Z,0.0
2022-08-03T06:04:18.538Z,0.0
2022-08-03T06:06:18.532Z,0.0
2022-08-03T06:08:18.517Z,0.0
2022-08-03T06:10:35.971Z,0.0
2022-08-03T06:12:19.019Z,0.0
2022-08-03T06:14:18.548Z,1.6
2022-08-03T06:16:18.522Z,1.6
2022-08-03T06:18:18.543Z,1.6
2022-08-03T06:20:18.567Z,3.2
2022-08-03T06:22:18.821Z,3.2
2022-08-03T06:24:18.549Z,3.2
2022-08-03T06:26:18.567Z,4.8
2022-08-03T06:28:51.264Z,4.8
2022-08-03T06:30:21.321Z,4.8
2022-08-03T06:32:18.977Z,4.8
2022-08-03T06:34:33.404Z,3.2
2022-08-03T06:36:18.551Z,3.2
2022-08-03T06:38:18.629Z,3.2
2022-08-03T06:40:24.402Z,3.2
2022-08-03T06:42:19.024Z,0.0
2022-08-03T06:44:18.582Z,0.0
2022-08-03T06:46:18.563Z,0.0
2022-08-03T06:48:18.558Z,4.8
2022-08-03T06:50:21.748Z,4.8
2022-08-03T06:52:37.828Z,4.8
2022-08-03T06:54:18.636Z,3.2
2022-08-03T06:56:18.583Z,3.2
2022-08-03T06:58:18.553Z,3.2
2022-08-03T07:00:18.585Z,3.2
2022-08-03T07:02:19.303Z,3.2
2022-08-03T07:04:18.621Z,3.2
2022-08-03T07:06:18.608Z,4.8
2022-08-03T07:08:18.664Z,4.8
2022-08-03T07:10:18.626Z,4.8
2022-08-03T07:12:18.882Z,3.2
2022-08-03T07:14:18.598Z,3.2
2022-08-03T07:16:18.620Z,3.2
2022-08-03T07:18:29.486Z,3.2
2022-08-03T07:20:18.629Z,6.4
2022-08-03T07:22:18.747Z,6.4
2022-08-03T07:24:18.594Z,6.4
2022-08-03T07:26:18.616Z,3.2
2022-08-03T07:28:18.638Z,3.2
2022-08-03T07:30:18.581Z,6.4
2022-08-03T07:32:18.898Z,6.4
2022-08-03T07:34:18.614Z,6.4
2022-08-03T07:36:18.633Z,4.8
2022-08-03T07:38:21.085Z,4.8
2022-08-03T07:40:18.632Z,4.8
2022-08-03T07:42:18.968Z,6.4
2022-08-03T07:44:18.628Z,6.4
2022-08-03T07:46:18.643Z,8.0
2022-08-03T07:48:18.632Z,8.0
2022-08-03T07:50:18.636Z,9.7
2022-08-03T07:52:18.998Z,6.4
2022-08-03T07:54:18.663Z,6.4
2022-08-03T07:56:18.619Z,4.8
2022-08-03T07:58:23.712Z,4.8
2022-08-03T08:00:18.642Z,6.4
2022-08-03T08:02:18.920Z,6.4
2022-08-03T08:04:18.645Z,6.4
2022-08-03T08:06:18.697Z,3.2
2022-08-03T08:08:18.647Z,3.2
2022-08-03T08:10:18.782Z,4.8
2022-08-03T08:12:18.943Z,9.7
2022-08-03T08:14:18.675Z,9.7
2022-08-03T08:16:18.646Z,9.7
2022-08-03T08:18:18.644Z,4.8
2022-08-03T08:20:25.186Z,6.4
2022-08-03T08:22:19.045Z,8.0
2022-08-03T08:24:19.783Z,8.0
2022-08-03T08:26:18.664Z,9.7
2022-08-03T08:28:29.370Z,11.3
2022-08-03T08:30:19.287Z,12.9
2022-08-03T08:32:19.129Z,12.9
2022-08-03T08:34:18.679Z,4.8
2022-08-03T08:36:18.669Z,6.4
2022-08-03T08:38:18.696Z,6.4
2022-08-03T08:40:18.681Z,6.4
2022-08-03T08:42:18.905Z,6.4
2022-08-03T08:44:18.689Z,6.4
2022-08-03T08:46:22.962Z,8.0
2022-08-03T08:48:18.681Z,8.0
2022-08-03T08:50:27.198Z,4.8
2022-08-03T08:52:25.206Z,4.8
2022-08-03T08:54:18.714Z,3.2
2022-08-03T08:56:18.707Z,8.0
2022-08-03T08:58:20.912Z,8.0
2022-08-03T09:00:18.704Z,8.0
2022-08-03T09:02:19.080Z,6.4
2022-08-03T09:04:18.700Z,6.4
2022-08-03T09:06:18.681Z,8.0
2022-08-03T09:08:18.687Z,11.3
2022-08-03T09:10:18.671Z,11.3
2022-08-03T09:12:39.179Z,11.3
2022-08-03T09:14:34.432Z,11.3
2022-08-03T09:16:18.674Z,11.3
2022-08-03T09:18:18.699Z,11.3
2022-08-03T09:20:18.675Z,11.3
2022-08-03T09:22:18.777Z,11.3
2022-08-03T09:24:31.220Z,11.3
2022-08-03T09:26:16.212Z,6.4
2022-08-03T09:28:33.726Z,6.4
2022-08-03T09:30:32.182Z,9.7
2022-08-03T09:32:16.201Z,9.7
2022-08-03T09:34:16.258Z,11.3
2022-08-03T09:36:16.217Z,11.3
2022-08-03T09:38:16.203Z,11.3
2022-08-03T09:40:16.235Z,9.7
2022-08-03T09:42:16.249Z,11.3
2022-08-03T09:44:25.058Z,11.3
2022-08-03T09:46:16.222Z,9.7
2022-08-03T09:48:16.232Z,9.7
2022-08-03T09:50:16.222Z,4.8
2022-08-03T09:52:32.008Z,9.7
2022-08-03T09:54:20.547Z,9.7
2022-08-03T09:56:36.283Z,9.7
2022-08-03T09:58:16.233Z,6.4
2022-08-03T10:00:16.228Z,8.0
2022-08-03T10:02:16.268Z,17.7
2022-08-03T10:04:16.260Z,17.7
2022-08-03T10:06:16.269Z,14.5
2022-08-03T10:08:16.325Z,14.5
2022-08-03T10:10:31.407Z,8.0
2022-08-03T10:12:16.283Z,8.0
2022-08-03T10:14:16.275Z,12.9
2022-08-03T10:16:22.546Z,12.9
2022-08-03T10:18:16.293Z,12.9
2022-08-03T10:20:16.270Z,12.9
2022-08-03T10:22:16.288Z,12.9
2022-08-03T10:24:16.284Z,12.9
2022-08-03T10:26:16.284Z,9.7
2022-08-03T10:28:16.297Z,11.3
2022-08-03T10:30:16.295Z,12.9
2022-08-03T10:32:16.302Z,12.9
2022-08-03T10:34:16.297Z,14.5
2022-08-03T10:36:16.289Z,14.5
2022-08-03T10:38:16.313Z,11.3
2022-08-03T10:40:39.499Z,11.3
2022-08-03T10:42:16.291Z,19.3
2022-08-03T10:44:16.305Z,19.3
2022-08-03T10:46:16.304Z,17.7
2022-08-03T10:48:16.298Z,11.3
2022-08-03T10:50:16.265Z,9.7
2022-08-03T10:52:33.798Z,9.7
2022-08-03T10:54:16.374Z,9.7
2022-08-03T10:56:16.967Z,8.0
2022-08-03T10:58:30.518Z,8.0
2022-08-03T11:00:16.286Z,4.8
2022-08-03T11:02:16.343Z,17.7
2022-08-03T11:04:17.068Z,17.7
2022-08-03T11:06:16.325Z,16.1
2022-08-03T11:08:16.328Z,12.9
2022-08-03T11:10:16.333Z,14.5
2022-08-03T11:12:16.344Z,14.5
2022-08-03T11:14:16.326Z,14.5
2022-08-03T11:16:19.882Z,11.3
2022-08-03T11:18:16.329Z,9.7
2022-08-03T11:20:16.338Z,4.8
2022-08-03T11:22:16.339Z,6.4
2022-08-03T11:24:16.348Z,6.4
2022-08-03T11:26:16.368Z,6.4
2022-08-03T11:28:16.355Z,8.0
2022-08-03T11:30:16.338Z,8.0
2022-08-03T11:32:19.488Z,6.4
2022-08-03T11:34:16.356Z,6.4
2022-08-03T11:36:16.355Z,6.4
2022-08-03T11:38:16.362Z,8.0
2022-08-03T11:40:16.376Z,8.0
2022-08-03T11:42:16.373Z,9.7
2022-08-03T11:44:16.363Z,9.7
2022-08-03T11:46:16.386Z,9.7
2022-08-03T11:48:16.387Z,14.5
2022-08-03T11:50:16.363Z,14.5
2022-08-03T11:52:16.416Z,12.9
2022-08-03T11:54:16.389Z,12.9
2022-08-03T11:56:16.384Z,12.9
2022-08-03T11:59:12.882Z,9.7
2022-08-03T11:59:22.668Z,9.7
2022-08-03T12:00:16.374Z,9.7
2022-08-03T12:02:16.372Z,9.7
2022-08-03T12:04:16.621Z,9.7
2022-08-03T12:06:16.368Z,9.7
2022-08-03T12:08:16.370Z,9.7
2022-08-03T12:10:16.361Z,4.8
2022-08-03T12:12:16.381Z,11.3
2022-08-03T12:14:50.375Z,11.3
2022-08-03T12:16:16.374Z,12.9
2022-08-03T12:18:16.416Z,16.1
2022-08-03T12:20:16.384Z,17.7
2022-08-03T12:22:16.421Z,17.7
2022-08-03T12:24:16.353Z,17.7
2022-08-03T12:26:16.387Z,14.5
2022-08-03T12:28:28.396Z,14.5
2022-08-03T12:30:18.890Z,11.3
2022-08-03T12:32:18.894Z,8.0
2022-08-03T12:34:18.898Z,4.8
2022-08-03T12:36:18.891Z,4.8
2022-08-03T12:38:18.935Z,6.4
2022-08-03T12:40:22.186Z,12.9
2022-08-03T12:42:18.912Z,12.9
2022-08-03T12:44:18.921Z,12.9
2022-08-03T12:46:18.912Z,6.4
2022-08-03T12:48:18.918Z,8.0
2022-08-03T12:50:18.909Z,11.3
2022-08-03T12:52:18.901Z,11.3
2022-08-03T12:54:18.925Z,9.7
2022-08-03T12:56:18.972Z,8.0
2022-08-03T12:58:19.178Z,11.3
2022-08-03T13:00:28.944Z,11.3
2022-08-03T13:02:19.025Z,8.0
2022-08-03T13:04:18.949Z,6.4
2022-08-03T13:06:18.943Z,8.0
2022-08-03T13:08:18.948Z,12.9
2022-08-03T13:10:18.947Z,12.9
2022-08-03T13:12:18.952Z,11.3
2022-08-03T13:14:20.325Z,11.3
2022-08-03T13:16:19.558Z,8.0
2022-08-03T13:18:18.953Z,9.7
2022-08-03T13:20:18.955Z,9.7
2022-08-03T13:22:18.979Z,9.7
2022-08-03T13:24:18.990Z,9.7
2022-08-03T13:26:18.964Z,11.3
2022-08-03T13:28:19.396Z,12.9
2022-08-03T13:30:30.107Z,12.9
2022-08-03T13:32:18.967Z,12.9
2022-08-03T13:34:22.973Z,9.7
2022-08-03T13:36:18.992Z,11.3
2022-08-03T13:38:19.039Z,11.3
2022-08-03T13:40:18.985Z,12.9
2022-08-03T13:42:18.991Z,12.9
2022-08-03T13:44:29.361Z,9.7
2022-08-03T13:46:18.993Z,11.3
2022-08-03T13:48:35.995Z,11.3
2022-08-03T13:50:19.046Z,9.7
2022-08-03T13:52:19.173Z,9.7
2022-08-03T13:54:19.000Z,8.0
2022-08-03T13:56:18.999Z,8.0
2022-08-03T13:58:19.216Z,8.0
2022-08-03T14:00:28.141Z,6.4
2022-08-03T14:02:19.079Z,8.0
2022-08-03T14:04:22.029Z,8.0
2022-08-03T14:06:19.010Z,4.8
2022-08-03T14:08:19.022Z,3.2
2022-08-03T14:10:19.136Z,6.4
2022-08-03T14:12:19.019Z,6.4
2022-08-03T14:14:19.024Z,9.7
2022-08-03T14:16:19.026Z,9.7
2022-08-03T14:18:27.784Z,9.7
2022-08-03T14:20:37.321Z,9.7
2022-08-03T14:22:19.085Z,6.4
2022-08-03T14:24:19.095Z,11.3
2022-08-03T14:26:19.011Z,11.3
2022-08-03T14:28:19.050Z,11.3
2022-08-03T14:30:19.039Z,6.4
2022-08-03T14:32:19.062Z,6.4
2022-08-03T14:34:19.108Z,6.4
2022-08-03T14:36:19.084Z,11.3
2022-08-03T14:38:19.042Z,11.3
2022-08-03T14:40:19.096Z,11.3
2022-08-03T14:42:19.038Z,8.0
2022-08-03T14:44:19.113Z,11.3
2022-08-03T14:46:19.057Z,11.3
2022-08-03T14:50:29.466Z,9.7
2022-08-03T14:50:38.283Z,9.7
2022-08-03T14:50:41.051Z,9.7
2022-08-03T14:50:50.672Z,1.6
2022-08-03T14:52:19.054Z,12.9
2022-08-03T14:54:19.054Z,12.9
2022-08-03T14:56:20.022Z,12.9
2022-08-03T14:58:20.933Z,9.7
2022-08-03T15:00:19.041Z,9.7
2022-08-03T15:02:23.781Z,9.7
2022-08-03T15:04:19.073Z,11.3
2022-08-03T15:06:19.069Z,9.7
2022-08-03T15:08:19.118Z,9.7
2022-08-03T15:10:19.086Z,9.7
2022-08-03T15:12:19.136Z,6.4
2022-08-03T15:14:19.073Z,6.4
2022-08-03T15:16:19.081Z,4.8
2022-08-03T15:18:19.088Z,4.8
2022-08-03T15:20:28.905Z,9.7
2022-08-03T15:22:20.684Z,9.7
2022-08-03T15:24:19.062Z,9.7
2022-08-03T15:26:30.907Z,9.7
2022-08-03T15:28:19.080Z,6.4
2022-08-03T15:30:19.079Z,4.8
2022-08-03T15:32:19.523Z,6.4
2022-08-03T15:34:19.400Z,6.4
2022-08-03T15:36:19.409Z,6.4
2022-08-03T15:38:19.346Z,6.4
2022-08-03T15:40:19.403Z,6.4
2022-08-03T15:42:19.398Z,6.4
2022-08-03T15:44:19.305Z,8.0
2022-08-03T15:46:29.157Z,8.0
2022-08-03T15:48:19.096Z,6.4
2022-08-03T15:50:19.054Z,6.4
2022-08-03T15:52:19.104Z,12.9
2022-08-03T15:54:19.215Z,12.9
2022-08-03T15:56:19.140Z,8.0
2022-08-03T15:59:09.576Z,9.7
2022-08-03T16:00:19.075Z,9.7
2022-08-03T16:02:19.139Z,9.7
2022-08-03T16:04:19.121Z,4.8
2022-08-03T16:06:19.107Z,6.4
2022-08-03T16:08:19.105Z,6.4
2022-08-03T16:10:19.159Z,9.7
2022-08-03T16:12:19.239Z,11.3
2022-08-03T16:14:32.294Z,11.3
2022-08-03T16:16:19.277Z,8.0
2022-08-03T16:18:19.444Z,4.8
2022-08-03T16:20:34.050Z,3.2
2022-08-03T16:22:19.659Z,3.2
2022-08-03T16:24:23.095Z,4.8
2022-08-03T16:26:19.135Z,6.4
2022-08-03T16:28:19.515Z,8.0
2022-08-03T16:30:19.192Z,11.3
2022-08-03T16:32:19.294Z,11.3
2022-08-03T16:34:19.127Z,11.3
2022-08-03T16:36:19.287Z,6.4
2022-08-03T16:38:19.689Z,8.0
2022-08-03T16:40:19.473Z,8.0
2022-08-03T16:42:19.113Z,8.0
2022-08-03T16:44:19.113Z,8.0
2022-08-03T16:46:19.196Z,6.4
2022-08-03T16:48:19.127Z,6.4
2022-08-03T16:50:20.089Z,8.0
2022-08-03T16:52:19.130Z,8.0
2022-08-03T16:54:19.149Z,8.0
2022-08-03T16:56:19.166Z,8.0
2022-08-03T16:58:19.175Z,4.8
2022-08-03T17:00:33.852Z,3.2
2022-08-03T17:02:19.482Z,3.2
2022-08-03T17:04:19.498Z,3.2
2022-08-03T17:06:19.170Z,0.0
2022-08-03T17:08:27.263Z,0.0
2022-08-03T17:10:21.853Z,1.6
2022-08-03T17:12:19.201Z,4.8
2022-08-03T17:14:21.774Z,4.8
2022-08-03T17:16:19.201Z,4.8
2022-08-03T17:18:19.212Z,0.0
2022-08-03T17:20:19.185Z,0.0
2022-08-03T17:22:19.435Z,0.0
2022-08-03T17:24:19.943Z,0.0
2022-08-03T17:26:21.988Z,0.0
2022-08-03T17:28:48.844Z,0.0
2022-08-03T17:30:20.256Z,0.0
2022-08-03T17:32:21.278Z,1.6
2022-08-03T17:34:19.218Z,1.6
2022-08-03T17:36:19.871Z,1.6
2022-08-03T17:38:22.802Z,1.6
2022-08-03T17:40:19.531Z,1.6
2022-08-03T17:42:31.163Z,3.2
2022-08-03T17:44:32.022Z,3.2
2022-08-03T17:46:19.708Z,3.2
2022-08-03T17:48:19.220Z,3.2
2022-08-03T17:50:23.959Z,3.2
2022-08-03T17:52:19.249Z,3.2
2022-08-03T17:54:19.254Z,3.2
2022-08-03T17:56:42.555Z,3.2
2022-08-03T17:58:19.217Z,1.6
2022-08-03T18:00:19.238Z,1.6
2022-08-03T18:02:29.894Z,0.0
2022-08-03T18:04:19.253Z,1.6
2022-08-03T18:06:28.582Z,1.6
2022-08-03T18:08:19.231Z,1.6
2022-08-03T18:10:19.253Z,1.6
2022-08-03T18:12:19.701Z,0.0
2022-08-03T18:14:19.248Z,1.6
2022-08-03T18:16:19.267Z,3.2
2022-08-03T18:18:32.282Z,3.2
2022-08-03T18:20:34.627Z,0.0
2022-08-03T18:22:19.328Z,0.0
2022-08-03T18:24:19.242Z,0.0
2022-08-03T18:26:19.252Z,0.0
2022-08-03T18:28:19.346Z,0.0
2022-08-03T18:30:19.278Z,0.0
2022-08-03T18:34:16.659Z,0.0
2022-08-03T18:34:32.943Z,0.0
2022-08-03T18:34:34.717Z,0.0
2022-08-03T18:36:21.732Z,0.0
2022-08-03T18:38:19.239Z,0.0
2022-08-03T18:40:20.870Z,0.0
2022-08-03T18:42:19.038Z,0.0
2022-08-03T18:44:37.540Z,0.0
2022-08-03T18:46:16.777Z,1.6
2022-08-03T18:48:16.768Z,1.6
2022-08-03T18:50:19.173Z,1.6
2022-08-03T18:52:16.797Z,0.0
2022-08-03T18:54:45.546Z,0.0
2022-08-03T18:56:16.878Z,0.0
2022-08-03T18:58:17.847Z,0.0
2022-08-03T19:00:24.527Z,0.0
2022-08-03T19:02:16.759Z,0.0
2022-08-03T19:04:16.889Z,0.0
2022-08-03T19:06:19.785Z,0.0
2022-08-03T19:08:16.790Z,0.0
2022-08-03T19:10:16.794Z,0.0
2022-08-03T19:12:31.012Z,0.0
2022-08-03T19:14:16.758Z,0.0
2022-08-03T19:16:16.796Z,0.0
2022-08-03T19:18:16.772Z,0.0
2022-08-03T19:20:16.799Z,0.0
2022-08-03T19:22:16.812Z,0.0
2022-08-03T19:24:16.780Z,0.0
2022-08-03T19:26:29.896Z,0.0
2022-08-03T19:28:16.865Z,0.0
2022-08-03T19:30:25.874Z,0.0
2022-08-03T19:32:16.833Z,0.0
2022-08-03T19:34:16.812Z,0.0
2022-08-03T19:36:16.782Z,0.0
2022-08-03T19:38:16.813Z,0.0
2022-08-03T19:40:19.795Z,0.0
2022-08-03T19:42:20.152Z,0.0
2022-08-03T19:44:20.240Z,0.0
2022-08-03T19:46:16.802Z,0.0
2022-08-03T19:48:16.897Z,0.0
2022-08-03T19:50:16.835Z,0.0
2022-08-03T19:52:16.977Z,0.0
2022-08-03T19:54:16.919Z,0.0
2022-08-03T19:56:16.818Z,0.0
2022-08-03T19:58:17.582Z,0.0
2022-08-03T20:00:16.810Z,0.0
2022-08-03T20:02:17.427Z,0.0
2022-08-03T20:04:16.893Z,0.0
2022-08-03T20:06:17.181Z,0.0
2022-08-03T20:08:17.495Z,0.0
2022-08-03T20:10:16.860Z,0.0
2022-08-03T20:12:16.913Z,0.0
2022-08-03T20:14:20.823Z,0.0
2022-08-03T20:16:16.799Z,0.0
2022-08-03T20:18:17.168Z,0.0
2022-08-03T20:20:16.915Z,0.0
2022-08-03T20:22:16.809Z,0.0
2022-08-03T20:24:24.581Z,0.0
2022-08-03T20:26:17.000Z,0.0
2022-08-03T20:28:17.770Z,0.0
2022-08-03T20:30:16.841Z,0.0
2022-08-03T20:32:16.840Z,0.0
2022-08-03T20:34:17.543Z,0.0
2022-08-03T20:36:18.032Z,0.0
2022-08-03T20:38:16.839Z,0.0
2022-08-03T20:40:16.876Z,0.0
2022-08-03T20:42:21.263Z,0.0
2022-08-03T20:44:17.051Z,0.0
2022-08-03T20:46:31.033Z,0.0
2022-08-03T20:48:16.831Z,0.0
2022-08-03T20:50:17.202Z,0.0
2022-08-03T20:52:18.727Z,0.0
2022-08-03T20:54:22.840Z,0.0
2022-08-03T20:56:16.916Z,0.0
2022-08-03T20:58:16.866Z,0.0
2022-08-03T21:00:17.090Z,0.0
2022-08-03T21:02:19.374Z,0.0
2022-08-03T21:04:20.963Z,0.0
2022-08-03T21:06:17.019Z,0.0
2022-08-03T21:08:17.260Z,0.0
2022-08-03T21:10:16.976Z,0.0
2022-08-03T21:12:17.820Z,0.0
2022-08-03T21:13:04.599Z,0.0
2022-08-03T21:14:16.968Z,0.0
2022-08-03T21:16:17.151Z,0.0
2022-08-03T21:18:17.087Z,0.0
2022-08-03T21:20:17.029Z,0.0
2022-08-03T21:22:17.091Z,0.0
2022-08-03T21:24:16.990Z,0.0
2022-08-03T21:26:16.996Z,0.0
2022-08-03T21:28:16.974Z,0.0
2022-08-03T21:30:17.018Z,0.0
2022-08-03T21:32:19.208Z,0.0
2022-08-03T21:34:16.955Z,0.0
2022-08-03T21:36:16.995Z,0.0
2022-08-03T21:38:16.999Z,0.0
2022-08-03T21:40:17.026Z,0.0
2022-08-03T21:42:17.064Z,0.0
2022-08-03T21:44:17.005Z,0.0
2022-08-03T21:46:17.019Z,0.0
2022-08-03T21:48:17.017Z,0.0
2022-08-03T21:50:17.017Z,0.0
2022-08-03T21:52:17.025Z,0.0
2022-08-03T21:54:19.522Z,0.0
2022-08-03T21:56:19.592Z,0.0
2022-08-03T21:58:19.527Z,0.0
2022-08-03T22:00:19.511Z,0.0
2022-08-03T22:02:23.983Z,0.0
2022-08-03T22:04:50.650Z,0.0
2022-08-03T22:06:19.927Z,0.0
2022-08-03T22:08:19.589Z,0.0
2022-08-03T22:10:19.546Z,0.0
2022-08-03T22:12:19.565Z,0.0
2022-08-03T22:14:19.566Z,0.0
2022-08-03T22:16:20.124Z,0.0
2022-08-03T22:18:19.640Z,0.0
2022-08-03T22:20:19.693Z,0.0
2022-08-03T22:22:19.486Z,0.0
2022-08-03T22:24:19.478Z,0.0
2022-08-03T22:26:35.266Z,0.0
2022-08-03T22:28:19.497Z,0.0
2022-08-03T22:30:19.490Z,0.0
2022-08-03T22:32:19.492Z,0.0
2022-08-03T22:34:19.476Z,0.0
2022-08-03T22:36:19.496Z,0.0
2022-08-03T22:38:19.886Z,0.0
2022-08-03T22:40:19.506Z,0.0
2022-08-03T22:42:19.533Z,0.0
2022-08-03T22:44:19.523Z,0.0
2022-08-03T22:46:19.534Z,0.0
2022-08-03T22:48:19.497Z,0.0
2022-08-03T22:50:32.089Z,0.0
2022-08-03T22:52:19.539Z,0.0
2022-08-03T22:54:19.511Z,0.0
2022-08-03T22:56:19.518Z,0.0
2022-08-03T22:58:19.525Z,0.0
2022-08-03T23:00:19.502Z,0.0
2022-08-03T23:02:21.191Z,0.0
2022-08-03T23:04:19.540Z,0.0
2022-08-03T23:06:19.528Z,0.0
2022-08-03T23:08:19.537Z,0.0
2022-08-03T23:10:19.537Z,0.0
2022-08-03T23:12:19.565Z,0.0
2022-08-03T23:14:19.682Z,0.0
2022-08-03T23:16:29.102Z,0.0
2022-08-03T23:18:19.521Z,0.0
2022-08-03T23:20:19.538Z,0.0
2022-08-03T23:22:30.320Z,0.0
2022-08-03T23:24:29.546Z,0.0
2022-08-03T23:26:19.547Z,0.0
2022-08-03T23:28:19.563Z,0.0
2022-08-03T23:30:19.536Z,0.0
2022-08-03T23:32:19.532Z,0.0
2022-08-03T23:34:19.553Z,0.0
2022-08-03T23:36:30.984Z,0.0
2022-08-03T23:38:22.106Z,0.0
2022-08-03T23:40:19.568Z,0.0
2022-08-03T23:42:19.550Z,0.0
2022-08-03T23:44:19.570Z,0.0
2022-08-03T23:46:19.572Z,0.0
2022-08-03T23:48:19.556Z,0.0
2022-08-03T23:50:19.550Z,0.0
2022-08-03T23:52:19.576Z,0.0
2022-08-03T23:54:19.605Z,0.0
2022-08-03T23:56:19.679Z,0.0
2022-08-03T23:58:19.604Z,0.0
