createdAt,value
2017-12-19T00:00:17.663Z,90.48
2017-12-19T00:01:17.723Z,90.76
2017-12-19T00:02:17.625Z,91.28
2017-12-19T00:03:17.621Z,91.52
2017-12-19T00:04:17.628Z,91.99
2017-12-19T00:05:17.606Z,92.66
2017-12-19T00:06:17.585Z,92.76
2017-12-19T00:07:17.626Z,93.13
2017-12-19T00:08:17.537Z,93.32
2017-12-19T00:09:17.526Z,93.04
2017-12-19T00:10:17.511Z,92.66
2017-12-19T00:11:17.490Z,91.80
2017-12-19T00:12:17.465Z,91.33
2017-12-19T00:13:17.503Z,90.76
2017-12-19T00:14:17.447Z,90.48
2017-12-19T00:15:17.419Z,90.67
2017-12-19T00:16:17.386Z,90.57
2017-12-19T00:17:17.390Z,90.86
2017-12-19T00:18:17.395Z,91.61
2017-12-19T00:19:17.380Z,92.66
2017-12-19T00:20:17.351Z,91.52
2017-12-19T00:21:17.330Z,90.76
2017-12-19T00:22:17.305Z,90.76
2017-12-19T00:23:17.305Z,91.14
2017-12-19T00:24:17.265Z,90.86
2017-12-19T00:25:17.336Z,91.00
2017-12-19T00:26:17.241Z,90.10
2017-12-19T00:27:17.218Z,90.67
2017-12-19T00:28:17.208Z,91.57
2017-12-19T00:29:17.175Z,91.38
2017-12-19T00:30:17.193Z,91.00
2017-12-19T00:31:17.184Z,91.80
2017-12-19T00:32:17.128Z,91.05
2017-12-19T00:33:17.121Z,91.09
2017-12-19T00:34:17.108Z,91.00
2017-12-19T00:35:17.077Z,90.53
2017-12-19T00:36:17.111Z,91.66
2017-12-19T00:37:17.110Z,91.28
2017-12-19T00:38:17.040Z,91.19
2017-12-19T00:39:17.015Z,91.66
2017-12-19T00:40:16.993Z,91.66
2017-12-19T00:41:17.000Z,91.47
2017-12-19T00:42:16.988Z,91.95
2017-12-19T00:43:17.345Z,92.33
2017-12-19T00:44:16.947Z,91.76
2017-12-19T00:45:16.926Z,92.61
2017-12-19T00:46:16.914Z,91.85
2017-12-19T00:47:16.892Z,91.85
2017-12-19T00:48:16.872Z,91.66
2017-12-19T00:49:16.887Z,90.81
2017-12-19T00:50:16.858Z,90.53
2017-12-19T00:51:16.817Z,90.72
2017-12-19T00:52:16.818Z,91.95
2017-12-19T00:53:16.784Z,90.81
2017-12-19T00:54:16.767Z,91.19
2017-12-19T00:55:16.790Z,91.09
2017-12-19T00:56:16.735Z,90.81
2017-12-19T00:57:16.722Z,91.57
2017-12-19T00:58:16.755Z,92.04
2017-12-19T00:59:16.682Z,91.85
2017-12-19T01:00:16.656Z,92.04
2017-12-19T01:01:16.651Z,92.14
2017-12-19T01:02:16.625Z,91.85
2017-12-19T01:03:16.632Z,92.14
2017-12-19T01:04:16.647Z,92.14
2017-12-19T01:05:16.596Z,91.76
2017-12-19T01:06:16.581Z,92.61
2017-12-19T01:07:16.622Z,92.80
2017-12-19T01:08:16.552Z,93.18
2017-12-19T01:09:16.539Z,92.52
2017-12-19T01:10:16.517Z,92.61
2017-12-19T01:11:16.508Z,92.80
2017-12-19T01:12:16.466Z,92.61
2017-12-19T01:13:16.478Z,93.08
2017-12-19T01:14:16.445Z,92.61
2017-12-19T01:15:16.435Z,92.61
2017-12-19T01:16:16.409Z,92.80
2017-12-19T01:17:16.395Z,92.52
2017-12-19T01:18:16.452Z,93.08
2017-12-19T01:19:16.370Z,92.61
2017-12-19T01:20:16.354Z,93.27
2017-12-19T01:21:16.353Z,92.42
2017-12-19T01:22:16.312Z,92.42
2017-12-19T01:23:16.291Z,92.61
2017-12-19T01:24:16.376Z,92.42
2017-12-19T01:25:16.260Z,91.95
2017-12-19T01:26:16.236Z,91.28
2017-12-19T01:27:16.236Z,91.57
2017-12-19T01:28:16.224Z,92.04
2017-12-19T01:29:16.184Z,91.85
2017-12-19T01:30:16.237Z,91.95
2017-12-19T01:31:16.151Z,92.52
2017-12-19T01:32:16.136Z,92.52
2017-12-19T01:33:16.130Z,92.52
2017-12-19T01:34:16.110Z,92.04
2017-12-19T01:35:16.099Z,92.14
2017-12-19T01:36:16.124Z,92.14
2017-12-19T01:37:16.040Z,91.85
2017-12-19T01:38:16.027Z,91.95
2017-12-19T01:39:16.016Z,91.76
2017-12-19T01:40:16.000Z,92.80
2017-12-19T01:41:15.990Z,92.61
2017-12-19T01:42:16.343Z,92.61
2017-12-19T01:43:15.943Z,92.42
2017-12-19T01:44:15.920Z,92.61
2017-12-19T01:45:15.920Z,92.33
2017-12-19T01:46:15.884Z,93.08
2017-12-19T01:47:15.889Z,92.61
2017-12-19T01:48:16.220Z,92.61
2017-12-19T01:49:15.850Z,92.61
2017-12-19T01:50:15.832Z,92.99
2017-12-19T01:51:15.813Z,92.99
2017-12-19T01:52:15.792Z,92.90
2017-12-19T01:53:15.790Z,93.18
2017-12-19T01:54:15.787Z,92.90
2017-12-19T01:55:15.742Z,93.18
2017-12-19T01:56:15.741Z,93.18
2017-12-19T01:57:15.725Z,93.46
2017-12-19T01:58:15.716Z,93.56
2017-12-19T01:59:15.915Z,93.56
2017-12-19T02:00:15.681Z,92.80
2017-12-19T02:01:15.656Z,92.90
2017-12-19T02:02:15.641Z,93.37
2017-12-19T02:03:15.607Z,93.65
2017-12-19T02:04:15.600Z,93.08
2017-12-19T02:05:15.637Z,92.90
2017-12-19T02:06:15.560Z,92.80
2017-12-19T02:07:15.546Z,93.08
2017-12-19T02:08:15.517Z,93.08
2017-12-19T02:09:15.503Z,93.27
2017-12-19T02:10:15.485Z,92.99
2017-12-19T02:11:15.504Z,93.56
2017-12-19T02:12:15.449Z,93.84
2017-12-19T02:13:15.447Z,93.08
2017-12-19T02:14:15.411Z,93.37
2017-12-19T02:15:15.472Z,93.75
2017-12-19T02:16:15.398Z,93.65
2017-12-19T02:17:15.365Z,93.27
2017-12-19T02:18:15.347Z,93.46
2017-12-19T02:19:15.333Z,93.65
2017-12-19T02:20:15.320Z,92.90
2017-12-19T02:21:15.422Z,93.08
2017-12-19T02:22:15.282Z,93.27
2017-12-19T02:23:15.266Z,93.27
2017-12-19T02:24:15.249Z,92.42
2017-12-19T02:25:15.233Z,93.08
2017-12-19T02:26:15.215Z,92.99
2017-12-19T02:27:15.253Z,92.90
2017-12-19T02:28:15.198Z,93.37
2017-12-19T02:29:15.164Z,93.37
2017-12-19T02:30:15.158Z,93.65
2017-12-19T02:31:15.126Z,93.27
2017-12-19T02:32:15.116Z,93.37
2017-12-19T02:33:15.143Z,93.46
2017-12-19T02:34:15.106Z,93.37
2017-12-19T02:35:15.069Z,92.99
2017-12-19T02:36:15.060Z,93.56
2017-12-19T02:37:15.068Z,93.46
2017-12-19T02:38:15.026Z,92.80
2017-12-19T02:39:15.007Z,93.84
2017-12-19T02:40:14.988Z,93.75
2017-12-19T02:41:14.975Z,93.56
2017-12-19T02:42:14.984Z,94.04
2017-12-19T02:43:14.977Z,94.32
2017-12-19T02:44:14.924Z,94.32
2017-12-19T02:45:14.919Z,94.23
2017-12-19T02:46:14.887Z,94.32
2017-12-19T02:47:14.880Z,93.75
2017-12-19T02:48:14.914Z,93.56
2017-12-19T02:49:14.850Z,93.75
2017-12-19T02:50:14.825Z,94.32
2017-12-19T02:51:14.807Z,93.75
2017-12-19T02:52:14.798Z,93.56
2017-12-19T02:53:14.767Z,93.75
2017-12-19T02:54:14.931Z,93.65
2017-12-19T02:55:14.746Z,94.04
2017-12-19T02:56:14.733Z,93.94
2017-12-19T02:57:14.711Z,94.32
2017-12-19T02:58:14.696Z,93.94
2017-12-19T02:59:14.676Z,94.04
2017-12-19T03:00:15.009Z,94.60
2017-12-19T03:01:14.651Z,94.32
2017-12-19T03:02:14.632Z,94.70
2017-12-19T03:03:14.617Z,94.51
2017-12-19T03:04:14.613Z,94.32
2017-12-19T03:05:14.570Z,94.32
2017-12-19T03:06:14.612Z,93.84
2017-12-19T03:07:14.614Z,94.04
2017-12-19T03:08:14.518Z,93.18
2017-12-19T03:09:14.514Z,93.56
2017-12-19T03:10:14.493Z,93.84
2017-12-19T03:11:14.482Z,93.75
2017-12-19T03:12:14.460Z,93.65
2017-12-19T03:13:14.800Z,93.84
2017-12-19T03:14:14.436Z,94.23
2017-12-19T03:15:14.422Z,94.32
2017-12-19T03:16:14.409Z,94.70
2017-12-19T03:17:14.372Z,94.98
2017-12-19T03:18:14.359Z,94.60
2017-12-19T03:19:14.393Z,93.94
2017-12-19T03:20:14.319Z,93.94
2017-12-19T03:21:14.327Z,94.70
2017-12-19T03:22:14.303Z,94.60
2017-12-19T03:23:14.280Z,93.94
2017-12-19T03:24:14.262Z,94.23
2017-12-19T03:25:14.282Z,94.23
2017-12-19T03:26:14.238Z,94.13
2017-12-19T03:27:14.217Z,94.13
2017-12-19T03:28:14.269Z,94.42
2017-12-19T03:29:14.179Z,94.32
2017-12-19T03:30:14.170Z,94.42
2017-12-19T03:31:14.137Z,94.60
2017-12-19T03:32:14.125Z,94.79
2017-12-19T03:33:14.115Z,94.32
2017-12-19T03:34:14.409Z,94.60
2017-12-19T03:35:14.082Z,94.51
2017-12-19T03:36:14.075Z,94.89
2017-12-19T03:37:14.040Z,94.70
2017-12-19T03:38:14.038Z,95.17
2017-12-19T03:39:14.029Z,94.98
2017-12-19T03:40:14.048Z,94.51
2017-12-19T03:41:13.978Z,94.42
2017-12-19T03:42:13.961Z,94.04
2017-12-19T03:43:13.948Z,94.32
2017-12-19T03:44:13.938Z,94.60
2017-12-19T03:45:13.908Z,94.32
2017-12-19T03:46:13.964Z,94.70
2017-12-19T03:47:14.007Z,94.42
2017-12-19T03:48:13.856Z,93.75
2017-12-19T03:49:13.847Z,94.32
2017-12-19T03:50:13.849Z,94.79
2017-12-19T03:51:13.812Z,94.51
2017-12-19T03:52:13.856Z,94.98
2017-12-19T03:53:13.795Z,94.32
2017-12-19T03:54:13.807Z,94.79
2017-12-19T03:55:13.756Z,94.79
2017-12-19T03:56:13.740Z,94.51
2017-12-19T03:57:13.725Z,94.51
2017-12-19T03:58:13.772Z,94.79
2017-12-19T03:59:13.681Z,94.70
2017-12-19T04:00:13.679Z,94.70
2017-12-19T04:01:13.656Z,94.79
2017-12-19T04:02:13.642Z,94.89
2017-12-19T04:03:13.619Z,94.70
2017-12-19T04:04:13.659Z,94.70
2017-12-19T04:05:13.592Z,95.17
2017-12-19T04:06:13.581Z,94.51
2017-12-19T04:07:13.556Z,94.51
2017-12-19T04:08:13.533Z,94.98
2017-12-19T04:09:13.515Z,94.60
2017-12-19T04:10:13.534Z,94.60
2017-12-19T04:11:13.480Z,94.89
2017-12-19T04:12:13.477Z,95.26
2017-12-19T04:13:13.439Z,95.07
2017-12-19T04:14:13.432Z,95.07
2017-12-19T04:15:13.480Z,94.70
2017-12-19T04:16:13.400Z,94.32
2017-12-19T04:17:13.384Z,94.13
2017-12-19T04:18:13.376Z,94.04
2017-12-19T04:19:13.354Z,94.13
2017-12-19T04:20:13.341Z,94.42
2017-12-19T04:21:13.377Z,94.32
2017-12-19T04:22:13.297Z,93.84
2017-12-19T04:23:13.289Z,94.79
2017-12-19T04:24:13.281Z,94.79
2017-12-19T04:25:13.258Z,94.23
2017-12-19T04:26:13.261Z,94.79
2017-12-19T04:27:13.229Z,94.70
2017-12-19T04:28:13.205Z,94.51
2017-12-19T04:29:13.188Z,94.51
2017-12-19T04:30:13.175Z,94.60
2017-12-19T04:31:13.458Z,94.70
2017-12-19T04:32:13.157Z,93.94
2017-12-19T04:33:13.123Z,93.65
2017-12-19T04:34:13.096Z,94.42
2017-12-19T04:35:13.073Z,94.70
2017-12-19T04:36:13.070Z,94.51
2017-12-19T04:37:13.093Z,94.89
2017-12-19T09:42:03.669Z,94.74
2017-12-19T09:42:35.570Z,94.84
2017-12-19T09:43:36.039Z,94.74
2017-12-19T10:05:47.646Z,95.22
2017-12-19T10:06:34.726Z,94.74
2017-12-19T10:07:33.266Z,94.65
2017-12-19T10:08:33.504Z,94.74
2017-12-19T10:09:33.228Z,94.93
2017-12-19T10:10:35.570Z,95.12
2017-12-19T10:11:34.289Z,94.46
2017-12-19T10:12:33.151Z,94.65
2017-12-19T10:13:33.212Z,95.17
2017-12-19T10:14:34.071Z,94.70
2017-12-19T10:15:33.393Z,94.84
2017-12-19T10:18:43.836Z,95.07
2017-12-19T10:19:44.586Z,94.60
2017-12-19T10:20:43.383Z,94.79
2017-12-19T10:21:43.377Z,94.32
2017-12-19T10:22:43.537Z,94.51
2017-12-19T10:23:44.463Z,94.79
2017-12-19T10:24:43.363Z,94.70
2017-12-19T10:25:43.297Z,94.79
2017-12-19T10:26:43.300Z,94.32
2017-12-19T10:27:43.606Z,94.03
2017-12-19T10:28:43.307Z,94.23
2017-12-19T10:29:43.491Z,94.13
2017-12-19T10:30:44.128Z,94.60
2017-12-19T10:31:49.644Z,94.60
2017-12-19T10:32:46.825Z,94.42
2017-12-19T10:33:45.980Z,94.42
2017-12-19T10:52:18.697Z,94.79
2017-12-19T10:52:57.763Z,94.51
2017-12-19T10:53:58.613Z,94.42
2017-12-19T10:54:58.471Z,94.42
2017-12-19T10:55:57.605Z,94.60
2017-12-19T10:56:57.741Z,94.60
2017-12-19T10:57:57.766Z,94.79
2017-12-19T10:58:58.393Z,94.51
2017-12-19T10:59:58.560Z,94.79
2017-12-19T11:00:56.479Z,94.89
2017-12-19T11:01:56.418Z,94.51
2017-12-19T11:02:56.423Z,94.70
2017-12-19T11:03:56.508Z,94.42
2017-12-19T11:04:56.372Z,94.51
2017-12-19T11:05:56.359Z,94.70
2017-12-19T11:06:56.344Z,94.23
2017-12-19T11:07:56.340Z,94.03
2017-12-19T11:08:56.321Z,94.51
2017-12-19T11:09:56.336Z,94.42
2017-12-19T11:10:56.305Z,94.70
2017-12-19T11:11:56.281Z,94.60
2017-12-19T11:12:56.242Z,94.13
2017-12-19T11:13:56.231Z,94.23
2017-12-19T11:14:56.208Z,94.13
2017-12-19T11:15:56.490Z,94.79
2017-12-19T11:19:01.700Z,94.93
2017-12-19T11:20:01.751Z,94.42
2017-12-19T11:21:09.228Z,94.65
2017-12-19T11:26:55.410Z,93.99
2017-12-19T11:27:54.560Z,94.08
2017-12-19T11:28:54.038Z,94.84
2017-12-19T11:29:54.520Z,94.08
2017-12-19T11:30:54.260Z,94.46
2017-12-19T11:43:21.873Z,94.46
2017-12-19T11:44:21.195Z,94.46
2017-12-19T11:45:20.994Z,94.27
2017-12-19T11:46:21.877Z,94.74
2017-12-19T11:47:21.825Z,94.46
2017-12-19T11:48:31.652Z,94.84
2017-12-19T11:49:21.167Z,94.84
2017-12-19T11:50:20.888Z,94.74
2017-12-19T11:51:21.676Z,94.46
2017-12-19T11:52:20.895Z,94.56
2017-12-19T11:53:20.952Z,94.46
2017-12-19T11:54:20.852Z,94.93
2017-12-19T11:55:20.859Z,94.37
2017-12-19T11:56:20.970Z,94.56
2017-12-19T11:57:21.022Z,94.74
2017-12-19T11:58:20.969Z,94.65
2017-12-19T11:59:20.813Z,94.93
2017-12-19T12:00:22.574Z,94.18
2017-12-19T12:01:20.751Z,93.99
2017-12-19T12:02:20.606Z,94.74
2017-12-19T12:03:20.692Z,94.84
2017-12-19T12:04:21.571Z,95.03
2017-12-19T12:05:22.707Z,94.84
2017-12-19T12:06:20.542Z,95.03
2017-12-19T12:07:20.656Z,95.12
2017-12-19T12:08:20.577Z,95.41
2017-12-19T12:09:20.560Z,94.46
2017-12-19T12:10:20.576Z,94.37
2017-12-19T12:11:20.656Z,94.56
2017-12-19T12:12:22.188Z,94.46
2017-12-19T12:13:20.689Z,94.56
2017-12-19T12:14:20.475Z,94.74
2017-12-19T12:15:20.376Z,94.46
2017-12-19T12:16:20.528Z,94.84
2017-12-19T12:17:20.364Z,94.27
2017-12-19T12:18:20.327Z,94.74
2017-12-19T12:19:20.334Z,95.03
2017-12-19T12:20:20.321Z,95.12
2017-12-19T12:21:20.298Z,94.84
2017-12-19T12:22:20.451Z,94.65
2017-12-19T12:23:20.514Z,94.74
2017-12-19T12:24:20.254Z,95.12
2017-12-19T12:25:20.231Z,94.18
2017-12-19T12:26:20.210Z,94.74
2017-12-19T12:27:20.211Z,94.74
2017-12-19T12:28:20.389Z,94.93
2017-12-19T12:29:20.536Z,95.03
2017-12-19T12:30:20.158Z,94.46
2017-12-19T12:31:20.182Z,94.65
2017-12-19T12:32:20.144Z,94.46
2017-12-19T12:33:20.124Z,94.56
2017-12-19T12:34:20.098Z,94.84
2017-12-19T12:35:20.453Z,94.65
2017-12-19T12:36:20.107Z,95.03
2017-12-19T12:37:20.043Z,95.12
2017-12-19T12:38:20.043Z,94.84
2017-12-19T12:39:20.038Z,94.56
2017-12-19T12:40:20.069Z,94.65
2017-12-19T12:41:20.380Z,94.74
2017-12-19T12:42:19.973Z,94.27
2017-12-19T12:43:19.960Z,94.56
2017-12-19T12:44:19.962Z,94.65
2017-12-19T12:45:19.932Z,94.46
2017-12-19T12:46:19.947Z,94.46
2017-12-19T12:47:20.511Z,94.27
2017-12-19T12:48:33.036Z,94.56
2017-12-19T12:49:20.656Z,95.03
2017-12-19T12:50:23.375Z,94.74
2017-12-19T12:51:20.705Z,94.46
2017-12-19T12:54:20.516Z,94.65
2017-12-19T12:55:20.112Z,94.74
2017-12-19T12:56:19.474Z,94.93
2017-12-19T12:57:19.103Z,94.84
2017-12-19T12:58:25.915Z,94.93
2017-12-19T12:59:18.958Z,94.93
2017-12-19T13:00:18.984Z,94.84
2017-12-19T13:01:20.352Z,95.22
2017-12-19T13:02:26.488Z,95.22
2017-12-19T13:03:18.908Z,94.37
2017-12-19T13:04:20.342Z,94.56
2017-12-19T13:05:18.861Z,94.93
2017-12-19T13:06:19.019Z,94.46
2017-12-19T13:07:19.926Z,95.03
2017-12-19T13:08:18.810Z,94.84
2017-12-19T13:09:18.811Z,94.46
2017-12-19T13:10:18.824Z,94.56
2017-12-19T13:11:18.828Z,94.74
2017-12-19T13:12:18.800Z,94.93
2017-12-19T13:13:18.735Z,95.12
2017-12-19T13:14:18.730Z,94.84
2017-12-19T13:15:18.909Z,94.93
2017-12-19T13:16:18.698Z,94.65
2017-12-19T13:17:18.691Z,94.74
2017-12-19T13:18:18.894Z,94.27
2017-12-19T13:19:18.646Z,94.65
2017-12-19T13:20:18.645Z,94.74
2017-12-19T13:21:19.356Z,94.84
2017-12-19T13:22:18.602Z,94.84
2017-12-19T13:23:18.596Z,94.46
2017-12-19T13:24:18.637Z,94.93
2017-12-19T13:25:18.566Z,94.27
2017-12-19T13:26:18.560Z,94.84
2017-12-19T13:27:18.523Z,94.46
2017-12-19T13:28:18.521Z,94.74
2017-12-19T13:29:18.507Z,94.37
2017-12-19T13:30:19.020Z,95.03
2017-12-19T13:31:18.471Z,94.84
2017-12-19T13:32:18.446Z,94.08
2017-12-19T13:33:18.428Z,93.70
2017-12-19T13:34:18.423Z,94.46
2017-12-19T13:35:18.423Z,94.08
2017-12-19T13:36:18.472Z,94.84
2017-12-19T13:37:18.379Z,94.27
2017-12-19T13:38:18.777Z,94.46
2017-12-19T13:39:18.343Z,94.65
2017-12-19T13:40:18.338Z,94.84
2017-12-19T13:41:18.328Z,94.84
2017-12-19T13:42:18.379Z,95.22
2017-12-19T13:43:18.295Z,94.65
2017-12-19T13:44:18.282Z,94.18
2017-12-19T13:45:18.256Z,94.46
2017-12-19T13:46:18.247Z,94.37
2017-12-19T13:47:18.802Z,93.99
2017-12-19T13:48:18.464Z,94.37
2017-12-19T13:49:18.197Z,94.37
2017-12-19T13:50:18.187Z,94.65
2017-12-19T13:51:18.169Z,94.93
2017-12-19T13:52:18.156Z,94.56
2017-12-19T13:53:18.152Z,94.65
2017-12-19T13:54:18.192Z,94.84
2017-12-19T13:55:18.121Z,94.18
2017-12-19T13:56:18.085Z,94.65
2017-12-19T13:57:18.076Z,94.93
2017-12-19T13:58:18.064Z,94.74
2017-12-19T13:59:18.058Z,94.27
2017-12-19T14:00:18.296Z,94.84
2017-12-19T14:01:18.017Z,94.84
2017-12-19T14:02:18.003Z,94.84
2017-12-19T14:03:17.981Z,94.37
2017-12-19T14:04:17.981Z,94.74
2017-12-19T14:05:18.239Z,94.84
2017-12-19T14:06:18.013Z,94.27
2017-12-19T14:07:17.944Z,94.84
2017-12-19T14:08:17.921Z,94.65
2017-12-19T14:09:17.896Z,94.37
2017-12-19T14:10:17.880Z,94.56
2017-12-19T14:11:17.869Z,94.18
2017-12-19T14:12:17.919Z,94.65
2017-12-19T14:13:17.846Z,94.56
2017-12-19T14:14:17.822Z,94.56
2017-12-19T14:15:17.878Z,95.03
2017-12-19T14:16:18.500Z,94.46
2017-12-19T14:17:17.779Z,94.46
2017-12-19T14:18:17.802Z,94.65
2017-12-19T14:19:17.757Z,94.37
2017-12-19T14:20:17.732Z,95.12
2017-12-19T14:21:17.724Z,95.03
2017-12-19T14:22:17.706Z,95.03
2017-12-19T14:23:17.684Z,95.03
2017-12-19T14:24:17.739Z,94.65
2017-12-19T14:25:17.662Z,94.84
2017-12-19T14:26:17.661Z,94.84
2017-12-19T14:27:17.627Z,94.84
2017-12-19T14:28:17.627Z,94.37
2017-12-19T14:29:17.640Z,94.65
2017-12-19T14:30:17.664Z,94.84
2017-12-19T14:31:17.576Z,95.27
2017-12-19T14:32:17.544Z,94.84
2017-12-19T14:33:17.524Z,94.84
2017-12-19T14:34:17.519Z,94.56
2017-12-19T14:35:17.526Z,94.56
2017-12-19T14:36:17.731Z,94.65
2017-12-19T14:37:17.520Z,94.84
2017-12-19T14:38:17.467Z,94.74
2017-12-19T14:39:17.471Z,94.65
2017-12-19T14:40:17.436Z,95.03
2017-12-19T14:43:41.777Z,95.60
2017-12-19T14:44:40.867Z,95.31
2017-12-19T14:45:41.742Z,94.74
2017-12-19T14:46:40.846Z,94.84
2017-12-19T14:47:39.958Z,94.84
2017-12-19T14:48:42.940Z,95.31
2017-12-19T14:49:39.925Z,95.70
2017-12-19T14:50:42.865Z,95.79
2017-12-19T14:51:39.878Z,95.31
2017-12-19T14:52:40.898Z,94.84
2017-12-19T14:53:42.746Z,95.41
2017-12-19T14:54:40.835Z,95.70
2017-12-19T14:55:52.346Z,95.70
2017-12-19T14:56:41.430Z,95.22
2017-12-19T14:57:40.094Z,94.74
2017-12-19T14:58:40.092Z,94.65
2017-12-19T14:59:39.816Z,95.22
2017-12-19T15:00:39.933Z,94.65
2017-12-19T15:01:39.795Z,95.22
2017-12-19T15:02:39.717Z,95.51
2017-12-19T15:03:39.757Z,94.84
2017-12-19T15:04:39.741Z,95.03
2017-12-19T15:05:39.686Z,94.74
2017-12-19T15:06:39.730Z,95.31
2017-12-19T15:07:39.637Z,94.74
2017-12-19T15:08:39.635Z,95.03
2017-12-19T15:09:39.610Z,94.84
2017-12-19T15:10:39.624Z,94.93
2017-12-19T15:11:39.588Z,94.74
2017-12-19T15:12:39.922Z,95.22
2017-12-19T15:13:39.588Z,94.46
2017-12-19T15:14:39.531Z,94.84
2017-12-19T15:15:39.533Z,94.84
2017-12-19T15:16:39.509Z,95.46
2017-12-19T15:17:39.500Z,94.56
2017-12-19T15:18:39.557Z,94.65
2017-12-19T15:19:39.475Z,94.27
2017-12-19T15:20:39.445Z,94.65
2017-12-19T15:21:39.482Z,95.03
2017-12-19T15:22:39.447Z,94.84
2017-12-19T15:23:39.441Z,94.74
2017-12-19T15:24:39.391Z,95.17
2017-12-19T15:25:39.392Z,94.79
2017-12-19T15:26:39.378Z,94.60
2017-12-19T15:27:39.369Z,94.60
2017-12-19T15:28:39.398Z,94.70
2017-12-19T15:29:39.326Z,94.98
2017-12-19T15:30:39.307Z,94.51
2017-12-19T15:31:39.302Z,94.89
2017-12-19T15:32:39.327Z,94.23
2017-12-19T15:33:39.250Z,94.70
2017-12-19T15:34:39.293Z,94.70
2017-12-19T15:35:39.245Z,94.23
2017-12-19T15:36:39.581Z,94.03
2017-12-19T15:37:39.904Z,94.51
2017-12-19T15:38:39.176Z,95.08
2017-12-19T15:39:39.865Z,94.51
2017-12-19T15:40:39.403Z,95.08
2017-12-19T15:41:39.149Z,95.36
2017-12-19T15:42:39.135Z,94.42
2017-12-19T15:43:39.113Z,94.51
2017-12-19T15:44:39.090Z,94.89
2017-12-19T15:45:39.097Z,94.51
2017-12-19T15:46:39.416Z,94.42
2017-12-19T15:47:39.061Z,94.79
2017-12-19T15:48:39.204Z,94.79
2017-12-19T15:49:46.903Z,94.51
2017-12-19T15:50:39.758Z,95.08
2017-12-19T15:51:38.994Z,94.89
2017-12-19T15:52:39.059Z,94.42
2017-12-19T15:53:38.952Z,94.79
2017-12-19T15:54:38.978Z,94.89
2017-12-19T15:55:38.924Z,95.27
2017-12-19T15:56:38.964Z,95.27
2017-12-19T15:57:38.914Z,94.79
2017-12-19T15:58:38.894Z,94.70
2017-12-19T15:59:38.868Z,94.51
2017-12-19T16:00:38.864Z,94.79
2017-12-19T16:01:39.046Z,94.42
2017-12-19T16:02:38.832Z,94.42
2017-12-19T16:03:38.806Z,94.32
2017-12-19T16:04:38.796Z,94.70
2017-12-19T16:05:38.790Z,94.89
2017-12-19T16:06:38.766Z,94.65
2017-12-19T16:07:38.799Z,94.42
2017-12-19T16:08:38.743Z,94.60
2017-12-19T16:09:38.737Z,94.93
2017-12-19T16:10:38.701Z,94.89
2017-12-19T16:11:38.701Z,94.93
2017-12-19T16:12:38.682Z,94.93
2017-12-19T16:13:38.699Z,94.74
2017-12-19T16:14:38.650Z,94.93
2017-12-19T16:15:38.646Z,94.74
2017-12-19T16:16:38.621Z,94.46
2017-12-19T16:17:38.606Z,94.74
2017-12-19T16:18:38.628Z,94.65
2017-12-19T16:19:38.585Z,94.84
2017-12-19T16:20:38.567Z,94.46
2017-12-19T16:21:38.554Z,94.74
2017-12-19T16:22:38.577Z,94.27
2017-12-19T16:23:38.575Z,94.93
2017-12-19T16:24:38.537Z,95.32
2017-12-19T16:25:38.500Z,94.27
2017-12-19T16:26:38.514Z,94.84
2017-12-19T16:27:38.473Z,94.84
2017-12-19T16:28:38.457Z,94.37
2017-12-19T16:29:38.782Z,94.56
2017-12-19T16:30:38.420Z,94.37
2017-12-19T16:31:38.412Z,94.56
2017-12-19T16:32:38.404Z,94.56
2017-12-19T16:33:38.406Z,94.27
2017-12-19T16:34:38.364Z,94.56
2017-12-19T16:35:38.426Z,94.37
2017-12-19T16:36:38.344Z,94.65
2017-12-19T16:37:38.341Z,94.37
2017-12-19T16:38:38.329Z,94.27
2017-12-19T16:39:38.954Z,94.56
2017-12-19T16:40:38.274Z,94.27
2017-12-19T16:41:38.310Z,94.65
2017-12-19T16:42:38.268Z,94.74
2017-12-19T16:43:38.251Z,94.37
2017-12-19T16:44:38.236Z,94.46
2017-12-19T16:45:38.269Z,94.46
2017-12-19T16:46:38.206Z,94.46
2017-12-19T16:47:38.190Z,94.65
2017-12-19T16:48:38.167Z,94.65
2017-12-19T16:49:38.158Z,94.46
2017-12-19T16:50:38.142Z,93.99
2017-12-19T16:51:38.186Z,93.60
2017-12-19T16:52:38.125Z,93.51
2017-12-19T16:53:38.114Z,93.79
2017-12-19T16:54:38.092Z,94.18
2017-12-19T16:55:38.083Z,94.27
2017-12-19T16:56:38.065Z,93.99
2017-12-19T16:57:38.079Z,93.99
2017-12-19T16:58:38.054Z,94.08
2017-12-19T16:59:38.014Z,93.99
2017-12-19T17:00:37.998Z,93.89
2017-12-19T17:01:37.982Z,93.89
2017-12-19T17:02:38.320Z,93.89
2017-12-19T17:03:37.969Z,93.60
2017-12-19T17:04:37.967Z,93.79
2017-12-19T17:05:37.938Z,93.89
2017-12-19T17:06:37.927Z,93.99
2017-12-19T17:07:37.984Z,93.99
2017-12-19T17:08:37.974Z,93.23
2017-12-19T17:09:37.900Z,92.37
2017-12-19T17:10:37.892Z,92.66
2017-12-19T17:11:37.877Z,92.75
2017-12-19T17:12:37.831Z,92.08
2017-12-19T17:13:37.821Z,92.18
2017-12-19T17:14:37.917Z,92.66
2017-12-19T17:15:37.827Z,92.85
2017-12-19T17:16:37.803Z,93.41
2017-12-19T17:17:37.791Z,93.13
2017-12-19T17:18:37.858Z,93.41
2017-12-19T17:19:37.806Z,93.51
2017-12-19T17:20:37.739Z,93.41
2017-12-19T17:21:37.745Z,93.23
2017-12-19T17:22:37.745Z,94.08
2017-12-19T17:23:37.873Z,93.89
2017-12-19T17:24:37.747Z,93.99
2017-12-19T17:25:37.813Z,94.18
2017-12-19T17:26:37.749Z,94.08
2017-12-19T17:27:37.932Z,93.99
2017-12-19T17:28:37.815Z,94.08
2017-12-19T17:29:37.823Z,93.79
2017-12-19T17:30:37.767Z,93.79
2017-12-19T17:31:37.975Z,93.99
2017-12-19T17:32:37.696Z,93.23
2017-12-19T17:40:34.953Z,91.52
2017-12-19T17:41:37.042Z,91.99
2017-12-19T17:42:28.511Z,91.94
2017-12-19T17:43:28.590Z,92.42
2017-12-19T17:44:28.381Z,92.04
2017-12-19T17:45:28.121Z,92.90
2017-12-19T17:46:28.108Z,93.37
2017-12-19T17:47:28.075Z,93.18
2017-12-19T17:48:28.048Z,92.90
2017-12-19T17:49:28.126Z,93.56
2017-12-19T17:50:28.018Z,93.18
2017-12-19T17:51:28.007Z,93.56
2017-12-19T17:52:27.989Z,93.56
2017-12-19T17:53:27.981Z,93.46
2017-12-19T17:54:27.958Z,94.03
2017-12-19T17:55:27.992Z,93.84
2017-12-19T17:56:27.940Z,94.89
2017-12-19T18:03:59.851Z,94.51
2017-12-19T18:04:59.784Z,94.70
2017-12-19T18:05:59.754Z,94.60
2017-12-19T18:06:59.801Z,94.32
2017-12-19T18:07:59.715Z,94.89
2017-12-19T18:08:59.702Z,94.79
2017-12-19T18:10:00.194Z,94.51
2017-12-19T18:10:59.693Z,94.89
2017-12-19T18:11:59.695Z,94.89
2017-12-19T18:13:00.234Z,95.08
2017-12-19T18:13:59.690Z,94.23
2017-12-19T18:14:59.741Z,95.17
2017-12-19T18:15:59.623Z,94.70
2017-12-19T18:16:59.609Z,94.98
2017-12-19T18:17:59.567Z,94.89
2017-12-19T18:18:59.551Z,94.51
2017-12-19T18:19:59.543Z,94.70
2017-12-19T18:20:59.575Z,94.84
2017-12-19T18:21:59.544Z,95.08
2017-12-19T18:22:59.491Z,94.98
2017-12-19T18:23:59.488Z,94.70
2017-12-19T18:24:59.511Z,95.22
2017-12-19T18:25:59.454Z,94.51
2017-12-19T18:26:59.443Z,94.65
2017-12-19T18:28:00.216Z,95.22
2017-12-19T18:28:59.410Z,95.08
2017-12-19T18:29:59.391Z,95.75
2017-12-19T18:31:00.235Z,95.36
2017-12-19T19:17:53.556Z,96.22
2017-12-19T19:18:51.384Z,96.31
2017-12-19T19:19:51.584Z,96.22
2017-12-19T19:20:51.296Z,96.60
2017-12-19T19:21:51.336Z,95.36
2017-12-19T19:22:51.260Z,95.65
2017-12-19T19:23:51.279Z,95.84
2017-12-19T19:24:51.240Z,95.75
2017-12-19T19:25:51.235Z,95.55
2017-12-19T19:26:51.239Z,95.75
2017-12-19T19:27:51.257Z,95.75
2017-12-19T19:28:51.178Z,96.03
2017-12-19T19:29:51.180Z,95.65
2017-12-19T19:30:51.152Z,96.69
2017-12-19T19:31:51.135Z,96.41
2017-12-19T19:32:51.131Z,96.60
2017-12-19T19:33:51.222Z,95.84
2017-12-19T19:34:51.092Z,96.50
2017-12-19T19:35:51.086Z,95.36
2017-12-19T19:36:51.091Z,94.98
2017-12-19T19:37:51.043Z,95.55
2017-12-19T19:38:51.033Z,95.65
2017-12-19T19:39:51.057Z,95.75
2017-12-19T19:40:51.099Z,95.65
2017-12-19T19:41:50.984Z,96.41
2017-12-19T19:42:51.084Z,96.41
2017-12-19T19:43:50.968Z,96.60
2017-12-19T19:44:50.952Z,96.03
2017-12-19T19:45:50.930Z,95.84
2017-12-19T19:46:50.906Z,95.94
2017-12-19T19:47:50.910Z,96.03
2017-12-19T19:48:50.961Z,96.60
2017-12-19T19:49:50.881Z,96.41
2017-12-19T19:50:50.876Z,96.12
2017-12-19T19:51:50.842Z,95.55
2017-12-19T19:52:50.826Z,96.12
2017-12-19T19:53:50.808Z,94.79
2017-12-19T19:54:50.827Z,94.79
2017-12-19T19:55:50.801Z,95.08
2017-12-19T19:56:50.773Z,94.79
2017-12-19T19:57:50.802Z,94.51