createdAt,value
2019-05-22T00:00:11.573Z,0.00
2019-05-22T00:01:11.782Z,0.00
2019-05-22T00:02:11.563Z,0.00
2019-05-22T00:03:11.770Z,0.00
2019-05-22T00:04:11.555Z,0.00
2019-05-22T00:05:11.566Z,0.00
2019-05-22T00:06:11.571Z,0.00
2019-05-22T00:07:11.554Z,0.00
2019-05-22T00:08:11.542Z,0.00
2019-05-22T00:09:11.733Z,0.00
2019-05-22T00:10:11.745Z,0.00
2019-05-22T00:11:11.540Z,0.00
2019-05-22T00:12:11.524Z,0.00
2019-05-22T00:13:11.517Z,0.00
2019-05-22T00:14:11.531Z,0.00
2019-05-22T00:15:11.512Z,0.00
2019-05-22T00:16:11.509Z,0.00
2019-05-22T00:17:11.510Z,0.00
2019-05-22T00:18:11.514Z,0.00
2019-05-22T00:19:11.497Z,0.00
2019-05-22T00:20:11.491Z,0.00
2019-05-22T00:21:11.495Z,0.00
2019-05-22T00:22:11.500Z,0.00
2019-05-22T00:23:11.518Z,0.00
2019-05-22T00:24:11.487Z,0.00
2019-05-22T00:25:11.485Z,0.00
2019-05-22T00:26:11.466Z,0.00
2019-05-22T00:27:11.483Z,0.00
2019-05-22T00:28:11.478Z,0.00
2019-05-22T00:29:11.498Z,0.00
2019-05-22T00:30:11.455Z,0.00
2019-05-22T00:31:11.446Z,0.00
2019-05-22T00:32:11.464Z,0.00
2019-05-22T00:33:11.468Z,0.00
2019-05-22T00:34:11.674Z,0.00
2019-05-22T00:35:11.645Z,0.00
2019-05-22T00:36:11.437Z,0.00
2019-05-22T00:37:11.443Z,0.00
2019-05-22T00:38:11.465Z,0.00
2019-05-22T00:39:11.417Z,0.00
2019-05-22T00:40:11.888Z,0.00
2019-05-22T00:41:11.456Z,0.00
2019-05-22T00:42:11.404Z,0.00
2019-05-22T00:43:14.171Z,0.00
2019-05-22T00:44:11.393Z,0.00
2019-05-22T00:45:11.390Z,0.00
2019-05-22T00:46:11.410Z,0.00
2019-05-22T00:47:11.403Z,0.00
2019-05-22T00:48:11.581Z,0.00
2019-05-22T00:49:11.575Z,0.00
2019-05-22T00:50:11.370Z,0.00
2019-05-22T00:51:11.365Z,0.00
2019-05-22T00:52:11.359Z,0.00
2019-05-22T00:53:11.360Z,0.00
2019-05-22T00:54:11.571Z,0.00
2019-05-22T00:55:11.350Z,0.00
2019-05-22T00:56:11.366Z,0.00
2019-05-22T00:57:11.358Z,0.00
2019-05-22T00:58:11.548Z,0.00
2019-05-22T00:59:11.341Z,0.00
2019-05-22T01:00:11.548Z,0.00
2019-05-22T01:01:11.342Z,0.00
2019-05-22T01:02:11.331Z,0.00
2019-05-22T01:03:11.335Z,0.00
2019-05-22T01:04:11.329Z,0.00
2019-05-22T01:05:11.330Z,0.00
2019-05-22T01:06:11.327Z,0.00
2019-05-22T01:07:11.313Z,0.00
2019-05-22T01:08:11.303Z,0.00
2019-05-22T01:09:11.294Z,0.00
2019-05-22T01:10:11.755Z,0.00
2019-05-22T01:11:11.282Z,0.00
2019-05-22T01:12:11.382Z,0.00
2019-05-22T01:13:11.430Z,0.00
2019-05-22T01:14:11.283Z,0.00
2019-05-22T01:15:11.264Z,0.00
2019-05-22T01:16:11.261Z,0.00
2019-05-22T01:17:11.343Z,0.00
2019-05-22T01:18:11.424Z,0.00
2019-05-22T01:19:11.298Z,0.00
2019-05-22T01:20:11.287Z,0.00
2019-05-22T01:21:11.470Z,0.00
2019-05-22T01:22:11.236Z,0.00
2019-05-22T01:23:11.465Z,0.00
2019-05-22T01:24:11.435Z,0.00
2019-05-22T01:25:11.461Z,0.00
2019-05-22T01:26:11.450Z,0.00
2019-05-22T01:27:11.429Z,0.00
2019-05-22T01:28:11.224Z,0.00
2019-05-22T01:29:11.220Z,0.00
2019-05-22T01:30:11.218Z,0.00
2019-05-22T01:31:11.209Z,0.00
2019-05-22T01:32:11.195Z,0.00
2019-05-22T01:33:11.408Z,0.00
2019-05-22T01:34:11.186Z,0.00
2019-05-22T01:35:11.186Z,0.00
2019-05-22T01:36:11.205Z,0.00
2019-05-22T01:37:11.193Z,0.00
2019-05-22T01:38:11.190Z,0.00
2019-05-22T01:39:11.163Z,0.00
2019-05-22T01:40:11.158Z,0.00
2019-05-22T01:41:11.362Z,0.00
2019-05-22T01:42:11.170Z,0.00
2019-05-22T01:43:11.179Z,0.00
2019-05-22T01:44:11.148Z,0.00
2019-05-22T01:45:11.163Z,0.00
2019-05-22T01:46:11.144Z,0.00
2019-05-22T01:47:11.142Z,0.00
2019-05-22T01:48:11.145Z,0.00
2019-05-22T01:49:11.134Z,0.00
2019-05-22T01:50:11.123Z,0.00
2019-05-22T01:51:11.129Z,0.00
2019-05-22T01:52:11.113Z,0.00
2019-05-22T01:53:11.174Z,0.00
2019-05-22T01:54:11.111Z,0.00
2019-05-22T01:55:11.232Z,0.00
2019-05-22T01:56:11.104Z,0.00
2019-05-22T01:57:11.090Z,0.00
2019-05-22T01:58:11.105Z,0.00
2019-05-22T01:59:11.298Z,0.00
2019-05-22T02:00:11.279Z,0.00
2019-05-22T02:01:11.098Z,0.00
2019-05-22T02:02:11.082Z,0.00
2019-05-22T02:03:11.287Z,0.00
2019-05-22T02:04:14.663Z,0.00
2019-05-22T02:05:11.063Z,0.00
2019-05-22T02:06:11.068Z,0.00
2019-05-22T02:07:11.050Z,0.00
2019-05-22T02:08:11.039Z,0.00
2019-05-22T02:09:11.039Z,0.00
2019-05-22T02:10:11.061Z,0.00
2019-05-22T02:11:11.234Z,0.00
2019-05-22T02:12:11.054Z,0.00
2019-05-22T02:13:11.026Z,0.00
2019-05-22T02:14:11.226Z,0.00
2019-05-22T02:15:11.020Z,0.00
2019-05-22T02:16:11.018Z,0.00
2019-05-22T02:17:11.017Z,0.00
2019-05-22T02:18:11.004Z,0.00
2019-05-22T02:19:10.991Z,0.00
2019-05-22T02:20:11.197Z,0.00
2019-05-22T02:21:10.987Z,0.00
2019-05-22T02:22:10.981Z,0.00
2019-05-22T02:23:11.204Z,0.00
2019-05-22T02:24:10.981Z,0.00
2019-05-22T02:25:11.210Z,0.00
2019-05-22T02:26:10.975Z,0.00
2019-05-22T02:27:10.967Z,0.00
2019-05-22T02:28:11.155Z,0.00
2019-05-22T02:29:11.165Z,0.00
2019-05-22T02:30:11.163Z,0.00
2019-05-22T02:31:10.958Z,0.00
2019-05-22T02:32:10.940Z,0.00
2019-05-22T02:33:10.971Z,0.00
2019-05-22T02:34:10.953Z,0.00
2019-05-22T02:35:11.152Z,0.00
2019-05-22T02:36:10.926Z,0.00
2019-05-22T02:37:10.923Z,0.00
2019-05-22T02:38:10.918Z,0.00
2019-05-22T02:39:10.929Z,0.00
2019-05-22T02:40:11.122Z,0.00
2019-05-22T02:41:14.281Z,0.00
2019-05-22T02:42:10.903Z,0.00
2019-05-22T02:43:10.895Z,0.00
2019-05-22T02:44:10.910Z,0.00
2019-05-22T02:45:10.901Z,0.00
2019-05-22T02:46:10.924Z,0.00
2019-05-22T02:47:19.129Z,0.00
2019-05-22T02:48:10.881Z,0.00
2019-05-22T02:49:10.878Z,0.00
2019-05-22T02:50:10.879Z,0.00
2019-05-22T02:51:10.881Z,0.00
2019-05-22T02:52:10.857Z,0.00
2019-05-22T02:53:10.861Z,0.00
2019-05-22T02:54:11.066Z,0.00
2019-05-22T02:55:10.844Z,0.00
2019-05-22T02:56:10.864Z,0.00
2019-05-22T02:57:10.844Z,0.00
2019-05-22T02:58:10.837Z,0.00
2019-05-22T02:59:10.822Z,0.00
2019-05-22T03:00:10.829Z,0.00
2019-05-22T03:01:10.819Z,0.00
2019-05-22T03:02:10.819Z,0.00
2019-05-22T03:03:10.803Z,0.00
2019-05-22T03:04:10.797Z,0.00
2019-05-22T03:05:10.791Z,0.00
2019-05-22T03:06:10.829Z,0.00
2019-05-22T03:07:10.787Z,0.00
2019-05-22T03:08:10.998Z,0.00
2019-05-22T03:09:10.782Z,0.00
2019-05-22T03:11:10.762Z,0.00
2019-05-22T03:12:10.787Z,0.00
2019-05-22T03:13:10.785Z,0.00
2019-05-22T03:14:10.766Z,0.00
2019-05-22T03:15:10.773Z,0.00
2019-05-22T03:16:10.747Z,0.00
2019-05-22T03:17:10.748Z,0.00
2019-05-22T03:18:10.750Z,0.00
2019-05-22T03:19:10.744Z,0.00
2019-05-22T03:20:10.722Z,0.00
2019-05-22T03:21:10.736Z,0.00
2019-05-22T03:22:10.723Z,0.00
2019-05-22T03:23:10.724Z,0.00
2019-05-22T03:24:10.721Z,0.00
2019-05-22T03:25:10.913Z,4.00
2019-05-22T03:26:10.836Z,4.00
2019-05-22T03:27:10.703Z,0.00
2019-05-22T03:28:10.896Z,0.00
2019-05-22T03:29:10.901Z,0.00
2019-05-22T03:30:10.687Z,0.00
2019-05-22T03:31:10.686Z,0.00
2019-05-22T03:32:10.684Z,0.00
2019-05-22T03:33:10.890Z,0.00
2019-05-22T03:34:10.666Z,4.00
2019-05-22T03:35:10.675Z,4.00
2019-05-22T03:36:10.680Z,4.00
2019-05-22T03:37:10.669Z,4.00
2019-05-22T03:38:10.650Z,4.00
2019-05-22T03:39:10.644Z,4.00
2019-05-22T03:40:10.637Z,0.00
2019-05-22T03:41:10.630Z,0.00
2019-05-22T03:42:10.651Z,4.00
2019-05-22T03:43:10.841Z,4.00
2019-05-22T03:44:10.701Z,4.00
2019-05-22T03:45:10.617Z,0.00
2019-05-22T03:46:10.626Z,4.00
2019-05-22T03:47:10.610Z,4.00
2019-05-22T03:48:10.600Z,4.00
2019-05-22T03:49:28.300Z,4.00
2019-05-22T03:50:10.599Z,4.00
2019-05-22T03:51:10.805Z,4.00
2019-05-22T03:52:10.591Z,8.00
2019-05-22T03:53:10.783Z,4.00
2019-05-22T03:54:10.581Z,8.00
2019-05-22T03:55:10.580Z,4.00
2019-05-22T03:56:10.576Z,4.00
2019-05-22T03:57:10.560Z,4.00
2019-05-22T03:58:10.555Z,8.00
2019-05-22T03:59:10.550Z,8.00
2019-05-22T04:00:10.551Z,8.00
2019-05-22T04:01:10.572Z,8.00
2019-05-22T04:02:10.553Z,8.00
2019-05-22T04:03:10.531Z,8.00
2019-05-22T04:04:10.735Z,8.00
2019-05-22T04:05:10.536Z,8.00
2019-05-22T04:06:10.724Z,8.00
2019-05-22T04:07:10.517Z,8.00
2019-05-22T04:08:10.520Z,8.00
2019-05-22T04:09:10.514Z,8.00
2019-05-22T04:10:10.712Z,8.00
2019-05-22T04:11:10.523Z,8.00
2019-05-22T04:12:10.544Z,8.00
2019-05-22T04:13:10.521Z,8.00
2019-05-22T04:14:10.482Z,4.00
2019-05-22T04:15:10.484Z,8.00
2019-05-22T04:16:10.478Z,8.00
2019-05-22T04:17:10.476Z,8.00
2019-05-22T04:18:10.484Z,8.00
2019-05-22T04:19:10.463Z,8.00
2019-05-22T04:20:10.459Z,8.00
2019-05-22T04:21:10.446Z,8.00
2019-05-22T04:22:10.439Z,8.00
2019-05-22T04:23:10.445Z,4.00
2019-05-22T04:24:10.433Z,8.00
2019-05-22T04:25:10.632Z,8.00
2019-05-22T04:26:10.431Z,4.00
2019-05-22T04:27:10.429Z,8.00
2019-05-22T04:28:10.423Z,8.00
2019-05-22T04:29:10.428Z,8.00
2019-05-22T04:30:10.413Z,4.00
2019-05-22T04:31:10.410Z,12.00
2019-05-22T04:32:10.407Z,8.00
2019-05-22T04:33:10.395Z,12.00
2019-05-22T04:34:10.397Z,8.00
2019-05-22T04:35:10.389Z,8.00
2019-05-22T04:36:10.635Z,8.00
2019-05-22T04:37:10.386Z,8.00
2019-05-22T04:38:10.397Z,12.00
2019-05-22T04:39:10.369Z,12.00
2019-05-22T04:40:10.576Z,12.00
2019-05-22T04:41:10.373Z,12.00
2019-05-22T04:42:10.350Z,12.00
2019-05-22T04:43:10.369Z,16.00
2019-05-22T04:44:10.343Z,12.00
2019-05-22T04:45:10.357Z,16.00
2019-05-22T04:46:10.354Z,12.00
2019-05-22T04:47:10.332Z,16.00
2019-05-22T04:48:10.337Z,12.00
2019-05-22T04:49:10.344Z,16.00
2019-05-22T04:50:10.322Z,16.00
2019-05-22T04:51:10.317Z,16.00
2019-05-22T04:52:10.307Z,20.00
2019-05-22T04:53:10.303Z,16.00
2019-05-22T04:54:10.298Z,24.00
2019-05-22T04:55:10.309Z,24.00
2019-05-22T04:56:10.319Z,24.00
2019-05-22T04:57:10.284Z,24.00
2019-05-22T04:58:10.513Z,24.00
2019-05-22T04:59:10.298Z,24.00
2019-05-22T05:00:10.280Z,24.00
2019-05-22T05:01:10.489Z,24.00
2019-05-22T05:02:10.271Z,24.00
2019-05-22T05:03:10.306Z,24.00
2019-05-22T05:04:10.751Z,28.00
2019-05-22T05:05:10.275Z,24.00
2019-05-22T05:06:10.464Z,28.00
2019-05-22T05:07:10.236Z,28.00
2019-05-22T05:08:10.237Z,28.00
2019-05-22T05:09:10.456Z,28.00
2019-05-22T05:10:10.227Z,28.00
2019-05-22T05:11:10.221Z,28.00
2019-05-22T05:12:10.247Z,32.00
2019-05-22T05:13:10.222Z,32.00
2019-05-22T05:14:10.220Z,32.00
2019-05-22T05:15:10.214Z,36.00
2019-05-22T05:16:10.215Z,36.00
2019-05-22T05:17:10.195Z,40.00
2019-05-22T05:18:10.189Z,40.00
2019-05-22T05:19:10.203Z,40.00
2019-05-22T05:20:21.622Z,44.00
2019-05-22T05:21:10.184Z,44.00
2019-05-22T05:22:10.179Z,44.00
2019-05-22T05:23:10.381Z,44.00
2019-05-22T05:24:10.174Z,48.00
2019-05-22T05:25:10.176Z,44.00
2019-05-22T05:26:10.174Z,48.00
2019-05-22T05:27:10.366Z,48.00
2019-05-22T05:28:10.159Z,48.00
2019-05-22T05:29:10.373Z,52.00
2019-05-22T05:30:10.137Z,52.00
2019-05-22T05:31:10.148Z,48.00
2019-05-22T05:32:10.139Z,52.00
2019-05-22T05:33:10.345Z,52.00
2019-05-22T05:34:10.349Z,48.00
2019-05-22T05:35:10.127Z,48.00
2019-05-22T05:36:10.320Z,52.00
2019-05-22T05:37:10.119Z,52.00
2019-05-22T05:38:10.101Z,52.00
2019-05-22T05:39:10.113Z,52.00
2019-05-22T05:40:10.104Z,52.00
2019-05-22T05:41:10.308Z,52.00
2019-05-22T05:42:10.091Z,52.00
2019-05-22T05:43:10.094Z,52.00
2019-05-22T05:44:10.074Z,52.00
2019-05-22T05:45:13.238Z,52.00
2019-05-22T05:46:10.093Z,52.00
2019-05-22T05:47:10.069Z,48.00
2019-05-22T05:48:10.066Z,48.00
2019-05-22T05:49:10.068Z,52.00
2019-05-22T05:50:10.076Z,48.00
2019-05-22T05:51:10.041Z,48.00
2019-05-22T05:52:10.041Z,48.00
2019-05-22T05:53:10.035Z,52.00
2019-05-22T05:54:10.228Z,52.00
2019-05-22T05:55:10.229Z,52.00
2019-05-22T05:56:10.023Z,56.00
2019-05-22T05:57:10.018Z,56.00
2019-05-22T05:58:10.226Z,60.00
2019-05-22T05:59:10.015Z,60.00
2019-05-22T06:00:10.213Z,56.00
2019-05-22T06:01:10.036Z,56.00
2019-05-22T06:02:10.007Z,56.00
2019-05-22T06:03:10.197Z,52.00
2019-05-22T06:05:09.998Z,52.00
2019-05-22T06:06:09.988Z,52.00
2019-05-22T06:07:09.993Z,52.00
2019-05-22T06:08:09.964Z,52.00
2019-05-22T06:09:09.963Z,52.00
2019-05-22T06:10:09.973Z,56.00
2019-05-22T06:11:09.968Z,60.00
2019-05-22T06:12:09.946Z,60.00
2019-05-22T06:13:09.981Z,60.00
2019-05-22T06:14:09.950Z,64.00
2019-05-22T06:15:09.936Z,64.00
2019-05-22T06:16:09.939Z,68.00
2019-05-22T06:17:09.939Z,68.00
2019-05-22T06:18:09.937Z,64.00
2019-05-22T06:19:09.918Z,64.00
2019-05-22T06:20:09.920Z,64.00
2019-05-22T06:21:09.927Z,64.00
2019-05-22T06:22:09.910Z,64.00
2019-05-22T06:23:09.927Z,60.00
2019-05-22T06:24:09.924Z,60.00
2019-05-22T06:25:09.919Z,60.00
2019-05-22T06:26:09.997Z,60.00
2019-05-22T06:27:09.883Z,64.00
2019-05-22T06:28:09.881Z,60.00
2019-05-22T06:29:09.899Z,60.00
2019-05-22T06:30:10.103Z,60.00
2019-05-22T06:31:09.871Z,56.00
2019-05-22T06:32:09.855Z,60.00
2019-05-22T06:33:09.876Z,60.00
2019-05-22T06:34:09.850Z,56.00
2019-05-22T06:35:09.844Z,64.00
2019-05-22T06:36:09.853Z,64.00
2019-05-22T06:37:09.839Z,64.00
2019-05-22T06:38:09.835Z,64.00
2019-05-22T06:39:09.826Z,64.00
2019-05-22T06:40:09.833Z,68.00
2019-05-22T06:41:09.826Z,72.00
2019-05-22T06:42:09.815Z,72.00
2019-05-22T06:43:09.812Z,72.00
2019-05-22T06:44:10.030Z,68.00
2019-05-22T06:45:09.813Z,72.00
2019-05-22T06:46:09.795Z,68.00
2019-05-22T06:47:10.026Z,68.00
2019-05-22T06:48:09.993Z,72.00
2019-05-22T06:49:09.788Z,68.00
2019-05-22T06:50:10.029Z,68.00
2019-05-22T06:51:19.106Z,72.00
2019-05-22T06:52:09.800Z,72.00
2019-05-22T06:53:10.383Z,72.00
2019-05-22T06:54:09.763Z,72.00
2019-05-22T06:55:09.773Z,72.00
2019-05-22T06:56:09.753Z,76.00
2019-05-22T06:57:09.744Z,72.00
2019-05-22T06:58:09.755Z,76.00
2019-05-22T06:59:09.749Z,76.00
2019-05-22T07:00:14.100Z,80.00
2019-05-22T07:01:09.944Z,80.00
2019-05-22T07:02:09.748Z,84.00
2019-05-22T07:03:09.725Z,88.00
2019-05-22T07:04:09.960Z,92.00
2019-05-22T07:05:09.723Z,96.00
2019-05-22T07:06:09.718Z,100.00
2019-05-22T07:07:11.819Z,100.00
2019-05-22T07:08:09.711Z,104.00
2019-05-22T07:09:09.695Z,104.00
2019-05-22T07:10:09.906Z,112.00
2019-05-22T07:11:09.729Z,116.00
2019-05-22T07:12:09.696Z,116.00
2019-05-22T07:13:09.714Z,116.00
2019-05-22T07:14:09.677Z,120.00
2019-05-22T07:15:09.878Z,124.00
2019-05-22T07:16:09.665Z,124.00
2019-05-22T07:17:09.662Z,128.00
2019-05-22T07:18:12.552Z,136.00
2019-05-22T07:19:09.650Z,140.00
2019-05-22T07:20:09.648Z,136.00
2019-05-22T07:21:09.638Z,148.00
2019-05-22T07:22:09.643Z,152.00
2019-05-22T07:23:09.653Z,152.00
2019-05-22T07:24:09.646Z,156.00
2019-05-22T07:25:09.637Z,160.00
2019-05-22T07:26:09.627Z,164.00
2019-05-22T07:27:09.612Z,164.00
2019-05-22T07:28:09.823Z,160.00
2019-05-22T07:29:09.821Z,160.00
2019-05-22T07:30:09.823Z,168.00
2019-05-22T07:31:09.802Z,172.00
2019-05-22T07:32:09.797Z,168.00
2019-05-22T07:33:09.795Z,176.00
2019-05-22T07:34:09.588Z,184.00
2019-05-22T07:35:09.801Z,184.00
2019-05-22T07:36:13.604Z,192.00
2019-05-22T07:37:09.777Z,204.00
2019-05-22T07:38:09.783Z,204.00
2019-05-22T07:39:09.575Z,212.00
2019-05-22T07:40:09.561Z,212.00
2019-05-22T07:41:09.734Z,204.00
2019-05-22T07:42:09.575Z,204.00
2019-05-22T07:43:09.567Z,204.00
2019-05-22T07:44:09.567Z,204.00
2019-05-22T07:45:09.563Z,204.00
2019-05-22T07:46:09.541Z,204.00
2019-05-22T07:47:09.538Z,204.00
2019-05-22T07:48:10.053Z,208.00
2019-05-22T07:49:09.519Z,212.00
2019-05-22T07:50:09.528Z,212.00
2019-05-22T07:51:09.612Z,212.00
2019-05-22T07:52:09.512Z,224.00
2019-05-22T07:53:09.518Z,220.00
2019-05-22T07:54:09.508Z,212.00
2019-05-22T07:55:09.510Z,212.00
2019-05-22T07:56:09.498Z,212.00
2019-05-22T07:57:09.501Z,216.00
2019-05-22T07:58:09.688Z,220.00
2019-05-22T07:59:09.480Z,220.00
2019-05-22T08:00:09.491Z,224.00
2019-05-22T08:01:09.495Z,224.00
2019-05-22T08:02:09.487Z,216.00
2019-05-22T08:03:09.461Z,212.00
2019-05-22T08:04:09.464Z,204.00
2019-05-22T08:05:09.478Z,204.00
2019-05-22T08:06:09.462Z,196.00
2019-05-22T08:07:09.441Z,188.00
2019-05-22T08:08:09.475Z,188.00
2019-05-22T08:09:09.449Z,188.00
2019-05-22T08:10:09.678Z,188.00
2019-05-22T08:11:09.481Z,184.00
2019-05-22T08:12:09.452Z,188.00
2019-05-22T08:13:09.448Z,188.00
2019-05-22T08:14:09.430Z,184.00
2019-05-22T08:15:09.421Z,196.00
2019-05-22T08:16:09.411Z,216.00
2019-05-22T08:17:09.404Z,216.00
2019-05-22T08:18:09.411Z,212.00
2019-05-22T08:19:09.613Z,208.00
2019-05-22T08:20:09.400Z,208.00
2019-05-22T08:21:09.389Z,208.00
2019-05-22T08:22:09.376Z,212.00
2019-05-22T08:23:09.586Z,224.00
2019-05-22T08:24:09.385Z,256.00
2019-05-22T08:25:09.380Z,272.00
2019-05-22T08:26:09.371Z,280.00
2019-05-22T08:27:09.363Z,292.00
2019-05-22T08:28:09.358Z,272.00
2019-05-22T08:29:09.354Z,280.00
2019-05-22T08:30:09.554Z,280.00
2019-05-22T08:31:09.347Z,272.00
2019-05-22T08:32:09.335Z,284.00
2019-05-22T08:33:09.332Z,300.00
2019-05-22T08:34:09.351Z,312.00
2019-05-22T08:35:09.340Z,308.00
2019-05-22T08:36:09.376Z,304.00
2019-05-22T08:37:09.348Z,312.00
2019-05-22T08:38:09.340Z,320.00
2019-05-22T08:39:09.344Z,356.00
2019-05-22T08:40:09.315Z,340.00
2019-05-22T08:41:09.327Z,340.00
2019-05-22T08:42:09.292Z,364.00
2019-05-22T08:43:09.295Z,344.00
2019-05-22T08:44:16.712Z,348.00
2019-05-22T08:45:09.302Z,384.00
2019-05-22T08:46:09.298Z,596.00
2019-05-22T08:47:09.483Z,812.00
2019-05-22T08:48:09.288Z,608.00
2019-05-22T08:49:09.290Z,504.00
2019-05-22T08:50:09.261Z,516.00
2019-05-22T08:51:09.491Z,416.00
2019-05-22T08:52:22.442Z,448.00
2019-05-22T08:53:09.273Z,980.00
2019-05-22T08:54:09.249Z,528.00
2019-05-22T08:55:09.245Z,404.00
2019-05-22T08:56:09.249Z,400.00
2019-05-22T08:57:09.244Z,384.00
2019-05-22T08:58:09.238Z,384.00
2019-05-22T08:59:19.056Z,380.00
2019-05-22T09:00:12.360Z,384.00
2019-05-22T09:01:09.233Z,388.00
2019-05-22T09:02:09.258Z,452.00
2019-05-22T09:03:09.224Z,776.00
2019-05-22T09:04:09.217Z,548.00
2019-05-22T09:05:09.230Z,532.00
2019-05-22T09:06:09.201Z,628.00
2019-05-22T09:07:09.220Z,532.00
2019-05-22T09:08:09.194Z,576.00
2019-05-22T09:09:09.201Z,580.00
2019-05-22T09:10:09.198Z,772.00
2019-05-22T09:11:09.186Z,784.00
2019-05-22T09:12:09.175Z,504.00
2019-05-22T09:13:09.186Z,432.00
2019-05-22T09:14:09.177Z,444.00
2019-05-22T09:15:09.173Z,520.00
2019-05-22T09:16:09.175Z,564.00
2019-05-22T09:17:09.169Z,564.00
2019-05-22T09:18:09.162Z,424.00
2019-05-22T09:19:09.147Z,444.00
2019-05-22T09:20:09.145Z,604.00
2019-05-22T09:21:09.153Z,896.00
2019-05-22T09:22:09.147Z,676.00
2019-05-22T09:23:09.140Z,600.00
2019-05-22T09:24:09.142Z,480.00
2019-05-22T09:25:09.149Z,456.00
2019-05-22T09:26:09.123Z,428.00
2019-05-22T09:27:09.121Z,468.00
2019-05-22T09:28:09.147Z,464.00
2019-05-22T09:29:09.315Z,684.00
2019-05-22T09:30:09.112Z,872.00
2019-05-22T09:31:09.308Z,636.00
2019-05-22T09:32:09.340Z,612.00
2019-05-22T09:33:09.306Z,688.00
2019-05-22T09:34:09.100Z,612.00
2019-05-22T09:35:09.104Z,624.00
2019-05-22T09:36:09.288Z,600.00
2019-05-22T09:37:09.298Z,732.00
2019-05-22T09:38:09.087Z,792.00
2019-05-22T09:39:09.296Z,740.00
2019-05-22T09:40:09.068Z,728.00
2019-05-22T09:41:09.107Z,728.00
2019-05-22T09:42:09.073Z,592.00
2019-05-22T09:43:09.058Z,604.00
2019-05-22T09:44:09.071Z,576.00
2019-05-22T09:45:09.281Z,484.00
2019-05-22T09:46:09.050Z,544.00
2019-05-22T09:47:09.039Z,632.00
2019-05-22T09:48:09.047Z,468.00
2019-05-22T09:49:09.039Z,444.00
2019-05-22T09:50:09.034Z,516.00
2019-05-22T09:51:09.029Z,440.00
2019-05-22T09:52:09.040Z,444.00
2019-05-22T09:53:09.043Z,516.00
2019-05-22T09:54:09.039Z,428.00
2019-05-22T09:55:09.028Z,524.00
2019-05-22T09:56:09.023Z,576.00
2019-05-22T09:57:09.032Z,604.00
2019-05-22T09:58:09.016Z,536.00
2019-05-22T09:59:08.999Z,520.00
2019-05-22T10:00:09.204Z,540.00
2019-05-22T10:01:11.645Z,488.00
2019-05-22T10:02:08.991Z,480.00
2019-05-22T10:03:08.984Z,472.00
2019-05-22T10:04:09.182Z,480.00
2019-05-22T10:05:09.233Z,456.00
2019-05-22T10:06:09.177Z,492.00
2019-05-22T10:07:08.970Z,468.00
2019-05-22T10:08:08.973Z,480.00
2019-05-22T10:09:09.169Z,488.00
2019-05-22T10:10:08.986Z,512.00
2019-05-22T10:11:08.971Z,496.00
2019-05-22T10:12:08.964Z,488.00
2019-05-22T10:13:08.963Z,480.00
2019-05-22T10:14:08.962Z,528.00
2019-05-22T10:15:09.136Z,528.00
2019-05-22T10:16:09.140Z,452.00
2019-05-22T10:17:08.931Z,480.00
2019-05-22T10:18:08.949Z,536.00
2019-05-22T10:19:09.143Z,488.00
2019-05-22T10:20:08.955Z,552.00
2019-05-22T10:21:08.920Z,396.00
2019-05-22T10:22:08.921Z,316.00
2019-05-22T10:23:15.387Z,340.00
2019-05-22T10:24:08.904Z,340.00
2019-05-22T10:25:15.421Z,388.00
2019-05-22T10:26:09.104Z,336.00
2019-05-22T10:27:08.909Z,344.00
2019-05-22T10:28:08.896Z,392.00
2019-05-22T10:29:08.890Z,500.00
2019-05-22T10:30:08.902Z,520.00
2019-05-22T10:31:09.888Z,540.00
2019-05-22T10:32:09.093Z,492.00
2019-05-22T10:33:08.881Z,480.00
2019-05-22T10:34:08.878Z,388.00
2019-05-22T10:35:08.874Z,372.00
2019-05-22T10:36:08.880Z,396.00
2019-05-22T10:37:08.878Z,472.00
2019-05-22T10:38:08.871Z,512.00
2019-05-22T10:39:08.878Z,432.00
2019-05-22T10:40:08.862Z,316.00
2019-05-22T10:41:08.846Z,292.00
2019-05-22T10:42:08.853Z,404.00
2019-05-22T10:43:08.863Z,368.00
2019-05-22T10:44:08.843Z,364.00
2019-05-22T10:45:08.852Z,408.00
2019-05-22T10:46:08.854Z,464.00
2019-05-22T10:47:08.849Z,436.00
2019-05-22T10:48:08.826Z,388.00
2019-05-22T10:49:08.836Z,360.00
2019-05-22T10:50:08.838Z,308.00
2019-05-22T10:51:08.814Z,280.00
2019-05-22T10:52:08.811Z,276.00
2019-05-22T10:53:08.834Z,320.00
2019-05-22T10:54:08.815Z,256.00
2019-05-22T10:55:08.816Z,236.00
2019-05-22T10:56:08.964Z,332.00
2019-05-22T10:57:08.806Z,348.00
2019-05-22T10:58:08.854Z,372.00
2019-05-22T10:59:08.799Z,340.00
2019-05-22T11:00:08.804Z,328.00
2019-05-22T11:01:08.795Z,324.00
2019-05-22T11:02:08.802Z,336.00
2019-05-22T11:03:08.795Z,352.00
2019-05-22T11:04:08.779Z,324.00
2019-05-22T11:05:08.777Z,384.00
2019-05-22T11:06:08.833Z,328.00
2019-05-22T11:07:08.763Z,320.00
2019-05-22T11:08:08.778Z,256.00
2019-05-22T11:09:08.787Z,232.00
2019-05-22T11:10:08.816Z,240.00
2019-05-22T11:11:08.759Z,308.00
2019-05-22T11:12:08.763Z,292.00
2019-05-22T11:13:08.771Z,340.00
2019-05-22T11:14:09.583Z,316.00
2019-05-22T11:15:08.748Z,272.00
2019-05-22T11:16:08.759Z,272.00
2019-05-22T11:17:08.748Z,268.00
2019-05-22T11:18:08.738Z,260.00
2019-05-22T11:19:08.757Z,196.00
2019-05-22T11:20:08.733Z,236.00
2019-05-22T11:21:08.748Z,224.00
2019-05-22T11:22:08.747Z,256.00
2019-05-22T11:23:08.729Z,208.00
2019-05-22T11:24:08.717Z,200.00
2019-05-22T11:25:08.714Z,208.00
2019-05-22T11:26:08.714Z,272.00
2019-05-22T11:27:08.717Z,292.00
2019-05-22T11:28:08.908Z,300.00
2019-05-22T11:29:08.718Z,292.00
2019-05-22T11:30:08.711Z,296.00
2019-05-22T11:31:08.698Z,312.00
2019-05-22T11:32:08.705Z,252.00
2019-05-22T11:33:08.696Z,244.00
2019-05-22T11:34:08.713Z,260.00
2019-05-22T11:35:08.707Z,260.00
2019-05-22T11:36:08.676Z,240.00
2019-05-22T11:37:08.682Z,252.00
2019-05-22T11:38:08.684Z,264.00
2019-05-22T11:39:08.673Z,296.00
2019-05-22T11:40:08.684Z,320.00
2019-05-22T11:41:08.667Z,316.00
2019-05-22T11:42:08.659Z,320.00
2019-05-22T11:43:08.689Z,292.00
2019-05-22T11:44:08.863Z,300.00
2019-05-22T11:45:08.659Z,280.00
2019-05-22T11:46:08.667Z,232.00
2019-05-22T11:47:08.863Z,224.00
2019-05-22T11:48:08.641Z,224.00
2019-05-22T11:49:08.651Z,224.00
2019-05-22T11:50:08.654Z,212.00
2019-05-22T11:51:08.655Z,212.00
2019-05-22T11:52:08.638Z,224.00
2019-05-22T11:53:08.835Z,224.00
2019-05-22T11:54:09.909Z,240.00
2019-05-22T11:55:08.641Z,288.00
2019-05-22T11:56:08.623Z,312.00
2019-05-22T11:57:08.637Z,348.00
2019-05-22T11:58:08.623Z,348.00
2019-05-22T11:59:08.627Z,388.00
2019-05-22T12:00:09.404Z,384.00
2019-05-22T12:01:08.637Z,388.00
2019-05-22T12:02:08.605Z,368.00
2019-05-22T12:03:08.603Z,356.00
2019-05-22T12:04:08.600Z,320.00
2019-05-22T12:05:08.594Z,308.00
2019-05-22T12:06:08.595Z,300.00
2019-05-22T12:07:08.610Z,320.00
2019-05-22T12:08:08.586Z,320.00
2019-05-22T12:09:08.595Z,348.00
2019-05-22T12:10:08.610Z,352.00
2019-05-22T12:11:08.597Z,372.00
2019-05-22T12:12:08.586Z,332.00
2019-05-22T12:13:08.581Z,276.00
2019-05-22T12:14:08.607Z,260.00
2019-05-22T12:15:08.591Z,256.00
2019-05-22T12:16:08.571Z,252.00
2019-05-22T12:17:08.574Z,252.00
2019-05-22T12:18:08.573Z,272.00
2019-05-22T12:19:08.569Z,280.00
2019-05-22T12:20:08.555Z,320.00
2019-05-22T12:21:08.768Z,340.00
2019-05-22T12:22:08.551Z,372.00
2019-05-22T12:23:08.549Z,392.00
2019-05-22T12:24:08.552Z,368.00
2019-05-22T12:25:08.539Z,360.00
2019-05-22T12:26:08.539Z,360.00
2019-05-22T12:27:08.563Z,312.00
2019-05-22T12:28:08.532Z,280.00
2019-05-22T12:29:08.538Z,260.00
2019-05-22T12:30:08.529Z,236.00
2019-05-22T12:31:08.546Z,240.00
2019-05-22T12:32:08.526Z,252.00
2019-05-22T12:33:13.268Z,264.00
2019-05-22T12:34:08.520Z,272.00
2019-05-22T12:35:08.524Z,308.00
2019-05-22T12:36:08.521Z,308.00
2019-05-22T12:37:08.510Z,304.00
2019-05-22T12:38:08.504Z,256.00
2019-05-22T12:39:08.506Z,272.00
2019-05-22T12:40:08.508Z,308.00
2019-05-22T12:41:08.517Z,328.00
2019-05-22T12:42:08.518Z,300.00
2019-05-22T12:43:08.509Z,256.00
2019-05-22T12:44:08.514Z,228.00
2019-05-22T12:45:08.512Z,220.00
2019-05-22T12:46:08.502Z,208.00
2019-05-22T12:47:08.493Z,228.00
2019-05-22T12:48:08.490Z,228.00
2019-05-22T12:49:09.140Z,244.00
2019-05-22T12:50:08.496Z,252.00
2019-05-22T12:51:08.492Z,260.00
2019-05-22T12:52:08.483Z,272.00