createdAt,value
2019-02-09T00:00:38.666Z,97.80
2019-02-09T00:03:08.659Z,98.00
2019-02-09T00:05:37.716Z,97.50
2019-02-09T00:08:08.780Z,97.50
2019-02-09T00:10:37.830Z,97.20
2019-02-09T00:13:06.892Z,97.20
2019-02-09T00:15:36.111Z,97.20
2019-02-09T00:18:06.305Z,97.30
2019-02-09T00:20:35.362Z,97.00
2019-02-09T00:23:05.420Z,97.10
2019-02-09T00:25:34.475Z,96.80
2019-02-09T00:28:03.538Z,96.90
2019-02-09T00:30:32.592Z,96.70
2019-02-09T00:33:01.646Z,96.60
2019-02-09T00:35:30.703Z,96.70
2019-02-09T00:37:59.762Z,96.70
2019-02-09T00:40:30.615Z,96.80
2019-02-09T00:42:59.668Z,96.70
2019-02-09T00:45:28.995Z,96.60
2019-02-09T00:47:58.050Z,96.90
2019-02-09T00:50:27.113Z,96.70
2019-02-09T00:52:56.166Z,96.90
2019-02-09T00:55:26.745Z,96.70
2019-02-09T00:57:55.976Z,96.70
2019-02-09T01:00:32.441Z,96.70
2019-02-09T01:03:01.564Z,96.60
2019-02-09T01:05:41.101Z,96.60
2019-02-09T01:08:10.318Z,96.60
2019-02-09T01:10:39.371Z,96.70
2019-02-09T01:13:08.427Z,96.50
2019-02-09T01:15:37.652Z,96.40
2019-02-09T01:18:06.714Z,96.50
2019-02-09T01:20:36.086Z,95.90
2019-02-09T01:23:05.411Z,95.80
2019-02-09T01:25:34.465Z,95.90
2019-02-09T01:28:03.595Z,95.80
2019-02-09T01:30:32.675Z,95.80
2019-02-09T01:33:01.730Z,95.50
2019-02-09T01:35:30.783Z,95.60
2019-02-09T01:37:59.839Z,95.50
2019-02-09T01:40:29.935Z,95.40
2019-02-09T01:42:58.992Z,95.30
2019-02-09T01:45:32.684Z,95.30
2019-02-09T01:48:01.744Z,95.40
2019-02-09T01:50:34.129Z,94.90
2019-02-09T01:53:03.179Z,95.20
2019-02-09T01:55:32.239Z,95.30
2019-02-09T01:58:01.299Z,95.40
2019-02-09T02:00:35.250Z,95.20
2019-02-09T02:03:04.582Z,95.20
2019-02-09T02:05:33.632Z,95.10
2019-02-09T02:08:02.686Z,95.10
2019-02-09T02:10:38.908Z,95.20
2019-02-09T02:13:10.635Z,95.20
2019-02-09T02:15:40.678Z,95.10
2019-02-09T02:18:10.070Z,94.60
2019-02-09T02:20:39.124Z,94.50
2019-02-09T02:23:08.183Z,94.10
2019-02-09T02:25:37.235Z,94.20
2019-02-09T02:28:06.295Z,94.20
2019-02-09T02:30:38.237Z,94.00
2019-02-09T02:33:08.596Z,93.80
2019-02-09T02:35:38.590Z,93.20
2019-02-09T02:38:07.634Z,93.40
2019-02-09T02:40:36.684Z,93.10
2019-02-09T02:43:05.743Z,93.10
2019-02-09T02:45:35.049Z,93.10
2019-02-09T02:48:04.098Z,92.90
2019-02-09T02:50:33.170Z,92.60
2019-02-09T02:53:02.214Z,92.70
2019-02-09T02:55:33.184Z,92.90
2019-02-09T02:58:02.235Z,93.00
2019-02-09T03:00:33.777Z,93.10
2019-02-09T03:03:02.817Z,93.20
2019-02-09T03:05:31.871Z,93.50
2019-02-09T03:08:00.935Z,93.60
2019-02-09T03:10:29.988Z,93.50
2019-02-09T03:12:59.046Z,93.50
2019-02-09T03:15:35.456Z,93.70
2019-02-09T03:18:05.077Z,93.50
2019-02-09T03:20:34.138Z,93.40
2019-02-09T03:23:03.186Z,93.30
2019-02-09T03:25:36.345Z,93.30
2019-02-09T03:28:05.548Z,93.50
2019-02-09T03:30:46.364Z,93.40
2019-02-09T03:33:05.420Z,93.60
2019-02-09T03:35:34.436Z,93.80
2019-02-09T03:38:03.493Z,93.70
2019-02-09T03:40:32.544Z,93.70
2019-02-09T03:43:01.599Z,93.70
2019-02-09T03:45:33.550Z,94.10
2019-02-09T03:48:02.674Z,93.80
2019-02-09T03:50:33.327Z,93.70
2019-02-09T03:53:02.370Z,93.70
2019-02-09T03:55:31.492Z,93.70
2019-02-09T03:58:00.549Z,93.60
2019-02-09T04:00:31.720Z,93.60
2019-02-09T04:03:02.739Z,93.20
2019-02-09T04:05:31.745Z,93.50
2019-02-09T04:08:00.811Z,93.30
2019-02-09T04:10:29.864Z,93.40
2019-02-09T04:12:58.955Z,93.40
2019-02-09T04:15:29.013Z,93.30
2019-02-09T04:17:58.071Z,93.40
2019-02-09T04:20:27.130Z,93.30
2019-02-09T04:22:56.188Z,93.30
2019-02-09T04:25:25.246Z,93.40
2019-02-09T04:27:54.305Z,93.70
2019-02-09T04:30:28.972Z,93.30
2019-02-09T04:32:58.200Z,93.30
2019-02-09T04:35:27.384Z,93.20
2019-02-09T04:37:56.437Z,93.40
2019-02-09T04:40:31.765Z,93.40
2019-02-09T04:43:00.830Z,93.40
2019-02-09T04:45:29.880Z,93.30
2019-02-09T04:47:58.954Z,93.40
2019-02-09T04:50:28.370Z,93.10
2019-02-09T04:52:57.422Z,93.10
2019-02-09T04:55:27.515Z,93.40
2019-02-09T04:57:56.592Z,93.20
2019-02-09T05:00:28.453Z,93.20
2019-02-09T05:02:57.686Z,93.10
2019-02-09T05:05:26.912Z,93.00
2019-02-09T05:07:55.970Z,92.90
2019-02-09T05:10:25.877Z,93.00
2019-02-09T05:12:54.940Z,93.00
2019-02-09T05:15:24.266Z,93.10
2019-02-09T05:17:53.330Z,93.10
2019-02-09T05:20:25.365Z,93.20
2019-02-09T05:22:55.092Z,93.20
2019-02-09T05:25:24.151Z,93.10
2019-02-09T05:27:53.210Z,92.90
2019-02-09T05:30:25.543Z,92.90
2019-02-09T05:32:54.770Z,92.80
2019-02-09T05:35:23.889Z,92.70
2019-02-09T05:37:52.949Z,92.80
2019-02-09T05:40:26.696Z,92.70
2019-02-09T05:42:55.758Z,92.70
2019-02-09T05:45:30.451Z,92.70
2019-02-09T05:47:59.511Z,92.60
2019-02-09T05:50:28.577Z,92.60
2019-02-09T05:52:57.629Z,92.70
2019-02-09T05:55:26.690Z,93.00
2019-02-09T05:57:55.763Z,93.00
2019-02-09T06:00:37.275Z,93.10
2019-02-09T06:03:06.338Z,93.20
2019-02-09T06:05:35.463Z,93.20
2019-02-09T06:08:04.789Z,93.20
2019-02-09T06:10:33.845Z,93.20
2019-02-09T06:13:02.905Z,93.20
2019-02-09T06:15:31.962Z,93.30
2019-02-09T06:18:01.020Z,93.10
2019-02-09T06:20:31.090Z,93.30
2019-02-09T06:23:00.154Z,93.20
2019-02-09T06:25:29.213Z,93.10
2019-02-09T06:27:58.599Z,93.20
2019-02-09T06:30:30.466Z,93.30
2019-02-09T06:32:59.524Z,93.10
2019-02-09T06:35:29.291Z,92.70
2019-02-09T06:37:58.931Z,92.90
2019-02-09T06:40:27.992Z,92.90
2019-02-09T06:42:57.046Z,92.80
2019-02-09T06:45:27.408Z,92.70
2019-02-09T06:48:20.263Z,92.50
2019-02-09T06:50:49.487Z,92.60
2019-02-09T06:53:18.586Z,92.50
2019-02-09T06:55:47.615Z,92.20
2019-02-09T06:58:16.905Z,92.10
2019-02-09T07:00:45.974Z,91.90
2019-02-09T07:03:15.035Z,92.00
2019-02-09T07:05:44.096Z,91.70
2019-02-09T07:08:13.148Z,91.60
2019-02-09T07:10:42.215Z,91.50
2019-02-09T07:13:11.351Z,91.40
2019-02-09T07:15:40.408Z,91.40
2019-02-09T07:18:09.466Z,91.50
2019-02-09T07:20:38.528Z,91.50
2019-02-09T07:23:07.751Z,91.60
2019-02-09T07:25:36.812Z,91.70
2019-02-09T07:28:06.135Z,91.80
2019-02-09T07:30:36.334Z,91.70
2019-02-09T07:33:07.300Z,91.80
2019-02-09T07:35:36.356Z,91.90
2019-02-09T07:38:05.585Z,91.90
2019-02-09T07:40:34.645Z,91.80
2019-02-09T07:43:03.873Z,91.80
2019-02-09T07:45:36.320Z,91.90
2019-02-09T07:48:06.616Z,91.80
2019-02-09T07:50:35.671Z,92.00
2019-02-09T07:53:04.732Z,92.00
2019-02-09T07:55:34.703Z,92.10
2019-02-09T07:58:03.764Z,92.20
2019-02-09T08:00:35.384Z,92.20
2019-02-09T08:03:04.686Z,92.30
2019-02-09T08:05:34.182Z,92.50
2019-02-09T08:08:03.256Z,92.60
2019-02-09T08:10:37.510Z,92.70
2019-02-09T08:13:10.395Z,92.70
2019-02-09T08:15:39.451Z,92.70
2019-02-09T08:18:09.461Z,92.90
2019-02-09T08:20:38.522Z,92.80
2019-02-09T08:23:11.785Z,92.80
2019-02-09T08:25:42.161Z,92.80
2019-02-09T08:28:13.029Z,92.70
2019-02-09T08:30:48.384Z,92.70
2019-02-09T08:33:17.448Z,92.70
2019-02-09T08:35:46.505Z,92.60
2019-02-09T08:38:17.000Z,92.50
2019-02-09T08:40:46.087Z,92.50
2019-02-09T08:43:15.171Z,92.40
2019-02-09T08:45:44.238Z,92.40
2019-02-09T08:48:13.292Z,92.20
2019-02-09T08:50:49.895Z,92.10
2019-02-09T08:53:18.950Z,91.90
2019-02-09T08:55:48.017Z,91.60
2019-02-09T08:58:17.076Z,91.50
2019-02-09T09:00:46.143Z,91.00
2019-02-09T09:03:15.201Z,91.00
2019-02-09T09:05:46.121Z,90.80
2019-02-09T09:08:15.110Z,90.60
2019-02-09T09:10:44.164Z,90.50
2019-02-09T09:13:13.307Z,90.50
2019-02-09T09:15:46.071Z,90.40
2019-02-09T09:18:15.133Z,90.40
2019-02-09T09:20:48.957Z,90.50
2019-02-09T09:23:18.017Z,90.20
2019-02-09T09:25:47.081Z,90.10
2019-02-09T09:28:16.140Z,90.10
2019-02-09T09:30:45.202Z,90.00
2019-02-09T09:33:14.256Z,89.80
2019-02-09T09:35:43.316Z,89.40
2019-02-09T09:38:12.369Z,89.50
2019-02-09T09:40:43.892Z,89.30
2019-02-09T09:43:12.951Z,89.70
2019-02-09T09:45:44.121Z,89.20
2019-02-09T09:48:19.296Z,89.60
2019-02-09T09:50:48.429Z,90.00
2019-02-09T09:53:17.475Z,89.40
2019-02-09T09:55:46.535Z,89.90
2019-02-09T09:58:15.604Z,89.30
2019-02-09T10:00:44.664Z,89.20
2019-02-09T10:03:13.725Z,89.70
2019-02-09T10:05:42.855Z,89.50
2019-02-09T10:08:11.928Z,89.40
2019-02-09T10:10:41.004Z,89.30
2019-02-09T10:13:10.061Z,89.30
2019-02-09T10:15:39.121Z,88.20
2019-02-09T10:18:08.251Z,87.60
2019-02-09T10:20:37.319Z,86.40
2019-02-09T10:23:06.386Z,86.10
2019-02-09T10:25:35.449Z,86.40
2019-02-09T10:28:04.593Z,86.60
2019-02-09T10:30:35.259Z,87.20
2019-02-09T10:33:04.339Z,87.60
2019-02-09T10:35:33.430Z,86.90
2019-02-09T10:38:02.549Z,87.40
2019-02-09T10:40:37.044Z,87.50
2019-02-09T10:43:07.940Z,87.20
2019-02-09T10:45:37.009Z,87.20
2019-02-09T10:48:07.508Z,87.90
2019-02-09T10:50:47.602Z,86.80
2019-02-09T10:53:16.660Z,86.20
2019-02-09T10:55:45.728Z,86.40
2019-02-09T10:58:14.812Z,86.00
2019-02-09T11:00:53.959Z,84.90
2019-02-09T11:03:23.040Z,84.90
2019-02-09T11:05:52.112Z,84.20
2019-02-09T11:08:21.174Z,84.10
2019-02-09T11:10:50.259Z,83.10
2019-02-09T11:13:19.323Z,83.50
2019-02-09T11:15:48.663Z,82.30
2019-02-09T11:18:17.734Z,81.80
2019-02-09T11:20:46.901Z,81.80
2019-02-09T11:23:16.000Z,81.00
2019-02-09T11:25:45.062Z,79.70
2019-02-09T11:28:14.129Z,80.00
2019-02-09T11:30:43.196Z,80.30
2019-02-09T11:33:12.267Z,79.70
2019-02-09T11:35:41.335Z,80.00
2019-02-09T11:38:10.397Z,80.00
2019-02-09T11:40:39.480Z,80.00
2019-02-09T11:43:08.541Z,78.90
2019-02-09T11:45:37.734Z,78.70
2019-02-09T11:48:07.338Z,78.30
2019-02-09T11:50:36.402Z,76.70
2019-02-09T11:53:05.743Z,76.30
2019-02-09T11:55:34.801Z,77.20
2019-02-09T11:58:03.970Z,77.60
2019-02-09T12:00:49.342Z,77.10
2019-02-09T12:03:18.422Z,76.10
2019-02-09T12:05:47.492Z,75.60
2019-02-09T12:08:16.552Z,75.90
2019-02-09T12:10:45.619Z,76.20
2019-02-09T12:13:14.683Z,76.10
2019-02-09T12:15:43.744Z,76.80
2019-02-09T12:18:15.015Z,77.10
2019-02-09T12:20:44.082Z,77.40
2019-02-09T12:23:13.164Z,76.10
2019-02-09T12:25:42.231Z,74.90
2019-02-09T12:28:12.800Z,75.20
2019-02-09T12:30:42.037Z,75.80
2019-02-09T12:33:12.805Z,74.50
2019-02-09T12:35:43.816Z,74.10
2019-02-09T12:38:13.097Z,73.10
2019-02-09T12:40:42.165Z,74.80
2019-02-09T12:43:11.237Z,75.90
2019-02-09T12:45:41.510Z,75.70
2019-02-09T12:48:11.591Z,76.40
2019-02-09T12:50:40.682Z,77.10
2019-02-09T12:53:09.715Z,76.70
2019-02-09T12:55:38.780Z,77.10
2019-02-09T12:58:07.926Z,77.00
2019-02-09T13:00:39.191Z,76.50
2019-02-09T13:03:22.265Z,76.00
2019-02-09T13:05:51.331Z,76.70
2019-02-09T13:08:20.398Z,77.00
2019-02-09T13:10:49.477Z,74.50
2019-02-09T13:13:18.547Z,76.10
2019-02-09T13:15:47.626Z,76.10
2019-02-09T13:18:16.699Z,76.70
2019-02-09T13:20:45.763Z,76.90
2019-02-09T13:23:14.830Z,77.10
2019-02-09T13:25:43.898Z,76.90
2019-02-09T13:28:12.964Z,77.00
2019-02-09T13:30:43.065Z,76.70
2019-02-09T13:33:12.138Z,76.50
2019-02-09T13:35:41.203Z,76.20
2019-02-09T13:38:10.272Z,75.20
2019-02-09T13:40:39.334Z,75.20
2019-02-09T13:43:08.402Z,74.50
2019-02-09T13:45:50.489Z,75.00
2019-02-09T13:48:19.559Z,74.90
2019-02-09T13:50:48.624Z,74.90
2019-02-09T13:53:17.685Z,75.80
2019-02-09T13:55:46.754Z,75.70
2019-02-09T13:58:15.820Z,76.40
2019-02-09T14:00:44.893Z,76.50
2019-02-09T14:03:14.293Z,77.30
2019-02-09T14:05:43.362Z,77.80
2019-02-09T14:08:12.429Z,78.30
2019-02-09T14:10:41.498Z,78.80
2019-02-09T14:13:14.716Z,79.00
2019-02-09T14:15:41.365Z,78.60
2019-02-09T14:18:11.563Z,78.60
2019-02-09T14:20:40.633Z,79.00
2019-02-09T14:23:09.693Z,78.80
2019-02-09T14:25:38.762Z,79.10
2019-02-09T14:28:07.969Z,79.10
2019-02-09T14:30:39.249Z,79.40
2019-02-09T14:33:11.543Z,79.20
2019-02-09T14:35:42.477Z,79.20
2019-02-09T14:38:11.566Z,78.20
2019-02-09T14:40:40.630Z,78.80
2019-02-09T14:43:10.404Z,78.40
2019-02-09T14:45:42.934Z,78.60
2019-02-09T14:48:12.170Z,78.20
2019-02-09T14:50:41.225Z,78.20
2019-02-09T14:53:10.364Z,78.00
2019-02-09T14:55:40.003Z,78.30
2019-02-09T14:58:09.440Z,79.00
2019-02-09T15:00:46.457Z,79.50
2019-02-09T15:03:16.037Z,79.70
2019-02-09T15:05:45.102Z,79.40
2019-02-09T15:08:14.168Z,80.10
2019-02-09T15:10:43.233Z,80.80
2019-02-09T15:13:13.506Z,81.00
2019-02-09T15:15:50.433Z,80.90
2019-02-09T15:18:19.569Z,81.90
2019-02-09T15:20:56.464Z,81.00
2019-02-09T15:23:25.537Z,80.70
2019-02-09T15:25:54.614Z,81.20
2019-02-09T15:28:23.695Z,81.50
2019-02-09T15:30:52.750Z,82.60
2019-02-09T15:33:21.818Z,82.30
2019-02-09T15:35:50.884Z,82.60
2019-02-09T15:38:21.129Z,82.70
2019-02-09T15:40:50.309Z,83.00
2019-02-09T15:43:19.373Z,83.10
2019-02-09T15:45:48.437Z,83.80
2019-02-09T15:48:17.507Z,83.60
2019-02-09T15:50:46.573Z,83.90
2019-02-09T15:53:15.642Z,84.10
2019-02-09T15:55:44.707Z,83.90
2019-02-09T15:58:13.773Z,84.50
2019-02-09T16:00:42.838Z,84.10
2019-02-09T16:03:11.910Z,84.00
2019-02-09T16:05:40.969Z,83.70
2019-02-09T16:08:10.037Z,83.50
2019-02-09T16:10:39.093Z,83.80
2019-02-09T16:13:08.159Z,83.60
2019-02-09T16:15:37.793Z,84.30
2019-02-09T16:18:07.026Z,84.70
2019-02-09T16:20:36.924Z,85.10
2019-02-09T16:23:06.331Z,85.60
2019-02-09T16:25:35.390Z,86.00
2019-02-09T16:28:04.452Z,86.60
2019-02-09T16:30:33.510Z,87.20
2019-02-09T16:33:02.845Z,87.70
2019-02-09T16:35:32.945Z,88.10
2019-02-09T16:38:02.009Z,88.70
2019-02-09T16:40:36.119Z,89.10
2019-02-09T16:43:06.257Z,89.40
2019-02-09T16:45:37.224Z,89.70
2019-02-09T16:48:08.806Z,89.80
2019-02-09T16:50:37.853Z,89.70
2019-02-09T16:53:07.386Z,90.30
2019-02-09T16:55:36.449Z,89.80
2019-02-09T16:58:06.654Z,89.60
2019-02-09T17:00:41.923Z,89.70
2019-02-09T17:03:12.490Z,89.80
2019-02-09T17:05:41.808Z,89.80
2019-02-09T17:08:10.892Z,89.70
2019-02-09T17:10:39.946Z,89.60
2019-02-09T17:13:09.278Z,89.70
2019-02-09T17:15:38.345Z,89.80
2019-02-09T17:18:08.214Z,90.00
2019-02-09T17:20:37.289Z,90.00
2019-02-09T17:23:06.686Z,90.00
2019-02-09T17:25:35.754Z,90.00
2019-02-09T17:28:05.090Z,90.10
2019-02-09T17:30:36.861Z,90.10
2019-02-09T17:33:06.426Z,90.10
2019-02-09T17:35:35.486Z,90.20
2019-02-09T17:38:06.558Z,90.40
2019-02-09T17:40:40.458Z,90.50
2019-02-09T17:43:09.865Z,90.70
2019-02-09T17:45:43.591Z,90.70
2019-02-09T17:48:12.656Z,90.80
2019-02-09T17:50:41.718Z,90.80
2019-02-09T17:53:10.788Z,90.90
2019-02-09T17:55:39.845Z,90.80
2019-02-09T17:58:08.912Z,90.60
2019-02-09T18:00:45.450Z,90.50
2019-02-09T18:03:14.517Z,90.50
2019-02-09T18:05:43.576Z,90.40
2019-02-09T18:08:12.650Z,90.40
2019-02-09T18:10:41.706Z,90.40
2019-02-09T18:13:10.770Z,90.50
2019-02-09T18:15:39.834Z,90.40
2019-02-09T18:18:08.901Z,90.40
2019-02-09T18:20:37.960Z,90.30
2019-02-09T18:23:07.025Z,90.30
2019-02-09T18:25:36.086Z,90.30
2019-02-09T18:28:05.764Z,90.30
2019-02-09T18:30:34.964Z,90.20
2019-02-09T18:33:04.300Z,90.20
2019-02-09T18:35:33.357Z,90.20
2019-02-09T18:38:02.425Z,90.20
2019-02-09T18:40:31.484Z,90.40
2019-02-09T18:43:00.549Z,90.30
2019-02-09T18:45:31.740Z,90.40
2019-02-09T18:48:00.792Z,90.50
2019-02-09T18:50:32.937Z,90.30
2019-02-09T18:53:02.573Z,90.50
2019-02-09T18:55:31.926Z,90.60
2019-02-09T18:58:00.973Z,90.30
2019-02-09T19:00:37.169Z,90.40
2019-02-09T19:03:07.642Z,90.30
2019-02-09T19:05:36.702Z,90.20
2019-02-09T19:08:06.771Z,90.10
2019-02-09T19:10:35.902Z,90.00
2019-02-09T19:13:05.768Z,90.00
2019-02-09T19:15:35.000Z,89.80
2019-02-09T19:18:05.233Z,89.50
2019-02-09T19:20:54.373Z,89.60
2019-02-09T19:23:23.770Z,89.50
2019-02-09T19:25:52.829Z,89.70
2019-02-09T19:28:21.892Z,89.70
2019-02-09T19:30:50.957Z,90.00
2019-02-09T19:33:20.146Z,90.10
2019-02-09T19:35:49.189Z,90.10
2019-02-09T19:38:18.256Z,90.20
2019-02-09T19:40:47.314Z,90.30
2019-02-09T19:43:16.383Z,90.40
2019-02-09T19:45:45.441Z,90.50
2019-02-09T19:48:14.510Z,90.70
2019-02-09T19:50:43.566Z,90.80
2019-02-09T19:53:12.633Z,91.00
2019-02-09T19:55:41.972Z,91.10
2019-02-09T19:58:11.032Z,91.10
2019-02-09T20:00:49.884Z,91.10
2019-02-09T20:03:18.945Z,91.10
2019-02-09T20:05:48.008Z,91.10
2019-02-09T20:08:17.070Z,91.10
2019-02-09T20:10:46.454Z,91.20
2019-02-09T20:13:15.785Z,91.30
2019-02-09T20:15:44.848Z,91.30
2019-02-09T20:18:13.911Z,91.40
2019-02-09T20:20:47.307Z,91.80
2019-02-09T20:23:13.761Z,91.40
2019-02-09T20:25:42.821Z,91.40
2019-02-09T20:28:11.881Z,91.50
2019-02-09T20:30:42.752Z,91.50
2019-02-09T20:33:12.123Z,91.50
2019-02-09T20:35:41.182Z,91.50
2019-02-09T20:38:10.245Z,91.50
2019-02-09T20:40:52.841Z,91.50
2019-02-09T20:43:22.873Z,91.50
2019-02-09T20:45:52.203Z,91.90
2019-02-09T20:48:21.265Z,91.60
2019-02-09T20:50:50.326Z,91.50
2019-02-09T20:53:19.461Z,91.40
2019-02-09T20:55:48.553Z,91.40
2019-02-09T20:58:17.617Z,91.30
2019-02-09T21:00:46.953Z,91.30
2019-02-09T21:03:16.084Z,91.30
2019-02-09T21:05:45.144Z,91.30
2019-02-09T21:08:14.216Z,91.20
2019-02-09T21:10:45.888Z,91.10
2019-02-09T21:13:14.962Z,91.00
2019-02-09T21:15:44.035Z,91.00
2019-02-09T21:18:13.093Z,91.00
2019-02-09T21:20:42.159Z,91.00
2019-02-09T21:23:11.221Z,90.80
2019-02-09T21:25:48.298Z,90.90
2019-02-09T21:28:17.358Z,90.90
2019-02-09T21:30:46.417Z,91.00
2019-02-09T21:33:15.479Z,91.00
2019-02-09T21:35:44.616Z,90.90
2019-02-09T21:38:13.634Z,90.90
2019-02-09T21:40:42.689Z,90.90
2019-02-09T21:43:11.750Z,90.90
2019-02-09T21:45:45.468Z,90.80
2019-02-09T21:48:11.601Z,90.70
2019-02-09T21:50:40.666Z,90.60
2019-02-09T21:53:09.726Z,90.50
2019-02-09T21:55:38.792Z,90.50
2019-02-09T21:58:08.899Z,90.50
2019-02-09T22:00:45.805Z,90.20
2019-02-09T22:03:15.245Z,90.20
2019-02-09T22:05:51.505Z,90.40
2019-02-09T22:08:19.668Z,90.00
2019-02-09T22:10:48.444Z,90.00
2019-02-09T22:13:17.506Z,89.90
2019-02-09T22:15:46.575Z,89.80
2019-02-09T22:18:15.626Z,89.90
2019-02-09T22:20:52.300Z,89.90
2019-02-09T22:23:15.804Z,89.70
2019-02-09T22:25:44.867Z,89.80
2019-02-09T22:28:13.926Z,90.00
2019-02-09T22:30:43.017Z,89.70
2019-02-09T22:33:12.131Z,89.70
2019-02-09T22:35:41.226Z,89.50
2019-02-09T22:38:10.248Z,89.80
2019-02-09T22:40:41.246Z,89.40
2019-02-09T22:43:11.072Z,89.70
2019-02-09T22:45:40.131Z,89.80
2019-02-09T22:48:10.132Z,89.70
2019-02-09T22:50:45.147Z,89.60
2019-02-09T22:53:14.208Z,89.30
2019-02-09T22:55:43.269Z,89.60
2019-02-09T22:58:12.330Z,89.60
2019-02-09T23:01:00.796Z,89.70
2019-02-09T23:03:40.509Z,89.50
2019-02-09T23:06:14.457Z,89.80
2019-02-09T23:08:55.949Z,89.60
2019-02-09T23:11:25.289Z,89.50
2019-02-09T23:13:54.629Z,89.60
2019-02-09T23:16:23.964Z,89.40
2019-02-09T23:18:53.301Z,89.40
2019-02-09T23:21:22.640Z,89.50
2019-02-09T23:23:51.973Z,89.50
2019-02-09T23:26:21.308Z,89.70
2019-02-09T23:28:50.645Z,89.80
2019-02-09T23:31:19.982Z,89.90
2019-02-09T23:33:49.318Z,90.00
2019-02-09T23:36:18.652Z,90.10
2019-02-09T23:38:47.985Z,90.10
2019-02-09T23:41:17.326Z,90.30
2019-02-09T23:43:46.659Z,90.20
2019-02-09T23:46:15.997Z,90.20
2019-02-09T23:48:46.005Z,90.40
2019-02-09T23:51:15.342Z,90.50
2019-02-09T23:53:44.676Z,90.60
2019-02-09T23:56:14.012Z,90.70
2019-02-09T23:58:43.403Z,90.80
