createdAt,value
2019-03-30T00:01:05.228Z,99.90
2019-03-30T00:03:33.683Z,99.90
2019-03-30T00:06:02.122Z,99.90
2019-03-30T00:08:30.675Z,99.90
2019-03-30T00:10:59.183Z,99.90
2019-03-30T00:13:27.707Z,99.90
2019-03-30T00:15:56.163Z,99.90
2019-03-30T00:18:24.692Z,99.90
2019-03-30T00:20:53.154Z,99.90
2019-03-30T00:23:21.607Z,99.90
2019-03-30T00:25:50.138Z,99.90
2019-03-30T00:28:18.582Z,99.90
2019-03-30T00:30:47.031Z,99.90
2019-03-30T00:33:15.479Z,99.90
2019-03-30T00:35:43.948Z,99.90
2019-03-30T00:38:12.470Z,99.90
2019-03-30T00:40:40.915Z,99.90
2019-03-30T00:43:09.446Z,99.90
2019-03-30T00:45:37.892Z,99.90
2019-03-30T00:48:06.360Z,99.90
2019-03-30T00:50:34.803Z,99.90
2019-03-30T00:53:03.262Z,99.90
2019-03-30T00:55:31.778Z,99.90
2019-03-30T00:58:00.235Z,99.90
2019-03-30T01:00:28.787Z,99.90
2019-03-30T01:02:57.231Z,99.90
2019-03-30T01:05:25.759Z,99.90
2019-03-30T01:07:54.202Z,99.90
2019-03-30T01:10:22.667Z,99.90
2019-03-30T01:12:51.102Z,99.90
2019-03-30T01:15:19.557Z,99.90
2019-03-30T01:17:48.004Z,99.90
2019-03-30T01:20:16.463Z,99.90
2019-03-30T01:22:44.922Z,99.90
2019-03-30T01:25:13.587Z,99.90
2019-03-30T01:27:42.111Z,99.90
2019-03-30T01:30:22.510Z,99.90
2019-03-30T01:32:40.795Z,99.90
2019-03-30T01:35:09.352Z,99.90
2019-03-30T01:37:37.855Z,99.90
2019-03-30T01:40:07.740Z,99.90
2019-03-30T01:42:36.212Z,99.90
2019-03-30T01:45:07.859Z,99.90
2019-03-30T01:47:36.375Z,99.90
2019-03-30T01:50:17.222Z,99.90
2019-03-30T01:52:39.998Z,99.90
2019-03-30T01:55:08.671Z,99.90
2019-03-30T01:57:37.488Z,99.90
2019-03-30T02:00:08.259Z,99.90
2019-03-30T02:02:36.772Z,99.90
2019-03-30T02:05:06.840Z,99.90
2019-03-30T02:07:35.370Z,99.90
2019-03-30T02:10:06.044Z,99.90
2019-03-30T02:12:34.683Z,99.90
2019-03-30T02:15:03.770Z,99.90
2019-03-30T02:17:32.452Z,99.90
2019-03-30T02:20:01.016Z,99.90
2019-03-30T02:22:29.471Z,99.90
2019-03-30T02:24:57.934Z,99.90
2019-03-30T02:27:26.381Z,99.90
2019-03-30T02:29:54.835Z,99.90
2019-03-30T02:32:23.287Z,99.90
2019-03-30T02:34:51.831Z,99.90
2019-03-30T02:37:20.360Z,99.90
2019-03-30T02:39:48.816Z,99.90
2019-03-30T02:42:17.350Z,99.90
2019-03-30T02:44:45.792Z,99.90
2019-03-30T02:47:14.260Z,99.90
2019-03-30T02:49:42.773Z,99.90
2019-03-30T02:52:11.307Z,99.90
2019-03-30T02:54:39.755Z,99.90
2019-03-30T02:57:08.195Z,99.90
2019-03-30T02:59:36.666Z,99.90
2019-03-30T03:02:05.241Z,99.90
2019-03-30T03:04:33.699Z,99.90
2019-03-30T03:07:02.228Z,99.90
2019-03-30T03:09:30.674Z,99.90
2019-03-30T03:11:59.275Z,99.90
2019-03-30T03:14:27.716Z,99.90
2019-03-30T03:16:56.173Z,99.90
2019-03-30T03:19:24.692Z,99.90
2019-03-30T03:21:53.223Z,99.90
2019-03-30T03:24:21.668Z,99.90
2019-03-30T03:26:50.112Z,99.90
2019-03-30T03:29:18.561Z,99.90
2019-03-30T03:31:47.015Z,99.90
2019-03-30T03:34:15.551Z,99.90
2019-03-30T03:36:44.083Z,99.90
2019-03-30T03:39:12.528Z,99.90
2019-03-30T03:41:40.983Z,99.90
2019-03-30T03:44:09.428Z,99.90
2019-03-30T03:46:38.060Z,99.90
2019-03-30T03:49:06.507Z,99.90
2019-03-30T03:51:35.134Z,99.90
2019-03-30T03:54:03.974Z,99.90
2019-03-30T03:56:34.826Z,99.90
2019-03-30T03:59:04.938Z,99.90
2019-03-30T04:01:35.472Z,99.90
2019-03-30T04:04:05.602Z,99.90
2019-03-30T04:06:34.251Z,99.90
2019-03-30T04:09:05.065Z,99.90
2019-03-30T04:11:35.061Z,99.90
2019-03-30T04:14:04.457Z,99.90
2019-03-30T04:16:32.901Z,99.90
2019-03-30T04:19:01.546Z,99.90
2019-03-30T04:21:43.684Z,99.90
2019-03-30T04:24:00.252Z,99.90
2019-03-30T04:26:28.768Z,99.90
2019-03-30T04:28:57.232Z,99.90
2019-03-30T04:31:25.696Z,99.90
2019-03-30T04:33:54.151Z,99.90
2019-03-30T04:36:22.622Z,99.90
2019-03-30T04:38:51.169Z,99.90
2019-03-30T04:41:19.684Z,99.90
2019-03-30T04:43:48.211Z,99.90
2019-03-30T04:46:16.683Z,99.90
2019-03-30T04:48:45.140Z,99.90
2019-03-30T04:51:13.583Z,99.90
2019-03-30T04:53:42.038Z,99.90
2019-03-30T04:56:10.487Z,99.90
2019-03-30T04:58:38.946Z,99.90
2019-03-30T05:01:07.402Z,99.90
2019-03-30T05:03:35.852Z,99.90
2019-03-30T05:06:04.310Z,99.90
2019-03-30T05:08:32.755Z,99.90
2019-03-30T05:11:01.214Z,99.90
2019-03-30T05:13:29.679Z,99.90
2019-03-30T05:15:58.131Z,99.90
2019-03-30T05:18:26.575Z,99.90
2019-03-30T05:20:55.024Z,99.90
2019-03-30T05:23:23.559Z,99.90
2019-03-30T05:25:52.004Z,99.90
2019-03-30T05:28:20.501Z,99.90
2019-03-30T05:30:48.984Z,99.90
2019-03-30T05:33:17.454Z,99.90
2019-03-30T05:35:45.900Z,99.90
2019-03-30T05:38:14.432Z,99.90
2019-03-30T05:40:42.898Z,99.90
2019-03-30T05:43:11.407Z,99.90
2019-03-30T05:45:40.126Z,99.90
2019-03-30T05:48:08.607Z,99.90
2019-03-30T05:50:37.053Z,99.90
2019-03-30T05:53:05.587Z,99.90
2019-03-30T05:55:34.196Z,99.90
2019-03-30T05:58:02.715Z,99.90
2019-03-30T06:00:31.187Z,99.90
2019-03-30T06:02:59.642Z,99.90
2019-03-30T06:05:28.088Z,99.90
2019-03-30T06:07:56.633Z,99.90
2019-03-30T06:10:25.087Z,99.90
2019-03-30T06:12:53.537Z,99.90
2019-03-30T06:15:22.071Z,99.90
2019-03-30T06:17:50.516Z,99.90
2019-03-30T06:20:18.979Z,99.90
2019-03-30T06:22:47.423Z,99.90
2019-03-30T06:25:15.870Z,99.90
2019-03-30T06:27:44.399Z,99.90
2019-03-30T06:30:20.938Z,99.90
2019-03-30T06:32:49.389Z,99.90
2019-03-30T06:35:17.980Z,99.90
2019-03-30T06:37:46.580Z,99.90
2019-03-30T06:40:15.767Z,99.90
2019-03-30T06:42:44.351Z,99.90
2019-03-30T06:45:13.080Z,99.90
2019-03-30T06:47:41.607Z,99.90
2019-03-30T06:50:10.486Z,99.90
2019-03-30T06:52:42.756Z,99.90
2019-03-30T06:55:10.747Z,99.90
2019-03-30T06:57:39.275Z,99.90
2019-03-30T07:00:08.827Z,99.90
2019-03-30T07:02:37.521Z,99.90
2019-03-30T07:05:07.904Z,99.90
2019-03-30T07:07:38.086Z,99.90
2019-03-30T07:10:17.528Z,99.90
2019-03-30T07:12:47.863Z,99.90
2019-03-30T07:15:16.389Z,99.90
2019-03-30T07:17:46.172Z,99.90
2019-03-30T07:20:17.711Z,99.90
2019-03-30T07:22:46.155Z,99.90
2019-03-30T07:25:14.618Z,99.90
2019-03-30T07:27:43.083Z,99.90
2019-03-30T07:30:11.599Z,99.90
2019-03-30T07:32:40.060Z,99.90
2019-03-30T07:35:08.691Z,99.90
2019-03-30T07:37:37.195Z,99.90
2019-03-30T07:40:06.895Z,99.90
2019-03-30T07:42:35.338Z,99.90
2019-03-30T07:45:07.813Z,99.90
2019-03-30T07:47:36.363Z,99.90
2019-03-30T07:50:06.770Z,99.90
2019-03-30T07:52:35.227Z,99.90
2019-03-30T07:55:05.412Z,99.90
2019-03-30T07:57:33.894Z,99.90
2019-03-30T08:00:02.556Z,99.90
2019-03-30T08:02:31.051Z,99.90
2019-03-30T08:04:59.508Z,99.90
2019-03-30T08:07:27.967Z,99.90
2019-03-30T08:09:56.430Z,99.90
2019-03-30T08:12:24.873Z,99.90
2019-03-30T08:14:53.379Z,99.90
2019-03-30T08:17:22.181Z,99.90
2019-03-30T08:19:50.695Z,99.90
2019-03-30T08:22:19.139Z,99.90
2019-03-30T08:24:47.598Z,99.90
2019-03-30T08:27:16.047Z,99.90
2019-03-30T08:29:44.512Z,99.90
2019-03-30T08:32:12.973Z,99.90
2019-03-30T08:34:41.495Z,99.90
2019-03-30T08:37:09.958Z,99.90
2019-03-30T08:39:38.412Z,99.90
2019-03-30T08:42:06.876Z,99.90
2019-03-30T08:44:35.327Z,99.90
2019-03-30T08:47:03.787Z,99.30
2019-03-30T08:49:32.239Z,97.10
2019-03-30T08:52:00.711Z,97.10
2019-03-30T08:54:29.177Z,94.40
2019-03-30T08:56:57.622Z,94.00
2019-03-30T08:59:26.093Z,91.60
2019-03-30T09:01:54.538Z,93.90
2019-03-30T09:04:23.092Z,88.30
2019-03-30T09:06:51.527Z,83.20
2019-03-30T09:09:20.005Z,90.70
2019-03-30T09:11:48.542Z,87.90
2019-03-30T09:14:17.004Z,79.00
2019-03-30T09:16:45.540Z,79.90
2019-03-30T09:19:14.030Z,80.70
2019-03-30T09:21:42.571Z,74.40
2019-03-30T09:24:11.040Z,78.50
2019-03-30T09:26:39.503Z,74.40
2019-03-30T09:29:07.965Z,77.20
2019-03-30T09:31:36.434Z,72.20
2019-03-30T09:34:05.023Z,72.10
2019-03-30T09:36:33.522Z,71.10
2019-03-30T09:39:02.024Z,70.50
2019-03-30T09:41:30.510Z,69.80
2019-03-30T09:43:59.003Z,68.50
2019-03-30T09:46:27.461Z,70.20
2019-03-30T09:48:55.926Z,66.50
2019-03-30T09:51:24.448Z,66.20
2019-03-30T09:53:52.914Z,63.20
2019-03-30T09:56:21.709Z,65.40
2019-03-30T09:58:50.253Z,61.60
2019-03-30T10:01:18.784Z,61.40
2019-03-30T10:03:47.243Z,59.00
2019-03-30T10:06:15.691Z,58.10
2019-03-30T10:08:44.511Z,58.10
2019-03-30T10:11:12.970Z,58.10
2019-03-30T10:13:41.488Z,56.80
2019-03-30T10:16:09.951Z,57.20
2019-03-30T10:18:38.495Z,56.80
2019-03-30T10:21:06.958Z,57.80
2019-03-30T10:23:35.412Z,56.40
2019-03-30T10:26:03.944Z,56.70
2019-03-30T10:28:32.391Z,55.70
2019-03-30T10:31:00.923Z,56.70
2019-03-30T10:33:29.385Z,55.60
2019-03-30T10:35:57.843Z,55.20
2019-03-30T10:38:26.307Z,55.40
2019-03-30T10:40:54.749Z,54.80
2019-03-30T10:43:23.207Z,55.00
2019-03-30T10:45:51.723Z,54.60
2019-03-30T10:48:20.190Z,55.10
2019-03-30T10:50:48.654Z,54.40
2019-03-30T10:53:17.119Z,53.70
2019-03-30T10:55:45.580Z,53.20
2019-03-30T10:58:14.046Z,53.60
2019-03-30T11:00:42.649Z,53.60
2019-03-30T11:03:11.095Z,53.30
2019-03-30T11:05:39.560Z,52.20
2019-03-30T11:08:08.032Z,52.10
2019-03-30T11:10:36.543Z,52.70
2019-03-30T11:13:05.109Z,52.60
2019-03-30T11:15:34.322Z,53.30
2019-03-30T11:18:03.083Z,53.20
2019-03-30T11:20:31.557Z,52.60
2019-03-30T11:23:00.091Z,52.70
2019-03-30T11:25:28.535Z,53.50
2019-03-30T11:27:57.088Z,53.10
2019-03-30T11:30:25.540Z,53.00
2019-03-30T11:32:54.006Z,52.30
2019-03-30T11:35:22.454Z,51.60
2019-03-30T11:37:50.923Z,52.20
2019-03-30T11:40:19.386Z,52.00
2019-03-30T11:42:47.845Z,52.30
2019-03-30T11:45:16.375Z,51.90
2019-03-30T11:47:44.827Z,51.00
2019-03-30T11:50:13.440Z,51.40
2019-03-30T11:52:41.903Z,52.20
2019-03-30T11:55:21.182Z,50.20
2019-03-30T11:57:40.756Z,50.10
2019-03-30T12:00:09.810Z,49.40
2019-03-30T12:02:38.274Z,49.60
2019-03-30T12:05:07.816Z,49.70
2019-03-30T12:07:36.425Z,49.30
2019-03-30T12:10:06.226Z,48.70
2019-03-30T12:12:37.292Z,47.60
2019-03-30T12:15:07.487Z,48.70
2019-03-30T12:17:35.999Z,48.40
2019-03-30T12:20:06.408Z,48.10
2019-03-30T12:22:34.927Z,49.20
2019-03-30T12:25:03.643Z,48.60
2019-03-30T12:27:32.102Z,46.80
2019-03-30T12:30:00.553Z,47.30
2019-03-30T12:32:29.077Z,48.40
2019-03-30T12:34:57.550Z,47.80
2019-03-30T12:37:26.073Z,48.50
2019-03-30T12:39:56.719Z,47.50
2019-03-30T12:42:24.706Z,47.20
2019-03-30T12:44:53.176Z,46.30
2019-03-30T12:47:21.630Z,47.40
2019-03-30T12:49:50.074Z,47.80
2019-03-30T12:52:18.544Z,47.50
2019-03-30T12:54:46.993Z,46.90
2019-03-30T12:57:15.455Z,46.30
2019-03-30T12:59:43.915Z,46.50
2019-03-30T13:02:12.435Z,47.20
2019-03-30T13:04:40.903Z,46.50
2019-03-30T13:07:09.367Z,46.50
2019-03-30T13:09:37.822Z,46.70
2019-03-30T13:12:06.339Z,46.30
2019-03-30T13:14:34.806Z,46.10
2019-03-30T13:17:03.396Z,46.70
2019-03-30T13:19:31.935Z,46.10
2019-03-30T13:22:00.378Z,46.40
2019-03-30T13:24:29.151Z,46.50
2019-03-30T13:26:57.600Z,46.50
2019-03-30T13:29:26.042Z,46.60
2019-03-30T13:31:54.511Z,47.00
2019-03-30T13:34:22.959Z,45.50
2019-03-30T13:36:51.424Z,46.20
2019-03-30T13:39:19.951Z,46.10
2019-03-30T13:41:48.473Z,46.90
2019-03-30T13:44:16.932Z,46.80
2019-03-30T13:46:45.447Z,45.90
2019-03-30T13:49:13.910Z,45.20
2019-03-30T13:51:42.378Z,46.00
2019-03-30T13:54:10.835Z,46.20
2019-03-30T13:56:39.287Z,47.40
2019-03-30T13:59:07.747Z,46.80
2019-03-30T14:01:36.191Z,46.60
2019-03-30T14:04:04.721Z,47.40
2019-03-30T14:06:33.256Z,46.50
2019-03-30T14:09:01.768Z,47.50
2019-03-30T14:11:30.252Z,47.50
2019-03-30T14:13:58.756Z,47.30
2019-03-30T14:16:28.092Z,46.90
2019-03-30T14:18:56.623Z,48.40
2019-03-30T14:21:25.075Z,46.40
2019-03-30T14:23:53.545Z,46.70
2019-03-30T14:26:31.374Z,48.10
2019-03-30T14:28:52.258Z,48.30
2019-03-30T14:31:20.775Z,47.70
2019-03-30T14:33:49.230Z,47.50
2019-03-30T14:36:17.718Z,47.20
2019-03-30T14:38:46.220Z,47.50
2019-03-30T14:41:14.759Z,48.00
2019-03-30T14:43:43.203Z,47.40
2019-03-30T14:46:11.670Z,46.80
2019-03-30T14:48:40.181Z,46.10
2019-03-30T14:51:08.640Z,46.80
2019-03-30T14:53:37.097Z,47.80
2019-03-30T14:56:05.699Z,47.30
2019-03-30T14:58:34.168Z,46.90
2019-03-30T15:01:03.329Z,47.00
2019-03-30T15:03:31.947Z,46.90
2019-03-30T15:06:00.588Z,47.10
2019-03-30T15:08:29.032Z,45.80
2019-03-30T15:10:57.499Z,46.00
2019-03-30T15:13:25.963Z,46.20
2019-03-30T15:15:54.431Z,46.80
2019-03-30T15:18:22.876Z,46.10
2019-03-30T15:20:51.340Z,45.40
2019-03-30T15:23:19.780Z,46.20
2019-03-30T15:25:48.306Z,45.60
2019-03-30T15:28:16.758Z,46.00
2019-03-30T15:30:45.215Z,46.10
2019-03-30T15:33:13.731Z,45.80
2019-03-30T15:35:42.355Z,46.10
2019-03-30T15:38:10.871Z,45.60
2019-03-30T15:40:39.346Z,46.10
2019-03-30T15:43:07.874Z,45.50
2019-03-30T15:45:36.400Z,46.40
2019-03-30T15:48:04.854Z,45.50
2019-03-30T15:50:33.352Z,44.90
2019-03-30T15:53:01.839Z,45.60
2019-03-30T15:55:30.287Z,45.10
2019-03-30T15:57:58.825Z,45.50
2019-03-30T16:00:27.422Z,45.50
2019-03-30T16:02:56.103Z,46.00
2019-03-30T16:05:24.676Z,45.50
2019-03-30T16:07:53.194Z,45.60
2019-03-30T16:10:21.647Z,45.80
2019-03-30T16:12:50.110Z,45.70
2019-03-30T16:15:18.627Z,46.00
2019-03-30T16:17:47.086Z,46.10
2019-03-30T16:20:15.603Z,45.80
2019-03-30T16:22:45.006Z,46.30
2019-03-30T16:25:13.766Z,45.00
2019-03-30T16:27:42.218Z,44.70
2019-03-30T16:30:11.524Z,43.40
2019-03-30T16:32:40.115Z,42.80
2019-03-30T16:35:08.845Z,42.00
2019-03-30T16:37:37.356Z,41.60
2019-03-30T16:40:07.163Z,41.10
2019-03-30T16:42:36.343Z,40.30
2019-03-30T16:45:07.758Z,40.40
2019-03-30T16:47:36.223Z,40.50
2019-03-30T16:50:07.183Z,42.30
2019-03-30T16:52:35.650Z,45.30
2019-03-30T16:55:04.679Z,47.10
2019-03-30T16:57:43.026Z,48.70
2019-03-30T17:00:04.452Z,50.60
2019-03-30T17:02:32.911Z,52.00
2019-03-30T17:05:01.379Z,53.60
2019-03-30T17:07:29.827Z,55.80
2019-03-30T17:09:58.326Z,57.50
2019-03-30T17:12:26.808Z,61.10
2019-03-30T17:14:55.344Z,71.50
2019-03-30T17:17:23.800Z,82.60
2019-03-30T17:19:52.242Z,91.60
2019-03-30T17:22:20.714Z,95.10
2019-03-30T17:24:49.244Z,97.60
2019-03-30T17:27:17.708Z,99.90
2019-03-30T17:29:46.160Z,99.90
2019-03-30T17:32:14.627Z,99.90
2019-03-30T17:34:43.079Z,99.90
2019-03-30T17:37:14.342Z,99.90
2019-03-30T17:39:41.846Z,99.90
2019-03-30T17:42:10.374Z,99.90
2019-03-30T17:44:38.823Z,99.90
2019-03-30T17:47:07.287Z,99.90
2019-03-30T17:49:35.751Z,99.90
2019-03-30T17:52:04.209Z,99.90
2019-03-30T17:54:32.742Z,99.90
2019-03-30T17:57:01.293Z,99.90
2019-03-30T17:59:29.778Z,99.90
2019-03-30T18:01:58.366Z,99.90
2019-03-30T18:04:26.816Z,99.90
2019-03-30T18:06:55.408Z,99.90
2019-03-30T18:09:24.007Z,99.90
2019-03-30T18:11:52.478Z,99.90
2019-03-30T18:14:20.943Z,99.90
2019-03-30T18:16:49.415Z,99.90
2019-03-30T18:19:17.876Z,99.90
2019-03-30T18:21:46.339Z,99.90
2019-03-30T18:24:14.807Z,99.90
2019-03-30T18:26:43.271Z,99.90
2019-03-30T18:29:11.724Z,99.90
2019-03-30T18:31:40.706Z,99.90
2019-03-30T18:34:09.241Z,99.90
2019-03-30T18:36:39.440Z,99.90
2019-03-30T18:39:09.833Z,99.90
2019-03-30T18:41:38.272Z,99.90
2019-03-30T18:44:06.730Z,99.90
2019-03-30T18:46:35.200Z,99.90
2019-03-30T18:49:03.710Z,99.90
2019-03-30T18:51:32.347Z,99.90
2019-03-30T18:54:01.134Z,99.90
2019-03-30T18:56:29.633Z,99.90
2019-03-30T18:58:58.143Z,99.90
2019-03-30T19:01:26.772Z,99.90
2019-03-30T19:03:55.223Z,99.90
2019-03-30T19:06:23.665Z,99.90
2019-03-30T19:08:52.124Z,99.90
2019-03-30T19:11:20.572Z,99.90
2019-03-30T19:13:51.382Z,99.90
2019-03-30T19:16:19.211Z,99.90
2019-03-30T19:18:47.671Z,99.90
2019-03-30T19:21:16.199Z,99.90
2019-03-30T19:23:44.643Z,99.90
2019-03-30T19:26:13.107Z,99.90
2019-03-30T19:28:55.289Z,99.90
2019-03-30T19:31:11.734Z,99.90
2019-03-30T19:33:40.270Z,99.90
2019-03-30T19:36:10.157Z,99.90
2019-03-30T19:38:38.836Z,99.90
2019-03-30T19:41:07.433Z,99.90
2019-03-30T19:43:35.891Z,99.90
2019-03-30T19:46:04.610Z,99.90
2019-03-30T19:48:36.699Z,99.90
2019-03-30T19:51:03.415Z,99.90
2019-03-30T19:53:31.863Z,99.90
2019-03-30T19:56:00.463Z,99.90
2019-03-30T19:58:28.911Z,99.90
2019-03-30T20:00:57.372Z,99.90
2019-03-30T20:03:25.815Z,99.90
2019-03-30T20:05:54.279Z,99.90
2019-03-30T20:08:22.800Z,99.90
2019-03-30T20:10:51.261Z,99.90
2019-03-30T20:13:19.795Z,99.90
2019-03-30T20:15:48.519Z,99.90
2019-03-30T20:18:17.051Z,99.90
2019-03-30T20:20:45.490Z,99.90
2019-03-30T20:23:13.949Z,99.90
2019-03-30T20:25:42.475Z,99.90
2019-03-30T20:28:10.935Z,99.90
2019-03-30T20:30:39.386Z,99.90
2019-03-30T20:33:07.988Z,99.90
2019-03-30T20:35:36.443Z,99.90
2019-03-30T20:38:04.947Z,99.90
2019-03-30T20:40:33.474Z,99.90
2019-03-30T20:43:01.911Z,99.90
2019-03-30T20:45:30.371Z,99.90
2019-03-30T20:47:58.883Z,99.90
2019-03-30T20:50:27.342Z,99.90
2019-03-30T20:52:55.863Z,99.90
2019-03-30T20:55:24.325Z,99.90
2019-03-30T20:57:52.922Z,99.90
2019-03-30T21:00:21.510Z,99.90
2019-03-30T21:02:49.962Z,99.90
2019-03-30T21:05:18.488Z,99.90
2019-03-30T21:07:47.014Z,99.90
2019-03-30T21:10:15.543Z,99.90
2019-03-30T21:12:43.983Z,99.90
2019-03-30T21:15:12.882Z,99.90
2019-03-30T21:17:41.331Z,99.90
2019-03-30T21:20:10.014Z,99.90
2019-03-30T21:22:38.464Z,99.90
2019-03-30T21:25:07.047Z,99.90
2019-03-30T21:27:35.503Z,99.90
2019-03-30T21:30:06.987Z,99.90
2019-03-30T21:32:35.453Z,99.90
2019-03-30T21:35:06.060Z,99.90
2019-03-30T21:37:34.504Z,99.90
2019-03-30T21:40:03.739Z,99.90
2019-03-30T21:42:32.253Z,99.90
2019-03-30T21:45:00.693Z,99.90
2019-03-30T21:47:29.151Z,99.90
2019-03-30T21:49:57.591Z,99.90
2019-03-30T21:52:26.057Z,99.90
2019-03-30T21:54:57.839Z,99.90
2019-03-30T21:57:24.771Z,99.90
2019-03-30T21:59:53.300Z,99.90
2019-03-30T22:02:21.745Z,99.90
2019-03-30T22:04:50.195Z,99.90
2019-03-30T22:07:18.875Z,99.90
2019-03-30T22:09:47.471Z,99.90
2019-03-30T22:12:15.919Z,99.90
2019-03-30T22:14:44.382Z,99.90
2019-03-30T22:17:12.827Z,99.90
2019-03-30T22:19:41.271Z,99.90
2019-03-30T22:22:09.735Z,99.90
2019-03-30T22:24:38.199Z,99.90
2019-03-30T22:27:06.783Z,99.90
2019-03-30T22:29:35.244Z,99.90
2019-03-30T22:32:03.742Z,99.90
2019-03-30T22:34:32.268Z,99.90
2019-03-30T22:37:00.728Z,99.90
2019-03-30T22:39:29.191Z,99.90
2019-03-30T22:41:57.638Z,99.90
2019-03-30T22:44:26.189Z,99.90
2019-03-30T22:46:54.735Z,99.90
2019-03-30T22:49:23.183Z,99.90
2019-03-30T22:51:51.642Z,99.90
2019-03-30T22:54:20.091Z,99.90
2019-03-30T22:56:48.547Z,99.90
2019-03-30T22:59:16.987Z,99.90
2019-03-30T23:01:45.439Z,99.90
2019-03-30T23:04:13.969Z,99.90
2019-03-30T23:06:42.408Z,99.90
2019-03-30T23:09:11.604Z,99.90
2019-03-30T23:11:40.305Z,99.90
2019-03-30T23:14:09.039Z,99.90
2019-03-30T23:16:37.492Z,99.90
2019-03-30T23:19:05.941Z,99.90
2019-03-30T23:21:34.396Z,99.90
2019-03-30T23:24:02.855Z,99.90
2019-03-30T23:26:31.380Z,99.90
2019-03-30T23:28:59.903Z,99.90
2019-03-30T23:31:28.426Z,99.90
2019-03-30T23:33:56.943Z,99.90
2019-03-30T23:36:25.476Z,99.90
2019-03-30T23:38:54.007Z,99.90
2019-03-30T23:41:22.542Z,99.90
2019-03-30T23:43:50.987Z,99.90
2019-03-30T23:46:19.431Z,99.90
2019-03-30T23:48:47.887Z,99.90
2019-03-30T23:51:16.334Z,99.90
2019-03-30T23:53:44.862Z,99.90
2019-03-30T23:56:24.050Z,99.90
2019-03-30T23:58:53.119Z,99.90
