createdAt,value
2018-06-29T00:00:03.576Z,0.00
2018-06-29T00:01:03.580Z,0.00
2018-06-29T00:02:03.582Z,0.00
2018-06-29T00:03:03.588Z,0.00
2018-06-29T00:04:03.592Z,0.00
2018-06-29T00:05:03.590Z,0.00
2018-06-29T00:06:03.602Z,0.00
2018-06-29T00:07:03.604Z,0.00
2018-06-29T00:08:03.607Z,0.00
2018-06-29T00:09:03.607Z,0.00
2018-06-29T00:10:03.617Z,0.00
2018-06-29T00:11:03.622Z,0.00
2018-06-29T00:12:03.624Z,0.00
2018-06-29T00:13:03.621Z,0.00
2018-06-29T00:14:03.634Z,0.00
2018-06-29T00:15:03.635Z,0.00
2018-06-29T00:16:03.642Z,0.00
2018-06-29T00:17:03.641Z,0.00
2018-06-29T00:18:03.644Z,0.00
2018-06-29T00:19:03.651Z,0.00
2018-06-29T00:20:03.656Z,0.00
2018-06-29T00:21:03.661Z,0.00
2018-06-29T00:22:03.662Z,0.00
2018-06-29T00:23:03.668Z,0.00
2018-06-29T00:24:03.665Z,0.00
2018-06-29T00:25:03.668Z,0.00
2018-06-29T00:26:03.679Z,0.00
2018-06-29T00:27:03.677Z,0.00
2018-06-29T00:28:03.686Z,0.00
2018-06-29T00:29:03.690Z,0.00
2018-06-29T00:30:03.697Z,0.00
2018-06-29T00:31:03.702Z,0.00
2018-06-29T00:32:03.710Z,0.00
2018-06-29T00:33:03.706Z,0.00
2018-06-29T00:34:03.711Z,0.00
2018-06-29T00:35:03.716Z,0.00
2018-06-29T00:36:03.719Z,0.00
2018-06-29T00:37:03.717Z,0.00
2018-06-29T00:38:03.731Z,0.00
2018-06-29T00:39:03.728Z,0.00
2018-06-29T00:40:03.732Z,0.00
2018-06-29T00:41:03.741Z,0.00
2018-06-29T00:42:03.747Z,0.00
2018-06-29T00:43:03.753Z,0.00
2018-06-29T00:44:03.750Z,0.00
2018-06-29T00:45:03.752Z,0.00
2018-06-29T00:46:03.759Z,0.00
2018-06-29T00:47:03.775Z,0.00
2018-06-29T00:48:03.762Z,0.00
2018-06-29T00:49:03.771Z,0.00
2018-06-29T00:50:03.774Z,0.00
2018-06-29T00:51:03.777Z,0.00
2018-06-29T00:52:03.783Z,0.00
2018-06-29T00:53:03.786Z,0.00
2018-06-29T00:54:03.791Z,0.00
2018-06-29T00:55:03.795Z,0.00
2018-06-29T00:56:03.800Z,0.00
2018-06-29T00:57:03.798Z,0.00
2018-06-29T00:58:03.807Z,0.00
2018-06-29T00:59:03.811Z,0.00
2018-06-29T01:00:03.816Z,0.00
2018-06-29T01:01:03.824Z,0.00
2018-06-29T01:02:03.823Z,0.00
2018-06-29T01:03:03.826Z,0.00
2018-06-29T01:04:03.832Z,0.00
2018-06-29T01:05:03.836Z,0.00
2018-06-29T01:06:03.839Z,0.00
2018-06-29T01:07:03.837Z,0.00
2018-06-29T01:08:03.847Z,0.00
2018-06-29T01:09:03.852Z,0.00
2018-06-29T01:10:03.855Z,0.00
2018-06-29T01:11:03.853Z,0.00
2018-06-29T01:12:03.864Z,0.00
2018-06-29T01:13:03.867Z,0.00
2018-06-29T01:14:03.871Z,0.00
2018-06-29T01:15:03.878Z,0.00
2018-06-29T01:16:03.878Z,0.00
2018-06-29T01:17:03.883Z,0.00
2018-06-29T01:18:03.887Z,0.00
2018-06-29T01:19:03.891Z,0.00
2018-06-29T01:20:03.894Z,0.00
2018-06-29T01:21:03.893Z,0.00
2018-06-29T01:22:03.897Z,0.00
2018-06-29T01:23:03.903Z,0.00
2018-06-29T01:24:03.910Z,0.00
2018-06-29T01:25:03.920Z,0.00
2018-06-29T01:26:03.919Z,0.00
2018-06-29T01:27:03.922Z,0.00
2018-06-29T01:28:03.928Z,0.00
2018-06-29T01:29:03.931Z,0.00
2018-06-29T01:30:03.936Z,0.00
2018-06-29T01:31:03.938Z,0.00
2018-06-29T01:32:03.943Z,0.00
2018-06-29T01:33:03.947Z,0.00
2018-06-29T01:34:03.950Z,0.00
2018-06-29T01:35:03.955Z,0.00
2018-06-29T01:36:03.959Z,0.00
2018-06-29T01:37:03.960Z,0.00
2018-06-29T01:38:03.966Z,0.00
2018-06-29T01:39:03.966Z,0.00
2018-06-29T01:40:03.972Z,0.00
2018-06-29T01:41:03.970Z,0.00
2018-06-29T01:42:03.974Z,0.00
2018-06-29T01:43:03.986Z,0.00
2018-06-29T01:44:03.989Z,0.00
2018-06-29T01:45:03.991Z,0.00
2018-06-29T01:46:04.002Z,0.00
2018-06-29T01:47:04.001Z,0.00
2018-06-29T01:48:04.004Z,0.00
2018-06-29T01:49:04.006Z,0.00
2018-06-29T01:50:04.008Z,0.00
2018-06-29T01:51:04.020Z,0.00
2018-06-29T01:52:04.014Z,0.00
2018-06-29T01:53:04.019Z,0.00
2018-06-29T01:54:04.026Z,0.00
2018-06-29T01:55:04.032Z,0.00
2018-06-29T01:56:04.034Z,0.00
2018-06-29T01:57:04.038Z,0.00
2018-06-29T01:58:04.039Z,0.00
2018-06-29T01:59:04.042Z,0.00
2018-06-29T02:00:04.047Z,0.00
2018-06-29T02:01:04.049Z,0.00
2018-06-29T02:02:04.054Z,0.00
2018-06-29T02:03:04.057Z,0.00
2018-06-29T02:04:04.062Z,0.00
2018-06-29T02:05:04.066Z,0.00
2018-06-29T02:06:04.069Z,0.00
2018-06-29T02:07:04.067Z,0.00
2018-06-29T02:08:04.142Z,0.00
2018-06-29T02:09:04.071Z,0.00
2018-06-29T02:10:04.077Z,0.00
2018-06-29T02:11:04.085Z,0.00
2018-06-29T02:12:04.088Z,0.00
2018-06-29T02:13:04.089Z,0.00
2018-06-29T02:14:04.090Z,0.00
2018-06-29T02:15:04.097Z,0.00
2018-06-29T02:16:04.102Z,4.00
2018-06-29T02:17:04.104Z,4.00
2018-06-29T02:18:04.104Z,4.00
2018-06-29T02:19:04.111Z,4.00
2018-06-29T02:20:04.109Z,4.00
2018-06-29T02:21:04.115Z,4.00
2018-06-29T02:22:04.122Z,0.00
2018-06-29T02:23:04.123Z,4.00
2018-06-29T02:24:04.128Z,4.00
2018-06-29T02:25:04.130Z,4.00
2018-06-29T02:26:04.133Z,8.00
2018-06-29T02:27:04.136Z,4.00
2018-06-29T02:28:04.141Z,8.00
2018-06-29T02:29:04.136Z,8.00
2018-06-29T02:30:04.153Z,8.00
2018-06-29T02:31:04.150Z,12.00
2018-06-29T02:32:04.153Z,12.00
2018-06-29T02:33:04.148Z,8.00
2018-06-29T02:34:04.160Z,12.00
2018-06-29T02:35:04.160Z,16.00
2018-06-29T02:36:04.166Z,16.00
2018-06-29T02:37:04.168Z,16.00
2018-06-29T02:38:04.171Z,20.00
2018-06-29T02:39:04.173Z,20.00
2018-06-29T02:40:04.175Z,28.00
2018-06-29T02:41:04.179Z,32.00
2018-06-29T02:42:04.183Z,32.00
2018-06-29T02:43:04.182Z,32.00
2018-06-29T02:44:04.192Z,40.00
2018-06-29T02:45:04.188Z,40.00
2018-06-29T02:46:04.190Z,48.00
2018-06-29T02:47:04.202Z,52.00
2018-06-29T02:48:04.203Z,56.00
2018-06-29T02:49:04.204Z,60.00
2018-06-29T02:50:04.206Z,64.00
2018-06-29T02:51:04.211Z,72.00
2018-06-29T02:52:04.214Z,80.00
2018-06-29T02:53:04.216Z,88.00
2018-06-29T02:54:04.220Z,92.00
2018-06-29T02:55:04.222Z,104.00
2018-06-29T02:56:04.225Z,108.00
2018-06-29T02:57:04.228Z,116.00
2018-06-29T02:58:04.232Z,124.00
2018-06-29T02:59:04.236Z,132.00
2018-06-29T03:00:04.238Z,140.00
2018-06-29T03:01:04.243Z,148.00
2018-06-29T03:02:04.245Z,160.00
2018-06-29T03:03:04.247Z,172.00
2018-06-29T03:04:04.249Z,184.00
2018-06-29T03:05:04.255Z,196.00
2018-06-29T03:06:04.250Z,204.00
2018-06-29T03:07:04.257Z,216.00
2018-06-29T03:08:04.262Z,224.00
2018-06-29T03:09:04.263Z,232.00
2018-06-29T03:10:04.264Z,244.00
2018-06-29T03:11:04.272Z,252.00
2018-06-29T03:12:04.273Z,264.00
2018-06-29T03:13:04.276Z,272.00
2018-06-29T03:14:04.278Z,292.00
2018-06-29T03:15:04.281Z,312.00
2018-06-29T03:16:04.285Z,332.00
2018-06-29T03:17:04.289Z,352.00
2018-06-29T03:18:04.290Z,364.00
2018-06-29T03:19:04.293Z,384.00
2018-06-29T03:20:04.299Z,404.00
2018-06-29T03:21:04.298Z,424.00
2018-06-29T03:22:04.304Z,448.00
2018-06-29T03:23:04.305Z,476.00
2018-06-29T03:24:04.308Z,508.00
2018-06-29T03:25:04.336Z,536.00
2018-06-29T03:26:04.316Z,564.00
2018-06-29T03:27:04.314Z,592.00
2018-06-29T03:28:04.320Z,624.00
2018-06-29T03:29:04.316Z,648.00
2018-06-29T03:30:04.324Z,664.00
2018-06-29T03:31:04.327Z,688.00
2018-06-29T03:32:04.332Z,708.00
2018-06-29T03:33:04.368Z,720.00
2018-06-29T03:34:04.332Z,728.00
2018-06-29T03:35:04.342Z,740.00
2018-06-29T03:36:04.344Z,752.00
2018-06-29T03:37:04.348Z,764.00
2018-06-29T03:38:04.350Z,796.00
2018-06-29T03:39:04.350Z,840.00
2018-06-29T03:40:04.354Z,888.00
2018-06-29T03:41:04.358Z,924.00
2018-06-29T03:42:04.363Z,960.00
2018-06-29T03:43:04.366Z,1000.00
2018-06-29T03:44:04.372Z,1032.00
2018-06-29T03:45:04.371Z,1056.00
2018-06-29T03:46:04.374Z,1088.00
2018-06-29T03:47:04.376Z,1124.00
2018-06-29T03:48:04.382Z,1156.00
2018-06-29T03:49:04.382Z,1188.00
2018-06-29T03:50:04.386Z,1204.00
2018-06-29T03:51:04.393Z,1236.00
2018-06-29T03:52:04.392Z,1276.00
2018-06-29T03:53:04.395Z,1308.00
2018-06-29T03:54:04.399Z,1332.00
2018-06-29T03:55:04.404Z,1348.00
2018-06-29T03:56:04.406Z,1356.00
2018-06-29T03:57:04.408Z,1376.00
2018-06-29T03:58:04.411Z,1416.00
2018-06-29T03:59:04.416Z,1476.00
2018-06-29T04:00:04.418Z,1532.00
2018-06-29T04:01:04.419Z,1556.00
2018-06-29T04:02:04.418Z,1568.00
2018-06-29T04:03:04.427Z,1584.00
2018-06-29T04:04:04.431Z,1616.00
2018-06-29T04:05:04.432Z,1664.00
2018-06-29T04:06:04.436Z,1716.00
2018-06-29T04:07:04.439Z,1772.00
2018-06-29T04:08:04.444Z,1832.00
2018-06-29T04:09:04.445Z,1896.00
2018-06-29T04:10:04.443Z,1980.00
2018-06-29T04:11:04.455Z,2060.00
2018-06-29T04:12:04.456Z,2144.00
2018-06-29T04:13:04.454Z,2204.00
2018-06-29T04:14:04.462Z,2236.00
2018-06-29T04:15:04.465Z,2272.00
2018-06-29T04:16:04.466Z,2340.00
2018-06-29T04:17:04.471Z,2432.00
2018-06-29T04:18:04.474Z,2516.00
2018-06-29T04:19:04.478Z,2584.00
2018-06-29T04:20:04.480Z,2652.00
2018-06-29T04:21:04.477Z,2700.00
2018-06-29T04:22:04.488Z,2756.00
2018-06-29T04:23:04.504Z,2832.00
2018-06-29T04:24:04.493Z,2904.00
2018-06-29T04:25:04.492Z,2960.00
2018-06-29T04:26:04.499Z,2968.00
2018-06-29T04:27:04.504Z,2936.00
2018-06-29T04:28:04.507Z,2908.00
2018-06-29T04:29:04.509Z,2896.00
2018-06-29T04:30:04.513Z,2916.00
2018-06-29T04:31:04.517Z,2984.00
2018-06-29T04:32:04.532Z,3056.00
2018-06-29T04:33:04.523Z,3148.00
2018-06-29T04:34:04.527Z,3236.00
2018-06-29T04:35:04.533Z,3364.00
2018-06-29T04:36:04.536Z,3516.00
2018-06-29T04:37:04.537Z,3684.00
2018-06-29T04:38:04.536Z,3856.00
2018-06-29T04:39:04.548Z,4000.00
2018-06-29T04:40:04.543Z,4096.00
2018-06-29T04:41:04.552Z,4180.00
2018-06-29T04:42:04.558Z,4268.00
2018-06-29T04:43:04.560Z,4376.00
2018-06-29T04:44:04.565Z,4480.00
2018-06-29T04:45:04.561Z,4516.00
2018-06-29T04:46:04.569Z,4460.00
2018-06-29T04:47:04.575Z,4372.00
2018-06-29T04:48:04.584Z,4300.00
2018-06-29T04:49:04.583Z,4296.00
2018-06-29T04:50:04.591Z,4364.00
2018-06-29T04:51:04.586Z,4440.00
2018-06-29T04:52:04.601Z,4508.00
2018-06-29T04:53:04.599Z,4528.00
2018-06-29T04:54:04.604Z,4484.00
2018-06-29T04:55:04.608Z,4412.00
2018-06-29T04:56:04.613Z,4352.00
2018-06-29T04:57:04.616Z,4340.00
2018-06-29T04:58:04.619Z,4400.00
2018-06-29T04:59:04.625Z,4540.00
2018-06-29T05:00:04.632Z,4792.00
2018-06-29T05:01:04.694Z,5000.00
2018-06-29T05:02:04.642Z,5088.00
2018-06-29T05:03:04.640Z,5116.00
2018-06-29T05:04:04.646Z,5128.00
2018-06-29T05:05:04.648Z,5128.00
2018-06-29T05:06:04.649Z,5220.00
2018-06-29T05:07:04.663Z,5372.00
2018-06-29T05:08:04.663Z,5384.00
2018-06-29T05:09:04.678Z,5232.00
2018-06-29T05:10:04.671Z,5020.00
2018-06-29T05:11:04.676Z,4716.00
2018-06-29T05:12:04.680Z,4544.00
2018-06-29T05:13:04.685Z,4332.00
2018-06-29T05:14:04.688Z,4112.00
2018-06-29T05:15:04.692Z,3944.00
2018-06-29T05:16:04.693Z,3832.00
2018-06-29T05:17:04.702Z,3756.00
2018-06-29T05:18:04.702Z,3676.00
2018-06-29T05:19:04.714Z,3640.00
2018-06-29T05:20:04.725Z,3640.00
2018-06-29T05:21:04.720Z,3676.00
2018-06-29T05:22:04.727Z,3712.00
2018-06-29T05:23:04.728Z,3740.00
2018-06-29T05:24:04.735Z,3768.00
2018-06-29T05:25:04.740Z,3756.00
2018-06-29T05:26:04.741Z,3712.00
2018-06-29T05:27:04.741Z,3688.00
2018-06-29T05:28:04.753Z,3656.00
2018-06-29T05:29:04.757Z,3660.00
2018-06-29T05:30:04.763Z,3672.00
2018-06-29T05:31:04.764Z,3676.00
2018-06-29T05:32:04.767Z,3676.00
2018-06-29T05:33:04.777Z,3648.00
2018-06-29T05:34:04.780Z,3620.00
2018-06-29T05:35:04.782Z,3608.00
2018-06-29T05:36:04.798Z,3604.00
2018-06-29T05:37:04.793Z,3612.00
2018-06-29T05:38:04.798Z,3616.00
2018-06-29T05:39:04.801Z,3612.00
2018-06-29T05:40:04.809Z,3608.00
2018-06-29T05:41:04.810Z,3616.00
2018-06-29T05:42:04.815Z,3628.00
2018-06-29T05:43:04.820Z,3632.00
2018-06-29T05:44:04.827Z,3640.00
2018-06-29T05:45:04.822Z,3648.00
2018-06-29T05:46:04.845Z,3664.00
2018-06-29T05:47:04.913Z,3660.00
2018-06-29T05:48:04.842Z,3664.00
2018-06-29T05:49:04.850Z,3660.00
2018-06-29T05:50:04.852Z,3668.00
2018-06-29T05:51:04.860Z,3680.00
2018-06-29T05:52:04.858Z,3688.00
2018-06-29T05:53:04.876Z,3680.00
2018-06-29T05:54:04.871Z,3676.00
2018-06-29T05:55:04.874Z,3684.00
2018-06-29T05:56:04.882Z,3688.00
2018-06-29T05:57:04.883Z,3700.00
2018-06-29T05:58:04.885Z,3724.00
2018-06-29T05:59:04.909Z,3760.00
2018-06-29T06:00:04.896Z,3788.00
2018-06-29T06:01:04.901Z,3808.00
2018-06-29T06:02:04.937Z,3816.00
2018-06-29T06:03:04.911Z,3804.00
2018-06-29T06:04:04.921Z,3796.00
2018-06-29T06:05:04.912Z,3804.00
2018-06-29T06:06:04.926Z,3804.00
2018-06-29T06:07:04.928Z,3824.00
2018-06-29T06:08:04.932Z,3856.00
2018-06-29T06:09:04.937Z,3884.00
2018-06-29T06:10:04.979Z,3896.00
2018-06-29T06:11:04.947Z,3904.00
2018-06-29T06:12:04.950Z,3936.00
2018-06-29T06:13:04.955Z,3964.00
2018-06-29T06:14:04.963Z,3968.00
2018-06-29T06:15:04.968Z,3992.00
2018-06-29T06:16:04.977Z,4008.00
2018-06-29T06:17:04.969Z,3992.00
2018-06-29T06:18:04.979Z,3964.00
2018-06-29T06:19:04.984Z,3952.00
2018-06-29T06:20:04.989Z,3952.00
2018-06-29T06:21:04.997Z,3952.00
2018-06-29T06:22:05.052Z,3948.00
2018-06-29T06:23:05.004Z,3964.00
2018-06-29T06:24:05.009Z,3976.00
2018-06-29T06:25:05.018Z,3972.00
2018-06-29T06:26:05.017Z,3964.00
2018-06-29T06:27:05.020Z,3956.00
2018-06-29T06:28:05.028Z,3964.00
2018-06-29T06:29:05.030Z,3984.00
2018-06-29T06:30:05.050Z,3992.00
2018-06-29T06:31:05.041Z,4000.00
2018-06-29T06:32:05.050Z,4016.00
2018-06-29T06:33:05.061Z,4028.00
2018-06-29T06:34:05.055Z,4040.00
2018-06-29T06:35:05.062Z,4052.00
2018-06-29T06:36:05.058Z,4036.00
2018-06-29T06:37:05.075Z,4028.00
2018-06-29T06:38:05.075Z,4020.00
2018-06-29T06:39:05.081Z,4020.00
2018-06-29T06:40:05.087Z,4012.00
2018-06-29T06:41:05.089Z,4004.00
2018-06-29T06:42:05.094Z,3996.00
2018-06-29T06:43:05.105Z,3988.00
2018-06-29T06:44:05.100Z,4000.00
2018-06-29T06:45:05.106Z,4004.00
2018-06-29T06:46:05.114Z,4012.00
2018-06-29T06:47:05.231Z,4020.00
2018-06-29T06:48:05.129Z,4032.00
2018-06-29T06:49:05.131Z,4036.00
2018-06-29T06:50:05.138Z,4040.00
2018-06-29T06:51:05.135Z,4048.00
2018-06-29T06:52:05.145Z,4052.00
2018-06-29T06:53:05.149Z,4096.00
2018-06-29T06:54:05.150Z,4052.00
2018-06-29T06:55:05.154Z,4044.00
2018-06-29T06:56:05.168Z,4048.00
2018-06-29T06:57:05.166Z,4052.00
2018-06-29T06:58:05.172Z,4072.00
2018-06-29T06:59:05.182Z,4076.00
2018-06-29T07:00:05.186Z,4076.00
2018-06-29T07:01:05.191Z,4072.00
2018-06-29T07:02:05.198Z,4064.00
2018-06-29T07:03:05.213Z,4056.00
2018-06-29T07:04:05.216Z,4052.00
2018-06-29T07:05:05.216Z,4048.00
2018-06-29T07:06:05.216Z,4044.00
2018-06-29T07:07:05.222Z,4060.00
2018-06-29T07:08:05.227Z,4068.00
2018-06-29T07:09:05.230Z,4060.00
2018-06-29T07:10:05.237Z,4064.00
2018-06-29T07:11:05.241Z,4060.00
2018-06-29T07:12:05.249Z,4060.00
2018-06-29T07:13:05.250Z,4076.00
2018-06-29T07:14:05.259Z,4100.00
2018-06-29T07:15:05.267Z,4108.00
2018-06-29T07:16:05.269Z,4112.00
2018-06-29T07:17:05.274Z,4112.00
2018-06-29T07:18:05.295Z,4120.00
2018-06-29T07:19:05.299Z,4132.00
2018-06-29T07:20:05.307Z,4148.00
2018-06-29T07:21:05.296Z,4164.00
2018-06-29T07:22:05.292Z,4180.00
2018-06-29T07:23:05.306Z,4184.00
2018-06-29T07:24:05.312Z,4188.00
2018-06-29T07:25:05.321Z,4196.00
2018-06-29T07:26:05.322Z,4216.00
2018-06-29T07:27:05.321Z,4228.00
2018-06-29T07:28:05.341Z,4236.00
2018-06-29T07:29:05.337Z,4248.00
2018-06-29T07:30:05.357Z,4248.00
2018-06-29T07:31:05.348Z,4252.00
2018-06-29T07:32:05.354Z,4268.00
2018-06-29T07:33:05.359Z,4280.00
2018-06-29T07:34:05.365Z,4284.00
2018-06-29T07:35:05.370Z,4284.00
2018-06-29T07:36:05.374Z,4276.00
2018-06-29T07:37:05.388Z,4268.00
2018-06-29T07:38:05.388Z,4276.00
2018-06-29T07:39:05.392Z,4288.00
2018-06-29T07:40:05.397Z,4300.00
2018-06-29T07:41:05.400Z,4300.00
2018-06-29T07:42:05.410Z,4296.00
2018-06-29T07:43:05.414Z,4308.00
2018-06-29T07:44:05.419Z,4312.00
2018-06-29T07:45:05.428Z,4308.00
2018-06-29T07:46:05.441Z,4308.00
2018-06-29T07:47:05.432Z,4324.00
2018-06-29T07:48:05.443Z,4320.00
2018-06-29T07:49:05.456Z,4336.00
2018-06-29T07:50:05.453Z,4364.00
2018-06-29T07:51:05.461Z,4388.00
2018-06-29T07:52:05.464Z,4404.00
2018-06-29T07:53:05.469Z,4392.00
2018-06-29T07:54:05.475Z,4404.00
2018-06-29T07:55:05.489Z,4416.00
2018-06-29T07:56:05.487Z,4420.00
2018-06-29T07:57:05.493Z,4416.00
2018-06-29T07:58:05.529Z,4388.00
2018-06-29T07:59:05.504Z,4376.00
2018-06-29T08:00:05.515Z,4368.00
2018-06-29T08:01:05.521Z,4384.00
2018-06-29T08:02:05.522Z,4368.00
2018-06-29T08:03:05.534Z,4352.00
2018-06-29T08:04:05.534Z,4336.00
2018-06-29T08:05:05.532Z,4336.00
2018-06-29T08:06:05.544Z,4348.00
2018-06-29T08:07:05.549Z,4384.00
2018-06-29T08:08:05.556Z,4408.00
2018-06-29T08:09:05.564Z,4444.00
2018-06-29T08:10:05.571Z,4456.00
2018-06-29T08:11:05.574Z,4428.00
2018-06-29T08:12:05.579Z,4432.00
2018-06-29T08:13:05.591Z,4416.00
