createdAt,value
2018-06-09T00:01:56.234Z,19.48
2018-06-09T00:04:24.615Z,19.44
2018-06-09T00:06:53.094Z,19.42
2018-06-09T00:09:21.555Z,19.38
2018-06-09T00:11:50.161Z,19.36
2018-06-09T00:14:18.551Z,19.31
2018-06-09T00:16:47.009Z,19.31
2018-06-09T00:19:15.376Z,19.27
2018-06-09T00:21:43.866Z,19.20
2018-06-09T00:24:12.230Z,19.15
2018-06-09T00:26:40.634Z,19.07
2018-06-09T00:29:08.993Z,19.07
2018-06-09T00:31:37.398Z,19.04
2018-06-09T00:34:05.853Z,18.93
2018-06-09T00:36:34.381Z,18.79
2018-06-09T00:39:02.848Z,18.75
2018-06-09T00:41:31.298Z,18.66
2018-06-09T00:43:59.749Z,18.57
2018-06-09T00:46:28.187Z,18.58
2018-06-09T00:48:56.786Z,18.47
2018-06-09T00:51:25.329Z,18.38
2018-06-09T00:53:53.740Z,18.26
2018-06-09T00:56:33.441Z,18.17
2018-06-09T00:59:01.878Z,18.12
2018-06-09T01:01:30.333Z,18.17
2018-06-09T01:03:59.008Z,18.22
2018-06-09T01:06:27.522Z,18.26
2018-06-09T01:08:56.028Z,18.22
2018-06-09T01:11:24.543Z,18.14
2018-06-09T01:13:53.002Z,18.13
2018-06-09T01:16:21.883Z,18.07
2018-06-09T01:18:51.893Z,18.00
2018-06-09T01:21:20.414Z,17.98
2018-06-09T01:23:53.019Z,17.94
2018-06-09T01:26:21.567Z,17.92
2018-06-09T01:28:50.086Z,17.90
2018-06-09T01:31:18.654Z,17.91
2018-06-09T01:33:47.131Z,17.85
2018-06-09T01:36:15.618Z,17.86
2018-06-09T01:38:44.281Z,17.84
2018-06-09T01:41:12.679Z,17.88
2018-06-09T01:43:41.070Z,17.91
2018-06-09T01:46:09.428Z,18.03
2018-06-09T01:48:37.842Z,18.07
2018-06-09T01:51:06.359Z,18.19
2018-06-09T01:53:34.874Z,18.26
2018-06-09T01:56:03.262Z,18.32
2018-06-09T01:58:31.655Z,18.35
2018-06-09T02:01:00.082Z,18.36
2018-06-09T02:03:28.777Z,18.37
2018-06-09T02:05:57.321Z,18.35
2018-06-09T02:08:25.781Z,18.31
2018-06-09T02:10:57.806Z,18.28
2018-06-09T02:13:26.695Z,18.20
2018-06-09T02:15:55.226Z,18.13
2018-06-09T02:18:23.642Z,18.09
2018-06-09T02:20:52.082Z,18.05
2018-06-09T02:23:20.478Z,18.11
2018-06-09T02:25:48.951Z,18.04
2018-06-09T02:28:18.961Z,17.96
2018-06-09T02:30:47.675Z,17.92
2018-06-09T02:33:16.163Z,17.86
2018-06-09T02:35:44.771Z,17.84
2018-06-09T02:38:13.210Z,17.87
2018-06-09T02:40:41.714Z,17.83
2018-06-09T02:43:10.199Z,17.80
2018-06-09T02:45:38.689Z,17.81
2018-06-09T02:48:07.209Z,17.80
2018-06-09T02:50:35.622Z,17.79
2018-06-09T02:53:04.098Z,17.76
2018-06-09T02:55:32.619Z,17.80
2018-06-09T02:58:01.438Z,17.82
2018-06-09T03:00:29.946Z,17.89
2018-06-09T03:02:58.513Z,17.97
2018-06-09T03:05:27.020Z,18.08
2018-06-09T03:07:55.478Z,18.10
2018-06-09T03:10:24.077Z,18.15
2018-06-09T03:12:52.575Z,18.20
2018-06-09T03:15:21.071Z,18.23
2018-06-09T03:17:49.574Z,18.24
2018-06-09T03:20:18.016Z,18.34
2018-06-09T03:22:46.529Z,18.40
2018-06-09T03:25:14.967Z,18.44
2018-06-09T03:27:43.422Z,18.47
2018-06-09T03:30:11.825Z,18.47
2018-06-09T03:32:40.227Z,18.47
2018-06-09T03:35:08.858Z,18.47
2018-06-09T03:37:37.375Z,18.53
2018-06-09T03:40:05.862Z,18.54
2018-06-09T03:42:34.383Z,18.58
2018-06-09T03:45:02.883Z,18.59
2018-06-09T03:47:31.402Z,18.63
2018-06-09T03:49:59.942Z,18.65
2018-06-09T03:52:28.340Z,18.70
2018-06-09T03:54:56.714Z,18.65
2018-06-09T03:57:25.162Z,18.65
2018-06-09T03:59:53.782Z,18.64
2018-06-09T04:02:22.366Z,18.67
2018-06-09T04:04:50.737Z,18.68
2018-06-09T04:07:19.441Z,18.76
2018-06-09T04:09:47.841Z,18.84
2018-06-09T04:12:16.506Z,18.86
2018-06-09T04:14:45.087Z,18.93
2018-06-09T04:17:13.516Z,18.97
2018-06-09T04:19:41.962Z,19.05
2018-06-09T04:22:10.358Z,19.17
2018-06-09T04:24:38.849Z,19.30
2018-06-09T04:27:07.298Z,19.44
2018-06-09T04:29:35.664Z,19.57
2018-06-09T04:32:04.248Z,19.68
2018-06-09T04:34:32.697Z,19.77
2018-06-09T04:37:01.365Z,19.80
2018-06-09T04:39:29.801Z,19.83
2018-06-09T04:41:58.181Z,19.83
2018-06-09T04:44:26.566Z,19.75
2018-06-09T04:46:54.962Z,19.83
2018-06-09T04:49:23.529Z,19.93
2018-06-09T04:51:51.890Z,20.05
2018-06-09T04:54:20.286Z,20.21
2018-06-09T04:56:48.683Z,20.28
2018-06-09T04:59:17.183Z,20.36
2018-06-09T05:01:45.661Z,20.43
2018-06-09T05:04:14.106Z,20.38
2018-06-09T05:06:42.494Z,20.29
2018-06-09T05:09:10.910Z,20.19
2018-06-09T05:11:43.516Z,20.17
2018-06-09T05:14:12.113Z,20.22
2018-06-09T05:16:40.521Z,20.37
2018-06-09T05:19:09.179Z,20.42
2018-06-09T05:21:37.562Z,20.57
2018-06-09T05:24:06.203Z,20.67
2018-06-09T05:26:34.632Z,20.59
2018-06-09T05:29:03.030Z,20.47
2018-06-09T05:31:31.557Z,20.39
2018-06-09T05:34:00.084Z,20.41
2018-06-09T05:36:28.502Z,20.44
2018-06-09T05:38:56.957Z,20.56
2018-06-09T05:41:25.358Z,20.68
2018-06-09T05:43:53.817Z,20.80
2018-06-09T05:46:22.305Z,20.95
2018-06-09T05:48:50.781Z,21.07
2018-06-09T05:51:19.133Z,21.31
2018-06-09T05:53:48.248Z,21.64
2018-06-09T05:56:16.702Z,21.79
2018-06-09T05:58:48.841Z,21.92
2018-06-09T06:01:17.320Z,21.85
2018-06-09T06:03:46.018Z,21.79
2018-06-09T06:06:14.825Z,21.64
2018-06-09T06:08:43.257Z,21.47
2018-06-09T06:11:11.976Z,21.37
2018-06-09T06:13:40.569Z,21.32
2018-06-09T06:16:10.305Z,21.29
2018-06-09T06:18:39.673Z,21.42
2018-06-09T06:21:08.181Z,21.60
2018-06-09T06:23:36.594Z,21.73
2018-06-09T06:26:05.068Z,21.67
2018-06-09T06:28:33.551Z,21.51
2018-06-09T06:31:02.097Z,21.38
2018-06-09T06:33:30.561Z,21.32
2018-06-09T06:36:03.074Z,21.44
2018-06-09T06:38:31.699Z,21.56
2018-06-09T06:41:00.455Z,21.67
2018-06-09T06:43:33.898Z,21.67
2018-06-09T06:46:10.405Z,21.80
2018-06-09T06:48:41.919Z,22.02
2018-06-09T06:51:19.579Z,22.22
2018-06-09T06:53:48.374Z,22.49
2018-06-09T06:56:16.997Z,22.63
2018-06-09T06:58:45.549Z,22.89
2018-06-09T07:01:14.010Z,23.15
2018-06-09T07:03:43.187Z,23.21
2018-06-09T07:06:12.009Z,23.33
2018-06-09T07:08:40.627Z,23.46
2018-06-09T07:11:09.435Z,23.37
2018-06-09T07:13:38.446Z,23.63
2018-06-09T07:16:07.210Z,23.74
2018-06-09T07:18:35.562Z,24.10
2018-06-09T07:21:04.011Z,24.27
2018-06-09T07:23:32.498Z,24.49
2018-06-09T07:26:01.392Z,24.57
2018-06-09T07:28:30.640Z,24.55
2018-06-09T07:31:00.314Z,24.44
2018-06-09T07:33:29.179Z,24.55
2018-06-09T07:35:58.035Z,24.54
2018-06-09T07:38:27.302Z,24.65
2018-06-09T07:40:56.790Z,24.52
2018-06-09T07:43:25.507Z,24.50
2018-06-09T07:45:54.178Z,24.75
2018-06-09T07:48:22.681Z,24.75
2018-06-09T07:50:51.170Z,24.73
2018-06-09T07:53:19.694Z,24.80
2018-06-09T07:55:48.146Z,24.81
2018-06-09T07:58:17.262Z,24.81
2018-06-09T08:00:46.108Z,24.88
2018-06-09T08:03:14.611Z,24.61
2018-06-09T08:11:53.293Z,24.15
2018-06-09T08:17:48.307Z,22.70
2018-06-09T08:20:24.762Z,22.66
2018-06-09T08:23:00.042Z,22.69
2018-06-09T08:25:33.490Z,22.95
2018-06-09T08:28:16.246Z,23.17
2018-06-09T08:30:45.223Z,23.22
2018-06-09T08:33:13.703Z,23.34
2018-06-09T08:35:45.796Z,23.65
2018-06-09T08:38:17.524Z,23.82
2018-06-09T08:40:46.155Z,23.89
2018-06-09T08:43:14.586Z,24.17
2018-06-09T08:45:43.115Z,24.04
2018-06-09T08:48:11.552Z,24.28
2018-06-09T08:50:40.288Z,24.52
2018-06-09T08:53:08.779Z,24.76
2018-06-09T08:55:37.255Z,25.01
2018-06-09T08:58:05.836Z,25.41
2018-06-09T09:00:34.250Z,25.94
2018-06-09T09:03:02.851Z,26.01
2018-06-09T09:05:31.287Z,25.68
2018-06-09T09:07:59.725Z,25.53
2018-06-09T09:10:28.177Z,25.25
2018-06-09T09:12:56.825Z,25.32
2018-06-09T09:15:25.249Z,25.63
2018-06-09T09:17:53.718Z,26.29
2018-06-09T09:20:22.241Z,26.40
2018-06-09T09:22:50.946Z,26.92
2018-06-09T09:25:19.382Z,26.94
2018-06-09T09:27:47.942Z,27.30
2018-06-09T09:30:16.407Z,27.49
2018-06-09T09:32:44.814Z,27.78
2018-06-09T09:35:13.327Z,27.21
2018-06-09T09:37:41.773Z,27.38
2018-06-09T09:40:10.402Z,26.49
2018-06-09T09:42:38.826Z,26.19
2018-06-09T09:45:07.287Z,26.60
2018-06-09T09:47:35.736Z,27.40
2018-06-09T09:50:04.291Z,28.36
2018-06-09T09:52:32.775Z,29.20
2018-06-09T09:55:01.478Z,30.53
2018-06-09T09:57:29.898Z,31.29
2018-06-09T09:59:58.351Z,32.27
2018-06-09T10:02:30.751Z,31.59
2018-06-09T10:04:59.263Z,30.75
2018-06-09T10:07:27.879Z,29.59
2018-06-09T10:09:56.357Z,29.07
2018-06-09T10:12:24.972Z,29.62
2018-06-09T10:14:53.413Z,29.38
2018-06-09T10:17:21.914Z,30.10
2018-06-09T10:19:50.370Z,31.18
2018-06-09T10:22:18.877Z,32.06
2018-06-09T10:24:47.499Z,32.57
2018-06-09T10:27:15.981Z,32.73
2018-06-09T10:29:44.582Z,33.10
2018-06-09T10:32:15.860Z,33.71
2018-06-09T10:34:47.690Z,33.94
2018-06-09T10:37:22.486Z,33.94
2018-06-09T10:43:23.454Z,33.23
2018-06-09T10:45:51.885Z,33.39
2018-06-09T10:48:20.411Z,33.39
2018-06-09T10:50:48.942Z,33.19
2018-06-09T10:53:17.379Z,34.43
2018-06-09T10:55:46.091Z,34.29
2018-06-09T10:58:14.578Z,34.34
2018-06-09T11:00:43.140Z,35.00
2018-06-09T11:03:11.735Z,35.14
2018-06-09T11:05:40.246Z,35.28
2018-06-09T11:08:08.745Z,35.76
2018-06-09T11:10:37.255Z,36.22
2018-06-09T11:13:05.922Z,36.76
2018-06-09T11:15:34.407Z,36.32
2018-06-09T11:18:02.852Z,36.54
2018-06-09T11:20:31.584Z,36.94
2018-06-09T11:23:00.426Z,36.84
2018-06-09T11:25:28.959Z,37.17
2018-06-09T11:27:57.415Z,36.92
2018-06-09T11:30:25.971Z,37.48
2018-06-09T11:32:54.474Z,37.80
2018-06-09T11:35:23.015Z,38.58
2018-06-09T11:37:51.418Z,38.26
2018-06-09T11:40:20.231Z,38.21
2018-06-09T11:42:48.690Z,38.95
2018-06-09T11:45:17.212Z,36.93
2018-06-09T11:47:45.691Z,38.18
2018-06-09T11:50:14.154Z,37.99
2018-06-09T11:52:42.606Z,37.10
2018-06-09T11:55:11.050Z,38.63
2018-06-09T11:57:39.461Z,37.88
2018-06-09T12:00:08.146Z,36.32
2018-06-09T12:02:36.903Z,34.99
2018-06-09T12:05:05.366Z,33.74
2018-06-09T12:07:33.821Z,32.65
2018-06-09T12:10:02.358Z,31.80
2018-06-09T12:12:30.802Z,31.11
2018-06-09T12:14:59.251Z,30.94
2018-06-09T12:17:27.737Z,30.95
2018-06-09T12:19:56.193Z,31.29
2018-06-09T12:22:24.752Z,31.29
2018-06-09T12:24:53.222Z,32.56
2018-06-09T12:27:21.735Z,33.32
2018-06-09T12:29:50.114Z,37.65
2018-06-09T12:32:18.538Z,39.43
2018-06-09T12:34:47.042Z,37.58
2018-06-09T12:37:15.512Z,36.53
2018-06-09T12:39:44.009Z,35.55
2018-06-09T12:42:15.298Z,33.86
2018-06-09T12:44:43.694Z,33.45
2018-06-09T12:47:12.120Z,36.93
2018-06-09T12:49:40.626Z,38.76
2018-06-09T12:52:09.114Z,39.60
2018-06-09T12:54:37.527Z,40.43
2018-06-09T12:57:06.090Z,41.58
2018-06-09T12:59:34.777Z,42.86
2018-06-09T13:02:03.222Z,43.40
2018-06-09T13:04:31.660Z,38.90
2018-06-09T13:07:00.287Z,39.81
2018-06-09T13:09:28.734Z,39.88
2018-06-09T13:11:57.204Z,38.57
2018-06-09T13:14:25.901Z,39.19
2018-06-09T13:16:54.378Z,40.39
2018-06-09T13:19:23.258Z,40.56
2018-06-09T13:21:51.769Z,40.50
2018-06-09T13:24:20.208Z,42.17
2018-06-09T13:26:48.794Z,43.65
2018-06-09T13:29:17.322Z,44.72
2018-06-09T13:31:46.049Z,44.36
2018-06-09T13:34:14.489Z,43.23
2018-06-09T13:36:42.921Z,43.64
2018-06-09T13:39:11.422Z,43.45
2018-06-09T13:41:40.166Z,43.44
2018-06-09T13:44:08.571Z,42.93
2018-06-09T13:46:37.037Z,44.20
2018-06-09T13:49:05.652Z,43.84
2018-06-09T13:51:34.121Z,44.74
2018-06-09T13:54:02.638Z,45.50
2018-06-09T13:56:31.091Z,44.99
2018-06-09T13:58:59.638Z,44.66
2018-06-09T14:01:28.051Z,44.71
2018-06-09T14:03:56.541Z,43.80
2018-06-09T14:06:25.047Z,45.41
2018-06-09T14:08:53.480Z,45.45
2018-06-09T14:11:21.926Z,44.23
2018-06-09T14:13:50.768Z,45.57
2018-06-09T14:16:19.233Z,43.72
2018-06-09T14:18:47.812Z,44.37
2018-06-09T14:21:16.254Z,42.75
2018-06-09T14:23:44.814Z,43.16
2018-06-09T14:26:13.298Z,43.57
2018-06-09T14:28:41.781Z,43.10
2018-06-09T14:31:10.318Z,42.32
2018-06-09T14:33:38.818Z,41.70
2018-06-09T14:36:07.254Z,41.67
2018-06-09T14:38:35.762Z,39.60
2018-06-09T14:41:04.282Z,36.32
2018-06-09T14:43:32.774Z,34.54
2018-06-09T14:46:01.269Z,32.58
2018-06-09T14:48:29.766Z,31.72
2018-06-09T14:50:58.366Z,31.03
2018-06-09T14:53:26.819Z,30.51
2018-06-09T14:55:55.382Z,30.51
2018-06-09T14:58:23.944Z,30.45
2018-06-09T15:00:52.383Z,30.20
2018-06-09T15:03:21.054Z,29.73
2018-06-09T15:05:49.575Z,29.29
2018-06-09T15:08:17.967Z,28.85
2018-06-09T15:10:46.565Z,28.90
2018-06-09T15:13:15.249Z,28.68
2018-06-09T15:15:43.777Z,28.61
2018-06-09T15:18:12.161Z,28.65
2018-06-09T15:20:40.630Z,28.20
2018-06-09T15:23:09.208Z,27.56
2018-06-09T15:25:37.800Z,26.96
2018-06-09T15:28:06.311Z,26.79
2018-06-09T15:30:34.842Z,26.41
2018-06-09T15:33:04.322Z,26.27
2018-06-09T15:35:32.878Z,26.07
2018-06-09T15:38:01.412Z,26.03
2018-06-09T15:40:29.899Z,25.85
2018-06-09T15:42:58.452Z,25.59
2018-06-09T15:45:27.390Z,25.03
2018-06-09T15:47:55.913Z,24.62
2018-06-09T15:50:24.474Z,24.18
2018-06-09T15:52:52.921Z,23.81
2018-06-09T15:55:21.407Z,23.63
2018-06-09T15:57:49.926Z,23.39
2018-06-09T16:00:19.422Z,23.24
2018-06-09T16:02:48.015Z,23.15
2018-06-09T16:05:16.539Z,23.01
2018-06-09T16:07:45.070Z,22.86
2018-06-09T16:10:13.517Z,22.91
2018-06-09T16:12:41.951Z,22.64
2018-06-09T16:15:10.989Z,22.15
2018-06-09T16:17:39.429Z,21.68
2018-06-09T16:20:08.003Z,21.42
2018-06-09T16:22:36.381Z,21.21
2018-06-09T16:25:05.169Z,21.19
2018-06-09T16:27:34.401Z,21.13
2018-06-09T16:30:02.889Z,21.13
2018-06-09T16:32:31.441Z,21.15
2018-06-09T16:34:59.982Z,21.16
2018-06-09T16:37:28.608Z,21.16
2018-06-09T16:39:56.998Z,21.10
2018-06-09T16:42:25.424Z,21.00
2018-06-09T16:44:53.842Z,21.02
2018-06-09T16:47:22.493Z,21.15
2018-06-09T16:49:51.021Z,21.15
2018-06-09T16:52:19.450Z,21.16
2018-06-09T16:54:47.925Z,21.21
2018-06-09T16:57:16.571Z,21.18
2018-06-09T16:59:45.027Z,21.16
2018-06-09T17:02:13.471Z,21.12
2018-06-09T17:04:41.898Z,21.10
2018-06-09T17:07:10.305Z,21.07
2018-06-09T17:09:38.838Z,21.06
2018-06-09T17:12:07.286Z,21.14
2018-06-09T17:14:35.735Z,21.27
2018-06-09T17:17:04.125Z,21.40
2018-06-09T17:19:34.223Z,21.55
2018-06-09T17:22:02.839Z,21.69
2018-06-09T17:24:31.358Z,21.83
2018-06-09T17:26:59.840Z,21.87
2018-06-09T17:29:28.270Z,21.89
2018-06-09T17:31:56.645Z,21.89
2018-06-09T17:34:25.054Z,21.81
2018-06-09T17:36:53.515Z,21.78
2018-06-09T17:39:21.966Z,21.85
2018-06-09T17:41:50.335Z,21.93
2018-06-09T17:44:18.924Z,21.96
2018-06-09T17:46:47.398Z,21.87
2018-06-09T17:49:15.819Z,21.81
2018-06-09T17:51:44.252Z,21.75
2018-06-09T17:54:12.677Z,21.73
2018-06-09T17:56:44.741Z,21.70
2018-06-09T17:59:13.246Z,21.66
2018-06-09T18:01:41.697Z,21.66
