createdAt,value
2019-05-07T00:00:32.779Z,0.00
2019-05-07T00:01:33.926Z,0.00
2019-05-07T00:02:32.159Z,0.00
2019-05-07T00:03:32.763Z,0.00
2019-05-07T00:04:33.037Z,0.00
2019-05-07T00:05:33.001Z,0.00
2019-05-07T00:06:32.598Z,0.00
2019-05-07T00:07:31.939Z,0.00
2019-05-07T00:08:32.163Z,0.00
2019-05-07T00:09:32.301Z,0.00
2019-05-07T00:10:32.943Z,0.00
2019-05-07T00:11:32.990Z,0.00
2019-05-07T00:12:32.324Z,0.00
2019-05-07T00:13:30.576Z,0.00
2019-05-07T00:14:32.003Z,0.00
2019-05-07T00:15:32.575Z,0.00
2019-05-07T00:16:32.536Z,0.00
2019-05-07T00:17:32.282Z,0.00
2019-05-07T00:18:32.154Z,0.00
2019-05-07T00:19:32.408Z,0.00
2019-05-07T00:20:32.581Z,0.00
2019-05-07T00:21:32.548Z,0.00
2019-05-07T00:22:32.586Z,0.00
2019-05-07T00:23:32.491Z,0.00
2019-05-07T00:24:32.527Z,0.00
2019-05-07T00:25:32.668Z,0.00
2019-05-07T00:26:32.056Z,0.00
2019-05-07T00:27:32.059Z,0.00
2019-05-07T00:28:32.476Z,0.00
2019-05-07T00:29:32.168Z,0.00
2019-05-07T00:30:30.391Z,0.00
2019-05-07T00:31:32.498Z,0.00
2019-05-07T00:32:32.721Z,0.00
2019-05-07T00:33:32.340Z,0.00
2019-05-07T00:34:32.668Z,0.00
2019-05-07T00:35:32.301Z,0.00
2019-05-07T00:36:32.388Z,0.00
2019-05-07T00:37:32.250Z,0.00
2019-05-07T00:38:31.935Z,0.00
2019-05-07T00:39:32.666Z,0.00
2019-05-07T00:40:33.102Z,0.00
2019-05-07T00:41:31.882Z,0.00
2019-05-07T00:42:32.149Z,0.00
2019-05-07T00:43:32.259Z,0.00
2019-05-07T00:44:30.259Z,0.00
2019-05-07T00:45:32.495Z,0.00
2019-05-07T00:46:32.135Z,0.00
2019-05-07T00:47:30.199Z,0.00
2019-05-07T00:48:32.543Z,0.00
2019-05-07T00:49:30.208Z,0.00
2019-05-07T00:50:30.222Z,0.00
2019-05-07T00:51:30.158Z,0.00
2019-05-07T00:52:30.155Z,0.00
2019-05-07T00:53:30.166Z,0.00
2019-05-07T00:54:32.389Z,0.00
2019-05-07T00:55:30.118Z,0.00
2019-05-07T00:56:30.120Z,0.00
2019-05-07T00:57:32.240Z,0.00
2019-05-07T00:58:32.014Z,0.00
2019-05-07T00:59:32.081Z,0.00
2019-05-07T01:00:30.102Z,0.00
2019-05-07T01:01:32.221Z,0.00
2019-05-07T01:02:32.201Z,0.00
2019-05-07T01:03:30.033Z,0.00
2019-05-07T01:04:30.263Z,0.00
2019-05-07T01:05:30.015Z,0.00
2019-05-07T01:06:30.094Z,0.00
2019-05-07T01:07:32.326Z,0.00
2019-05-07T01:08:32.084Z,0.00
2019-05-07T01:09:32.246Z,0.00
2019-05-07T01:10:29.981Z,0.00
2019-05-07T01:11:29.952Z,0.00
2019-05-07T01:12:29.933Z,0.00
2019-05-07T01:13:32.197Z,0.00
2019-05-07T01:14:29.915Z,0.00
2019-05-07T01:15:32.152Z,0.00
2019-05-07T01:16:29.888Z,0.00
2019-05-07T01:17:29.888Z,0.00
2019-05-07T01:18:29.861Z,0.00
2019-05-07T01:19:29.864Z,0.00
2019-05-07T01:20:29.858Z,0.00
2019-05-07T01:21:32.254Z,0.00
2019-05-07T01:22:29.815Z,0.00
2019-05-07T01:23:32.111Z,0.00
2019-05-07T01:24:32.064Z,0.00
2019-05-07T01:25:29.835Z,0.00
2019-05-07T01:26:29.780Z,0.00
2019-05-07T01:27:31.984Z,0.00
2019-05-07T01:28:29.754Z,0.00
2019-05-07T01:29:29.754Z,0.00
2019-05-07T01:30:29.730Z,0.00
2019-05-07T01:31:29.862Z,0.00
2019-05-07T01:32:29.768Z,0.00
2019-05-07T01:33:29.722Z,0.00
2019-05-07T01:34:29.686Z,0.00
2019-05-07T01:35:29.680Z,0.00
2019-05-07T01:36:31.778Z,0.00
2019-05-07T01:37:29.655Z,0.00
2019-05-07T01:38:29.669Z,0.00
2019-05-07T01:39:29.666Z,0.00
2019-05-07T01:40:29.625Z,0.00
2019-05-07T01:41:29.609Z,0.00
2019-05-07T01:42:29.624Z,0.00
2019-05-07T01:43:31.962Z,0.00
2019-05-07T01:44:29.620Z,0.00
2019-05-07T01:45:43.241Z,0.00
2019-05-07T01:46:32.436Z,0.00
2019-05-07T01:47:29.561Z,0.00
2019-05-07T01:48:29.549Z,0.00
2019-05-07T01:49:29.546Z,0.00
2019-05-07T01:50:29.532Z,0.00
2019-05-07T01:51:29.533Z,0.00
2019-05-07T01:52:29.503Z,0.00
2019-05-07T01:53:29.494Z,0.00
2019-05-07T01:54:29.473Z,0.00
2019-05-07T01:55:29.474Z,0.00
2019-05-07T01:56:29.458Z,0.00
2019-05-07T01:57:29.439Z,0.00
2019-05-07T01:58:29.435Z,0.00
2019-05-07T01:59:29.413Z,0.00
2019-05-07T02:00:29.430Z,0.00
2019-05-07T02:01:29.407Z,0.00
2019-05-07T02:02:29.397Z,0.00
2019-05-07T02:03:29.374Z,0.00
2019-05-07T02:04:29.374Z,0.00
2019-05-07T02:05:32.496Z,0.00
2019-05-07T02:06:29.344Z,0.00
2019-05-07T02:07:29.334Z,0.00
2019-05-07T02:08:29.312Z,0.00
2019-05-07T02:09:29.307Z,0.00
2019-05-07T02:10:29.315Z,0.00
2019-05-07T02:11:29.321Z,0.00
2019-05-07T02:12:29.281Z,0.00
2019-05-07T02:13:29.273Z,0.00
2019-05-07T02:14:29.274Z,0.00
2019-05-07T02:15:29.305Z,0.00
2019-05-07T02:16:29.287Z,0.00
2019-05-07T02:17:29.246Z,0.00
2019-05-07T02:18:29.229Z,0.00
2019-05-07T02:19:29.222Z,0.00
2019-05-07T02:20:29.192Z,0.00
2019-05-07T02:21:29.189Z,0.00
2019-05-07T02:22:29.173Z,0.00
2019-05-07T02:23:29.195Z,0.00
2019-05-07T02:24:29.146Z,0.00
2019-05-07T02:25:29.138Z,0.00
2019-05-07T02:26:29.127Z,0.00
2019-05-07T02:27:29.128Z,0.00
2019-05-07T02:28:29.117Z,0.00
2019-05-07T02:29:29.117Z,0.00
2019-05-07T02:30:29.083Z,0.00
2019-05-07T02:31:29.070Z,0.00
2019-05-07T02:32:29.064Z,0.00
2019-05-07T02:33:29.058Z,0.00
2019-05-07T02:34:29.038Z,0.00
2019-05-07T02:35:29.305Z,0.00
2019-05-07T02:36:29.032Z,0.00
2019-05-07T02:37:40.904Z,0.00
2019-05-07T02:38:30.032Z,0.00
2019-05-07T02:39:29.017Z,0.00
2019-05-07T02:40:29.150Z,0.00
2019-05-07T02:41:29.191Z,0.00
2019-05-07T02:42:28.954Z,0.00
2019-05-07T02:43:28.952Z,0.00
2019-05-07T02:44:28.932Z,0.00
2019-05-07T02:45:28.935Z,0.00
2019-05-07T02:46:31.936Z,0.00
2019-05-07T02:47:32.855Z,0.00
2019-05-07T02:48:28.892Z,0.00
2019-05-07T02:49:28.880Z,0.00
2019-05-07T02:50:28.891Z,0.00
2019-05-07T02:51:28.873Z,0.00
2019-05-07T02:52:28.872Z,0.00
2019-05-07T02:53:28.887Z,0.00
2019-05-07T02:54:28.841Z,0.00
2019-05-07T02:55:28.809Z,0.00
2019-05-07T02:56:28.807Z,0.00
2019-05-07T02:57:28.791Z,0.00
2019-05-07T02:58:28.812Z,0.00
2019-05-07T02:59:28.786Z,0.00
2019-05-07T03:00:28.772Z,0.00
2019-05-07T03:01:28.749Z,0.00
2019-05-07T03:02:28.749Z,0.00
2019-05-07T03:03:28.843Z,0.00
2019-05-07T03:04:28.710Z,0.00
2019-05-07T03:05:28.704Z,0.00
2019-05-07T03:06:28.684Z,0.00
2019-05-07T03:07:28.693Z,0.00
2019-05-07T03:08:28.692Z,0.00
2019-05-07T03:09:28.695Z,0.00
2019-05-07T03:10:28.677Z,0.00
2019-05-07T03:11:28.639Z,0.00
2019-05-07T03:12:28.623Z,0.00
2019-05-07T03:13:28.631Z,0.00
2019-05-07T03:14:28.629Z,0.00
2019-05-07T03:15:28.630Z,0.00
2019-05-07T03:16:40.060Z,0.00
2019-05-07T03:17:29.576Z,0.00
2019-05-07T03:18:28.595Z,0.00
2019-05-07T03:19:28.558Z,0.00
2019-05-07T03:20:28.547Z,0.00
2019-05-07T03:21:28.537Z,0.00
2019-05-07T03:22:28.529Z,0.00
2019-05-07T03:23:28.513Z,0.00
2019-05-07T03:24:28.505Z,0.00
2019-05-07T03:25:28.485Z,0.00
2019-05-07T03:26:28.522Z,0.00
2019-05-07T03:27:28.462Z,0.00
2019-05-07T03:28:28.507Z,0.00
2019-05-07T03:29:28.447Z,0.00
2019-05-07T03:30:28.437Z,0.00
2019-05-07T03:31:28.430Z,5.62
2019-05-07T03:32:28.782Z,5.62
2019-05-07T03:33:28.417Z,5.62
2019-05-07T03:34:28.620Z,5.62
2019-05-07T03:35:28.579Z,5.62
2019-05-07T03:36:28.371Z,5.62
2019-05-07T03:37:32.084Z,5.62
2019-05-07T03:38:29.369Z,5.62
2019-05-07T03:39:28.332Z,5.62
2019-05-07T03:40:28.359Z,5.62
2019-05-07T03:41:28.323Z,5.62
2019-05-07T03:42:28.337Z,5.62
2019-05-07T03:43:28.292Z,5.62
2019-05-07T03:44:28.282Z,5.62
2019-05-07T03:45:28.290Z,5.62
2019-05-07T03:46:28.261Z,5.62
2019-05-07T03:47:28.249Z,11.25
2019-05-07T03:48:28.253Z,11.25
2019-05-07T03:49:28.230Z,11.25
2019-05-07T03:50:28.208Z,11.25
2019-05-07T03:51:28.212Z,11.25
2019-05-07T03:52:28.200Z,16.88
2019-05-07T03:53:28.219Z,16.88
2019-05-07T03:54:28.168Z,16.88
2019-05-07T03:55:28.177Z,16.88
2019-05-07T03:56:28.185Z,16.88
2019-05-07T03:57:28.135Z,16.88
2019-05-07T03:58:28.186Z,16.88
2019-05-07T03:59:28.121Z,16.88
2019-05-07T04:00:28.160Z,22.50
2019-05-07T04:01:28.195Z,22.50
2019-05-07T04:02:28.075Z,22.50
2019-05-07T04:03:28.103Z,16.88
2019-05-07T04:04:28.071Z,22.50
2019-05-07T04:05:28.048Z,28.12
2019-05-07T04:06:28.068Z,33.75
2019-05-07T04:07:28.051Z,39.38
2019-05-07T04:08:28.016Z,39.38
2019-05-07T04:09:28.005Z,39.38
2019-05-07T04:10:28.011Z,45.00
2019-05-07T04:11:28.640Z,50.62
2019-05-07T04:12:27.983Z,50.62
2019-05-07T04:13:27.986Z,50.62
2019-05-07T04:14:27.947Z,56.25
2019-05-07T04:15:27.941Z,56.25
2019-05-07T04:16:27.924Z,56.25
2019-05-07T04:17:27.935Z,61.88
2019-05-07T04:18:27.924Z,67.50
2019-05-07T04:19:27.931Z,73.12
2019-05-07T04:20:27.895Z,73.12
2019-05-07T04:21:27.888Z,73.12
2019-05-07T04:22:29.104Z,67.50
2019-05-07T04:23:27.911Z,67.50
2019-05-07T04:24:27.859Z,67.50
2019-05-07T04:25:27.829Z,61.88
2019-05-07T04:26:27.836Z,61.88
2019-05-07T04:27:27.817Z,67.50
2019-05-07T04:28:27.817Z,73.12
2019-05-07T04:29:27.845Z,78.75
2019-05-07T04:30:27.803Z,78.75
2019-05-07T04:31:27.771Z,84.38
2019-05-07T04:32:27.760Z,84.38
2019-05-07T04:33:27.736Z,84.38
2019-05-07T04:34:27.739Z,90.00
2019-05-07T04:35:28.040Z,90.00
2019-05-07T04:36:27.717Z,90.00
2019-05-07T04:37:27.708Z,95.62
2019-05-07T04:38:27.711Z,101.25
2019-05-07T04:39:27.714Z,112.50
2019-05-07T04:40:27.709Z,123.75
2019-05-07T04:41:27.674Z,135.00
2019-05-07T04:42:27.644Z,140.62
2019-05-07T04:43:27.660Z,129.38
2019-05-07T04:44:27.685Z,123.75
2019-05-07T04:45:27.638Z,129.38
2019-05-07T04:46:27.617Z,151.88
2019-05-07T04:47:38.575Z,151.88
2019-05-07T04:48:28.585Z,140.62
2019-05-07T04:49:27.566Z,146.25
2019-05-07T04:50:39.287Z,151.88
2019-05-07T04:51:28.561Z,146.25
2019-05-07T04:52:27.566Z,140.62
2019-05-07T04:53:27.590Z,129.38
2019-05-07T04:54:27.529Z,123.75
2019-05-07T04:55:27.508Z,118.12
2019-05-07T04:56:27.514Z,123.75
2019-05-07T04:57:27.551Z,140.62
2019-05-07T04:58:27.546Z,151.88
2019-05-07T04:59:27.488Z,157.50
2019-05-07T05:00:27.458Z,168.75
2019-05-07T05:01:27.443Z,157.50
2019-05-07T05:02:27.632Z,163.12
2019-05-07T05:03:27.417Z,180.00
2019-05-07T05:04:31.528Z,174.38
2019-05-07T05:05:28.427Z,185.62
2019-05-07T05:06:27.392Z,191.25
2019-05-07T05:07:27.509Z,196.88
2019-05-07T05:08:27.397Z,202.50
2019-05-07T05:09:27.404Z,191.25
2019-05-07T05:10:27.367Z,191.25
2019-05-07T05:11:27.337Z,202.50
2019-05-07T05:12:27.313Z,213.75
2019-05-07T05:13:27.309Z,213.75
2019-05-07T05:14:27.296Z,196.88
2019-05-07T05:15:27.325Z,208.12
2019-05-07T05:16:27.268Z,219.38
2019-05-07T05:17:27.266Z,236.25
2019-05-07T05:18:27.305Z,236.25
2019-05-07T05:19:27.242Z,241.88
2019-05-07T05:20:27.251Z,236.25
2019-05-07T05:21:27.265Z,225.00
2019-05-07T05:22:27.251Z,236.25
2019-05-07T05:23:27.207Z,225.00
2019-05-07T05:24:27.183Z,230.62
2019-05-07T05:25:27.172Z,247.50
2019-05-07T05:26:27.188Z,264.38
2019-05-07T05:27:29.962Z,270.00
2019-05-07T05:28:27.140Z,264.38
2019-05-07T05:29:27.131Z,253.12
2019-05-07T05:30:27.117Z,258.75
2019-05-07T05:31:27.120Z,270.00
2019-05-07T05:32:27.254Z,270.00
2019-05-07T05:33:27.123Z,270.00
2019-05-07T05:34:27.084Z,281.25
2019-05-07T05:35:27.088Z,270.00
2019-05-07T05:36:27.057Z,281.25
2019-05-07T05:37:27.049Z,253.12
2019-05-07T05:38:27.038Z,236.25
2019-05-07T05:39:27.033Z,247.50
2019-05-07T05:40:27.105Z,247.50
2019-05-07T05:41:27.018Z,241.88
2019-05-07T05:42:26.997Z,247.50
2019-05-07T05:43:26.976Z,247.50
2019-05-07T05:44:26.966Z,286.88
2019-05-07T05:45:27.060Z,298.12
2019-05-07T05:46:26.942Z,286.88
2019-05-07T05:47:26.928Z,264.38
2019-05-07T05:48:26.932Z,281.25
2019-05-07T05:49:26.902Z,315.00
2019-05-07T05:50:26.954Z,320.62
2019-05-07T05:51:26.889Z,298.12
2019-05-07T05:52:26.881Z,354.38
2019-05-07T05:53:26.868Z,421.88
2019-05-07T05:54:26.838Z,354.38
2019-05-07T05:55:26.855Z,303.75
2019-05-07T05:56:26.852Z,343.12
2019-05-07T05:57:26.842Z,376.88
2019-05-07T05:58:26.832Z,455.62
2019-05-07T05:59:37.121Z,433.12
2019-05-07T06:00:27.788Z,365.62
2019-05-07T06:01:26.775Z,309.38
2019-05-07T06:02:26.822Z,298.12
2019-05-07T06:03:27.061Z,309.38
2019-05-07T06:04:26.779Z,354.38
2019-05-07T06:05:26.739Z,399.38
2019-05-07T06:06:26.717Z,382.50
2019-05-07T06:07:26.715Z,382.50
2019-05-07T06:08:26.696Z,511.88
2019-05-07T06:09:26.703Z,472.50
2019-05-07T06:10:26.688Z,472.50
2019-05-07T06:11:26.663Z,466.88
2019-05-07T06:12:26.689Z,438.75
2019-05-07T06:13:26.650Z,371.25
2019-05-07T06:14:26.728Z,421.88
2019-05-07T06:15:26.617Z,466.88
2019-05-07T06:16:26.602Z,534.38
2019-05-07T06:17:26.591Z,523.12
2019-05-07T06:18:26.585Z,388.12
2019-05-07T06:19:26.587Z,337.50
2019-05-07T06:20:26.607Z,416.25
2019-05-07T06:21:26.554Z,405.00
2019-05-07T06:22:26.582Z,461.25
2019-05-07T06:23:26.662Z,433.12
2019-05-07T06:24:26.579Z,427.50
2019-05-07T06:25:26.560Z,427.50
2019-05-07T06:26:26.673Z,421.88
2019-05-07T06:27:26.493Z,427.50
2019-05-07T06:28:26.499Z,444.38
2019-05-07T06:29:26.469Z,427.50
2019-05-07T06:30:26.451Z,450.00
2019-05-07T06:31:26.433Z,450.00
2019-05-07T06:32:26.436Z,450.00
2019-05-07T06:33:26.465Z,455.62
2019-05-07T06:34:26.408Z,472.50
2019-05-07T06:35:26.415Z,500.62
2019-05-07T06:36:26.380Z,320.62
2019-05-07T06:37:26.365Z,421.88
2019-05-07T06:38:26.374Z,360.00
2019-05-07T06:39:26.356Z,315.00
2019-05-07T06:40:29.301Z,292.50
2019-05-07T06:41:26.328Z,281.25
2019-05-07T06:42:26.312Z,281.25
2019-05-07T06:43:26.326Z,303.75
2019-05-07T06:44:26.302Z,303.75
2019-05-07T06:45:26.298Z,286.88
2019-05-07T06:46:26.318Z,292.50
2019-05-07T06:47:26.264Z,343.12
2019-05-07T06:48:38.090Z,562.50
2019-05-07T06:49:27.323Z,511.88
2019-05-07T06:50:26.242Z,601.88
2019-05-07T06:51:26.255Z,630.00
2019-05-07T06:52:26.217Z,697.50
2019-05-07T06:53:26.202Z,703.12
2019-05-07T06:54:26.189Z,697.50
2019-05-07T06:55:26.189Z,652.50
2019-05-07T06:56:26.199Z,618.75
2019-05-07T06:57:26.405Z,663.75
2019-05-07T06:58:26.168Z,731.25
2019-05-07T06:59:26.137Z,753.75
2019-05-07T07:00:26.121Z,753.75
2019-05-07T07:01:26.117Z,781.88
2019-05-07T07:02:26.116Z,1080.00
2019-05-07T07:03:26.280Z,1755.00
2019-05-07T07:04:26.083Z,2255.62
2019-05-07T07:05:26.067Z,2205.00
2019-05-07T07:06:26.054Z,2266.88
2019-05-07T07:07:31.027Z,2345.62
2019-05-07T07:08:27.080Z,2463.75
2019-05-07T07:09:26.019Z,2373.75
2019-05-07T07:10:26.009Z,2266.88
2019-05-07T07:11:26.018Z,2362.50
2019-05-07T07:12:26.268Z,2216.25
2019-05-07T07:13:25.984Z,2615.62
2019-05-07T07:14:26.029Z,2694.38
2019-05-07T07:15:25.959Z,2638.12
2019-05-07T07:16:25.955Z,2694.38
2019-05-07T07:17:25.923Z,2621.25
2019-05-07T07:18:25.924Z,2137.50
2019-05-07T07:19:25.920Z,2278.12
2019-05-07T07:20:25.932Z,2379.38
2019-05-07T07:21:25.881Z,2671.88
2019-05-07T07:22:25.878Z,1282.50
2019-05-07T07:23:25.864Z,2671.88
2019-05-07T07:24:25.863Z,2677.50
2019-05-07T07:25:25.861Z,2716.88
2019-05-07T07:26:25.862Z,2531.25
2019-05-07T07:27:25.825Z,3020.62
2019-05-07T07:28:25.816Z,2936.25
2019-05-07T07:29:25.801Z,2649.38
2019-05-07T07:30:25.800Z,2396.25
2019-05-07T07:31:26.322Z,697.50
2019-05-07T07:32:26.271Z,1378.12
2019-05-07T07:33:25.800Z,1361.25
2019-05-07T07:34:25.820Z,2581.88
2019-05-07T07:35:25.739Z,2936.25
2019-05-07T07:36:25.775Z,2863.12
2019-05-07T07:37:25.719Z,821.25
2019-05-07T07:38:25.747Z,1220.62
2019-05-07T07:39:25.783Z,871.88
2019-05-07T07:40:25.679Z,534.38
2019-05-07T07:41:25.671Z,483.75
2019-05-07T07:42:25.667Z,2981.25
2019-05-07T07:43:25.644Z,2998.12
2019-05-07T07:44:25.694Z,2941.88
2019-05-07T07:45:25.626Z,2941.88
2019-05-07T07:46:25.612Z,2840.62
2019-05-07T07:47:25.618Z,2722.50
2019-05-07T07:48:28.233Z,2891.25
2019-05-07T07:49:25.592Z,3161.25
2019-05-07T07:50:25.590Z,3279.38
2019-05-07T07:51:37.750Z,3183.75
2019-05-07T07:52:26.569Z,2255.62
2019-05-07T07:53:25.557Z,3133.12
2019-05-07T07:54:25.540Z,540.00
2019-05-07T07:55:25.517Z,675.00
2019-05-07T07:56:25.565Z,1850.62
2019-05-07T07:57:25.499Z,669.38
2019-05-07T07:58:25.530Z,736.88
2019-05-07T07:59:25.492Z,658.12
2019-05-07T08:00:26.172Z,472.50
2019-05-07T08:01:25.454Z,472.50
2019-05-07T08:02:25.503Z,478.12
2019-05-07T08:03:25.437Z,579.38
2019-05-07T08:04:25.430Z,3301.88
2019-05-07T08:05:25.425Z,3195.00
2019-05-07T08:06:25.397Z,3138.75
2019-05-07T08:07:25.394Z,3189.38
2019-05-07T08:08:25.420Z,3234.38
2019-05-07T08:09:25.906Z,3144.38
2019-05-07T08:10:25.364Z,3341.25
2019-05-07T08:11:25.346Z,3375.00
2019-05-07T08:12:25.338Z,3228.75
2019-05-07T08:13:25.328Z,3189.38
2019-05-07T08:14:25.333Z,3251.25
2019-05-07T08:15:25.331Z,3442.50
2019-05-07T08:16:25.305Z,3403.12
2019-05-07T08:17:25.274Z,3391.88
2019-05-07T08:18:25.312Z,3448.12
2019-05-07T08:19:25.278Z,2255.62
2019-05-07T08:20:25.258Z,562.50
2019-05-07T08:21:25.234Z,500.62
2019-05-07T08:22:25.226Z,495.00
2019-05-07T08:23:25.248Z,495.00
2019-05-07T08:24:25.217Z,517.50
2019-05-07T08:25:25.191Z,545.62
2019-05-07T08:26:25.211Z,646.88
2019-05-07T08:27:25.191Z,3065.62
2019-05-07T08:28:25.163Z,3048.75
2019-05-07T08:29:25.153Z,3217.50
2019-05-07T08:30:25.128Z,3425.62
2019-05-07T08:31:25.131Z,3504.38
2019-05-07T08:32:25.159Z,1558.12
2019-05-07T08:33:25.104Z,3391.88
2019-05-07T08:34:25.107Z,945.00
2019-05-07T08:35:25.082Z,3611.25
2019-05-07T08:36:25.067Z,2868.75
2019-05-07T08:37:25.065Z,3172.50
2019-05-07T08:38:25.084Z,1344.38
2019-05-07T08:39:25.329Z,939.38
2019-05-07T08:40:25.047Z,855.00
2019-05-07T08:41:25.017Z,911.25
2019-05-07T08:42:32.103Z,765.00
2019-05-07T08:43:25.000Z,607.50
2019-05-07T08:44:25.017Z,585.00
2019-05-07T08:45:25.076Z,607.50
2019-05-07T08:46:24.977Z,1091.25
2019-05-07T08:47:24.951Z,658.12
2019-05-07T08:48:25.705Z,703.12
2019-05-07T08:49:35.715Z,821.25
2019-05-07T08:50:26.030Z,905.62
2019-05-07T08:51:24.968Z,3240.00
2019-05-07T08:52:26.114Z,3127.50
2019-05-07T08:53:25.147Z,3363.75
2019-05-07T08:54:24.893Z,1884.38
2019-05-07T08:55:24.869Z,793.12
2019-05-07T08:56:24.897Z,590.62
2019-05-07T08:57:24.867Z,568.12
2019-05-07T08:58:24.841Z,562.50
2019-05-07T08:59:24.865Z,568.12
2019-05-07T09:00:24.818Z,579.38
2019-05-07T09:01:24.821Z,691.88
2019-05-07T09:02:24.841Z,855.00
2019-05-07T09:03:25.069Z,995.62
2019-05-07T09:04:24.782Z,3217.50
2019-05-07T09:05:24.754Z,3560.62
2019-05-07T09:06:24.758Z,3712.50
2019-05-07T09:07:24.726Z,3628.12
2019-05-07T09:08:24.769Z,3397.50
2019-05-07T09:09:24.725Z,3521.25
2019-05-07T09:10:24.696Z,3459.38
2019-05-07T09:11:24.696Z,3740.62
2019-05-07T09:12:24.688Z,3735.00
2019-05-07T09:13:24.670Z,3560.62
2019-05-07T09:14:26.279Z,3611.25
2019-05-07T09:15:24.653Z,3763.12
2019-05-07T09:16:24.640Z,3808.12
2019-05-07T09:17:24.626Z,3841.88
2019-05-07T09:18:24.629Z,1929.38
2019-05-07T09:19:24.598Z,945.00
2019-05-07T09:20:24.623Z,883.12
2019-05-07T09:21:24.586Z,866.25
2019-05-07T09:22:24.581Z,798.75
2019-05-07T09:23:24.600Z,725.62
2019-05-07T09:24:24.582Z,686.25
2019-05-07T09:25:24.533Z,646.88
2019-05-07T09:26:24.546Z,618.75
2019-05-07T09:27:24.535Z,596.25
2019-05-07T09:28:24.567Z,624.38
2019-05-07T09:29:24.504Z,1153.12
2019-05-07T09:30:24.512Z,3588.75
2019-05-07T09:31:24.473Z,3673.12
2019-05-07T09:32:24.533Z,3791.25
2019-05-07T09:33:24.466Z,4016.25
2019-05-07T09:34:24.448Z,4016.25
2019-05-07T09:35:24.458Z,3948.75
2019-05-07T09:36:24.417Z,1029.38
2019-05-07T09:37:24.415Z,3825.00
2019-05-07T09:38:24.443Z,3296.25
2019-05-07T09:39:24.428Z,3521.25
2019-05-07T09:40:24.384Z,4286.25
2019-05-07T09:41:24.374Z,1372.50
2019-05-07T09:42:24.408Z,2986.88
2019-05-07T09:43:24.360Z,4145.62
2019-05-07T09:44:24.350Z,2958.75
2019-05-07T09:45:24.336Z,905.62
2019-05-07T09:46:24.308Z,787.50
2019-05-07T09:47:24.317Z,753.75
2019-05-07T09:48:24.300Z,652.50
2019-05-07T09:49:24.284Z,855.00
2019-05-07T09:50:24.325Z,607.50
2019-05-07T09:51:24.281Z,573.75
2019-05-07T09:52:24.263Z,568.12
2019-05-07T09:53:24.251Z,573.75
2019-05-07T09:54:24.234Z,601.88
2019-05-07T09:55:24.225Z,3234.38
2019-05-07T09:56:24.262Z,3796.88
2019-05-07T09:57:30.471Z,3639.38
2019-05-07T09:58:35.665Z,3380.62
2019-05-07T09:59:25.183Z,3532.50
2019-05-07T10:00:24.195Z,3948.75
2019-05-07T10:01:24.143Z,3684.38
2019-05-07T10:02:24.175Z,3538.12
2019-05-07T10:03:24.150Z,4066.88
2019-05-07T10:04:24.144Z,4443.75
2019-05-07T10:05:24.136Z,4640.62
2019-05-07T10:06:24.098Z,4466.25
2019-05-07T10:07:24.113Z,4477.50
2019-05-07T10:08:24.105Z,3639.38
2019-05-07T10:09:24.060Z,3943.12
2019-05-07T10:10:24.059Z,4258.12
2019-05-07T10:11:24.048Z,4404.38
2019-05-07T10:12:24.050Z,4241.25
2019-05-07T10:13:24.028Z,4297.50
2019-05-07T10:14:24.060Z,4387.50
2019-05-07T10:15:24.006Z,1130.62
2019-05-07T10:16:24.012Z,2306.25
2019-05-07T10:17:23.997Z,3071.25
2019-05-07T10:18:23.969Z,3459.38
2019-05-07T10:19:23.966Z,2193.75
2019-05-07T10:20:23.977Z,843.75
2019-05-07T10:21:23.956Z,826.88
2019-05-07T10:22:23.947Z,826.88
2019-05-07T10:23:23.923Z,967.50
2019-05-07T10:24:23.908Z,939.38
2019-05-07T10:25:23.908Z,849.38
2019-05-07T10:26:23.923Z,810.00
2019-05-07T10:27:25.856Z,736.88
2019-05-07T10:28:23.878Z,652.50
2019-05-07T10:29:23.912Z,590.62
2019-05-07T10:30:23.884Z,523.12
2019-05-07T10:31:23.889Z,495.00
2019-05-07T10:32:23.859Z,517.50
2019-05-07T10:33:23.813Z,511.88
2019-05-07T10:34:23.814Z,511.88
2019-05-07T10:35:23.798Z,540.00
2019-05-07T10:36:23.786Z,540.00
2019-05-07T10:37:23.779Z,534.38
2019-05-07T10:38:23.795Z,534.38
2019-05-07T10:39:23.759Z,596.25
2019-05-07T10:40:23.746Z,4235.62
2019-05-07T10:41:23.725Z,4235.62
2019-05-07T10:42:23.721Z,3825.00
2019-05-07T10:43:23.703Z,4027.50
2019-05-07T10:44:23.712Z,4438.12
2019-05-07T10:45:23.693Z,1490.62
2019-05-07T10:46:23.678Z,793.12
2019-05-07T10:47:23.657Z,3076.88
2019-05-07T10:48:23.661Z,4365.00
2019-05-07T10:49:23.644Z,4134.38
2019-05-07T10:50:35.418Z,1271.25
2019-05-07T10:51:24.638Z,4033.12
2019-05-07T10:52:23.635Z,4455.00
2019-05-07T10:53:23.602Z,2908.12
2019-05-07T10:54:23.611Z,871.88
2019-05-07T10:55:23.613Z,3571.88
2019-05-07T10:56:23.607Z,4573.12
2019-05-07T10:57:23.578Z,4691.25
2019-05-07T10:58:23.547Z,4083.75
2019-05-07T10:59:23.549Z,939.38
2019-05-07T11:00:23.554Z,1051.88
2019-05-07T11:01:23.528Z,1355.62
2019-05-07T11:02:23.557Z,2244.38
2019-05-07T11:03:23.504Z,3780.00
2019-05-07T11:04:23.493Z,4168.12
2019-05-07T11:05:23.467Z,2362.50
2019-05-07T11:06:23.459Z,4432.50
2019-05-07T11:07:23.518Z,3988.12
2019-05-07T11:08:25.676Z,1243.12
2019-05-07T11:09:23.434Z,3943.12
2019-05-07T11:10:23.445Z,4230.00
2019-05-07T11:11:23.478Z,4443.75
2019-05-07T11:12:23.401Z,4460.62
2019-05-07T11:13:23.385Z,4398.75
2019-05-07T11:14:23.459Z,1091.25
2019-05-07T11:15:23.398Z,3622.50
2019-05-07T11:16:23.381Z,714.38
2019-05-07T11:17:23.358Z,579.38
2019-05-07T11:18:23.360Z,534.38
2019-05-07T11:19:23.356Z,523.12
2019-05-07T11:20:23.332Z,534.38
2019-05-07T11:21:23.361Z,551.25
2019-05-07T11:22:23.324Z,568.12
2019-05-07T11:23:23.281Z,585.00
2019-05-07T11:24:23.278Z,573.75
2019-05-07T11:25:23.293Z,579.38
2019-05-07T11:26:23.269Z,613.12
2019-05-07T11:27:23.247Z,1063.12
2019-05-07T11:28:23.237Z,596.25
2019-05-07T11:29:23.220Z,545.62
2019-05-07T11:30:23.256Z,528.75
2019-05-07T11:31:23.203Z,528.75
2019-05-07T11:32:23.227Z,523.12
2019-05-07T11:33:23.190Z,697.50
2019-05-07T11:34:23.170Z,579.38
2019-05-07T11:35:23.229Z,585.00
2019-05-07T11:36:23.165Z,573.75
2019-05-07T11:37:23.140Z,568.12
2019-05-07T11:38:24.978Z,551.25
2019-05-07T11:39:23.123Z,596.25
2019-05-07T11:40:23.125Z,720.00
2019-05-07T11:41:23.107Z,4066.88
2019-05-07T11:42:23.075Z,4128.75
2019-05-07T11:43:23.072Z,4325.62
2019-05-07T11:44:23.125Z,708.75
2019-05-07T11:45:23.067Z,601.88
2019-05-07T11:46:23.045Z,585.00
2019-05-07T11:47:23.042Z,3611.25
2019-05-07T11:48:23.030Z,4151.25
2019-05-07T11:49:23.018Z,4246.88
2019-05-07T11:50:23.014Z,4106.25
2019-05-07T11:51:23.208Z,3988.12
2019-05-07T11:52:23.023Z,4320.00
2019-05-07T11:53:22.959Z,4353.75
2019-05-07T11:54:22.964Z,3982.50
2019-05-07T11:55:22.946Z,4021.88
2019-05-07T11:56:22.956Z,4134.38
2019-05-07T11:57:22.944Z,3909.38
2019-05-07T11:58:22.929Z,4038.75
2019-05-07T11:59:22.918Z,4230.00
2019-05-07T12:00:22.891Z,4162.50
2019-05-07T12:01:22.958Z,4111.88
2019-05-07T12:02:22.902Z,4128.75
2019-05-07T12:03:22.870Z,4230.00
2019-05-07T12:04:22.849Z,3931.88
2019-05-07T12:05:22.865Z,3903.75
2019-05-07T12:06:22.840Z,4297.50
2019-05-07T12:07:22.828Z,4606.88
2019-05-07T12:08:36.532Z,4393.12
2019-05-07T12:09:23.808Z,3763.12
2019-05-07T12:10:22.795Z,3150.00
2019-05-07T12:11:22.785Z,1040.62
2019-05-07T12:12:22.789Z,984.38
2019-05-07T12:13:22.754Z,1085.62
2019-05-07T12:14:30.888Z,1051.88
2019-05-07T12:15:23.735Z,1029.38
2019-05-07T12:16:22.750Z,4415.62
2019-05-07T12:17:22.731Z,4151.25
2019-05-07T12:18:22.854Z,3172.50
2019-05-07T12:19:22.755Z,3279.38
2019-05-07T12:20:22.739Z,866.25
2019-05-07T12:21:24.197Z,849.38
2019-05-07T12:22:22.676Z,815.62
2019-05-07T12:23:22.774Z,776.25
2019-05-07T12:24:22.734Z,781.88
2019-05-07T12:25:22.648Z,810.00
2019-05-07T12:26:22.977Z,1006.88
2019-05-07T12:27:23.061Z,1963.12
2019-05-07T12:28:22.694Z,2846.25
2019-05-07T12:29:22.586Z,4415.62
2019-05-07T12:30:22.581Z,4438.12
2019-05-07T12:31:22.576Z,4342.50
2019-05-07T12:32:22.591Z,4207.50
2019-05-07T12:33:22.584Z,2480.62
2019-05-07T12:34:22.933Z,4235.62
2019-05-07T12:35:22.529Z,4590.00
2019-05-07T12:36:22.859Z,1698.75
2019-05-07T12:37:22.601Z,1237.50