createdAt,value
2023-04-15T00:00:20.562Z,0.56
2023-04-15T00:05:21.703Z,1.33
2023-04-15T00:10:21.888Z,1.14
2023-04-15T00:15:23.039Z,1.33
2023-04-15T00:20:24.185Z,0.56
2023-04-15T00:25:25.403Z,0.56
2023-04-15T00:30:26.688Z,0.56
2023-04-15T00:35:27.848Z,0.75
2023-04-15T00:40:28.972Z,0.56
2023-04-15T00:45:30.201Z,0.37
2023-04-15T00:50:31.333Z,1.33
2023-04-15T00:55:32.417Z,1.14
2023-04-15T01:00:33.537Z,1.14
2023-04-15T01:05:34.620Z,0.37
2023-04-15T01:10:35.762Z,0.37
2023-04-15T01:15:37.890Z,0.17
2023-04-15T01:20:37.067Z,0.37
2023-04-15T01:25:38.177Z,0.17
2023-04-15T01:30:39.321Z,0.17
2023-04-15T01:35:40.405Z,0.17
2023-04-15T01:40:41.699Z,0.17
2023-04-15T01:45:42.904Z,0.17
2023-04-15T01:50:44.117Z,0.37
2023-04-15T01:55:46.291Z,0.37
2023-04-15T02:00:45.455Z,0.56
2023-04-15T02:05:46.541Z,0.56
2023-04-15T02:10:47.678Z,0.75
2023-04-15T02:15:49.874Z,-0.22
2023-04-15T02:20:48.973Z,-0.22
2023-04-15T02:25:53.764Z,-0.22
2023-04-15T02:30:51.431Z,-0.22
2023-04-15T02:35:52.605Z,-0.41
2023-04-15T02:40:54.727Z,-0.41
2023-04-15T02:45:53.887Z,-0.41
2023-04-15T02:50:55.030Z,-0.22
2023-04-15T02:55:56.170Z,-0.41
2023-04-15T03:00:57.366Z,-0.41
2023-04-15T03:05:58.484Z,-0.60
2023-04-15T03:10:59.623Z,-0.60
2023-04-15T03:16:45.709Z,-0.60
2023-04-15T03:21:01.119Z,-0.60
2023-04-15T03:26:02.360Z,-0.60
2023-04-15T03:31:03.437Z,-0.41
2023-04-15T03:36:04.474Z,-0.41
2023-04-15T03:41:05.696Z,-0.22
2023-04-15T03:46:06.830Z,-0.22
2023-04-15T03:51:07.971Z,-0.22
2023-04-15T03:56:09.053Z,-0.03
2023-04-15T04:01:10.248Z,-0.03
2023-04-15T04:06:12.368Z,-0.41
2023-04-15T04:11:11.443Z,-0.41
2023-04-15T04:16:12.659Z,-0.79
2023-04-15T04:21:13.723Z,-0.79
2023-04-15T04:26:14.838Z,-0.41
2023-04-15T04:31:16.036Z,-0.41
2023-04-15T04:36:17.168Z,-0.41
2023-04-15T04:41:18.228Z,-0.79
2023-04-15T04:46:19.459Z,-0.79
2023-04-15T04:51:20.526Z,-0.02
2023-04-15T04:56:21.682Z,-0.02
2023-04-15T05:01:22.865Z,-0.02
2023-04-15T05:06:24.007Z,-0.79
2023-04-15T05:11:25.123Z,-0.60
2023-04-15T05:16:26.219Z,-0.60
2023-04-15T05:21:27.345Z,-0.60
2023-04-15T05:26:28.581Z,-0.79
2023-04-15T05:31:29.655Z,0.17
2023-04-15T05:36:32.727Z,-0.02
2023-04-15T05:41:31.890Z,-0.42
2023-04-15T05:46:33.061Z,0.54
2023-04-15T05:51:34.151Z,0.33
2023-04-15T05:56:35.303Z,0.12
2023-04-15T06:01:36.412Z,0.12
2023-04-15T06:06:37.468Z,-0.09
2023-04-15T06:11:39.551Z,0.86
2023-04-15T06:16:38.765Z,0.43
2023-04-15T06:21:40.869Z,0.86
2023-04-15T06:26:39.948Z,0.65
2023-04-15T06:31:43.091Z,0.43
2023-04-15T06:36:42.238Z,1.38
2023-04-15T06:41:43.354Z,1.15
2023-04-15T06:46:44.491Z,0.93
2023-04-15T06:51:46.926Z,0.70
2023-04-15T06:56:46.065Z,0.70
2023-04-15T07:01:47.282Z,1.60
2023-04-15T07:06:49.598Z,1.15
2023-04-15T07:11:48.763Z,2.33
2023-04-15T07:16:49.900Z,1.15
2023-04-15T07:21:51.029Z,1.87
2023-04-15T07:26:53.182Z,1.87
2023-04-15T07:31:53.693Z,1.87
2023-04-15T07:36:52.864Z,2.35
2023-04-15T07:41:53.955Z,2.11
2023-04-15T07:46:57.021Z,2.80
2023-04-15T07:51:57.093Z,1.11
2023-04-15T07:56:56.262Z,2.35
2023-04-15T08:01:58.357Z,1.36
2023-04-15T08:06:57.726Z,2.04
2023-04-15T08:11:59.786Z,2.30
2023-04-15T08:17:00.025Z,1.11
2023-04-15T08:22:00.030Z,2.04
2023-04-15T08:26:59.300Z,2.04
2023-04-15T08:32:00.436Z,2.44
2023-04-15T08:37:02.725Z,2.71
2023-04-15T08:42:01.798Z,3.09
2023-04-15T08:47:03.401Z,3.09
2023-04-15T08:52:04.639Z,3.73
2023-04-15T08:57:05.637Z,2.81
2023-04-15T09:02:06.913Z,3.44
2023-04-15T09:07:08.016Z,3.44
2023-04-15T09:12:09.071Z,3.44
2023-04-15T09:17:11.148Z,3.44
2023-04-15T09:22:10.213Z,3.46
2023-04-15T09:27:11.413Z,4.07
2023-04-15T09:32:12.451Z,3.77
2023-04-15T09:37:24.527Z,3.46
2023-04-15T09:42:14.489Z,2.85
2023-04-15T09:47:15.634Z,4.07
2023-04-15T09:52:17.703Z,2.83
2023-04-15T09:57:16.888Z,3.46
2023-04-15T10:02:19.063Z,1.27
2023-04-15T10:07:18.276Z,2.55
2023-04-15T10:12:19.408Z,2.55
2023-04-15T10:17:20.609Z,2.55
2023-04-15T10:22:21.795Z,3.77
2023-04-15T10:27:22.967Z,3.41
2023-04-15T10:32:24.213Z,1.49
2023-04-15T10:37:26.281Z,1.33
2023-04-15T10:42:26.387Z,2.51
2023-04-15T10:47:26.485Z,2.18
2023-04-15T10:52:25.649Z,1.60
2023-04-15T10:57:26.772Z,1.93
2023-04-15T11:02:28.074Z,2.24
2023-04-15T11:07:31.183Z,2.85
2023-04-15T11:12:30.300Z,2.52
2023-04-15T11:17:31.855Z,2.52
2023-04-15T11:22:30.932Z,2.23
2023-04-15T11:27:32.034Z,2.23
2023-04-15T11:32:35.164Z,2.23
2023-04-15T11:37:35.251Z,3.09
2023-04-15T11:42:48.680Z,3.36
2023-04-15T11:47:34.360Z,3.36
2023-04-15T11:52:35.497Z,3.63
2023-04-15T11:57:36.596Z,3.09
2023-04-15T12:02:37.833Z,2.81
2023-04-15T12:07:38.917Z,3.63
2023-04-15T12:12:40.048Z,2.52
2023-04-15T12:17:51.774Z,2.81
2023-04-15T12:22:41.056Z,2.81
2023-04-15T12:27:42.123Z,3.09
2023-04-15T12:32:43.649Z,3.09
2023-04-15T12:37:42.699Z,3.63
2023-04-15T12:42:43.758Z,3.63
2023-04-15T12:47:45.001Z,3.09
2023-04-15T12:52:46.215Z,2.52
2023-04-15T12:57:47.370Z,3.09
2023-04-15T13:02:48.851Z,3.09
2023-04-15T13:07:48.094Z,3.36
2023-04-15T13:12:49.161Z,2.81
2023-04-15T13:17:50.330Z,2.52
2023-04-15T13:22:52.464Z,2.52
2023-04-15T13:27:52.604Z,2.85
2023-04-15T13:32:51.847Z,3.15
2023-04-15T13:37:53.921Z,4.01
2023-04-15T13:42:52.976Z,3.44
2023-04-15T13:47:54.195Z,3.15
2023-04-15T13:52:55.242Z,3.73
2023-04-15T13:57:57.306Z,3.46
2023-04-15T14:02:56.451Z,2.24
2023-04-15T14:07:57.684Z,2.85
2023-04-15T14:12:59.766Z,2.55
2023-04-15T14:17:58.885Z,2.24
2023-04-15T14:22:59.953Z,3.46
2023-04-15T14:28:01.121Z,2.83
2023-04-15T14:33:03.330Z,3.15
2023-04-15T14:38:04.376Z,2.24
2023-04-15T14:43:03.505Z,2.55
2023-04-15T14:48:04.811Z,2.52
2023-04-15T14:53:07.065Z,3.09
2023-04-15T14:58:06.391Z,2.81
2023-04-15T15:03:07.838Z,3.09
2023-04-15T15:08:07.059Z,2.52
2023-04-15T15:13:08.201Z,1.64
2023-04-15T15:18:09.393Z,1.64
2023-04-15T15:23:10.583Z,2.81
2023-04-15T15:28:11.664Z,3.63
2023-04-15T15:33:12.921Z,3.63
2023-04-15T15:38:14.048Z,3.63
2023-04-15T15:43:16.416Z,4.83
2023-04-15T15:48:14.560Z,4.29
2023-04-15T15:53:16.687Z,4.56
2023-04-15T15:58:15.857Z,3.90
2023-04-15T16:03:17.071Z,4.16
2023-04-15T16:08:18.239Z,4.42
2023-04-15T16:13:20.329Z,4.67
2023-04-15T16:18:19.597Z,3.98
2023-04-15T16:23:20.851Z,3.48
2023-04-15T16:28:26.989Z,3.98
2023-04-15T16:33:21.237Z,3.98
2023-04-15T16:38:22.311Z,4.23
2023-04-15T16:43:23.607Z,3.23
2023-04-15T16:48:24.996Z,3.23
2023-04-15T16:53:26.965Z,3.74
2023-04-15T16:58:27.232Z,4.23
2023-04-15T17:03:26.543Z,3.48
2023-04-15T17:08:27.739Z,4.70
2023-04-15T17:13:28.978Z,3.76
2023-04-15T17:18:30.099Z,3.76
2023-04-15T17:23:31.294Z,4.89
2023-04-15T17:28:32.471Z,5.37
2023-04-15T17:33:59.827Z,5.97
2023-04-15T17:38:35.354Z,5.94
2023-04-15T17:43:35.540Z,6.56
2023-04-15T17:48:35.775Z,6.85
2023-04-15T17:53:36.175Z,6.85
2023-04-15T17:58:37.022Z,6.85
2023-04-15T18:03:36.329Z,6.85
2023-04-15T18:08:39.644Z,6.85
2023-04-15T18:13:41.222Z,6.85
2023-04-15T18:18:40.001Z,6.85
2023-04-15T18:23:41.402Z,6.85
2023-04-15T18:28:42.718Z,6.85
2023-04-15T18:33:44.014Z,6.85
2023-04-15T18:38:46.106Z,6.71
2023-04-15T18:43:45.458Z,5.71
2023-04-15T18:48:47.920Z,5.85
2023-04-15T18:53:48.380Z,5.85
2023-04-15T18:59:28.664Z,5.85
2023-04-15T19:03:50.746Z,5.85
2023-04-15T19:08:48.202Z,6.71
2023-04-15T19:13:48.772Z,6.71
2023-04-15T19:18:47.907Z,6.56
2023-04-15T19:23:49.166Z,6.56
2023-04-15T19:28:51.211Z,5.85
2023-04-15T19:33:52.537Z,5.85
2023-04-15T19:38:52.988Z,5.85
2023-04-15T19:43:53.543Z,6.85
2023-04-15T19:48:53.228Z,5.71
2023-04-15T19:53:53.084Z,5.85
2023-04-15T19:58:54.517Z,5.85
2023-04-15T20:03:58.123Z,5.85
2023-04-15T20:08:55.392Z,5.85
2023-04-15T20:13:57.768Z,5.85
2023-04-15T20:18:56.591Z,5.85
2023-04-15T20:23:56.068Z,5.85
2023-04-15T20:28:56.334Z,6.85
2023-04-15T20:33:56.526Z,5.85
2023-04-15T20:38:55.865Z,5.85
2023-04-15T20:43:57.280Z,6.85
2023-04-15T20:48:58.553Z,6.71
2023-04-15T20:53:59.735Z,5.85
2023-04-15T20:59:01.840Z,6.85
2023-04-15T21:04:01.181Z,5.85
2023-04-15T21:09:04.532Z,6.85
2023-04-15T21:14:02.149Z,6.85
2023-04-15T21:19:03.637Z,6.85
2023-04-15T21:24:02.869Z,6.85
2023-04-15T21:29:08.753Z,6.85
2023-04-15T21:34:03.759Z,6.85
2023-04-15T21:39:05.219Z,6.85
2023-04-15T21:44:05.748Z,6.85
2023-04-15T21:49:07.199Z,6.85
2023-04-15T21:54:05.389Z,6.85
2023-04-15T21:59:04.973Z,6.85
2023-04-15T22:04:04.361Z,5.85
2023-04-15T22:09:06.480Z,5.85
2023-04-15T22:14:05.563Z,5.85
2023-04-15T22:19:06.742Z,5.85
2023-04-15T22:24:31.770Z,5.85
2023-04-15T22:29:09.976Z,5.85
2023-04-15T22:34:09.217Z,5.85
2023-04-15T22:39:11.293Z,5.85
2023-04-15T22:44:10.527Z,5.85
2023-04-15T22:49:12.591Z,5.85
2023-04-15T22:54:12.675Z,5.85
2023-04-15T22:59:11.832Z,5.85
2023-04-15T23:04:23.141Z,6.85
2023-04-15T23:09:13.009Z,6.85
2023-04-15T23:14:15.028Z,6.85
2023-04-15T23:19:14.104Z,5.71
2023-04-15T23:24:15.196Z,6.85
2023-04-15T23:29:16.395Z,5.85
2023-04-15T23:34:19.425Z,5.85
2023-04-15T23:39:18.483Z,6.85
2023-04-15T23:44:20.604Z,5.85
2023-04-15T23:49:20.595Z,5.85
2023-04-15T23:54:19.698Z,5.85
2023-04-15T23:59:21.784Z,5.85
