createdAt,value
2018-02-17T00:00:57.948Z,99487
2018-02-17T00:03:26.090Z,99497
2018-02-17T00:05:54.264Z,99501
2018-02-17T00:08:22.408Z,99506
2018-02-17T00:10:50.569Z,99496
2018-02-17T00:13:18.732Z,99497
2018-02-17T00:15:57.037Z,99475
2018-02-17T00:18:25.185Z,99479
2018-02-17T00:20:53.378Z,99471
2018-02-17T00:23:21.520Z,99473
2018-02-17T00:25:49.681Z,99470
2018-02-17T00:28:18.613Z,99480
2018-02-17T00:30:46.773Z,99485
2018-02-17T00:33:14.921Z,99468
2018-02-17T00:35:43.858Z,99489
2018-02-17T00:38:11.996Z,99481
2018-02-17T00:40:40.901Z,99478
2018-02-17T00:43:09.061Z,99478
2018-02-17T00:45:38.940Z,99479
2018-02-17T00:48:07.098Z,99472
2018-02-17T00:50:35.241Z,99474
2018-02-17T00:53:03.409Z,99477
2018-02-17T00:55:33.245Z,99470
2018-02-17T00:58:02.166Z,99470
2018-02-17T01:00:30.317Z,99477
2018-02-17T01:02:58.509Z,99481
2018-02-17T01:05:27.557Z,99476
2018-02-17T01:07:56.493Z,99479
2018-02-17T01:10:24.632Z,99464
2018-02-17T01:12:52.793Z,99471
2018-02-17T01:15:30.195Z,99463
2018-02-17T01:17:59.196Z,99457
2018-02-17T01:20:27.337Z,99446
2018-02-17T01:22:55.497Z,99436
2018-02-17T01:25:34.301Z,99427
2018-02-17T01:28:02.474Z,99437
2018-02-17T01:30:30.618Z,99437
2018-02-17T01:32:58.753Z,99430
2018-02-17T01:35:28.840Z,99437
2018-02-17T01:37:56.981Z,99442
2018-02-17T01:40:25.142Z,99440
2018-02-17T01:42:54.054Z,99445
2018-02-17T01:45:25.229Z,99443
2018-02-17T01:47:53.371Z,99437
2018-02-17T01:50:33.409Z,99430
2018-02-17T01:53:01.593Z,99435
2018-02-17T01:55:29.757Z,99417
2018-02-17T01:57:57.917Z,99412
2018-02-17T02:00:26.860Z,99404
2018-02-17T02:02:54.996Z,99397
2018-02-17T02:05:25.161Z,99396
2018-02-17T02:07:53.297Z,99388
2018-02-17T02:10:21.545Z,99390
2018-02-17T02:12:50.556Z,99379
2018-02-17T02:15:21.498Z,99384
2018-02-17T02:17:49.675Z,99381
2018-02-17T02:20:17.881Z,99380
2018-02-17T02:22:46.065Z,99382
2018-02-17T02:25:21.410Z,99381
2018-02-17T02:27:49.544Z,99377
2018-02-17T02:30:17.693Z,99368
2018-02-17T02:32:46.609Z,99355
2018-02-17T02:35:15.745Z,99350
2018-02-17T02:37:43.941Z,99350
2018-02-17T02:40:12.154Z,99343
2018-02-17T02:42:40.370Z,99336
2018-02-17T02:45:09.552Z,99323
2018-02-17T02:47:37.716Z,99317
2018-02-17T02:50:05.863Z,99322
2018-02-17T02:52:34.037Z,99320
2018-02-17T02:55:09.634Z,99324
2018-02-17T02:57:37.806Z,99315
2018-02-17T03:00:05.960Z,99306
2018-02-17T03:02:34.149Z,99300
2018-02-17T03:05:17.546Z,99309
2018-02-17T03:07:45.685Z,99308
2018-02-17T03:10:13.840Z,99291
2018-02-17T03:12:41.997Z,99278
2018-02-17T03:15:12.101Z,99278
2018-02-17T03:17:40.261Z,99281
2018-02-17T03:20:08.404Z,99295
2018-02-17T03:22:37.331Z,99269
2018-02-17T03:25:06.437Z,99276
2018-02-17T03:27:34.600Z,99278
2018-02-17T03:30:02.762Z,99276
2018-02-17T03:32:30.929Z,99280
2018-02-17T03:35:06.094Z,99288
2018-02-17T03:37:34.265Z,99292
2018-02-17T03:40:02.413Z,99288
2018-02-17T03:42:30.569Z,99296
2018-02-17T03:45:13.505Z,99307
2018-02-17T03:47:41.666Z,99295
2018-02-17T03:50:10.569Z,99309
2018-02-17T03:52:38.740Z,99299
2018-02-17T03:55:06.897Z,99290
2018-02-17T03:57:35.825Z,99288
2018-02-17T04:00:03.965Z,99292
2018-02-17T04:02:32.891Z,99279
2018-02-17T04:05:10.803Z,99272
2018-02-17T04:07:38.974Z,99253
2018-02-17T04:10:07.116Z,99268
2018-02-17T04:12:35.275Z,99261
2018-02-17T04:15:05.328Z,99275
2018-02-17T04:17:33.487Z,99298
2018-02-17T04:20:01.629Z,99287
2018-02-17T04:22:30.559Z,99282
2018-02-17T04:24:58.721Z,99277
2018-02-17T04:27:26.881Z,99267
2018-02-17T04:29:55.050Z,99262
2018-02-17T04:32:23.964Z,99267
2018-02-17T04:35:08.930Z,99254
2018-02-17T04:37:37.072Z,99244
2018-02-17T04:40:09.477Z,99237
2018-02-17T04:45:49.281Z,99232
2018-02-17T04:48:17.418Z,99223
2018-02-17T04:50:45.573Z,99204
2018-02-17T04:53:25.296Z,99202
2018-02-17T04:59:14.286Z,99183
2018-02-17T05:01:48.168Z,99164
2018-02-17T05:04:20.738Z,99167
2018-02-17T05:07:04.564Z,99150
2018-02-17T05:09:32.729Z,99146
2018-02-17T05:12:00.865Z,99144
2018-02-17T05:14:29.034Z,99151
2018-02-17T05:17:02.819Z,99162
2018-02-17T05:19:32.612Z,99168
2018-02-17T05:22:00.821Z,99182
2018-02-17T05:24:41.566Z,99196
2018-02-17T05:27:12.143Z,99192
2018-02-17T05:29:42.679Z,99194
2018-02-17T05:32:16.305Z,99188
2018-02-17T05:35:02.571Z,99173
2018-02-17T05:37:30.810Z,99172
2018-02-17T05:40:03.253Z,99163
2018-02-17T05:42:31.520Z,99165
2018-02-17T05:45:17.078Z,99154
2018-02-17T05:47:47.237Z,99146
2018-02-17T05:50:33.113Z,99134
2018-02-17T05:53:01.365Z,99134
2018-02-17T05:55:33.249Z,99137
2018-02-17T05:58:01.438Z,99128
2018-02-17T06:00:29.590Z,99130
2018-02-17T06:02:57.795Z,99138
2018-02-17T06:05:27.693Z,99127
2018-02-17T06:07:55.926Z,99122
2018-02-17T06:10:24.116Z,99128
2018-02-17T06:12:52.506Z,99129
2018-02-17T06:15:20.736Z,99115
2018-02-17T06:17:49.755Z,99110
2018-02-17T06:20:17.897Z,99113
2018-02-17T06:22:46.584Z,99116
2018-02-17T06:25:32.159Z,99108
2018-02-17T06:28:00.316Z,99088
2018-02-17T06:30:29.225Z,99102
2018-02-17T06:32:57.384Z,99098
2018-02-17T06:35:25.516Z,99097
2018-02-17T06:37:53.684Z,99102
2018-02-17T06:40:21.855Z,99097
2018-02-17T06:42:49.997Z,99090
2018-02-17T06:45:18.157Z,99089
2018-02-17T06:47:47.061Z,99088
2018-02-17T06:50:15.224Z,99074
2018-02-17T06:52:44.121Z,99069
2018-02-17T06:55:15.730Z,99072
2018-02-17T06:57:43.869Z,99070
2018-02-17T07:00:12.026Z,99074
2018-02-17T07:02:40.165Z,99058
2018-02-17T07:05:09.088Z,99061
2018-02-17T07:07:37.236Z,99058
2018-02-17T07:10:06.163Z,99051
2018-02-17T07:12:34.325Z,99050
2018-02-17T07:15:09.705Z,99044
2018-02-17T07:17:37.853Z,99027
2018-02-17T07:20:06.029Z,99027
2018-02-17T07:22:34.169Z,99037
2018-02-17T07:25:04.041Z,99022
2018-02-17T07:27:32.182Z,99015
2018-02-17T07:30:00.324Z,99006
2018-02-17T07:32:29.251Z,98999
2018-02-17T07:34:58.347Z,98998
2018-02-17T07:37:26.520Z,98991
2018-02-17T07:39:54.653Z,98992
2018-02-17T07:42:23.584Z,98990
2018-02-17T07:44:55.356Z,98985
2018-02-17T07:47:23.547Z,98969
2018-02-17T07:49:51.687Z,98957
2018-02-17T07:52:19.845Z,98951
2018-02-17T07:54:47.985Z,98937
2018-02-17T07:57:16.145Z,98924
2018-02-17T07:59:44.294Z,98926
2018-02-17T08:02:12.463Z,98929
2018-02-17T08:04:40.605Z,98929
2018-02-17T08:07:08.760Z,98939
2018-02-17T08:09:37.686Z,98942
2018-02-17T08:12:05.853Z,98942
2018-02-17T08:14:34.029Z,98935
2018-02-17T08:17:02.195Z,98950
2018-02-17T08:19:30.434Z,98959
2018-02-17T08:21:58.678Z,98955
2018-02-17T08:24:26.874Z,98961
2018-02-17T08:26:55.074Z,98958
2018-02-17T08:29:24.110Z,98968
2018-02-17T08:31:52.366Z,98968
2018-02-17T08:34:20.565Z,98966
2018-02-17T08:37:02.065Z,98955
2018-02-17T08:39:30.374Z,98956
2018-02-17T08:41:58.510Z,98968
2018-02-17T08:44:26.735Z,98960
2018-02-17T08:47:03.848Z,98964
2018-02-17T08:49:31.997Z,98968
2018-02-17T08:52:00.120Z,98949
2018-02-17T08:54:28.277Z,98946
2018-02-17T08:56:57.369Z,98944
2018-02-17T08:59:25.523Z,98956
2018-02-17T09:01:53.681Z,98956
2018-02-17T09:04:21.859Z,98937
2018-02-17T09:06:59.185Z,98942
2018-02-17T09:09:27.720Z,98949
2018-02-17T09:11:55.858Z,98949
2018-02-17T09:14:24.008Z,98940
2018-02-17T09:16:53.086Z,98937
2018-02-17T09:19:21.245Z,98921
2018-02-17T09:21:49.389Z,98922
2018-02-17T09:24:17.536Z,98918
2018-02-17T09:27:16.541Z,98899
2018-02-17T09:29:44.688Z,98901
2018-02-17T09:32:12.825Z,98900
2018-02-17T09:34:41.757Z,98899
2018-02-17T09:37:09.889Z,98899
2018-02-17T09:39:38.803Z,98894
2018-02-17T09:42:06.929Z,98895
2018-02-17T09:44:35.072Z,98884
2018-02-17T09:47:03.198Z,98881
2018-02-17T09:49:31.357Z,98867
2018-02-17T09:51:59.488Z,98863
2018-02-17T09:54:27.644Z,98870
2018-02-17T09:57:03.613Z,98867
2018-02-17T09:59:31.771Z,98851
2018-02-17T10:01:59.906Z,98844
2018-02-17T10:04:28.826Z,98847
2018-02-17T10:06:58.957Z,98844
2018-02-17T10:09:27.104Z,98842
2018-02-17T10:11:55.293Z,98834
2018-02-17T10:14:23.440Z,98836
2018-02-17T10:17:04.749Z,98837
2018-02-17T10:19:32.899Z,98833
2018-02-17T10:22:01.798Z,98823
2018-02-17T10:24:29.950Z,98827
2018-02-17T10:27:21.577Z,98828
2018-02-17T10:29:50.492Z,98823
2018-02-17T10:32:18.653Z,98826
2018-02-17T10:35:07.834Z,98830
2018-02-17T10:37:35.960Z,98824
2018-02-17T10:40:04.110Z,98826
2018-02-17T10:42:32.237Z,98822
2018-02-17T10:45:02.062Z,98822
2018-02-17T10:47:30.221Z,98819
2018-02-17T10:49:59.116Z,98823
2018-02-17T10:52:27.265Z,98823
2018-02-17T10:54:56.421Z,98818
2018-02-17T10:57:24.584Z,98821
2018-02-17T10:59:52.713Z,98809
2018-02-17T11:02:21.629Z,98817
2018-02-17T11:04:59.648Z,98806
2018-02-17T11:07:27.793Z,98812
2018-02-17T11:09:56.689Z,98808
2018-02-17T11:12:24.845Z,98808
2018-02-17T11:14:57.964Z,98800
2018-02-17T11:17:26.170Z,98808
2018-02-17T11:19:54.301Z,98805
2018-02-17T11:22:22.452Z,98805
2018-02-17T11:24:52.314Z,98813
2018-02-17T11:27:20.506Z,98804
2018-02-17T11:29:48.610Z,98801
2018-02-17T11:32:17.533Z,98800
2018-02-17T11:34:54.720Z,98794
2018-02-17T11:37:22.881Z,98795
2018-02-17T11:39:51.064Z,98800
2018-02-17T11:42:19.223Z,98787
2018-02-17T11:44:52.447Z,98785
2018-02-17T11:47:20.597Z,98794
2018-02-17T11:49:48.762Z,98794
2018-02-17T11:52:17.657Z,98797
2018-02-17T11:54:49.238Z,98801
2018-02-17T11:57:17.365Z,98793
2018-02-17T11:59:46.298Z,98795
2018-02-17T12:02:14.430Z,98795
2018-02-17T12:04:45.321Z,98797
2018-02-17T12:07:13.464Z,98795
2018-02-17T12:09:41.608Z,98787
2018-02-17T12:12:10.517Z,98793
2018-02-17T12:14:38.666Z,98787
2018-02-17T12:17:06.792Z,98794
2018-02-17T12:19:34.951Z,98797
2018-02-17T12:22:03.089Z,98781
2018-02-17T12:24:31.236Z,98791
2018-02-17T12:27:00.304Z,98788
2018-02-17T12:29:28.458Z,98781
2018-02-17T12:31:56.641Z,98782
2018-02-17T12:34:24.793Z,98779
2018-02-17T12:37:01.302Z,98780
2018-02-17T12:39:29.453Z,98783
2018-02-17T12:41:57.584Z,98773
2018-02-17T12:44:25.738Z,98766
2018-02-17T12:47:06.265Z,98772
2018-02-17T12:49:34.421Z,98772
2018-02-17T12:52:02.553Z,98768
2018-02-17T12:54:30.709Z,98778
2018-02-17T12:57:09.088Z,98777
2018-02-17T12:59:37.244Z,98778
2018-02-17T13:02:06.148Z,98769
2018-02-17T13:04:34.333Z,98772
2018-02-17T13:07:03.256Z,98760
2018-02-17T13:09:31.393Z,98769
2018-02-17T13:11:59.553Z,98774
2018-02-17T13:14:28.444Z,98768
2018-02-17T13:16:56.597Z,98765
2018-02-17T13:19:25.500Z,98765
2018-02-17T13:21:54.422Z,98762
2018-02-17T13:24:22.557Z,98764
2018-02-17T13:26:53.501Z,98763
2018-02-17T13:29:22.421Z,98754
2018-02-17T13:31:50.587Z,98763
2018-02-17T13:34:18.712Z,98773
2018-02-17T13:36:54.232Z,98764
2018-02-17T13:39:22.388Z,98766
2018-02-17T13:41:50.533Z,98764
2018-02-17T13:44:19.493Z,98768
2018-02-17T13:47:01.574Z,98767
2018-02-17T13:49:29.729Z,98774
2018-02-17T13:51:57.933Z,98765
2018-02-17T13:54:26.082Z,98777
2018-02-17T13:56:54.260Z,98783
2018-02-17T13:59:22.392Z,98773
2018-02-17T14:01:51.313Z,98792
2018-02-17T14:04:19.458Z,98783
2018-02-17T14:06:49.313Z,98784
2018-02-17T14:09:17.467Z,98786
2018-02-17T14:11:45.611Z,98797
2018-02-17T14:14:14.525Z,98795
2018-02-17T14:16:42.673Z,98801
2018-02-17T14:19:11.589Z,98796
2018-02-17T14:21:39.741Z,98800
2018-02-17T14:24:08.651Z,98796
2018-02-17T14:26:36.787Z,98783
2018-02-17T14:29:04.934Z,98793
2018-02-17T14:31:33.112Z,98799
2018-02-17T14:34:01.234Z,98804
2018-02-17T14:37:10.073Z,98801
2018-02-17T14:39:38.243Z,98809
2018-02-17T14:42:06.375Z,98823
2018-02-17T14:44:34.557Z,98822
2018-02-17T14:47:03.366Z,98826
2018-02-17T14:49:31.522Z,98816
2018-02-17T14:51:59.709Z,98821
2018-02-17T14:54:27.861Z,98831
2018-02-17T14:56:56.009Z,98833
2018-02-17T14:59:24.150Z,98833
2018-02-17T15:01:52.281Z,98825
2018-02-17T15:04:21.247Z,98826
2018-02-17T15:06:54.500Z,98829
2018-02-17T15:09:22.653Z,98823
2018-02-17T15:11:50.809Z,98825
2018-02-17T15:14:18.938Z,98819
2018-02-17T15:16:47.085Z,98816
2018-02-17T15:19:15.214Z,98824
2018-02-17T15:21:43.361Z,98822
2018-02-17T15:24:11.489Z,98826
2018-02-17T15:26:40.635Z,98825
2018-02-17T15:29:08.761Z,98813
2018-02-17T15:31:37.689Z,98814
2018-02-17T15:34:05.825Z,98823
2018-02-17T15:36:43.075Z,98831
2018-02-17T15:39:11.197Z,98830
2018-02-17T15:41:39.348Z,98831
2018-02-17T15:44:08.254Z,98835
2018-02-17T15:46:58.041Z,98841
2018-02-17T15:49:26.193Z,98837
2018-02-17T15:51:55.198Z,98837
2018-02-17T15:54:23.423Z,98845
2018-02-17T15:57:01.413Z,98842
2018-02-17T15:59:29.577Z,98847
2018-02-17T16:01:57.767Z,98859
2018-02-17T16:04:25.950Z,98845
2018-02-17T16:07:08.491Z,98857
2018-02-17T16:09:36.633Z,98866
2018-02-17T16:12:04.825Z,98877
2018-02-17T16:14:33.006Z,98876
2018-02-17T16:17:29.298Z,98867
2018-02-17T16:19:57.471Z,98865
2018-02-17T16:22:25.649Z,98869
2018-02-17T16:24:53.887Z,98864
2018-02-17T16:27:22.131Z,98876
2018-02-17T16:29:50.337Z,98868
2018-02-17T16:32:18.547Z,98852
2018-02-17T16:34:46.745Z,98849
2018-02-17T16:37:14.989Z,98858
2018-02-17T16:39:43.168Z,98866
2018-02-17T16:42:11.405Z,98868
2018-02-17T16:44:39.585Z,98865
2018-02-17T16:47:07.766Z,98853
2018-02-17T16:49:35.930Z,98854
2018-02-17T16:52:04.056Z,98852
2018-02-17T16:54:32.197Z,98852
2018-02-17T16:57:02.128Z,98848
2018-02-17T16:59:30.278Z,98853
2018-02-17T17:01:58.408Z,98860
2018-02-17T17:04:26.561Z,98885
2018-02-17T17:07:10.128Z,98898
2018-02-17T17:09:39.041Z,98912
2018-02-17T17:12:07.173Z,98903
2018-02-17T17:14:35.316Z,98894
2018-02-17T17:17:03.477Z,98919
2018-02-17T17:19:31.625Z,98919
2018-02-17T17:21:59.761Z,98914
2018-02-17T17:24:27.909Z,98919
2018-02-17T17:26:56.037Z,98906
2018-02-17T17:29:24.182Z,98905
2018-02-17T17:31:52.309Z,98913
2018-02-17T17:34:20.457Z,98928
2018-02-17T17:36:49.594Z,98920
2018-02-17T17:39:17.724Z,98924
2018-02-17T17:41:45.877Z,98935
2018-02-17T17:44:14.781Z,98930
2018-02-17T17:46:42.976Z,98930
2018-02-17T17:49:11.110Z,98941
2018-02-17T17:51:39.256Z,98939
2018-02-17T17:54:07.385Z,98938
2018-02-17T17:56:42.965Z,98935
2018-02-17T17:59:11.107Z,98937
2018-02-17T18:01:39.254Z,98930
2018-02-17T18:04:07.387Z,98932
2018-02-17T18:06:52.928Z,98929
2018-02-17T18:09:21.065Z,98940
2018-02-17T18:11:49.209Z,98944
2018-02-17T18:14:17.341Z,98951
2018-02-17T18:16:47.501Z,98964
2018-02-17T18:19:15.630Z,98955
2018-02-17T18:21:44.589Z,98959
2018-02-17T18:24:12.709Z,98966
2018-02-17T18:26:42.860Z,98974
2018-02-17T18:29:11.001Z,98963
2018-02-17T18:31:39.145Z,98971
2018-02-17T18:34:08.060Z,98967
2018-02-17T18:36:51.189Z,98966
2018-02-17T18:39:19.337Z,98972
2018-02-17T18:41:48.266Z,98979
2018-02-17T18:44:16.424Z,98980
2018-02-17T18:46:44.573Z,98981
2018-02-17T18:49:13.478Z,98985
2018-02-17T18:51:42.449Z,98992
2018-02-17T18:54:10.589Z,98990
2018-02-17T18:56:46.342Z,98990
2018-02-17T18:59:14.469Z,98991
2018-02-17T19:01:43.381Z,98991
2018-02-17T19:04:11.532Z,98990
2018-02-17T19:07:14.815Z,99003
2018-02-17T19:09:43.749Z,98996
2018-02-17T19:12:11.909Z,98993
2018-02-17T19:14:40.050Z,98989
2018-02-17T19:17:08.964Z,98990
2018-02-17T19:19:37.133Z,98979
2018-02-17T19:22:05.303Z,98983
2018-02-17T19:24:33.434Z,98987
2018-02-17T19:27:01.588Z,98992
2018-02-17T19:29:29.733Z,98995
2018-02-17T19:31:57.864Z,99003
2018-02-17T19:34:26.017Z,99000
2018-02-17T19:36:54.152Z,99009
2018-02-17T19:39:22.301Z,99018
2018-02-17T19:41:51.205Z,99028
2018-02-17T19:44:20.126Z,99032
2018-02-17T19:46:48.256Z,99048
2018-02-17T19:49:17.177Z,99036
2018-02-17T19:51:45.305Z,99044
2018-02-17T19:54:13.453Z,99050
2018-02-17T19:56:41.604Z,99038
2018-02-17T19:59:09.760Z,99042
2018-02-17T20:01:37.909Z,99052
2018-02-17T20:04:06.838Z,99038
2018-02-17T20:06:37.997Z,99047
2018-02-17T20:09:06.148Z,99053
2018-02-17T20:11:34.292Z,99059
2018-02-17T20:14:03.213Z,99064
2018-02-17T20:16:39.685Z,99069
2018-02-17T20:19:07.828Z,99062
2018-02-17T20:21:36.721Z,99065
2018-02-17T20:24:04.901Z,99080
2018-02-17T20:26:33.038Z,99088
2018-02-17T20:29:01.172Z,99084
2018-02-17T20:31:29.321Z,99090
2018-02-17T20:33:57.445Z,99095
2018-02-17T20:36:30.523Z,99097
2018-02-17T20:38:58.689Z,99102
2018-02-17T20:41:26.836Z,99105
2018-02-17T20:43:54.956Z,99109
2018-02-17T20:46:23.113Z,99108
2018-02-17T20:48:51.237Z,99113
2018-02-17T20:51:20.155Z,99107
2018-02-17T20:53:48.307Z,99100
2018-02-17T20:56:18.369Z,99108
2018-02-17T20:58:46.497Z,99106
2018-02-17T21:01:14.664Z,99106
2018-02-17T21:03:43.565Z,99108
2018-02-17T21:06:14.948Z,99103
2018-02-17T21:08:43.086Z,99115
2018-02-17T21:11:11.237Z,99109
2018-02-17T21:13:40.185Z,99118
2018-02-17T21:16:25.630Z,99112
2018-02-17T21:18:53.752Z,99124
2018-02-17T21:21:21.909Z,99124
2018-02-17T21:23:50.052Z,99133
2018-02-17T21:26:46.949Z,99147
2018-02-17T21:29:15.077Z,99142
2018-02-17T21:31:43.233Z,99148
2018-02-17T21:34:12.124Z,99151
2018-02-17T21:36:43.002Z,99160
2018-02-17T21:39:11.137Z,99153
2018-02-17T21:41:39.305Z,99163
2018-02-17T21:44:08.205Z,99174
2018-02-17T21:46:37.316Z,99169
2018-02-17T21:49:05.491Z,99171
2018-02-17T21:51:33.619Z,99178
2018-02-17T21:54:01.770Z,99176
2018-02-17T21:56:29.900Z,99182
2018-02-17T21:58:58.059Z,99190
2018-02-17T22:01:26.190Z,99189
2018-02-17T22:03:54.343Z,99187
2018-02-17T22:06:30.909Z,99190
2018-02-17T22:08:59.053Z,99186
2018-02-17T22:11:27.181Z,99204
2018-02-17T22:13:55.329Z,99192
2018-02-17T22:16:24.405Z,99205
2018-02-17T22:18:52.571Z,99195
2018-02-17T22:21:20.689Z,99201
2018-02-17T22:23:48.850Z,99208
2018-02-17T22:26:29.593Z,99220
2018-02-17T22:28:57.756Z,99218
2018-02-17T22:31:25.893Z,99214
2018-02-17T22:33:54.055Z,99222
2018-02-17T22:36:29.362Z,99221
2018-02-17T22:38:57.541Z,99231
2018-02-17T22:41:25.681Z,99221
2018-02-17T22:43:54.576Z,99232
2018-02-17T22:46:22.752Z,99224
2018-02-17T22:48:50.889Z,99235
2018-02-17T22:51:19.045Z,99235
2018-02-17T22:53:47.185Z,99232
2018-02-17T22:56:19.885Z,99242
2018-02-17T22:58:48.021Z,99237
2018-02-17T23:01:16.184Z,99247
2018-02-17T23:03:45.086Z,99244
2018-02-17T23:06:36.409Z,99245
2018-02-17T23:09:04.558Z,99245
2018-02-17T23:11:33.477Z,99249
2018-02-17T23:14:01.635Z,99248
2018-02-17T23:16:31.794Z,99250
2018-02-17T23:18:59.937Z,99244
2018-02-17T23:21:28.089Z,99253
2018-02-17T23:23:56.991Z,99254
2018-02-17T23:26:27.153Z,99258
2018-02-17T23:28:55.289Z,99261
2018-02-17T23:31:23.448Z,99254
2018-02-17T23:33:52.357Z,99255
2018-02-17T23:36:32.116Z,99252
2018-02-17T23:39:00.253Z,99260
2018-02-17T23:41:29.157Z,99269
2018-02-17T23:43:57.320Z,99261
2018-02-17T23:46:26.990Z,99258
2018-02-17T23:48:55.224Z,99262
2018-02-17T23:51:23.369Z,99273
2018-02-17T23:53:52.293Z,99270
2018-02-17T23:56:28.339Z,99275
2018-02-17T23:58:56.509Z,99267
