createdAt,value
2023-03-26T00:00:16.373Z,99.99
2023-03-26T00:01:16.946Z,99.99
2023-03-26T00:02:17.121Z,99.99
2023-03-26T00:03:16.187Z,99.99
2023-03-26T00:04:16.935Z,99.99
2023-03-26T00:05:16.176Z,99.99
2023-03-26T00:06:16.121Z,99.99
2023-03-26T00:07:16.954Z,99.99
2023-03-26T00:08:16.115Z,99.99
2023-03-26T00:09:17.032Z,99.99
2023-03-26T00:10:16.886Z,99.99
2023-03-26T00:11:17.010Z,99.99
2023-03-26T00:12:16.064Z,99.99
2023-03-26T00:13:16.074Z,99.99
2023-03-26T00:14:16.014Z,99.99
2023-03-26T00:15:15.978Z,99.99
2023-03-26T00:16:16.064Z,99.99
2023-03-26T00:17:16.946Z,99.99
2023-03-26T00:18:16.854Z,99.99
2023-03-26T00:19:15.932Z,99.99
2023-03-26T00:20:15.966Z,99.99
2023-03-26T00:21:15.998Z,99.99
2023-03-26T00:22:15.950Z,99.99
2023-03-26T00:23:16.627Z,99.99
2023-03-26T00:24:16.050Z,99.99
2023-03-26T00:25:16.697Z,99.99
2023-03-26T00:26:15.930Z,99.99
2023-03-26T00:27:16.754Z,99.99
2023-03-26T00:28:15.831Z,99.99
2023-03-26T00:29:15.827Z,99.99
2023-03-26T00:30:16.730Z,99.99
2023-03-26T00:31:16.690Z,99.99
2023-03-26T00:32:15.751Z,99.99
2023-03-26T00:33:16.690Z,99.99
2023-03-26T00:34:15.975Z,99.99
2023-03-26T00:35:16.520Z,99.99
2023-03-26T00:36:15.758Z,99.99
2023-03-26T00:37:15.697Z,99.99
2023-03-26T00:38:15.632Z,99.99
2023-03-26T00:39:15.918Z,99.99
2023-03-26T00:40:16.562Z,99.99
2023-03-26T00:41:15.671Z,99.99
2023-03-26T00:42:15.621Z,99.99
2023-03-26T00:43:15.640Z,99.99
2023-03-26T00:44:15.969Z,99.99
2023-03-26T00:45:15.685Z,99.99
2023-03-26T00:46:15.707Z,99.99
2023-03-26T00:47:15.557Z,99.99
2023-03-26T00:48:15.524Z,99.99
2023-03-26T00:49:15.512Z,99.99
2023-03-26T00:50:15.677Z,99.99
2023-03-26T00:51:15.878Z,99.99
2023-03-26T00:52:15.590Z,99.99
2023-03-26T00:53:15.468Z,99.99
2023-03-26T00:54:15.699Z,99.99
2023-03-26T00:55:15.661Z,99.99
2023-03-26T00:56:15.579Z,99.99
2023-03-26T00:57:25.714Z,99.99
2023-03-26T00:58:17.423Z,99.99
2023-03-26T00:59:15.631Z,99.99
2023-03-26T01:00:15.383Z,99.99
2023-03-26T01:01:15.382Z,99.99
2023-03-26T01:02:15.643Z,99.99
2023-03-26T01:03:26.648Z,99.99
2023-03-26T01:04:16.505Z,99.99
2023-03-26T01:05:15.602Z,99.99
2023-03-26T01:06:15.562Z,99.99
2023-03-26T01:07:15.316Z,99.99
2023-03-26T01:08:15.580Z,99.99
2023-03-26T01:09:15.282Z,99.99
2023-03-26T01:10:15.232Z,99.99
2023-03-26T01:11:15.187Z,99.99
2023-03-26T01:12:15.721Z,99.99
2023-03-26T01:13:15.196Z,99.99
2023-03-26T01:14:15.180Z,99.99
2023-03-26T01:15:15.183Z,99.99
2023-03-26T01:16:15.173Z,99.99
2023-03-26T01:17:15.183Z,99.99
2023-03-26T01:18:15.106Z,99.99
2023-03-26T01:19:15.083Z,99.99
2023-03-26T01:20:15.110Z,99.99
2023-03-26T01:21:15.047Z,99.99
2023-03-26T01:22:15.109Z,99.99
2023-03-26T01:23:15.023Z,99.99
2023-03-26T01:24:15.021Z,99.99
2023-03-26T01:25:15.012Z,99.99
2023-03-26T01:26:15.014Z,99.99
2023-03-26T01:27:14.975Z,99.99
2023-03-26T01:28:14.981Z,99.99
2023-03-26T01:29:14.956Z,99.99
2023-03-26T01:30:14.959Z,99.99
2023-03-26T01:31:14.903Z,99.99
2023-03-26T01:32:14.923Z,99.99
2023-03-26T01:33:14.962Z,99.99
2023-03-26T01:34:14.864Z,99.99
2023-03-26T01:35:14.849Z,99.99
2023-03-26T01:36:14.918Z,99.99
2023-03-26T01:37:14.840Z,99.99
2023-03-26T01:38:14.836Z,99.99
2023-03-26T01:39:14.805Z,99.99
2023-03-26T01:40:14.753Z,99.99
2023-03-26T01:41:14.812Z,99.99
2023-03-26T01:42:15.088Z,99.99
2023-03-26T01:43:14.759Z,99.99
2023-03-26T01:44:14.752Z,99.99
2023-03-26T01:45:14.685Z,99.99
2023-03-26T01:46:15.203Z,99.99
2023-03-26T01:47:15.138Z,99.99
2023-03-26T01:48:14.763Z,99.99
2023-03-26T01:49:14.733Z,99.99
2023-03-26T01:50:14.707Z,99.99
2023-03-26T01:51:14.812Z,99.99
2023-03-26T01:52:14.618Z,99.99
2023-03-26T01:53:14.596Z,99.99
2023-03-26T01:54:14.640Z,99.99
2023-03-26T01:55:14.553Z,99.99
2023-03-26T01:56:14.565Z,99.99
2023-03-26T01:57:14.621Z,99.99
2023-03-26T01:58:14.520Z,99.99
2023-03-26T01:59:14.539Z,99.99
2023-03-26T02:00:14.529Z,99.99
2023-03-26T02:01:14.509Z,99.99
2023-03-26T02:02:14.562Z,99.99
2023-03-26T02:03:14.562Z,99.99
2023-03-26T02:04:14.585Z,99.99
2023-03-26T02:05:14.471Z,99.99
2023-03-26T02:06:14.481Z,99.99
2023-03-26T02:07:14.863Z,99.99
2023-03-26T02:08:14.609Z,99.99
2023-03-26T02:09:14.490Z,99.99
2023-03-26T02:10:14.483Z,99.99
2023-03-26T02:11:14.732Z,99.99
2023-03-26T02:12:14.939Z,99.99
2023-03-26T02:13:15.041Z,99.99
2023-03-26T02:14:14.394Z,99.99
2023-03-26T02:15:14.755Z,99.99
2023-03-26T02:16:14.476Z,99.99
2023-03-26T02:17:14.522Z,99.99
2023-03-26T02:18:14.338Z,99.99
2023-03-26T02:19:14.341Z,99.99
2023-03-26T02:20:14.376Z,99.99
2023-03-26T02:21:14.236Z,99.99
2023-03-26T02:22:14.451Z,99.99
2023-03-26T02:23:14.314Z,99.99
2023-03-26T02:24:14.362Z,99.99
2023-03-26T02:25:14.527Z,99.99
2023-03-26T02:26:14.585Z,99.99
2023-03-26T02:27:14.225Z,99.99
2023-03-26T02:28:14.211Z,99.99
2023-03-26T02:29:14.100Z,99.99
2023-03-26T02:30:14.156Z,99.99
2023-03-26T02:31:14.198Z,99.99
2023-03-26T02:32:14.346Z,99.99
2023-03-26T02:33:14.075Z,99.99
2023-03-26T02:34:14.172Z,99.99
2023-03-26T02:35:14.127Z,99.99
2023-03-26T02:36:14.258Z,99.99
2023-03-26T02:37:14.353Z,99.99
2023-03-26T02:38:14.042Z,99.99
2023-03-26T02:39:14.335Z,99.99
2023-03-26T02:40:14.103Z,99.99
2023-03-26T02:41:14.930Z,99.99
2023-03-26T02:42:14.800Z,99.99
2023-03-26T02:43:13.983Z,99.99
2023-03-26T02:44:14.905Z,99.99
2023-03-26T02:45:14.871Z,99.99
2023-03-26T02:46:14.734Z,99.99
2023-03-26T02:47:13.886Z,99.99
2023-03-26T02:48:13.851Z,99.99
2023-03-26T02:49:14.645Z,99.99
2023-03-26T02:50:14.555Z,99.99
2023-03-26T02:51:13.779Z,99.99
2023-03-26T02:52:13.787Z,99.99
2023-03-26T02:53:13.768Z,99.99
2023-03-26T02:54:13.797Z,99.99
2023-03-26T02:55:14.591Z,99.99
2023-03-26T02:56:14.480Z,99.99
2023-03-26T02:57:14.737Z,99.99
2023-03-26T02:58:14.545Z,99.99
2023-03-26T02:59:14.451Z,99.99
2023-03-26T03:00:14.668Z,99.99
2023-03-26T03:01:13.746Z,99.99
2023-03-26T03:02:14.544Z,99.99
2023-03-26T03:03:14.637Z,99.99
2023-03-26T03:04:14.524Z,99.99
2023-03-26T03:05:14.396Z,99.99
2023-03-26T03:06:14.549Z,99.99
2023-03-26T03:07:14.474Z,99.99
2023-03-26T03:08:14.410Z,99.99
2023-03-26T03:09:14.525Z,99.99
2023-03-26T03:10:14.421Z,99.99
2023-03-26T03:11:14.850Z,99.99
2023-03-26T03:12:13.564Z,99.99
2023-03-26T03:13:14.437Z,99.99
2023-03-26T03:14:14.324Z,99.99
2023-03-26T03:15:13.473Z,99.99
2023-03-26T03:16:14.383Z,99.99
2023-03-26T03:17:13.449Z,99.99
2023-03-26T03:18:14.420Z,99.99
2023-03-26T03:19:13.464Z,99.99
2023-03-26T03:20:14.223Z,99.99
2023-03-26T03:21:13.390Z,99.99
2023-03-26T03:22:13.376Z,99.99
2023-03-26T03:23:14.245Z,99.99
2023-03-26T03:24:13.335Z,99.99
2023-03-26T03:25:14.588Z,99.99
2023-03-26T03:26:14.309Z,99.99
2023-03-26T03:27:14.067Z,99.99
2023-03-26T03:28:13.312Z,99.99
2023-03-26T03:29:14.240Z,99.99
2023-03-26T03:30:14.166Z,99.99
2023-03-26T03:31:13.377Z,99.99
2023-03-26T03:32:14.114Z,99.99
2023-03-26T03:33:14.114Z,99.99
2023-03-26T03:34:13.224Z,99.99
2023-03-26T03:35:14.144Z,99.99
2023-03-26T03:36:20.963Z,99.99
2023-03-26T03:37:14.197Z,99.99
2023-03-26T03:38:13.239Z,99.99
2023-03-26T03:39:13.185Z,99.99
2023-03-26T03:40:13.141Z,99.99
2023-03-26T03:41:13.892Z,99.99
2023-03-26T03:42:13.208Z,99.99
2023-03-26T03:43:13.083Z,99.99
2023-03-26T03:44:13.066Z,99.99
2023-03-26T03:45:13.943Z,99.99
2023-03-26T03:46:13.128Z,99.99
2023-03-26T03:47:13.032Z,99.99
2023-03-26T03:48:13.019Z,99.99
2023-03-26T03:49:13.103Z,99.99
2023-03-26T03:50:13.000Z,99.99
2023-03-26T03:51:13.819Z,99.99
2023-03-26T03:52:13.733Z,99.99
2023-03-26T03:53:13.919Z,99.99
2023-03-26T03:54:12.941Z,99.99
2023-03-26T03:55:12.959Z,99.99
2023-03-26T03:56:13.060Z,99.99
2023-03-26T03:57:13.846Z,99.99
2023-03-26T03:58:12.879Z,99.99
2023-03-26T03:59:12.936Z,99.99
2023-03-26T04:00:12.875Z,99.99
2023-03-26T04:01:12.854Z,99.99
2023-03-26T04:02:12.989Z,99.99
2023-03-26T04:03:12.853Z,99.99
2023-03-26T04:04:13.613Z,99.99
2023-03-26T04:05:13.790Z,99.99
2023-03-26T04:06:12.773Z,99.99
2023-03-26T04:07:12.777Z,99.99
2023-03-26T04:08:13.724Z,99.99
2023-03-26T04:09:13.636Z,99.99
2023-03-26T04:10:12.790Z,99.99
2023-03-26T04:11:12.729Z,99.99
2023-03-26T04:12:12.751Z,99.99
2023-03-26T04:13:13.613Z,99.99
2023-03-26T04:14:12.680Z,99.99
2023-03-26T04:15:12.683Z,99.99
2023-03-26T04:16:12.759Z,99.99
2023-03-26T04:17:12.681Z,99.99
2023-03-26T04:18:12.670Z,99.99
2023-03-26T04:19:12.815Z,99.99
2023-03-26T04:20:12.702Z,99.99
2023-03-26T04:21:12.822Z,99.99
2023-03-26T04:22:12.752Z,99.99
2023-03-26T04:23:12.697Z,99.99
2023-03-26T04:24:12.759Z,99.99
2023-03-26T04:25:12.741Z,99.99
2023-03-26T04:26:12.767Z,99.99
2023-03-26T04:27:12.669Z,99.99
2023-03-26T04:28:12.853Z,99.99
2023-03-26T04:29:12.455Z,99.99
2023-03-26T04:30:12.688Z,99.99
2023-03-26T04:31:12.467Z,99.99
2023-03-26T04:32:12.726Z,99.99
2023-03-26T04:33:12.573Z,99.99
2023-03-26T04:34:12.373Z,99.99
2023-03-26T04:35:12.404Z,99.99
2023-03-26T04:36:12.756Z,99.99
2023-03-26T04:37:12.312Z,99.99
2023-03-26T04:38:12.313Z,99.99
2023-03-26T04:39:12.347Z,99.99
2023-03-26T04:40:12.256Z,99.99
2023-03-26T04:41:12.748Z,99.99
2023-03-26T04:42:12.230Z,99.99
2023-03-26T04:43:12.237Z,99.99
2023-03-26T04:44:12.280Z,99.99
2023-03-26T04:45:12.287Z,99.99
2023-03-26T04:46:12.269Z,99.99
2023-03-26T04:47:12.241Z,99.99
2023-03-26T04:48:12.196Z,99.99
2023-03-26T04:49:12.159Z,99.99
2023-03-26T04:50:12.134Z,99.99
2023-03-26T04:51:12.205Z,99.99
2023-03-26T04:52:12.104Z,99.99
2023-03-26T04:53:12.093Z,99.99
2023-03-26T04:54:12.111Z,99.99
2023-03-26T04:55:12.112Z,99.99
2023-03-26T04:56:12.065Z,99.99
2023-03-26T04:57:12.155Z,99.99
2023-03-26T04:58:12.005Z,99.99
2023-03-26T04:59:12.049Z,99.99
2023-03-26T05:00:12.031Z,99.99
2023-03-26T05:01:13.040Z,99.99
2023-03-26T05:02:11.964Z,99.99
2023-03-26T05:03:12.000Z,99.99
2023-03-26T05:04:11.970Z,99.99
2023-03-26T05:05:11.931Z,99.99
2023-03-26T05:06:11.961Z,99.99
2023-03-26T05:07:11.916Z,99.99
2023-03-26T05:08:11.902Z,99.99
2023-03-26T05:09:11.873Z,99.99
2023-03-26T05:10:11.914Z,99.99
2023-03-26T05:11:11.912Z,99.99
2023-03-26T05:12:11.833Z,99.99
2023-03-26T05:13:11.844Z,99.99
2023-03-26T05:14:11.996Z,99.99
2023-03-26T05:15:11.811Z,99.99
2023-03-26T05:16:11.842Z,99.99
2023-03-26T05:17:12.383Z,99.99
2023-03-26T05:18:11.804Z,99.99
2023-03-26T05:19:11.770Z,99.99
2023-03-26T05:20:11.769Z,99.99
2023-03-26T05:21:11.747Z,99.99
2023-03-26T05:22:11.818Z,99.99
2023-03-26T05:23:11.775Z,99.99
2023-03-26T05:24:11.709Z,99.99
2023-03-26T05:25:11.735Z,99.99
2023-03-26T05:26:11.649Z,99.99
2023-03-26T05:27:11.626Z,99.99
2023-03-26T05:28:11.594Z,99.99
2023-03-26T05:29:11.642Z,99.99
2023-03-26T05:30:11.614Z,99.99
2023-03-26T05:31:11.632Z,99.99
2023-03-26T05:32:11.563Z,99.99
2023-03-26T05:33:11.985Z,99.99
2023-03-26T05:34:11.541Z,99.99
2023-03-26T05:35:11.572Z,99.71
2023-03-26T05:36:11.596Z,99.71
2023-03-26T05:37:12.346Z,99.09
2023-03-26T05:38:11.508Z,99.61
2023-03-26T05:39:11.517Z,99.30
2023-03-26T05:40:11.638Z,99.82
2023-03-26T05:41:11.470Z,99.92
2023-03-26T05:42:11.451Z,99.92
2023-03-26T05:43:11.471Z,99.99
2023-03-26T05:44:11.380Z,99.99
2023-03-26T05:45:11.413Z,99.99
2023-03-26T05:46:12.287Z,99.99
2023-03-26T05:47:11.468Z,99.99
2023-03-26T05:48:11.435Z,99.99
2023-03-26T05:49:11.328Z,99.99
2023-03-26T05:50:11.383Z,99.99
2023-03-26T05:51:12.180Z,99.99
2023-03-26T05:52:11.770Z,99.99
2023-03-26T05:53:11.502Z,99.99
2023-03-26T05:54:12.967Z,99.99
2023-03-26T05:55:11.588Z,99.99
2023-03-26T05:56:13.164Z,99.99
2023-03-26T05:57:11.795Z,99.99
2023-03-26T05:58:11.537Z,99.99
2023-03-26T05:59:12.071Z,99.99
2023-03-26T06:00:11.296Z,99.99
2023-03-26T06:01:13.838Z,99.99
2023-03-26T06:02:11.291Z,99.99
2023-03-26T06:03:11.288Z,99.99
2023-03-26T06:04:11.498Z,99.99
2023-03-26T06:05:11.703Z,99.99
2023-03-26T06:06:11.182Z,99.99
2023-03-26T06:07:11.218Z,99.99
2023-03-26T06:08:11.223Z,99.99
2023-03-26T06:09:11.151Z,99.99
2023-03-26T06:10:11.286Z,99.99
2023-03-26T06:11:12.039Z,99.99
2023-03-26T06:12:11.403Z,99.99
2023-03-26T06:13:11.122Z,99.99
2023-03-26T06:14:11.177Z,99.99
2023-03-26T06:15:11.158Z,99.99
2023-03-26T06:16:26.073Z,99.99
2023-03-26T06:17:12.121Z,99.99
2023-03-26T06:18:11.588Z,99.99
2023-03-26T06:19:11.012Z,99.99
2023-03-26T06:20:11.308Z,99.99
2023-03-26T06:21:11.190Z,99.99
2023-03-26T06:22:10.905Z,99.99
2023-03-26T06:23:11.116Z,99.99
2023-03-26T06:24:11.697Z,99.99
2023-03-26T06:25:10.860Z,99.98
2023-03-26T06:26:10.900Z,99.99
2023-03-26T06:27:11.160Z,99.99
2023-03-26T06:28:10.908Z,99.99
2023-03-26T06:29:10.981Z,99.99
2023-03-26T06:30:11.042Z,99.99
2023-03-26T06:31:10.790Z,99.99
2023-03-26T06:32:19.693Z,99.62
2023-03-26T06:33:11.878Z,99.99
2023-03-26T06:34:10.736Z,99.99
2023-03-26T06:35:10.764Z,99.99
2023-03-26T06:36:10.834Z,99.72
2023-03-26T06:37:10.761Z,99.72
2023-03-26T06:38:10.863Z,99.62
2023-03-26T06:39:10.659Z,99.62
2023-03-26T06:40:10.656Z,99.88
2023-03-26T06:41:10.661Z,99.99
2023-03-26T06:42:10.594Z,99.47
2023-03-26T06:43:11.212Z,99.99
2023-03-26T06:44:10.817Z,99.26
2023-03-26T06:45:10.696Z,99.88
2023-03-26T06:46:10.654Z,99.68
2023-03-26T06:47:10.545Z,98.54
2023-03-26T06:48:10.604Z,98.33
2023-03-26T06:49:10.596Z,98.85
2023-03-26T06:50:10.542Z,98.33
2023-03-26T06:51:11.385Z,98.85
2023-03-26T06:52:10.486Z,98.96
2023-03-26T06:53:10.445Z,98.44
2023-03-26T06:54:10.506Z,97.20
2023-03-26T06:55:10.441Z,96.89
2023-03-26T06:56:10.426Z,97.41
2023-03-26T06:57:10.449Z,97.88
2023-03-26T06:58:10.399Z,98.50
2023-03-26T06:59:11.128Z,97.05
2023-03-26T07:00:11.292Z,97.88
2023-03-26T07:01:10.405Z,96.95
2023-03-26T07:02:10.319Z,96.12
2023-03-26T07:03:11.403Z,96.84
2023-03-26T07:04:11.226Z,95.81
2023-03-26T07:05:10.289Z,96.91
2023-03-26T07:06:11.241Z,96.28
2023-03-26T07:07:11.133Z,96.49
2023-03-26T07:08:11.074Z,96.39
2023-03-26T07:09:11.263Z,95.46
2023-03-26T07:10:11.141Z,96.70
2023-03-26T07:11:11.038Z,96.70
2023-03-26T07:12:10.658Z,97.06
2023-03-26T07:13:10.176Z,97.06
2023-03-26T07:14:10.385Z,96.14
2023-03-26T07:15:10.230Z,96.34
2023-03-26T07:16:11.067Z,96.75
2023-03-26T07:17:10.319Z,96.24
2023-03-26T07:18:10.370Z,96.96
2023-03-26T07:19:11.005Z,96.96
2023-03-26T07:20:10.090Z,96.86
2023-03-26T07:21:10.833Z,96.30
2023-03-26T07:22:10.598Z,97.02
2023-03-26T07:23:10.881Z,95.48
2023-03-26T07:24:10.680Z,94.96
2023-03-26T07:25:10.049Z,95.17
2023-03-26T07:26:10.059Z,95.17
2023-03-26T07:27:10.745Z,95.17
2023-03-26T07:28:09.961Z,94.45
2023-03-26T07:29:09.966Z,95.06
2023-03-26T07:30:09.966Z,95.48
2023-03-26T07:31:10.871Z,94.96
2023-03-26T07:32:10.130Z,94.85
2023-03-26T07:33:09.952Z,95.93
2023-03-26T07:34:10.845Z,95.99
2023-03-26T07:35:10.752Z,95.68
2023-03-26T07:36:09.839Z,95.48
2023-03-26T07:37:09.863Z,93.98
2023-03-26T07:38:10.713Z,93.98
2023-03-26T07:39:09.902Z,93.21
2023-03-26T07:40:09.866Z,93.64
2023-03-26T07:41:09.859Z,91.47
2023-03-26T07:42:09.786Z,90.45
2023-03-26T07:43:09.773Z,90.66
2023-03-26T07:44:09.736Z,89.83
2023-03-26T07:45:09.869Z,88.90
2023-03-26T07:46:09.818Z,89.22
2023-03-26T07:47:09.831Z,89.94
2023-03-26T07:48:09.701Z,87.98
2023-03-26T07:49:09.680Z,86.43
2023-03-26T07:50:09.678Z,86.95
2023-03-26T07:51:09.630Z,82.14
2023-03-26T07:52:09.682Z,83.75
2023-03-26T07:53:10.553Z,79.91
2023-03-26T07:54:09.801Z,80.19
2023-03-26T07:55:09.595Z,81.25
2023-03-26T07:56:09.698Z,81.70
2023-03-26T07:57:09.840Z,82.93
2023-03-26T07:58:09.617Z,85.24
2023-03-26T07:59:09.531Z,84.31
2023-03-26T08:00:09.558Z,84.77
2023-03-26T08:01:09.470Z,83.32
2023-03-26T08:02:09.487Z,84.77
2023-03-26T08:03:09.624Z,84.39
2023-03-26T08:04:24.766Z,83.77
2023-03-26T08:05:10.732Z,84.59
2023-03-26T08:06:09.534Z,85.22
2023-03-26T08:07:09.458Z,83.29
2023-03-26T08:08:09.494Z,85.83
2023-03-26T08:09:09.382Z,85.31
2023-03-26T08:10:09.442Z,87.27
2023-03-26T08:11:09.383Z,83.87
2023-03-26T08:12:09.461Z,85.22
2023-03-26T08:13:09.348Z,83.36
2023-03-26T08:14:09.333Z,83.05
2023-03-26T08:15:09.396Z,84.19
2023-03-26T08:16:09.318Z,83.26
2023-03-26T08:17:09.394Z,82.74
2023-03-26T08:18:09.413Z,82.54
2023-03-26T08:19:09.236Z,83.56
2023-03-26T08:20:09.257Z,84.87
2023-03-26T08:21:09.200Z,83.01
2023-03-26T08:22:09.234Z,81.67
2023-03-26T08:23:09.184Z,81.37
2023-03-26T08:24:09.192Z,80.51
2023-03-26T08:25:09.124Z,81.84
2023-03-26T08:26:09.124Z,81.95
2023-03-26T08:27:09.329Z,79.30
2023-03-26T08:28:09.204Z,79.72
2023-03-26T08:29:09.077Z,80.85
2023-03-26T08:30:09.080Z,80.40
2023-03-26T08:31:09.153Z,81.74
2023-03-26T08:32:09.046Z,81.33
2023-03-26T08:33:09.122Z,82.05
2023-03-26T08:34:09.362Z,80.88
2023-03-26T08:35:09.047Z,81.29
2023-03-26T08:36:09.110Z,80.16
2023-03-26T08:37:08.939Z,78.41
2023-03-26T08:38:09.086Z,78.30
2023-03-26T08:39:09.036Z,79.44
2023-03-26T08:40:09.332Z,78.72
2023-03-26T08:41:08.978Z,79.81
2023-03-26T08:42:08.913Z,79.91
2023-03-26T08:43:09.327Z,80.12
2023-03-26T08:44:08.847Z,77.75
2023-03-26T08:45:08.881Z,77.72
2023-03-26T08:46:08.888Z,79.77
2023-03-26T08:47:08.984Z,77.92
2023-03-26T08:48:08.876Z,77.10
2023-03-26T08:49:08.819Z,78.33
2023-03-26T08:50:08.821Z,81.11
2023-03-26T08:51:08.792Z,78.23
2023-03-26T08:52:08.837Z,79.05
2023-03-26T08:53:08.841Z,76.38
2023-03-26T08:54:08.753Z,76.79
2023-03-26T08:55:08.757Z,76.48
2023-03-26T08:56:08.811Z,76.38
2023-03-26T08:57:08.760Z,77.00
2023-03-26T08:58:08.690Z,76.59
2023-03-26T08:59:08.757Z,76.65
2023-03-26T09:00:08.679Z,76.86
2023-03-26T09:01:08.685Z,74.77
2023-03-26T09:02:08.708Z,77.44
2023-03-26T09:03:08.604Z,75.97
2023-03-26T09:04:08.769Z,76.07
2023-03-26T09:05:08.604Z,75.15
2023-03-26T09:06:08.568Z,74.77
2023-03-26T09:07:08.559Z,74.57
2023-03-26T09:08:09.343Z,75.90
2023-03-26T09:09:08.593Z,77.03
2023-03-26T09:10:09.515Z,76.72
2023-03-26T09:11:09.349Z,75.01
2023-03-26T09:12:08.572Z,75.01
2023-03-26T09:13:08.477Z,76.69
2023-03-26T09:14:09.430Z,75.56
2023-03-26T09:15:08.501Z,79.36
2023-03-26T09:16:08.541Z,75.97
2023-03-26T09:17:08.456Z,74.26
2023-03-26T09:18:08.466Z,78.64
2023-03-26T09:19:09.204Z,77.00
2023-03-26T09:20:08.388Z,76.59
2023-03-26T09:21:08.396Z,77.82
2023-03-26T09:22:08.376Z,77.72
2023-03-26T09:23:08.411Z,75.35
2023-03-26T09:24:08.365Z,75.35
2023-03-26T09:25:08.326Z,74.43
2023-03-26T09:26:08.322Z,74.12
2023-03-26T09:27:08.326Z,73.50
2023-03-26T09:28:08.277Z,75.18
2023-03-26T09:29:08.279Z,76.42
2023-03-26T09:30:08.294Z,76.28
2023-03-26T09:31:08.345Z,75.18
2023-03-26T09:32:08.240Z,75.04
2023-03-26T09:33:08.284Z,74.77
2023-03-26T09:34:08.223Z,76.42
2023-03-26T09:35:08.182Z,76.73
2023-03-26T09:36:08.197Z,76.11
2023-03-26T09:37:08.193Z,76.73
2023-03-26T09:38:08.179Z,74.12
2023-03-26T09:39:08.216Z,75.67
2023-03-26T09:40:08.172Z,74.22
2023-03-26T09:41:08.085Z,74.33
2023-03-26T09:42:08.095Z,77.51
2023-03-26T09:43:08.249Z,76.69
2023-03-26T09:44:08.869Z,75.15
2023-03-26T09:45:08.027Z,75.70
2023-03-26T09:46:08.058Z,76.42
2023-03-26T09:47:07.987Z,75.32
2023-03-26T09:48:08.996Z,75.12
2023-03-26T09:49:08.157Z,75.63
2023-03-26T09:50:08.796Z,78.41
2023-03-26T09:51:07.968Z,77.45
2023-03-26T09:52:08.873Z,77.65
2023-03-26T09:53:08.762Z,78.44
2023-03-26T09:54:07.901Z,76.35
2023-03-26T09:55:07.945Z,74.98
2023-03-26T09:56:08.007Z,75.15
2023-03-26T09:57:07.909Z,72.58
2023-03-26T09:58:07.859Z,70.90
2023-03-26T09:59:08.693Z,73.33
2023-03-26T10:00:08.601Z,76.17
2023-03-26T10:01:07.861Z,73.81
2023-03-26T10:02:07.883Z,72.78
2023-03-26T10:03:08.620Z,71.15
2023-03-26T10:04:08.729Z,71.08
2023-03-26T10:05:08.704Z,70.26
2023-03-26T10:06:08.531Z,74.15
2023-03-26T10:07:08.716Z,72.20
2023-03-26T10:08:08.598Z,72.92
2023-03-26T10:09:08.549Z,72.17
2023-03-26T10:10:07.693Z,69.92
2023-03-26T10:11:07.712Z,70.22
2023-03-26T10:12:07.659Z,69.17
2023-03-26T10:13:14.620Z,70.77
2023-03-26T10:14:08.703Z,68.62
2023-03-26T10:15:08.444Z,68.49
2023-03-26T10:16:07.654Z,71.01
2023-03-26T10:17:08.503Z,70.71
2023-03-26T10:18:27.368Z,67.84
2023-03-26T10:19:08.516Z,69.65
2023-03-26T10:20:08.476Z,71.15
2023-03-26T10:21:07.673Z,69.62
2023-03-26T10:22:08.279Z,68.05
2023-03-26T10:23:07.683Z,67.68
2023-03-26T10:24:07.488Z,66.96
2023-03-26T10:25:08.288Z,68.22
2023-03-26T10:26:07.490Z,70.20
2023-03-26T10:27:10.347Z,67.57
2023-03-26T10:28:08.212Z,68.21
2023-03-26T10:29:07.451Z,67.73
2023-03-26T10:30:07.476Z,68.59
2023-03-26T10:31:07.471Z,69.95
2023-03-26T10:32:08.344Z,69.26
2023-03-26T10:33:08.257Z,71.86
2023-03-26T10:34:08.154Z,70.01
2023-03-26T10:35:08.343Z,70.73
2023-03-26T10:36:08.225Z,73.98
2023-03-26T10:37:08.149Z,69.37
2023-03-26T10:38:08.272Z,73.44
2023-03-26T10:39:08.236Z,72.17
2023-03-26T10:40:08.153Z,71.76
2023-03-26T10:41:07.358Z,71.52
2023-03-26T10:42:07.484Z,70.57
2023-03-26T10:43:08.052Z,69.92
2023-03-26T10:44:09.064Z,66.51
2023-03-26T10:45:07.465Z,66.69
2023-03-26T10:46:07.353Z,66.66
2023-03-26T10:47:07.194Z,63.35
2023-03-26T10:48:07.381Z,64.93
2023-03-26T10:49:07.141Z,63.70
2023-03-26T10:50:07.160Z,63.83
2023-03-26T10:51:08.058Z,63.83
2023-03-26T10:52:07.860Z,65.45
2023-03-26T10:53:07.345Z,62.18
2023-03-26T10:54:07.162Z,61.54
2023-03-26T10:55:07.203Z,60.85
2023-03-26T10:56:07.093Z,60.92
2023-03-26T10:57:08.061Z,63.42
2023-03-26T10:58:07.028Z,60.75
2023-03-26T10:59:07.048Z,56.62
2023-03-26T11:00:07.117Z,56.77
2023-03-26T11:01:07.118Z,59.93
2023-03-26T11:02:07.056Z,59.27
2023-03-26T11:03:07.019Z,57.61
2023-03-26T11:04:07.049Z,57.46
2023-03-26T11:05:06.989Z,56.39
2023-03-26T11:06:06.924Z,53.80
2023-03-26T11:07:06.902Z,54.89
2023-03-26T11:08:07.014Z,51.75
2023-03-26T11:09:06.912Z,54.92
2023-03-26T11:10:06.996Z,55.47
2023-03-26T11:11:06.880Z,57.97
2023-03-26T11:12:26.199Z,59.06
2023-03-26T11:13:08.776Z,59.38
2023-03-26T11:14:06.794Z,62.59
2023-03-26T11:15:06.799Z,62.82
2023-03-26T11:16:06.832Z,62.58
2023-03-26T11:17:06.819Z,61.75
2023-03-26T11:18:06.785Z,59.41
2023-03-26T11:19:06.806Z,59.68
2023-03-26T11:20:07.584Z,59.80
2023-03-26T11:21:18.973Z,57.61
2023-03-26T11:22:08.706Z,57.59
2023-03-26T11:23:06.698Z,53.80
2023-03-26T11:24:06.704Z,54.41
2023-03-26T11:25:06.644Z,54.31
2023-03-26T11:26:06.656Z,53.70
2023-03-26T11:28:07.608Z,54.49
2023-03-26T11:29:31.281Z,53.98
2023-03-26T11:30:07.632Z,55.07
2023-03-26T11:31:06.618Z,54.46
2023-03-26T11:32:07.464Z,52.73
2023-03-26T11:33:06.592Z,54.13
2023-03-26T11:34:06.584Z,52.28
2023-03-26T11:34:36.636Z,54.28
2023-03-26T11:35:06.718Z,54.28
2023-03-26T11:36:06.573Z,53.27
2023-03-26T11:37:06.476Z,52.54
2023-03-26T11:38:06.543Z,52.03
2023-03-26T11:39:06.433Z,49.52
2023-03-26T11:40:06.537Z,51.55
2023-03-26T11:41:06.623Z,51.55
2023-03-26T11:42:06.900Z,52.94
2023-03-26T11:43:06.404Z,51.42
2023-03-26T11:44:06.364Z,51.93
2023-03-26T11:45:06.392Z,51.22
2023-03-26T11:46:06.420Z,51.02
2023-03-26T11:47:06.334Z,51.12
2023-03-26T11:48:06.433Z,50.82
2023-03-26T11:49:06.343Z,51.22
2023-03-26T11:50:06.393Z,53.63
2023-03-26T11:51:06.346Z,52.59
2023-03-26T11:52:06.284Z,51.90
2023-03-26T11:53:06.429Z,48.90
2023-03-26T11:54:06.217Z,49.52
2023-03-26T11:55:06.338Z,50.23
2023-03-26T11:56:06.264Z,49.83
2023-03-26T11:57:07.299Z,50.05
2023-03-26T11:58:06.226Z,52.76
2023-03-26T11:59:06.174Z,51.83
2023-03-26T12:00:06.177Z,50.79
2023-03-26T12:01:06.102Z,50.14
2023-03-26T12:02:06.208Z,48.62
2023-03-26T12:03:06.220Z,50.04
2023-03-26T12:04:06.127Z,48.62
2023-03-26T12:05:06.093Z,50.24
2023-03-26T12:06:06.153Z,47.79
2023-03-26T12:07:06.058Z,48.30
2023-03-26T12:08:06.055Z,48.90
2023-03-26T12:09:06.033Z,49.15
2023-03-26T12:10:19.197Z,50.54
2023-03-26T12:11:06.980Z,47.67
2023-03-26T12:12:06.065Z,48.05
2023-03-26T12:13:06.489Z,48.33
2023-03-26T12:14:05.955Z,47.88
2023-03-26T12:15:06.902Z,47.30
2023-03-26T12:16:06.012Z,48.00
2023-03-26T12:17:06.037Z,45.90
2023-03-26T12:18:05.936Z,49.21
2023-03-26T12:19:05.959Z,47.78
2023-03-26T12:20:05.939Z,45.86
2023-03-26T12:21:08.313Z,46.87
2023-03-26T12:22:05.861Z,47.42
2023-03-26T12:23:05.928Z,47.94
2023-03-26T12:24:05.894Z,49.14
2023-03-26T12:25:05.899Z,49.76
2023-03-26T12:26:05.786Z,53.88
2023-03-26T12:27:05.751Z,51.75
2023-03-26T12:28:05.757Z,49.30
2023-03-26T12:29:05.832Z,49.66
2023-03-26T12:30:05.963Z,49.02
2023-03-26T12:31:05.731Z,48.30
2023-03-26T12:32:05.778Z,49.08
2023-03-26T12:33:05.743Z,48.45
2023-03-26T12:34:05.661Z,44.62
2023-03-26T12:35:05.698Z,47.62
2023-03-26T12:36:05.676Z,45.58
2023-03-26T12:37:05.723Z,45.18
2023-03-26T12:38:05.607Z,46.51
2023-03-26T12:39:16.919Z,46.89
2023-03-26T12:40:12.969Z,47.82
2023-03-26T12:41:06.666Z,46.37
2023-03-26T12:43:40.602Z,46.65
2023-03-26T12:44:46.872Z,46.42
2023-03-26T12:44:53.177Z,46.14
2023-03-26T12:45:06.537Z,46.22
2023-03-26T12:47:54.992Z,45.01
2023-03-26T12:47:58.514Z,45.86
2023-03-26T12:48:06.624Z,47.05
2023-03-26T12:49:05.607Z,46.83
2023-03-26T12:50:05.442Z,45.09
2023-03-26T12:51:05.567Z,46.93
2023-03-26T12:52:05.778Z,46.29