createdAt,value
2023-10-09T00:01:19.408Z,25.38
2023-10-09T00:06:39.359Z,25.83
2023-10-09T00:11:43.789Z,27.33
2023-10-09T00:16:51.045Z,25.92
2023-10-09T00:21:57.731Z,30.00
2023-10-09T00:27:14.657Z,35.30
2023-10-09T00:32:20.577Z,28.48
2023-10-09T00:37:26.709Z,33.38
2023-10-09T00:42:36.874Z,34.80
2023-10-09T00:47:42.746Z,34.10
2023-10-09T00:52:55.999Z,37.17
2023-10-09T00:58:01.761Z,34.15
2023-10-09T01:03:24.615Z,36.00
2023-10-09T01:08:45.380Z,33.17
2023-10-09T01:13:51.909Z,31.95
2023-10-09T01:19:00.118Z,31.30
2023-10-09T01:24:04.938Z,30.75
2023-10-09T01:29:16.881Z,31.83
2023-10-09T01:34:26.099Z,33.30
2023-10-09T01:39:32.294Z,31.52
2023-10-09T01:44:45.248Z,28.20
2023-10-09T01:56:16.902Z,25.83
2023-10-09T02:01:22.991Z,25.02
2023-10-09T02:06:28.136Z,28.02
2023-10-09T02:11:38.432Z,22.50
2023-10-09T02:16:44.138Z,21.60
2023-10-09T02:21:48.810Z,24.15
2023-10-09T02:26:53.023Z,22.77
2023-10-09T02:32:03.166Z,21.70
2023-10-09T02:37:14.774Z,21.50
2023-10-09T02:42:25.315Z,20.77
2023-10-09T02:47:39.544Z,19.40
2023-10-09T02:52:43.481Z,18.45
2023-10-09T02:57:53.555Z,18.73
2023-10-09T03:03:00.238Z,17.60
2023-10-09T03:08:04.600Z,19.27
2023-10-09T03:13:08.501Z,16.90
2023-10-09T03:18:15.946Z,18.60
2023-10-09T03:23:19.999Z,18.67
2023-10-09T03:28:24.230Z,21.50
2023-10-09T03:33:28.646Z,18.05
2023-10-09T03:38:36.913Z,18.95
2023-10-09T03:43:42.873Z,14.77
2023-10-09T03:48:48.622Z,15.15
2023-10-09T03:53:56.922Z,14.32
2023-10-09T03:59:02.236Z,15.18
2023-10-09T04:04:12.892Z,13.98
2023-10-09T04:09:22.864Z,22.00
2023-10-09T04:19:50.073Z,13.77
2023-10-09T04:24:54.556Z,18.63
2023-10-09T04:29:58.732Z,13.48
2023-10-09T04:35:24.325Z,16.00
2023-10-09T04:40:50.157Z,17.90
2023-10-09T04:46:12.465Z,14.20
2023-10-09T04:51:23.603Z,14.43
2023-10-09T04:56:33.562Z,16.75
2023-10-09T05:01:47.179Z,13.82
2023-10-09T05:06:57.363Z,16.20
2023-10-09T05:12:11.878Z,20.02
2023-10-09T05:17:18.852Z,14.73
2023-10-09T05:22:38.344Z,16.73
2023-10-09T05:27:52.477Z,16.08
2023-10-09T05:33:00.778Z,14.52
2023-10-09T05:38:06.867Z,15.55
2023-10-09T05:43:31.509Z,15.57
2023-10-09T05:48:55.601Z,11.93
2023-10-09T05:54:18.421Z,12.38
2023-10-09T05:59:51.668Z,13.43
2023-10-09T06:04:59.706Z,10.45
2023-10-09T06:10:19.185Z,10.75
2023-10-09T06:15:53.250Z,11.90
2023-10-09T06:21:08.779Z,15.63
2023-10-09T06:26:25.931Z,33.42
2023-10-09T06:31:50.050Z,24.20
2023-10-09T06:36:57.071Z,14.25
2023-10-09T06:42:11.717Z,11.45
2023-10-09T06:47:20.678Z,8.38
2023-10-09T06:52:44.593Z,11.35
2023-10-09T06:57:50.874Z,10.18
2023-10-09T07:02:56.327Z,12.43
2023-10-09T07:08:20.132Z,8.13
2023-10-09T07:13:26.676Z,11.05
2023-10-09T07:18:50.922Z,20.92
2023-10-09T07:23:59.313Z,10.07
2023-10-09T07:29:17.827Z,16.27
2023-10-09T07:34:45.057Z,13.13
2023-10-09T07:39:58.996Z,14.82
2023-10-09T07:45:23.571Z,13.93
2023-10-09T07:50:40.135Z,9.45
2023-10-09T07:56:08.315Z,10.63
2023-10-09T08:01:18.405Z,10.27
2023-10-09T08:07:04.860Z,9.10
2023-10-09T08:12:36.881Z,10.07
2023-10-09T08:17:40.716Z,8.90
2023-10-09T08:22:45.092Z,5.97
2023-10-09T08:27:56.133Z,6.70
2023-10-09T08:38:12.462Z,8.32
2023-10-09T08:43:20.844Z,4.90
2023-10-09T08:48:28.769Z,6.35
2023-10-09T08:53:35.008Z,5.68
2023-10-09T08:58:40.176Z,5.65
2023-10-09T09:03:45.603Z,6.55
2023-10-09T09:08:49.875Z,5.85
2023-10-09T09:14:08.367Z,6.93
2023-10-09T09:19:12.578Z,6.70
2023-10-09T09:24:23.105Z,6.70
2023-10-09T09:29:39.224Z,7.15
2023-10-09T09:34:51.492Z,4.63
2023-10-09T09:40:02.754Z,7.70
2023-10-09T09:45:13.168Z,5.45
2023-10-09T09:50:26.512Z,4.70
2023-10-09T09:55:43.894Z,5.78
2023-10-09T10:00:55.057Z,5.57
2023-10-09T10:05:59.802Z,6.43
2023-10-09T10:11:06.894Z,7.15
2023-10-09T10:16:22.150Z,3.95
2023-10-09T10:21:34.962Z,4.85
2023-10-09T10:26:39.262Z,5.22
2023-10-09T10:31:58.298Z,8.13
2023-10-09T10:37:02.392Z,6.60
2023-10-09T10:42:07.657Z,6.85
2023-10-09T10:47:26.918Z,5.55
2023-10-09T10:52:46.859Z,4.70
2023-10-09T10:58:03.964Z,5.95
2023-10-09T11:03:19.954Z,6.25
2023-10-09T11:08:34.789Z,4.13
2023-10-09T11:13:54.388Z,7.22
2023-10-09T11:18:59.421Z,7.30
2023-10-09T11:24:23.155Z,7.60
2023-10-09T11:29:45.675Z,8.07
2023-10-09T11:35:11.262Z,12.25
2023-10-09T11:40:52.094Z,8.32
2023-10-09T11:46:13.330Z,10.15
2023-10-09T11:51:23.843Z,10.35
2023-10-09T11:56:30.560Z,9.13
2023-10-09T12:01:37.597Z,45.30
2023-10-09T12:06:44.279Z,63.92
2023-10-09T12:12:04.303Z,90.63
2023-10-09T12:17:11.918Z,76.70
2023-10-09T12:22:18.086Z,29.95
2023-10-09T12:27:24.897Z,21.70
2023-10-09T12:32:29.277Z,64.47
2023-10-09T12:37:33.285Z,32.47
2023-10-09T12:42:37.890Z,23.50
2023-10-09T12:47:44.222Z,25.58
2023-10-09T12:52:52.479Z,52.97
2023-10-09T12:57:56.820Z,98.25
2023-10-09T13:03:15.759Z,100.55
2023-10-09T13:08:23.066Z,45.78
2023-10-09T13:13:48.782Z,29.08
2023-10-09T13:18:54.483Z,17.13
2023-10-09T13:23:59.666Z,16.73
2023-10-09T13:29:05.727Z,16.77
2023-10-09T13:34:12.305Z,17.73
2023-10-09T13:39:28.631Z,21.40
2023-10-09T13:44:38.208Z,11.30
2023-10-09T13:49:43.927Z,10.15
2023-10-09T13:54:55.501Z,9.82
2023-10-09T14:00:01.932Z,10.07
2023-10-09T14:05:10.375Z,11.60
2023-10-09T14:10:20.255Z,11.85
2023-10-09T14:15:25.052Z,11.77
2023-10-09T14:20:33.534Z,8.18
2023-10-09T14:25:41.917Z,8.27
2023-10-09T14:30:51.178Z,8.52
2023-10-09T14:35:56.892Z,11.82
2023-10-09T14:41:01.849Z,10.60
2023-10-09T14:46:12.537Z,11.90
2023-10-09T14:51:17.210Z,11.38
2023-10-09T14:56:30.580Z,12.23
2023-10-09T15:01:34.787Z,11.60
2023-10-09T15:06:40.185Z,9.48
2023-10-09T15:11:44.190Z,10.82
2023-10-09T15:16:50.009Z,10.55
2023-10-09T15:21:54.147Z,10.73
2023-10-09T15:27:01.750Z,9.48
2023-10-09T15:32:16.548Z,15.25
2023-10-09T15:37:21.598Z,14.88
2023-10-09T15:42:25.894Z,9.32
2023-10-09T15:47:29.884Z,10.60
2023-10-09T15:52:34.103Z,6.15
2023-10-09T15:57:38.405Z,8.98
2023-10-09T16:02:43.871Z,7.82
2023-10-09T16:07:48.309Z,7.93
2023-10-09T16:12:55.509Z,7.60
2023-10-09T16:18:04.932Z,6.85
2023-10-09T16:23:11.668Z,7.25
2023-10-09T16:28:17.591Z,10.23
2023-10-09T16:33:22.268Z,8.13
2023-10-09T16:38:27.309Z,6.70
2023-10-09T16:43:32.198Z,6.25
2023-10-09T16:48:41.846Z,7.38
2023-10-09T16:58:54.106Z,9.85
2023-10-09T17:03:59.945Z,10.18
2023-10-09T17:09:08.698Z,6.55
2023-10-09T17:14:17.687Z,6.05
2023-10-09T17:19:22.206Z,7.28
2023-10-09T17:24:26.278Z,7.15
2023-10-09T17:29:30.217Z,9.48
2023-10-09T17:34:35.944Z,6.10
2023-10-09T17:39:40.473Z,7.20
2023-10-09T17:44:44.417Z,6.43
2023-10-09T17:49:48.856Z,6.57
2023-10-09T17:54:54.198Z,5.68
2023-10-09T17:59:58.181Z,7.18
2023-10-09T18:05:02.868Z,6.00
2023-10-09T18:10:08.142Z,6.57
2023-10-09T18:15:15.174Z,9.10
2023-10-09T18:20:22.660Z,6.03
2023-10-09T18:25:27.637Z,5.82
2023-10-09T18:30:33.309Z,7.38
2023-10-09T18:35:39.936Z,5.75
2023-10-09T18:40:48.902Z,5.60
2023-10-09T18:45:53.094Z,6.47
2023-10-09T18:51:00.212Z,7.85
2023-10-09T18:56:07.530Z,7.32
2023-10-09T19:01:17.291Z,9.35
2023-10-09T19:06:25.648Z,6.95
2023-10-09T19:11:31.714Z,6.03
2023-10-09T19:16:35.973Z,7.78
2023-10-09T19:21:41.699Z,7.28
2023-10-09T19:26:45.896Z,6.60
2023-10-09T19:31:52.736Z,6.57
2023-10-09T19:36:57.175Z,11.10
2023-10-09T19:42:01.239Z,6.75
2023-10-09T19:47:07.571Z,4.55
2023-10-09T19:52:11.468Z,6.63
2023-10-09T19:57:15.481Z,10.93
2023-10-09T20:02:19.565Z,7.78
2023-10-09T20:07:23.452Z,10.40
2023-10-09T20:12:27.980Z,6.50
2023-10-09T20:17:33.139Z,8.60
2023-10-09T20:22:39.520Z,9.18
2023-10-09T20:27:46.305Z,6.63
2023-10-09T20:32:50.215Z,7.57
2023-10-09T20:38:03.324Z,9.32
2023-10-09T20:43:07.277Z,7.07
2023-10-09T20:48:11.168Z,6.75
2023-10-09T20:53:15.741Z,8.77
2023-10-09T20:58:19.754Z,6.03
2023-10-09T21:03:24.644Z,7.75
2023-10-09T21:08:28.873Z,5.45
2023-10-09T21:13:33.440Z,8.00
2023-10-09T21:18:37.535Z,6.35
2023-10-09T21:23:43.518Z,8.00
2023-10-09T21:28:52.346Z,7.00
2023-10-09T21:33:58.892Z,10.50
2023-10-09T21:39:02.715Z,8.25
2023-10-09T21:44:09.388Z,5.82
2023-10-09T21:49:13.661Z,7.32
2023-10-09T21:54:18.346Z,6.40
2023-10-09T21:59:22.207Z,6.43
2023-10-09T22:04:27.706Z,7.05
2023-10-09T22:09:31.624Z,5.97
2023-10-09T22:14:38.543Z,7.38
2023-10-09T22:19:43.845Z,6.85
2023-10-09T22:24:50.709Z,5.95
2023-10-09T22:29:57.456Z,7.35
2023-10-09T22:35:02.418Z,9.85
2023-10-09T22:40:22.783Z,7.07
2023-10-09T22:45:33.962Z,7.10
2023-10-09T22:50:38.140Z,8.45
2023-10-09T23:02:01.474Z,8.38
2023-10-09T23:07:16.344Z,6.45
2023-10-09T23:12:25.699Z,8.57
2023-10-09T23:17:49.620Z,6.85
2023-10-09T23:22:54.518Z,7.95
2023-10-09T23:28:18.912Z,7.20
2023-10-09T23:33:22.768Z,4.93
2023-10-09T23:38:29.926Z,8.80
2023-10-09T23:43:36.512Z,6.57
2023-10-09T23:48:41.314Z,6.32
2023-10-09T23:53:48.490Z,5.22
2023-10-09T23:58:53.731Z,8.68
