createdAt,value
2017-05-30T00:00:11.397Z,94.59
2017-05-30T00:00:24.487Z,94.4
2017-05-30T00:00:37.947Z,94.74
2017-05-30T00:00:50.889Z,94.35
2017-05-30T00:01:04.332Z,94.26
2017-05-30T00:01:16.720Z,94.64
2017-05-30T00:01:30.118Z,94.26
2017-05-30T00:01:42.534Z,94.4
2017-05-30T00:01:55.901Z,94.4
2017-05-30T00:02:08.774Z,94.31
2017-05-30T00:02:22.209Z,94.54
2017-05-30T00:02:34.525Z,94.45
2017-05-30T00:02:47.987Z,94.69
2017-05-30T00:03:01.428Z,94.26
2017-05-30T00:03:14.875Z,94.45
2017-05-30T00:03:28.329Z,94.21
2017-05-30T00:03:41.188Z,94.49
2017-05-30T00:03:54.096Z,94.45
2017-05-30T00:04:07.603Z,94.79
2017-05-30T00:04:19.953Z,94.4
2017-05-30T00:04:32.323Z,94.59
2017-05-30T00:04:45.736Z,94.49
2017-05-30T00:04:59.156Z,94.49
2017-05-30T00:05:12.119Z,94.49
2017-05-30T00:05:25.000Z,94.49
2017-05-30T00:05:37.271Z,94.49
2017-05-30T00:05:50.683Z,94.4
2017-05-30T00:06:04.105Z,94.49
2017-05-30T00:06:17.689Z,94.59
2017-05-30T00:06:31.200Z,94.31
2017-05-30T00:06:44.135Z,94.31
2017-05-30T00:06:57.536Z,94.31
2017-05-30T00:07:09.904Z,94.59
2017-05-30T00:07:22.887Z,94.4
2017-05-30T00:07:35.747Z,94.21
2017-05-30T00:07:49.153Z,94.74
2017-05-30T00:08:02.619Z,94.69
2017-05-30T00:08:16.176Z,94.69
2017-05-30T00:08:29.210Z,94.4
2017-05-30T00:08:42.101Z,94.49
2017-05-30T00:08:55.545Z,94.31
2017-05-30T00:09:08.564Z,94.69
2017-05-30T00:09:22.070Z,94.49
2017-05-30T00:09:35.556Z,94.59
2017-05-30T00:09:49.438Z,94.4
2017-05-30T00:10:02.955Z,94.4
2017-05-30T00:10:16.375Z,94.59
2017-05-30T00:10:28.267Z,94.69
2017-05-30T00:10:41.191Z,94.31
2017-05-30T00:10:54.623Z,94.69
2017-05-30T00:11:08.110Z,94.26
2017-05-30T00:11:20.995Z,94.69
2017-05-30T00:11:34.014Z,94.79
2017-05-30T00:11:46.853Z,94.59
2017-05-30T00:12:01.112Z,94.79
2017-05-30T00:12:14.452Z,94.69
2017-05-30T00:12:28.098Z,94.31
2017-05-30T00:12:40.948Z,94.21
2017-05-30T00:12:53.296Z,94.4
2017-05-30T00:13:06.763Z,94.79
2017-05-30T00:13:20.214Z,94.79
2017-05-30T00:13:33.649Z,94.59
2017-05-30T00:13:47.009Z,94.79
2017-05-30T00:14:00.455Z,94.4
2017-05-30T00:14:12.867Z,94.49
2017-05-30T00:14:25.775Z,94.49
2017-05-30T00:14:38.715Z,94.59
2017-05-30T00:14:51.598Z,94.74
2017-05-30T00:15:05.005Z,94.4
2017-05-30T00:15:17.923Z,94.49
2017-05-30T00:15:30.865Z,94.4
2017-05-30T00:15:43.773Z,94.79
2017-05-30T00:15:57.307Z,94.69
2017-05-30T00:16:10.302Z,94.69
2017-05-30T00:16:22.786Z,94.49
2017-05-30T00:16:36.196Z,94.49
2017-05-30T00:16:49.547Z,94.49
2017-05-30T00:17:02.688Z,94.49
2017-05-30T00:17:16.183Z,94.49
2017-05-30T00:17:29.049Z,94.4
2017-05-30T00:17:42.190Z,94.79
2017-05-30T00:17:55.978Z,94.59
2017-05-30T00:18:08.902Z,94.31
2017-05-30T00:18:21.852Z,94.4
2017-05-30T00:18:35.357Z,94.4
2017-05-30T00:18:48.787Z,94.69
2017-05-30T00:19:02.165Z,94.49
2017-05-30T00:19:15.143Z,94.79
2017-05-30T00:19:28.678Z,94.69
2017-05-30T00:19:42.371Z,94.59
2017-05-30T00:19:55.844Z,94.49
2017-05-30T00:20:09.238Z,94.4
2017-05-30T00:20:24.286Z,94.4
2017-05-30T00:20:43.883Z,94.49
2017-05-30T00:20:57.334Z,94.49
2017-05-30T00:21:11.025Z,94.4
2017-05-30T00:21:24.829Z,94.4
2017-05-30T00:21:37.654Z,94.49
2017-05-30T00:21:50.624Z,94.69
2017-05-30T00:22:09.372Z,94.4
2017-05-30T00:22:24.090Z,94.49
2017-05-30T00:22:37.541Z,94.59
2017-05-30T00:22:51.047Z,94.59
2017-05-30T00:23:04.024Z,94.31
2017-05-30T00:23:16.466Z,94.31
2017-05-30T00:23:31.183Z,94.31
2017-05-30T00:23:44.077Z,94.49
2017-05-30T00:23:56.961Z,94.31
2017-05-30T00:24:10.164Z,94.59
2017-05-30T00:24:24.608Z,94.12
2017-05-30T00:24:37.504Z,94.31
2017-05-30T00:24:52.848Z,94.69
2017-05-30T00:25:07.501Z,94.49
2017-05-30T00:25:22.416Z,94.21
2017-05-30T00:25:36.841Z,94.31
2017-05-30T00:25:49.738Z,94.79
2017-05-30T00:26:03.197Z,94.4
2017-05-30T00:26:21.654Z,94.49
2017-05-30T00:26:46.086Z,94.69
2017-05-30T00:27:00.469Z,94.49
2017-05-30T00:27:13.524Z,94.21
2017-05-30T00:27:33.295Z,94.69
2017-05-30T00:27:46.749Z,94.45
2017-05-30T00:28:11.296Z,94.45
2017-05-30T00:28:24.719Z,94.45
2017-05-30T00:28:40.737Z,94.59
2017-05-30T00:28:55.845Z,94.35
2017-05-30T00:29:10.252Z,94.59
2017-05-30T00:29:23.713Z,94.35
2017-05-30T00:29:38.214Z,94.21
2017-05-30T00:29:51.253Z,94.17
2017-05-30T00:30:05.402Z,94.4
2017-05-30T00:30:18.865Z,94.54
2017-05-30T00:30:33.938Z,94.45
2017-05-30T00:30:47.458Z,94.17
2017-05-30T00:31:00.939Z,94.26
2017-05-30T00:31:13.867Z,94.45
2017-05-30T00:31:28.179Z,94.17
2017-05-30T00:31:41.123Z,94.17
2017-05-30T00:31:54.497Z,94.35
2017-05-30T00:32:16.696Z,94.17
2017-05-30T00:32:29.849Z,94.07
2017-05-30T00:32:43.275Z,94.35
2017-05-30T00:32:56.722Z,94.26
2017-05-30T00:33:12.741Z,94.35
2017-05-30T00:33:27.672Z,94.45
2017-05-30T00:33:41.104Z,94.35
2017-05-30T00:33:54.556Z,94.54
2017-05-30T00:34:07.512Z,94.54
2017-05-30T00:34:21.343Z,94.54
2017-05-30T00:34:34.176Z,94.35
2017-05-30T00:34:47.560Z,94.07
2017-05-30T00:35:00.521Z,93.82
2017-05-30T00:35:13.916Z,94.45
2017-05-30T00:35:27.392Z,93.88
2017-05-30T00:35:40.375Z,93.88
2017-05-30T00:35:55.734Z,93.88
2017-05-30T00:36:09.273Z,93.97
2017-05-30T00:36:32.657Z,93.78
2017-05-30T00:36:51.427Z,93.88
2017-05-30T00:37:04.388Z,93.88
2017-05-30T00:37:18.314Z,94.07
2017-05-30T00:37:32.639Z,94.07
2017-05-30T00:37:46.271Z,93.97
2017-05-30T00:37:59.733Z,94.07
2017-05-30T00:38:12.901Z,94.07
2017-05-30T00:38:26.758Z,94.07
2017-05-30T00:38:40.607Z,93.97
2017-05-30T00:38:54.131Z,93.78
2017-05-30T00:39:07.533Z,93.97
2017-05-30T00:39:21.005Z,93.97
2017-05-30T00:39:34.496Z,93.59
2017-05-30T00:39:48.276Z,94.07
2017-05-30T00:40:01.113Z,94.07
2017-05-30T00:40:14.653Z,93.68
2017-05-30T00:40:50.934Z,93.68
2017-05-30T00:41:04.877Z,93.49
2017-05-30T00:41:18.257Z,94.07
2017-05-30T00:41:31.628Z,93.59
2017-05-30T00:41:47.234Z,93.59
2017-05-30T00:42:00.730Z,93.78
2017-05-30T00:42:13.580Z,94.07
2017-05-30T00:42:26.991Z,93.59
2017-05-30T00:42:40.438Z,93.59
2017-05-30T00:42:56.092Z,93.68
2017-05-30T00:43:10.181Z,93.68
2017-05-30T00:43:28.652Z,93.68
2017-05-30T00:43:46.803Z,93.59
2017-05-30T00:43:59.773Z,93.78
2017-05-30T00:44:13.149Z,93.88
2017-05-30T00:44:26.935Z,93.78
2017-05-30T00:44:40.411Z,93.49
2017-05-30T00:44:53.835Z,93.49
2017-05-30T00:45:07.272Z,93.59
2017-05-30T00:45:21.615Z,93.78
2017-05-30T00:45:35.026Z,94.07
2017-05-30T00:45:48.590Z,94.02
2017-05-30T00:46:01.586Z,93.97
2017-05-30T00:46:15.065Z,93.68
2017-05-30T00:46:28.666Z,93.59
2017-05-30T00:46:42.123Z,93.97
2017-05-30T00:46:55.042Z,94.07
2017-05-30T00:47:08.419Z,94.07
2017-05-30T00:47:21.338Z,93.97
2017-05-30T00:47:34.203Z,93.88
2017-05-30T00:47:47.071Z,93.68
2017-05-30T00:47:59.945Z,93.68
2017-05-30T00:48:13.404Z,93.88
2017-05-30T00:48:26.846Z,93.59
2017-05-30T00:48:40.327Z,93.88
2017-05-30T00:48:53.813Z,93.68
2017-05-30T00:49:08.453Z,93.88
2017-05-30T00:49:21.948Z,93.59
2017-05-30T00:49:34.885Z,93.78
2017-05-30T00:49:48.346Z,93.78
2017-05-30T00:50:01.324Z,93.68
2017-05-30T00:50:14.761Z,93.78
2017-05-30T00:50:27.607Z,93.97
2017-05-30T00:50:39.934Z,93.4
2017-05-30T00:50:52.880Z,93.21
2017-05-30T00:51:06.235Z,93.11
2017-05-30T00:51:20.489Z,93.11
2017-05-30T00:51:33.978Z,93.3
2017-05-30T00:51:47.423Z,93.49
2017-05-30T00:52:00.130Z,93.21
2017-05-30T00:52:13.082Z,93.21
2017-05-30T00:52:26.035Z,93.01
2017-05-30T00:52:39.484Z,93.01
2017-05-30T00:52:52.900Z,93.4
2017-05-30T00:53:06.418Z,93.11
2017-05-30T00:53:21.206Z,93.3
2017-05-30T00:53:34.727Z,93.11
2017-05-30T00:53:48.290Z,93.21
2017-05-30T00:54:01.237Z,93.21
2017-05-30T00:54:14.837Z,93.21
2017-05-30T00:54:28.209Z,93.11
2017-05-30T00:54:41.179Z,93.4
2017-05-30T00:54:54.658Z,93.3
2017-05-30T00:55:07.692Z,93.21
2017-05-30T00:55:20.180Z,92.72
2017-05-30T00:55:56.941Z,92.82
2017-05-30T00:56:11.048Z,93.11
2017-05-30T00:56:36.403Z,93.01
2017-05-30T00:56:57.574Z,93.01
2017-05-30T00:57:16.576Z,93.01
2017-05-30T00:57:30.038Z,92.44
2017-05-30T00:57:45.812Z,92.63
2017-05-30T00:58:28.433Z,92.34
2017-05-30T00:58:42.532Z,92.63
2017-05-30T00:58:55.899Z,92.63
2017-05-30T00:59:09.274Z,92.63
2017-05-30T00:59:23.057Z,92.72
2017-05-30T00:59:37.926Z,92.63
2017-05-30T00:59:50.844Z,92.91
2017-05-30T01:00:04.409Z,92.91
2017-05-30T01:00:23.725Z,93.11
2017-05-30T01:00:43.787Z,92.63
2017-05-30T01:01:19.899Z,92.82
2017-05-30T01:01:33.419Z,92.91
2017-05-30T01:01:47.628Z,92.82
2017-05-30T01:02:01.083Z,92.91
2017-05-30T01:02:15.706Z,92.91
2017-05-30T01:02:28.347Z,92.72
2017-05-30T01:02:41.189Z,92.82
2017-05-30T01:03:00.924Z,92.91
2017-05-30T01:03:24.721Z,93.11
2017-05-30T01:03:42.178Z,92.63
2017-05-30T01:03:55.609Z,92.72
2017-05-30T01:04:11.706Z,92.63
2017-05-30T01:04:28.580Z,92.72
2017-05-30T01:04:54.764Z,92.54
2017-05-30T01:05:44.356Z,92.44
2017-05-30T01:05:57.322Z,92.54
2017-05-30T01:06:11.164Z,92.54
2017-05-30T01:06:29.259Z,92.54
2017-05-30T01:06:42.654Z,92.82
2017-05-30T01:07:00.135Z,92.63
2017-05-30T01:07:16.849Z,92.82
2017-05-30T01:07:31.115Z,92.63
2017-05-30T01:07:45.199Z,92.63
2017-05-30T01:08:00.841Z,92.63
2017-05-30T01:08:15.028Z,92.72
2017-05-30T01:08:38.830Z,92.82
2017-05-30T01:08:58.147Z,92.91
2017-05-30T01:09:13.148Z,91.96
2017-05-30T01:09:45.244Z,92.63
2017-05-30T01:09:58.812Z,92.54
2017-05-30T01:10:18.248Z,92.39
2017-05-30T01:10:32.360Z,92.15
2017-05-30T01:10:45.837Z,92.34
2017-05-30T01:11:00.786Z,92.24
2017-05-30T01:11:14.984Z,92.34
2017-05-30T01:11:30.330Z,92.24
2017-05-30T01:11:44.077Z,92.34
2017-05-30T01:12:18.968Z,92.24
2017-05-30T01:12:31.295Z,92.44
2017-05-30T01:12:44.760Z,92.54
2017-05-30T01:12:58.287Z,92.44
2017-05-30T01:13:11.243Z,92.44
2017-05-30T01:13:24.619Z,92.54
2017-05-30T01:13:38.016Z,92.39
2017-05-30T01:13:51.677Z,92.44
2017-05-30T01:14:04.641Z,92.3
2017-05-30T01:14:18.088Z,92.49
2017-05-30T01:14:31.488Z,91.91
2017-05-30T01:14:44.331Z,91.91
2017-05-30T01:14:57.803Z,91.91
2017-05-30T01:15:11.241Z,92.3
2017-05-30T01:15:24.788Z,92.3
2017-05-30T01:15:38.276Z,92.39
2017-05-30T01:15:51.196Z,92.39
2017-05-30T01:16:04.026Z,92.1
2017-05-30T01:16:16.925Z,92.1
2017-05-30T01:16:30.383Z,91.82
2017-05-30T01:16:43.779Z,91.82
2017-05-30T01:16:57.210Z,91.82
2017-05-30T01:17:10.690Z,91.91
2017-05-30T01:17:23.574Z,92.01
2017-05-30T01:17:37.040Z,91.72
2017-05-30T01:17:50.490Z,91.91
2017-05-30T01:18:04.641Z,91.91
2017-05-30T01:18:17.580Z,91.72
2017-05-30T01:18:30.695Z,91.63
2017-05-30T01:18:43.825Z,91.82
2017-05-30T01:18:57.219Z,91.82
2017-05-30T01:19:10.148Z,92.1
2017-05-30T01:19:25.870Z,91.72
2017-05-30T01:19:39.395Z,91.72
2017-05-30T01:19:52.351Z,91.72
2017-05-30T01:20:05.296Z,92.01
2017-05-30T01:20:17.673Z,92.1
2017-05-30T01:20:30.617Z,91.91
2017-05-30T01:20:44.036Z,91.63
2017-05-30T01:20:57.604Z,91.72
2017-05-30T01:21:10.003Z,91.05
2017-05-30T01:21:22.392Z,91.24
2017-05-30T01:21:35.081Z,91.34
2017-05-30T01:21:48.039Z,91.24
2017-05-30T01:22:00.934Z,91.43
2017-05-30T01:22:13.371Z,91.24
2017-05-30T01:22:26.810Z,91.24
2017-05-30T01:22:41.434Z,91.14
2017-05-30T01:22:55.015Z,91.05
2017-05-30T01:23:08.480Z,91.34
2017-05-30T01:23:20.869Z,90.95
2017-05-30T01:23:34.380Z,91.14
2017-05-30T01:23:47.883Z,91.24
2017-05-30T01:24:01.335Z,91.05
2017-05-30T01:24:14.320Z,91.34
2017-05-30T01:24:27.779Z,90.57
2017-05-30T01:24:40.141Z,91.05
2017-05-30T01:24:53.542Z,90.86
2017-05-30T01:25:06.955Z,90.86
2017-05-30T01:25:20.516Z,91.24
2017-05-30T01:25:34.050Z,90.76
2017-05-30T01:25:46.943Z,91.24
2017-05-30T01:26:00.326Z,90.76
2017-05-30T01:26:13.240Z,91.43
2017-05-30T01:26:26.695Z,90.47
2017-05-30T01:26:39.098Z,90.57
2017-05-30T01:26:52.610Z,90.76
2017-05-30T01:27:06.029Z,90.67
2017-05-30T01:27:19.432Z,90.67
2017-05-30T01:27:32.812Z,90.38
2017-05-30T01:27:46.274Z,90.67
2017-05-30T01:27:59.711Z,90.57
2017-05-30T01:28:12.515Z,90.67
2017-05-30T01:28:25.896Z,90.67
2017-05-30T01:28:39.425Z,90.19
2017-05-30T01:28:53.195Z,90.09
2017-05-30T01:29:06.746Z,89.8
2017-05-30T01:29:20.248Z,90.28
2017-05-30T01:29:33.161Z,90.09
2017-05-30T01:29:46.920Z,89.9
2017-05-30T01:30:00.278Z,90
2017-05-30T01:30:13.818Z,89.71
2017-05-30T01:30:27.969Z,89.32
2017-05-30T01:30:47.642Z,90.09
2017-05-30T01:31:00.619Z,89.23
2017-05-30T01:31:14.052Z,88.84
2017-05-30T01:31:26.963Z,88.94
2017-05-30T01:31:40.732Z,89.32
2017-05-30T01:31:53.107Z,89.23
2017-05-30T01:32:06.551Z,88.94
2017-05-30T01:32:20.767Z,88.65
2017-05-30T01:32:35.454Z,88.94
2017-05-30T01:32:49.383Z,88.75
2017-05-30T01:33:02.966Z,88.65
2017-05-30T01:33:16.473Z,88.56
2017-05-30T01:33:30.205Z,88.56
2017-05-30T01:33:43.118Z,88.17
2017-05-30T01:33:55.611Z,88.46
2017-05-30T01:34:09.085Z,88.17
2017-05-30T01:34:22.590Z,88.37
2017-05-30T01:34:36.247Z,88.46
2017-05-30T01:34:49.699Z,88.46
2017-05-30T01:35:03.091Z,87.98
2017-05-30T01:35:16.776Z,88.08
2017-05-30T01:35:29.740Z,87.79
2017-05-30T01:35:43.862Z,88.08
2017-05-30T01:35:57.254Z,87.6
2017-05-30T01:36:12.594Z,87.6
2017-05-30T01:36:25.544Z,87.79
2017-05-30T01:36:39.009Z,87.7
2017-05-30T01:36:52.790Z,87.79
2017-05-30T01:37:05.261Z,87.6
2017-05-30T01:37:23.589Z,87.7
2017-05-30T01:37:36.987Z,87.6
2017-05-30T01:37:50.017Z,88.08
2017-05-30T01:38:04.221Z,88.08
2017-05-30T01:38:17.626Z,87.79
2017-05-30T01:38:47.444Z,87.98
2017-05-30T01:39:06.297Z,87.79
2017-05-30T01:39:18.720Z,88.08
2017-05-30T01:39:32.972Z,87.79
2017-05-30T01:39:47.186Z,88.08
2017-05-30T01:40:00.096Z,87.7
2017-05-30T01:40:13.083Z,87.7
2017-05-30T01:40:26.075Z,87.79
2017-05-30T01:40:39.522Z,87.79
2017-05-30T01:40:53.011Z,87.88
2017-05-30T01:41:06.428Z,87.98
2017-05-30T01:41:18.748Z,87.79
2017-05-30T01:41:32.257Z,87.98
2017-05-30T01:41:45.700Z,87.79
2017-05-30T01:41:59.203Z,87.98
2017-05-30T01:42:12.671Z,87.79
2017-05-30T01:42:26.163Z,88.08
2017-05-30T01:42:39.591Z,87.98
2017-05-30T01:42:53.043Z,87.79
2017-05-30T01:43:06.529Z,87.88
2017-05-30T01:43:19.958Z,87.7
2017-05-30T01:43:33.419Z,87.6
2017-05-30T01:43:46.383Z,87.88
2017-05-30T01:43:59.840Z,87.41
2017-05-30T01:44:13.473Z,87.5
2017-05-30T01:44:26.883Z,87.41
2017-05-30T01:44:40.435Z,87.6
2017-05-30T01:44:53.870Z,87.41
2017-05-30T01:45:07.269Z,87.41
2017-05-30T01:45:19.646Z,87.5
2017-05-30T01:45:32.529Z,87.5
2017-05-30T01:45:47.167Z,87.02
2017-05-30T01:45:59.573Z,87.02
2017-05-30T01:46:13.143Z,86.93
2017-05-30T01:46:26.081Z,87.21
2017-05-30T01:46:38.942Z,86.93
2017-05-30T01:46:51.889Z,87.41
2017-05-30T01:47:04.291Z,87.41
2017-05-30T01:47:17.196Z,87.21
2017-05-30T01:47:30.602Z,87.21
2017-05-30T01:47:44.032Z,87.12
2017-05-30T01:47:56.886Z,87.21
2017-05-30T01:48:10.254Z,87.02
2017-05-30T01:48:22.672Z,87.12
2017-05-30T01:48:35.198Z,87.41
2017-05-30T01:48:48.178Z,86.74
2017-05-30T01:49:00.527Z,87.02
2017-05-30T01:49:13.936Z,87.02
2017-05-30T01:49:27.341Z,87.02
2017-05-30T01:49:40.228Z,87.02
2017-05-30T01:49:53.119Z,86.93
2017-05-30T01:50:06.000Z,86.93
2017-05-30T01:50:18.906Z,86.93
2017-05-30T01:50:31.823Z,86.93
2017-05-30T01:50:45.203Z,86.83
2017-05-30T01:50:58.226Z,86.83
2017-05-30T01:51:11.226Z,86.93
2017-05-30T01:51:24.645Z,86.93
2017-05-30T01:51:38.112Z,86.93
2017-05-30T01:51:54.573Z,86.83
2017-05-30T01:52:07.921Z,87.02
2017-05-30T01:52:23.894Z,86.74
2017-05-30T01:52:38.207Z,86.93
2017-05-30T01:52:50.602Z,86.45
2017-05-30T01:53:02.990Z,86.64
2017-05-30T01:53:16.036Z,86.74
2017-05-30T01:53:29.035Z,86.64
2017-05-30T01:53:42.578Z,86.83
2017-05-30T01:53:55.483Z,86.83
2017-05-30T01:54:08.937Z,86.64
2017-05-30T01:54:21.900Z,86.64
2017-05-30T01:54:35.811Z,86.79
2017-05-30T01:54:49.259Z,86.74
2017-05-30T01:55:02.671Z,86.64
2017-05-30T01:55:15.684Z,86.64
2017-05-30T01:55:29.114Z,86.54
2017-05-30T01:55:42.515Z,86.74
2017-05-30T01:55:55.455Z,86.64
2017-05-30T01:56:08.945Z,86.83
2017-05-30T01:56:26.048Z,86.93
2017-05-30T01:56:39.509Z,87.02
2017-05-30T01:56:52.914Z,86.88
2017-05-30T01:57:05.744Z,86.83
2017-05-30T01:57:24.228Z,86.83
2017-05-30T01:57:37.754Z,86.79
2017-05-30T01:57:51.226Z,86.69
2017-05-30T01:58:04.738Z,87.02
2017-05-30T01:58:17.713Z,87.02
2017-05-30T01:58:30.562Z,86.74
2017-05-30T01:58:45.252Z,86.93
2017-05-30T01:59:09.649Z,86.69
2017-05-30T02:03:41.096Z,86.69
2017-05-30T02:04:17.315Z,86.79
2017-05-30T02:04:30.607Z,86.69
2017-05-30T02:04:44.152Z,86.5
2017-05-30T02:04:57.695Z,86.79
2017-05-30T02:05:15.929Z,86.6
2017-05-30T02:05:29.434Z,86.79
2017-05-30T02:05:43.492Z,86.98
2017-05-30T02:06:03.829Z,86.79
2017-05-30T02:06:16.730Z,86.31
2017-05-30T02:06:30.176Z,86.31
2017-05-30T02:06:45.286Z,86.31
2017-05-30T02:06:58.806Z,86.31
2017-05-30T02:07:11.716Z,86.41
2017-05-30T02:07:24.621Z,86.6
2017-05-30T02:07:38.013Z,86.31
2017-05-30T02:07:51.383Z,86.41
2017-05-30T02:08:27.575Z,86.31
2017-05-30T02:08:41.336Z,86.02
2017-05-30T02:08:56.817Z,85.83
2017-05-30T02:09:11.387Z,86.02
2017-05-30T02:09:30.996Z,85.45
2017-05-30T02:09:44.482Z,85.54
2017-05-30T02:09:57.943Z,85.54
2017-05-30T02:10:15.868Z,85.83
2017-05-30T02:10:29.285Z,85.83
2017-05-30T02:10:44.602Z,85.97
2017-05-30T02:10:58.675Z,85.64
2017-05-30T02:11:12.401Z,85.68
2017-05-30T02:11:26.769Z,85.45
2017-05-30T02:11:40.190Z,85.58
2017-05-30T02:11:53.630Z,85.54
2017-05-30T02:12:11.678Z,85.58
2017-05-30T02:12:38.754Z,85.88
2017-05-30T02:12:59.231Z,85.88
2017-05-30T02:13:11.685Z,85.88
2017-05-30T02:13:56.309Z,85.78
2017-05-30T02:14:09.288Z,85.68
2017-05-30T02:14:22.184Z,85.97
2017-05-30T02:14:35.307Z,85.68
2017-05-30T02:14:48.640Z,85.78
2017-05-30T02:15:02.112Z,85.68
2017-05-30T02:15:14.627Z,85.58
2017-05-30T02:15:27.697Z,85.68
2017-05-30T02:15:40.821Z,85.3
2017-05-30T02:15:54.266Z,85.39
2017-05-30T02:16:07.136Z,85.3
2017-05-30T02:16:20.049Z,85.49
2017-05-30T02:16:33.444Z,85.68
2017-05-30T02:16:46.980Z,86.07
2017-05-30T02:17:00.467Z,85.88
2017-05-30T02:17:26.144Z,85.58
2017-05-30T02:17:39.085Z,85.88
2017-05-30T02:17:52.509Z,85.58
2017-05-30T02:18:05.938Z,86.07
2017-05-30T02:18:20.434Z,85.68
2017-05-30T02:18:33.840Z,85.97
2017-05-30T02:18:47.294Z,85.78
2017-05-30T02:19:00.269Z,85.58
2017-05-30T02:19:13.726Z,85.88
2017-05-30T02:19:27.123Z,85.88
2017-05-30T02:19:40.495Z,85.88
2017-05-30T02:19:53.959Z,85.78
2017-05-30T02:20:07.410Z,85.97
2017-05-30T02:20:26.520Z,85.97
2017-05-30T02:20:39.965Z,85.68
2017-05-30T02:20:54.569Z,85.68
2017-05-30T02:21:10.544Z,85.97
2017-05-30T02:21:28.532Z,86.16
2017-05-30T02:21:52.823Z,86.02
2017-05-30T02:22:22.089Z,86.07
2017-05-30T02:22:35.030Z,86.07
2017-05-30T02:23:08.874Z,86.16
2017-05-30T02:23:32.890Z,85.97
2017-05-30T02:23:46.260Z,85.97
2017-05-30T02:24:03.947Z,85.88
2017-05-30T02:24:20.032Z,86.25
2017-05-30T02:25:01.111Z,86.25
2017-05-30T02:25:35.371Z,86.25
2017-05-30T02:25:52.666Z,86.25
2017-05-30T02:26:06.075Z,86.45
2017-05-30T02:26:20.934Z,86.54
2017-05-30T02:26:34.278Z,86.6
2017-05-30T02:26:47.688Z,86.31
2017-05-30T02:27:05.541Z,86.31
2017-05-30T02:27:19.054Z,86.31
2017-05-30T02:27:35.162Z,86.21
2017-05-30T02:27:48.542Z,86.31
2017-05-30T02:28:01.974Z,86.31
2017-05-30T02:28:16.647Z,86.31
2017-05-30T02:28:29.567Z,86.02
2017-05-30T02:28:43.066Z,86.12
2017-05-30T02:29:04.941Z,86.21
2017-05-30T02:29:26.868Z,86.21
2017-05-30T02:29:40.269Z,86.31
2017-05-30T02:29:53.734Z,86.31
2017-05-30T02:30:07.445Z,86.41
2017-05-30T02:30:20.818Z,86.12
2017-05-30T02:30:33.722Z,86.31
2017-05-30T02:30:47.129Z,86.31
2017-05-30T02:30:59.584Z,86.12
2017-05-30T02:31:12.986Z,86.21
2017-05-30T02:31:25.846Z,86.21
2017-05-30T02:31:39.490Z,86.6
2017-05-30T02:31:54.807Z,86.02
2017-05-30T02:32:08.209Z,86.21
2017-05-30T02:32:21.555Z,85.93
2017-05-30T02:32:34.953Z,85.64
2017-05-30T02:32:48.974Z,86.02
2017-05-30T02:33:01.328Z,86.02
2017-05-30T02:33:14.247Z,85.45
2017-05-30T02:33:32.943Z,85.93
2017-05-30T02:33:46.398Z,85.64
2017-05-30T02:33:59.842Z,85.45
2017-05-30T02:34:13.308Z,85.45
2017-05-30T02:34:26.771Z,85.45
2017-05-30T02:34:39.572Z,85.35
2017-05-30T02:34:54.489Z,85.35
2017-05-30T02:35:08.055Z,85.35
2017-05-30T02:35:23.938Z,85.64
2017-05-30T02:35:36.812Z,85.45
2017-05-30T02:35:50.311Z,85.88
2017-05-30T02:36:08.377Z,85.54
2017-05-30T02:36:21.367Z,85.45
2017-05-30T02:36:34.319Z,85.68
2017-05-30T02:36:47.738Z,85.97
2017-05-30T02:37:11.129Z,85.68
2017-05-30T02:37:24.692Z,85.88
2017-05-30T02:37:39.730Z,85.58
2017-05-30T02:37:56.249Z,85.83
2017-05-30T02:38:17.388Z,85.39
2017-05-30T02:38:30.829Z,85.88
2017-05-30T02:38:45.190Z,85.39
2017-05-30T02:38:58.588Z,85.35
2017-05-30T02:39:11.499Z,85.45
2017-05-30T02:39:25.054Z,85.93
2017-05-30T02:39:39.686Z,85.83
2017-05-30T02:39:55.696Z,85.97
2017-05-30T02:40:09.172Z,85.83
2017-05-30T02:40:23.648Z,85.74
2017-05-30T02:40:37.139Z,86.12
2017-05-30T02:40:50.548Z,85.93
2017-05-30T02:41:03.933Z,86.31
2017-05-30T02:41:17.415Z,86.41
2017-05-30T02:41:30.924Z,86.41
2017-05-30T02:41:43.838Z,86.35
2017-05-30T02:41:57.255Z,86.31
2017-05-30T02:42:10.697Z,86.31
2017-05-30T02:42:23.585Z,86.5
2017-05-30T02:42:37.010Z,86.21
2017-05-30T02:42:50.524Z,86.12
2017-05-30T02:43:03.998Z,86.21
2017-05-30T02:43:16.367Z,86.41
2017-05-30T02:43:29.738Z,86.21
2017-05-30T02:43:43.130Z,86.6
2017-05-30T02:43:56.815Z,86.5
2017-05-30T02:44:10.255Z,86.6
2017-05-30T02:44:23.230Z,86.69
2017-05-30T02:44:36.161Z,86.69
2017-05-30T02:44:49.576Z,86.5
2017-05-30T02:45:02.508Z,86.5
2017-05-30T02:45:16.343Z,86.6
2017-05-30T02:45:28.743Z,86.6
2017-05-30T02:45:41.693Z,86.41
2017-05-30T02:45:54.510Z,86.21
2017-05-30T02:46:07.361Z,86.41
2017-05-30T02:46:20.738Z,86.12
2017-05-30T02:46:34.176Z,86.12
2017-05-30T02:46:47.091Z,86.6
2017-05-30T02:47:00.536Z,86.5
2017-05-30T02:47:13.419Z,86.5
2017-05-30T02:47:25.726Z,86.31
2017-05-30T02:47:38.131Z,86.31
2017-05-30T02:47:51.667Z,86.41
2017-05-30T02:48:04.563Z,86.31
2017-05-30T02:48:18.260Z,86.16
2017-05-30T02:48:36.920Z,86.5
2017-05-30T02:48:50.424Z,86.54
2017-05-30T02:49:03.376Z,86.5
2017-05-30T02:49:16.923Z,86.45
2017-05-30T02:49:32.548Z,86.69
2017-05-30T02:49:45.339Z,86.69
2017-05-30T02:49:58.220Z,86.69
2017-05-30T02:50:11.684Z,86.69
2017-05-30T02:50:24.611Z,86.74
2017-05-30T02:50:38.917Z,86.98
2017-05-30T02:50:52.629Z,86.98
2017-05-30T02:51:06.147Z,86.88
2017-05-30T02:51:18.554Z,87.17
2017-05-30T02:51:32.272Z,86.6
2017-05-30T02:51:50.762Z,86.79
2017-05-30T02:52:04.438Z,86.88
2017-05-30T02:52:16.851Z,87.37
2017-05-30T02:52:30.992Z,86.69
2017-05-30T02:52:43.903Z,86.6
2017-05-30T02:52:56.770Z,86.98
2017-05-30T02:53:09.630Z,86.5
2017-05-30T02:53:23.019Z,86.69
2017-05-30T02:53:36.544Z,86.88
2017-05-30T02:53:49.957Z,86.79
2017-05-30T02:54:03.267Z,86.6
2017-05-30T02:54:16.222Z,86.6
2017-05-30T02:54:29.628Z,86.98
2017-05-30T02:54:43.058Z,86.88
2017-05-30T02:54:56.488Z,86.6
2017-05-30T02:55:11.229Z,87.17
2017-05-30T02:55:28.907Z,86.98
2017-05-30T02:55:42.272Z,86.98
2017-05-30T02:55:55.844Z,86.88
2017-05-30T02:56:08.834Z,86.98
2017-05-30T02:56:21.742Z,86.88
2017-05-30T02:56:34.621Z,86.98
2017-05-30T02:56:48.006Z,86.69
2017-05-30T02:57:01.428Z,86.5
2017-05-30T02:57:14.374Z,86.69
2017-05-30T02:57:27.765Z,86.69
2017-05-30T02:57:41.176Z,86.98
2017-05-30T02:57:54.636Z,86.88
2017-05-30T02:58:08.297Z,86.6
2017-05-30T02:58:21.178Z,86.79
2017-05-30T02:58:34.197Z,86.5
2017-05-30T02:58:48.407Z,86.41
2017-05-30T02:59:01.407Z,86.5
2017-05-30T02:59:13.760Z,86.31
2017-05-30T02:59:27.214Z,86.31
2017-05-30T02:59:40.164Z,86.31
2017-05-30T02:59:53.591Z,86.5
2017-05-30T03:00:06.979Z,86.31
2017-05-30T03:00:20.149Z,86.31
2017-05-30T03:00:33.635Z,86.31
2017-05-30T03:00:46.019Z,86.5
2017-05-30T03:01:00.776Z,86.5
2017-05-30T03:01:13.743Z,86.21
2017-05-30T03:01:27.429Z,86.5
2017-05-30T03:01:40.917Z,86.31
2017-05-30T03:01:54.324Z,86.6
2017-05-30T03:02:07.257Z,86.31
2017-05-30T03:02:20.649Z,86.5
2017-05-30T03:02:34.064Z,86.41
2017-05-30T03:02:46.952Z,86.5
2017-05-30T03:03:00.275Z,86.41
2017-05-30T03:03:13.690Z,86.31
2017-05-30T03:03:26.545Z,86.5
2017-05-30T03:03:39.995Z,86.41
2017-05-30T03:03:53.401Z,86.41
2017-05-30T03:04:06.940Z,86.69
2017-05-30T03:04:18.228Z,86.5
2017-05-30T03:04:31.323Z,86.5
2017-05-30T03:04:44.197Z,86.5
2017-05-30T03:04:57.099Z,86.69
2017-05-30T03:05:10.499Z,86.5
2017-05-30T03:05:22.334Z,86.41
2017-05-30T03:05:35.261Z,86.6
2017-05-30T03:05:48.188Z,86.6
2017-05-30T03:06:01.112Z,86.31
2017-05-30T03:06:14.489Z,86.41
2017-05-30T03:06:26.993Z,86.41
2017-05-30T03:06:40.430Z,86.41
2017-05-30T03:06:52.740Z,86.5
2017-05-30T03:07:06.144Z,86.12
2017-05-30T03:07:19.479Z,86.69
2017-05-30T03:07:32.846Z,86.21
2017-05-30T03:07:46.286Z,86.5
2017-05-30T03:07:58.620Z,86.12
2017-05-30T03:08:11.539Z,86.12
2017-05-30T03:08:23.390Z,86.5
2017-05-30T03:08:36.763Z,86.31
2017-05-30T03:08:50.130Z,85.74
2017-05-30T03:09:03.515Z,85.74
2017-05-30T03:09:16.924Z,85.35
2017-05-30T03:09:30.353Z,85.45
2017-05-30T03:09:43.881Z,85.35
2017-05-30T03:09:56.844Z,85.45
2017-05-30T03:10:10.354Z,85.64