createdAt,value
2023-02-08T00:00:51.969Z,-1.07
2023-02-08T00:03:19.807Z,-1.00
2023-02-08T00:05:46.373Z,-1.06
2023-02-08T00:08:13.084Z,-1.17
2023-02-08T00:10:40.570Z,-1.16
2023-02-08T00:13:07.715Z,-1.20
2023-02-08T00:15:34.314Z,-1.22
2023-02-08T00:18:00.922Z,-1.09
2023-02-08T00:20:27.467Z,-0.91
2023-02-08T00:22:54.070Z,-0.89
2023-02-08T00:25:21.024Z,-0.81
2023-02-08T00:27:47.816Z,-0.86
2023-02-08T00:30:14.634Z,-0.83
2023-02-08T00:32:41.185Z,-0.81
2023-02-08T00:35:08.175Z,-0.64
2023-02-08T00:37:34.906Z,-0.71
2023-02-08T00:40:02.607Z,-0.70
2023-02-08T00:42:30.240Z,-0.43
2023-02-08T00:44:57.207Z,-0.42
2023-02-08T00:47:26.830Z,-0.40
2023-02-08T00:49:53.469Z,-0.42
2023-02-08T00:52:20.500Z,-0.28
2023-02-08T00:54:47.437Z,0.04
2023-02-08T00:57:14.419Z,0.31
2023-02-08T00:59:41.066Z,0.21
2023-02-08T01:02:07.727Z,0.40
2023-02-08T01:04:34.573Z,1.04
2023-02-08T01:07:01.247Z,1.07
2023-02-08T01:09:28.055Z,0.98
2023-02-08T01:11:54.686Z,1.15
2023-02-08T01:14:21.322Z,1.18
2023-02-08T01:16:48.274Z,1.10
2023-02-08T01:19:15.243Z,1.13
2023-02-08T01:21:42.816Z,1.11
2023-02-08T01:24:10.279Z,1.05
2023-02-08T01:26:37.290Z,1.06
2023-02-08T01:29:04.534Z,1.13
2023-02-08T01:31:37.122Z,1.20
2023-02-08T01:34:05.423Z,1.23
2023-02-08T01:36:33.254Z,1.14
2023-02-08T01:39:00.029Z,0.96
2023-02-08T01:41:30.237Z,0.88
2023-02-08T01:44:02.912Z,0.83
2023-02-08T01:46:30.624Z,0.68
2023-02-08T01:49:05.199Z,0.66
2023-02-08T01:51:37.172Z,0.46
2023-02-08T01:54:07.019Z,0.38
2023-02-08T01:56:37.791Z,0.40
2023-02-08T01:59:13.756Z,0.36
2023-02-08T02:01:41.714Z,0.43
2023-02-08T02:04:09.036Z,0.35
2023-02-08T02:06:40.483Z,0.27
2023-02-08T02:09:34.268Z,0.28
2023-02-08T02:12:01.511Z,0.25
2023-02-08T02:14:28.798Z,0.33
2023-02-08T02:16:55.600Z,0.25
2023-02-08T02:19:52.188Z,0.37
2023-02-08T02:22:19.421Z,0.36
2023-02-08T02:25:11.234Z,0.41
2023-02-08T02:28:02.030Z,0.50
2023-02-08T02:31:11.501Z,0.57
2023-02-08T02:33:54.136Z,0.72
2023-02-08T02:36:35.415Z,0.83
2023-02-08T02:39:43.325Z,0.93
2023-02-08T02:42:48.642Z,1.03
2023-02-08T02:45:40.189Z,1.15
2023-02-08T02:48:18.824Z,1.17
2023-02-08T02:50:55.516Z,1.33
2023-02-08T02:53:34.266Z,1.34
2023-02-08T02:56:06.965Z,1.39
2023-02-08T02:58:34.772Z,1.40
2023-02-08T03:01:02.011Z,1.30
2023-02-08T03:03:33.232Z,1.28
2023-02-08T03:06:14.907Z,1.24
2023-02-08T03:08:50.950Z,1.19
2023-02-08T03:11:25.897Z,1.19
2023-02-08T03:14:20.393Z,1.30
2023-02-08T03:16:59.523Z,1.33
2023-02-08T03:19:36.512Z,1.28
2023-02-08T03:22:20.563Z,1.39
2023-02-08T03:25:06.134Z,1.42
2023-02-08T03:28:04.925Z,1.40
2023-02-08T03:30:46.802Z,1.24
2023-02-08T03:33:17.852Z,1.14
2023-02-08T03:35:57.448Z,1.05
2023-02-08T03:38:29.896Z,1.01
2023-02-08T03:41:00.058Z,0.99
2023-02-08T03:43:32.763Z,1.07
2023-02-08T03:46:11.961Z,1.20
2023-02-08T03:48:43.017Z,1.20
2023-02-08T03:51:10.383Z,1.16
2023-02-08T03:53:39.322Z,1.03
2023-02-08T03:56:14.804Z,1.22
2023-02-08T03:58:52.418Z,1.29
2023-02-08T04:01:29.716Z,1.27
2023-02-08T04:03:58.843Z,1.33
2023-02-08T04:06:25.475Z,1.41
2023-02-08T04:08:52.866Z,1.33
2023-02-08T04:11:19.523Z,1.21
2023-02-08T04:13:46.148Z,1.18
2023-02-08T04:16:13.478Z,1.04
2023-02-08T04:18:40.117Z,1.18
2023-02-08T04:21:06.621Z,1.18
2023-02-08T04:23:33.400Z,1.20
2023-02-08T04:26:00.009Z,1.33
2023-02-08T04:28:26.701Z,1.29
2023-02-08T04:30:57.337Z,1.18
2023-02-08T04:33:23.982Z,1.10
2023-02-08T04:35:50.739Z,1.11
2023-02-08T04:38:17.436Z,1.06
2023-02-08T04:40:44.027Z,0.90
2023-02-08T04:43:10.681Z,0.88
2023-02-08T04:45:37.829Z,0.72
2023-02-08T04:48:04.881Z,0.50
2023-02-08T04:50:31.482Z,0.55
2023-02-08T04:52:58.087Z,0.43
2023-02-08T04:55:24.725Z,0.32
2023-02-08T04:57:51.250Z,0.22
2023-02-08T05:00:19.099Z,0.11
2023-02-08T05:02:46.277Z,0.03
2023-02-08T05:05:12.863Z,0.03
2023-02-08T05:07:39.448Z,-0.10
2023-02-08T05:10:06.311Z,-0.15
2023-02-08T05:12:32.878Z,-0.28
2023-02-08T05:14:59.382Z,-0.24
2023-02-08T05:17:26.196Z,-0.09
2023-02-08T05:19:52.789Z,-0.09
2023-02-08T05:22:19.453Z,-0.08
2023-02-08T05:24:46.053Z,-0.15
2023-02-08T05:27:12.728Z,-0.13
2023-02-08T05:29:39.994Z,-0.03
2023-02-08T05:32:06.795Z,0.12
2023-02-08T05:34:33.707Z,0.12
2023-02-08T05:37:00.315Z,0.13
2023-02-08T05:39:27.028Z,0.05
2023-02-08T05:41:53.835Z,0.16
2023-02-08T05:44:20.534Z,0.14
2023-02-08T05:46:47.350Z,0.06
2023-02-08T05:49:14.309Z,0.04
2023-02-08T05:51:40.950Z,-0.09
2023-02-08T05:54:07.757Z,-0.23
2023-02-08T05:56:36.849Z,-0.36
2023-02-08T05:59:04.360Z,-0.44
2023-02-08T06:01:31.821Z,-0.48
2023-02-08T06:04:00.345Z,-0.48
2023-02-08T06:06:27.287Z,-0.49
2023-02-08T06:08:54.169Z,-0.64
2023-02-08T06:11:21.285Z,-0.70
2023-02-08T06:13:48.702Z,-0.66
2023-02-08T06:16:17.715Z,-0.77
2023-02-08T06:18:45.522Z,-0.87
2023-02-08T06:21:12.533Z,-0.66
2023-02-08T06:23:39.071Z,-0.65
2023-02-08T06:26:05.759Z,-0.63
2023-02-08T06:28:32.423Z,-0.68
2023-02-08T06:30:59.313Z,-0.73
2023-02-08T06:33:25.864Z,-0.79
2023-02-08T06:35:53.359Z,-0.72
2023-02-08T06:38:20.492Z,-0.83
2023-02-08T06:40:47.865Z,-0.83
2023-02-08T06:43:15.186Z,-0.89
2023-02-08T06:45:43.933Z,-0.93
2023-02-08T06:48:10.564Z,-1.10
2023-02-08T06:50:38.292Z,-1.00
2023-02-08T06:53:05.617Z,-1.07
2023-02-08T06:55:32.214Z,-1.07
2023-02-08T06:57:58.868Z,-1.01
2023-02-08T07:00:25.435Z,-0.83
2023-02-08T07:02:52.634Z,-0.57
2023-02-08T07:05:20.334Z,0.16
2023-02-08T07:07:48.943Z,0.83
2023-02-08T07:10:16.192Z,1.59
2023-02-08T07:12:42.698Z,2.46
2023-02-08T07:15:10.108Z,3.03
2023-02-08T07:17:36.659Z,3.62
2023-02-08T07:20:03.431Z,4.14
2023-02-08T07:22:30.051Z,4.48
2023-02-08T07:24:56.622Z,4.42
2023-02-08T07:27:25.910Z,4.57
2023-02-08T07:29:52.637Z,4.47
2023-02-08T07:32:19.175Z,4.43
2023-02-08T07:34:46.526Z,4.52
2023-02-08T07:37:13.183Z,4.74
2023-02-08T07:39:40.074Z,4.84
2023-02-08T07:42:08.999Z,5.02
2023-02-08T07:44:37.857Z,4.65
2023-02-08T07:47:06.051Z,5.05
2023-02-08T07:49:33.223Z,5.53
2023-02-08T07:52:01.148Z,5.68
2023-02-08T07:54:27.833Z,6.02
2023-02-08T07:56:54.421Z,6.17
2023-02-08T07:59:20.986Z,6.48
2023-02-08T08:01:47.689Z,6.94
2023-02-08T08:04:14.328Z,7.15
2023-02-08T08:06:40.941Z,7.48
2023-02-08T08:09:07.516Z,7.79
2023-02-08T08:11:34.186Z,7.88
2023-02-08T08:14:00.740Z,8.25
2023-02-08T08:16:27.377Z,8.35
2023-02-08T08:18:54.093Z,8.76
2023-02-08T08:21:20.763Z,9.25
2023-02-08T08:23:47.433Z,8.75
2023-02-08T08:26:16.791Z,7.91
2023-02-08T08:28:44.052Z,8.43
2023-02-08T08:31:16.485Z,9.37
2023-02-08T08:33:43.365Z,9.81
2023-02-08T08:36:10.222Z,9.81
2023-02-08T08:38:38.680Z,8.77
2023-02-08T08:41:10.472Z,9.60
2023-02-08T08:43:37.750Z,10.11
2023-02-08T08:46:06.860Z,9.82
2023-02-08T08:48:35.516Z,10.22
2023-02-08T08:51:02.978Z,10.16
2023-02-08T08:53:32.201Z,9.77
2023-02-08T08:55:58.768Z,8.86
2023-02-08T08:58:25.343Z,8.81
2023-02-08T09:00:52.234Z,9.00
2023-02-08T09:03:18.825Z,8.71
2023-02-08T09:05:46.684Z,9.14
2023-02-08T09:08:14.164Z,9.07
2023-02-08T09:10:41.225Z,9.10
2023-02-08T09:13:08.597Z,8.49
2023-02-08T09:15:39.645Z,8.61
2023-02-08T09:18:06.661Z,8.64
2023-02-08T09:20:33.404Z,9.34
2023-02-08T09:23:00.133Z,9.33
2023-02-08T09:25:27.165Z,8.72
2023-02-08T09:27:53.918Z,10.08
2023-02-08T09:30:20.751Z,9.38
2023-02-08T09:32:47.274Z,9.21
2023-02-08T09:35:15.413Z,9.36
2023-02-08T09:37:42.426Z,8.94
2023-02-08T09:40:22.807Z,10.01
2023-02-08T09:43:21.100Z,8.89
2023-02-08T09:46:05.508Z,9.39
2023-02-08T09:48:36.061Z,9.49
2023-02-08T09:51:24.226Z,8.87
2023-02-08T09:53:58.917Z,8.62
2023-02-08T09:56:40.392Z,8.71
2023-02-08T09:59:14.056Z,8.71
2023-02-08T10:01:40.997Z,7.72
2023-02-08T10:04:30.378Z,8.75
2023-02-08T10:06:57.028Z,8.46
2023-02-08T10:09:27.205Z,8.39
2023-02-08T10:12:02.565Z,8.23
2023-02-08T10:14:38.094Z,7.82
2023-02-08T10:17:38.567Z,7.86
2023-02-08T10:20:20.294Z,7.65
2023-02-08T10:23:05.031Z,7.52
2023-02-08T10:25:50.271Z,7.54
2023-02-08T10:28:52.409Z,7.83
2023-02-08T10:31:19.243Z,8.09
2023-02-08T10:33:59.894Z,8.13
2023-02-08T10:36:31.642Z,9.10
2023-02-08T10:38:59.949Z,9.14
2023-02-08T10:41:34.604Z,9.21
2023-02-08T10:44:05.390Z,8.70
2023-02-08T10:46:35.520Z,8.92
2023-02-08T10:49:17.190Z,8.46
2023-02-08T10:51:46.144Z,8.33
2023-02-08T10:54:13.371Z,8.17
2023-02-08T10:56:46.315Z,8.24
2023-02-08T10:59:21.040Z,7.94
2023-02-08T11:01:50.056Z,8.55
2023-02-08T11:04:17.063Z,7.89
2023-02-08T11:06:45.820Z,7.64
2023-02-08T11:09:30.154Z,7.29
2023-02-08T11:12:02.274Z,7.55
2023-02-08T11:14:47.047Z,7.46
2023-02-08T11:17:29.585Z,7.28
2023-02-08T11:19:57.162Z,7.07
2023-02-08T11:22:26.634Z,6.93
2023-02-08T11:25:00.133Z,6.97
2023-02-08T11:27:26.623Z,6.58
2023-02-08T11:30:12.992Z,6.75
2023-02-08T11:32:44.037Z,6.72
2023-02-08T11:35:22.384Z,7.07
2023-02-08T11:37:56.238Z,6.90
2023-02-08T11:40:29.669Z,7.07
2023-02-08T11:42:56.758Z,7.04
2023-02-08T11:45:27.678Z,7.21
2023-02-08T11:47:54.541Z,7.10
2023-02-08T11:50:25.595Z,7.32
2023-02-08T11:53:01.309Z,7.15
2023-02-08T11:55:30.613Z,7.55
2023-02-08T11:58:01.717Z,7.28
2023-02-08T12:00:31.681Z,7.26
2023-02-08T12:03:06.093Z,7.70
2023-02-08T12:05:42.274Z,7.17
2023-02-08T12:08:27.593Z,7.24
2023-02-08T12:11:16.312Z,7.12
2023-02-08T12:14:11.916Z,7.33
2023-02-08T12:16:50.770Z,7.62
2023-02-08T12:19:36.071Z,7.34
2023-02-08T12:22:16.739Z,7.62
2023-02-08T12:24:43.259Z,7.18
2023-02-08T12:27:36.912Z,7.12
2023-02-08T12:30:41.128Z,7.27
2023-02-08T12:33:16.743Z,7.34
2023-02-08T12:36:08.171Z,6.96
2023-02-08T12:39:23.998Z,7.48
2023-02-08T12:42:00.849Z,7.58
2023-02-08T12:44:45.500Z,7.28
2023-02-08T12:47:51.697Z,6.79
2023-02-08T12:50:59.501Z,6.98
2023-02-08T12:53:33.496Z,7.35
2023-02-08T12:56:05.111Z,6.95
2023-02-08T12:58:39.435Z,6.95
2023-02-08T13:01:14.030Z,6.90
2023-02-08T13:03:48.947Z,6.94
2023-02-08T13:06:23.394Z,6.77
2023-02-08T13:08:57.502Z,6.68
2023-02-08T13:11:37.287Z,6.71
2023-02-08T13:14:11.867Z,6.43
2023-02-08T13:16:45.639Z,6.43
2023-02-08T13:19:54.352Z,6.66
2023-02-08T13:22:26.583Z,6.79
2023-02-08T13:25:06.465Z,6.38
2023-02-08T13:27:34.237Z,6.46
2023-02-08T13:30:01.478Z,6.27
2023-02-08T13:32:47.935Z,6.38
2023-02-08T13:35:30.415Z,6.26
2023-02-08T13:38:17.966Z,6.36
2023-02-08T13:40:45.114Z,6.17
2023-02-08T13:43:34.967Z,6.26
2023-02-08T13:46:03.991Z,5.93
2023-02-08T13:48:46.078Z,5.78
2023-02-08T13:51:31.025Z,5.77
2023-02-08T13:53:57.654Z,5.82
2023-02-08T13:56:45.594Z,5.79
2023-02-08T13:59:35.482Z,5.95
2023-02-08T14:02:22.177Z,5.98
2023-02-08T14:05:26.966Z,5.92
2023-02-08T14:07:58.091Z,5.87
2023-02-08T14:10:41.951Z,5.91
2023-02-08T14:13:35.017Z,5.80
2023-02-08T14:16:38.881Z,5.96
2023-02-08T14:19:15.649Z,6.00
2023-02-08T14:21:48.517Z,5.75
2023-02-08T14:24:36.301Z,5.68
2023-02-08T14:27:27.106Z,5.69
2023-02-08T14:29:59.681Z,5.88
2023-02-08T14:32:29.417Z,5.87
2023-02-08T14:35:14.577Z,5.75
2023-02-08T14:37:43.828Z,5.76
2023-02-08T14:40:25.357Z,5.91
2023-02-08T14:42:59.503Z,5.77
2023-02-08T14:45:33.985Z,5.67
2023-02-08T14:48:05.227Z,5.53
2023-02-08T14:50:36.734Z,5.55
2023-02-08T14:53:06.517Z,5.57
2023-02-08T14:55:42.171Z,5.62
2023-02-08T14:58:16.095Z,5.78
2023-02-08T15:00:43.169Z,5.54
2023-02-08T15:03:16.298Z,5.61
2023-02-08T15:06:03.729Z,5.38
2023-02-08T15:08:30.551Z,5.46
2023-02-08T15:10:57.875Z,5.37
2023-02-08T15:13:25.117Z,5.33
2023-02-08T15:15:57.389Z,5.32
2023-02-08T15:18:32.063Z,5.30
2023-02-08T15:21:08.320Z,5.23
2023-02-08T15:23:34.838Z,5.31
2023-02-08T15:26:04.066Z,5.36
2023-02-08T15:28:34.062Z,5.38
2023-02-08T15:31:18.885Z,5.36
2023-02-08T15:33:46.366Z,5.21
2023-02-08T15:36:33.903Z,5.29
2023-02-08T15:39:33.717Z,5.10
2023-02-08T15:42:00.813Z,5.22
2023-02-08T15:44:30.306Z,5.16
2023-02-08T15:47:13.806Z,4.99
2023-02-08T15:49:43.645Z,5.06
2023-02-08T15:52:17.571Z,5.00
2023-02-08T15:54:45.263Z,4.97
2023-02-08T15:57:30.069Z,4.96
2023-02-08T15:59:57.286Z,4.81
2023-02-08T16:02:29.050Z,4.68
2023-02-08T16:04:56.390Z,4.75
2023-02-08T16:07:34.866Z,4.67
2023-02-08T16:10:10.120Z,4.59
2023-02-08T16:12:36.901Z,4.52
2023-02-08T16:15:03.860Z,4.56
2023-02-08T16:17:38.649Z,4.48
2023-02-08T16:20:22.103Z,4.45
2023-02-08T16:23:25.358Z,4.39
2023-02-08T16:25:51.997Z,4.36
2023-02-08T16:28:28.589Z,4.29
2023-02-08T16:30:58.222Z,4.26
2023-02-08T16:33:25.697Z,4.05
2023-02-08T16:35:52.771Z,4.19
2023-02-08T16:38:22.201Z,4.15
2023-02-08T16:40:54.377Z,4.16
2023-02-08T16:43:28.334Z,4.07
2023-02-08T16:46:19.793Z,4.06
2023-02-08T16:48:56.958Z,4.01
2023-02-08T16:51:31.369Z,3.94
2023-02-08T16:54:07.136Z,3.86
2023-02-08T16:56:37.563Z,3.78
2023-02-08T16:59:04.673Z,3.58
2023-02-08T17:01:31.906Z,3.58
2023-02-08T17:04:00.914Z,3.62
2023-02-08T17:06:33.118Z,3.55
2023-02-08T17:09:01.560Z,3.56
2023-02-08T17:11:29.144Z,3.52
2023-02-08T17:13:57.100Z,3.45
2023-02-08T17:16:25.901Z,3.43
2023-02-08T17:18:52.727Z,3.36
2023-02-08T17:21:19.956Z,3.33
2023-02-08T17:23:47.033Z,3.28
2023-02-08T17:26:22.219Z,3.23
2023-02-08T17:28:52.685Z,3.22
2023-02-08T17:31:19.843Z,3.13
2023-02-08T17:33:46.588Z,3.12
2023-02-08T17:36:14.944Z,3.10
2023-02-08T17:38:43.212Z,3.05
2023-02-08T17:41:16.132Z,3.00
2023-02-08T17:43:43.159Z,2.98
2023-02-08T17:46:17.546Z,2.92
2023-02-08T17:48:45.016Z,2.92
2023-02-08T17:51:16.355Z,2.88
2023-02-08T17:53:44.173Z,2.87
2023-02-08T17:56:13.442Z,2.82
2023-02-08T17:58:41.048Z,2.81
2023-02-08T18:01:10.235Z,2.79
2023-02-08T18:03:37.143Z,2.79
2023-02-08T18:06:06.116Z,2.76
2023-02-08T18:08:32.776Z,2.76
2023-02-08T18:11:15.176Z,2.75
2023-02-08T18:13:46.323Z,2.71
2023-02-08T18:16:21.522Z,2.72
2023-02-08T18:19:03.358Z,2.72
2023-02-08T18:21:36.032Z,2.71
2023-02-08T18:24:13.317Z,2.58
2023-02-08T18:26:40.086Z,2.68
2023-02-08T18:29:06.674Z,2.78
2023-02-08T18:31:33.467Z,2.69
2023-02-08T18:34:00.096Z,2.65
2023-02-08T18:36:26.650Z,2.74
2023-02-08T18:38:55.619Z,2.72
2023-02-08T18:41:25.892Z,2.76
2023-02-08T18:43:54.850Z,2.75
2023-02-08T18:46:23.133Z,2.74
2023-02-08T18:48:53.263Z,2.74
2023-02-08T18:51:21.676Z,2.78
2023-02-08T18:53:50.960Z,2.76
2023-02-08T18:56:21.528Z,2.74
2023-02-08T18:58:48.258Z,2.69
2023-02-08T19:01:18.204Z,2.60
2023-02-08T19:03:45.171Z,2.77
2023-02-08T19:06:16.220Z,2.68
2023-02-08T19:08:46.195Z,2.73
2023-02-08T19:11:20.330Z,2.71
2023-02-08T19:13:47.466Z,2.69
2023-02-08T19:16:15.708Z,2.69
2023-02-08T19:18:42.521Z,2.64
2023-02-08T19:21:12.403Z,2.66
2023-02-08T19:26:42.457Z,2.70
2023-02-08T19:29:13.549Z,2.70
2023-02-08T19:31:40.976Z,2.70
2023-02-08T19:34:07.965Z,2.70
2023-02-08T19:36:38.005Z,2.65
2023-02-08T19:39:06.368Z,2.63
2023-02-08T19:41:35.796Z,2.52
2023-02-08T19:44:05.379Z,2.55
2023-02-08T19:46:34.605Z,2.45
2023-02-08T19:49:01.605Z,2.45
2023-02-08T19:51:30.440Z,2.42
2023-02-08T19:53:58.865Z,2.41
2023-02-08T19:56:25.602Z,2.42
2023-02-08T19:58:52.712Z,2.41
2023-02-08T20:01:21.511Z,2.42
2023-02-08T20:03:49.466Z,2.39
2023-02-08T20:06:20.420Z,2.37
2023-02-08T20:08:49.101Z,2.37
2023-02-08T20:11:21.750Z,2.36
2023-02-08T20:13:49.271Z,2.38
2023-02-08T20:16:16.378Z,2.35
2023-02-08T20:18:43.986Z,2.28
2023-02-08T20:21:11.201Z,2.23
2023-02-08T20:23:38.315Z,2.22
2023-02-08T20:26:09.654Z,2.16
2023-02-08T20:28:38.008Z,2.20
2023-02-08T20:31:10.613Z,2.19
2023-02-08T20:33:37.365Z,2.18
2023-02-08T20:36:11.460Z,2.18
2023-02-08T20:38:38.853Z,2.14
2023-02-08T20:41:12.088Z,2.17
2023-02-08T20:43:38.905Z,2.20
2023-02-08T20:46:13.853Z,2.17
2023-02-08T20:48:40.460Z,2.12
2023-02-08T20:51:10.102Z,2.08
2023-02-08T20:53:37.848Z,2.12
2023-02-08T20:56:13.963Z,2.06
2023-02-08T20:58:41.010Z,2.05
2023-02-08T21:01:08.695Z,2.04
2023-02-08T21:03:35.651Z,2.04
2023-02-08T21:06:10.566Z,2.02
2023-02-08T21:08:37.188Z,1.98
2023-02-08T21:11:03.990Z,1.95
2023-02-08T21:13:30.559Z,1.93
2023-02-08T21:15:57.086Z,1.86
2023-02-08T21:18:23.739Z,1.84
2023-02-08T21:20:50.534Z,1.79
2023-02-08T21:23:17.133Z,1.73
2023-02-08T21:25:44.552Z,1.73
2023-02-08T21:28:12.154Z,1.66
2023-02-08T21:30:39.869Z,1.66
2023-02-08T21:33:06.808Z,1.66
2023-02-08T21:35:37.481Z,1.70
2023-02-08T21:38:05.932Z,1.70
2023-02-08T21:40:33.160Z,1.69
2023-02-08T21:42:59.904Z,1.70
2023-02-08T21:45:26.459Z,1.75
2023-02-08T21:47:53.223Z,1.75
2023-02-08T21:50:38.413Z,1.72
2023-02-08T21:53:23.755Z,1.63
2023-02-08T21:55:50.305Z,1.62
2023-02-08T21:58:16.815Z,1.58
2023-02-08T22:00:43.653Z,1.52
2023-02-08T22:03:10.503Z,1.52
2023-02-08T22:05:55.945Z,1.54
2023-02-08T22:08:22.510Z,1.61
2023-02-08T22:10:57.795Z,1.56
2023-02-08T22:13:25.220Z,1.62
2023-02-08T22:15:51.851Z,1.65
2023-02-08T22:18:18.446Z,1.61
2023-02-08T22:20:45.292Z,1.65
2023-02-08T22:23:12.010Z,1.65
2023-02-08T22:25:39.163Z,1.58
2023-02-08T22:28:08.171Z,1.67
2023-02-08T22:30:35.906Z,1.65
2023-02-08T22:33:02.606Z,1.64
2023-02-08T22:35:29.477Z,1.61
2023-02-08T22:37:55.986Z,1.59
2023-02-08T22:40:22.634Z,1.62
2023-02-08T22:42:49.168Z,1.60
2023-02-08T22:45:16.210Z,1.41
2023-02-08T22:47:42.773Z,1.52
2023-02-08T22:50:09.599Z,1.60
2023-02-08T22:52:36.178Z,1.54
2023-02-08T22:55:04.246Z,1.54
2023-02-08T22:57:35.150Z,1.44
2023-02-08T23:00:02.065Z,1.49
2023-02-08T23:02:28.729Z,1.55
2023-02-08T23:04:55.387Z,1.60
2023-02-08T23:07:22.026Z,1.57
2023-02-08T23:09:48.597Z,1.57
2023-02-08T23:12:15.173Z,1.57
2023-02-08T23:14:42.139Z,1.48
2023-02-08T23:17:09.279Z,1.48
2023-02-08T23:19:35.880Z,1.58
2023-02-08T23:22:02.480Z,1.55
2023-02-08T23:24:29.149Z,1.61
2023-02-08T23:26:55.753Z,1.63
2023-02-08T23:29:22.442Z,1.61
2023-02-08T23:31:49.336Z,1.65
2023-02-08T23:34:16.265Z,1.58
2023-02-08T23:36:42.891Z,1.59
2023-02-08T23:39:09.641Z,1.66
2023-02-08T23:41:36.462Z,1.67
2023-02-08T23:44:03.677Z,1.65
2023-02-08T23:46:32.134Z,1.64
2023-02-08T23:48:58.803Z,1.71
2023-02-08T23:51:25.935Z,1.75
2023-02-08T23:53:54.220Z,1.68
2023-02-08T23:56:26.320Z,1.69
2023-02-08T23:58:55.484Z,1.65
