createdAt,value
2019-06-07T00:02:01.624Z,15.13
2019-06-07T00:04:31.985Z,14.63
2019-06-07T00:07:02.277Z,16.17
2019-06-07T00:09:36.552Z,14.30
2019-06-07T00:12:09.083Z,15.63
2019-06-07T00:14:38.817Z,15.03
2019-06-07T00:17:11.206Z,15.67
2019-06-07T00:19:41.701Z,15.30
2019-06-07T00:22:18.363Z,16.07
2019-06-07T00:24:44.599Z,17.20
2019-06-07T00:27:15.179Z,16.97
2019-06-07T00:29:46.214Z,17.90
2019-06-07T00:32:19.112Z,17.97
2019-06-07T00:34:48.932Z,18.23
2019-06-07T00:37:29.416Z,18.40
2019-06-07T00:40:14.112Z,17.93
2019-06-07T00:42:34.476Z,18.90
2019-06-07T00:45:05.198Z,19.13
2019-06-07T00:47:35.847Z,18.93
2019-06-07T00:50:09.022Z,18.50
2019-06-07T00:55:27.366Z,18.00
2019-06-07T00:57:56.093Z,18.20
2019-06-07T01:00:31.980Z,17.70
2019-06-07T01:03:12.729Z,19.30
2019-06-07T01:05:43.808Z,18.93
2019-06-07T01:08:16.676Z,18.40
2019-06-07T01:10:53.445Z,19.63
2019-06-07T01:13:24.132Z,19.60
2019-06-07T01:15:52.993Z,19.03
2019-06-07T01:18:37.705Z,18.43
2019-06-07T01:20:55.359Z,18.30
2019-06-07T01:23:59.422Z,21.43
2019-06-07T01:25:57.692Z,17.97
2019-06-07T01:28:30.178Z,17.77
2019-06-07T01:30:59.939Z,18.03
2019-06-07T01:33:49.913Z,17.17
2019-06-07T01:36:02.718Z,17.50
2019-06-07T01:38:33.044Z,17.47
2019-06-07T01:41:05.066Z,17.40
2019-06-07T01:43:35.336Z,19.03
2019-06-07T01:46:06.008Z,18.77
2019-06-07T01:48:49.570Z,18.00
2019-06-07T01:51:12.011Z,17.37
2019-06-07T01:53:42.507Z,17.87
2019-06-07T01:56:13.160Z,18.07
2019-06-07T01:58:45.867Z,17.50
2019-06-07T02:01:19.176Z,18.27
2019-06-07T02:03:48.502Z,18.03
2019-06-07T02:06:31.920Z,18.03
2019-06-07T02:09:00.165Z,18.80
2019-06-07T02:11:31.904Z,18.67
2019-06-07T02:14:09.374Z,18.23
2019-06-07T02:16:40.010Z,17.80
2019-06-07T02:19:10.592Z,19.50
2019-06-07T02:21:41.219Z,24.67
2019-06-07T02:24:12.943Z,17.67
2019-06-07T02:26:44.689Z,17.83
2019-06-07T02:29:15.204Z,19.97
2019-06-07T02:31:48.422Z,18.80
2019-06-07T02:34:37.955Z,18.10
2019-06-07T02:36:59.798Z,18.33
2019-06-07T02:39:36.833Z,18.90
2019-06-07T02:42:04.689Z,18.60
2019-06-07T02:44:39.729Z,19.67
2019-06-07T02:47:12.109Z,19.30
2019-06-07T02:49:44.834Z,19.00
2019-06-07T02:52:15.533Z,18.93
2019-06-07T02:54:45.990Z,19.10
2019-06-07T02:57:16.322Z,18.13
2019-06-07T03:00:06.507Z,19.03
2019-06-07T03:02:20.823Z,20.20
2019-06-07T03:04:51.632Z,20.27
2019-06-07T03:07:22.362Z,18.90
2019-06-07T03:09:53.470Z,18.90
2019-06-07T03:12:26.553Z,18.63
2019-06-07T03:14:58.450Z,19.00
2019-06-07T03:18:02.658Z,18.60
2019-06-07T03:20:35.123Z,19.93
2019-06-07T03:23:07.038Z,19.60
2019-06-07T03:25:41.114Z,18.83
2019-06-07T03:28:11.407Z,18.57
2019-06-07T03:30:59.596Z,18.90
2019-06-07T03:33:14.348Z,19.20
2019-06-07T03:35:45.171Z,19.70
2019-06-07T03:38:15.781Z,19.27
2019-06-07T03:40:46.665Z,18.27
2019-06-07T03:43:17.062Z,18.67
2019-06-07T03:45:47.563Z,19.00
2019-06-07T03:48:17.928Z,17.57
2019-06-07T03:51:03.901Z,19.43
2019-06-07T03:53:21.086Z,19.60
2019-06-07T03:55:52.984Z,18.63
2019-06-07T03:58:36.453Z,18.00
2019-06-07T04:00:58.719Z,17.97
2019-06-07T04:03:38.251Z,18.03
2019-06-07T04:06:00.203Z,18.33
2019-06-07T04:08:33.508Z,18.63
2019-06-07T04:11:06.049Z,19.20
2019-06-07T04:13:39.836Z,18.93
2019-06-07T04:16:09.419Z,18.50
2019-06-07T04:18:42.472Z,18.67
2019-06-07T04:21:13.056Z,18.63
2019-06-07T04:23:45.652Z,20.83
2019-06-07T04:26:15.879Z,17.83
2019-06-07T04:31:18.740Z,18.77
2019-06-07T04:33:49.508Z,19.20
2019-06-07T04:36:39.217Z,18.77
2019-06-07T04:38:55.267Z,18.93
2019-06-07T04:41:28.672Z,17.97
2019-06-07T04:44:02.550Z,18.87
2019-06-07T04:46:35.298Z,19.20
2019-06-07T04:49:05.843Z,18.57
2019-06-07T04:51:41.149Z,19.10
2019-06-07T04:54:12.982Z,18.87
2019-06-07T04:57:05.164Z,18.50
2019-06-07T05:00:11.184Z,17.97
2019-06-07T05:02:14.971Z,18.57
2019-06-07T05:04:56.039Z,18.53
2019-06-07T05:07:34.595Z,17.73
2019-06-07T05:10:06.021Z,18.60
2019-06-07T05:12:44.170Z,17.83
2019-06-07T05:15:14.390Z,17.73
2019-06-07T05:17:47.692Z,18.67
2019-06-07T05:20:18.169Z,18.33
2019-06-07T05:22:48.962Z,19.43
2019-06-07T05:25:21.181Z,18.77
2019-06-07T05:27:51.474Z,18.70
2019-06-07T05:31:03.109Z,18.07
2019-06-07T05:33:10.445Z,19.10
2019-06-07T05:35:44.344Z,19.10
2019-06-07T05:38:14.639Z,19.47
2019-06-07T05:40:48.599Z,20.40
2019-06-07T05:43:29.730Z,19.03
2019-06-07T05:46:00.385Z,20.40
2019-06-07T05:48:32.338Z,18.67
2019-06-07T05:51:02.759Z,19.13
2019-06-07T05:53:38.960Z,19.00
2019-06-07T05:56:08.387Z,19.17
2019-06-07T05:58:41.869Z,18.97
2019-06-07T06:01:42.010Z,19.37
2019-06-07T06:03:50.425Z,18.27
2019-06-07T06:06:20.037Z,18.67
2019-06-07T06:08:52.359Z,16.53
2019-06-07T06:11:43.058Z,17.03
2019-06-07T06:14:06.761Z,17.43
2019-06-07T06:16:39.560Z,18.17
2019-06-07T06:19:14.234Z,17.60
2019-06-07T06:21:49.215Z,17.17
2019-06-07T06:24:25.636Z,18.27
2019-06-07T06:27:18.569Z,17.90
2019-06-07T06:29:42.318Z,18.63
2019-06-07T06:32:52.986Z,18.43
2019-06-07T06:35:07.869Z,18.40
2019-06-07T06:37:48.852Z,17.07
2019-06-07T06:40:18.737Z,17.80
2019-06-07T06:42:50.626Z,18.00
2019-06-07T06:45:35.674Z,17.87
2019-06-07T06:48:21.225Z,17.63
2019-06-07T06:50:53.461Z,16.20
2019-06-07T06:53:29.197Z,16.63
2019-06-07T06:56:11.221Z,19.00
2019-06-07T06:59:35.197Z,17.07
2019-06-07T07:01:31.327Z,18.07
2019-06-07T07:04:13.225Z,16.13
2019-06-07T07:07:12.437Z,16.83
2019-06-07T07:10:14.668Z,16.57
2019-06-07T07:12:51.209Z,17.97
2019-06-07T07:15:31.283Z,17.87
2019-06-07T07:18:14.058Z,17.10
2019-06-07T07:20:50.636Z,17.07
2019-06-07T07:23:11.809Z,16.93
2019-06-07T07:25:49.492Z,17.03
2019-06-07T07:28:22.324Z,16.87
2019-06-07T07:30:57.242Z,16.60
2019-06-07T07:36:37.485Z,17.60
2019-06-07T07:38:56.593Z,19.73
2019-06-07T07:41:25.006Z,18.23
2019-06-07T07:44:07.673Z,19.53
2019-06-07T07:46:39.461Z,18.27
2019-06-07T07:49:10.802Z,19.43
2019-06-07T07:51:43.964Z,19.90
2019-06-07T07:54:14.472Z,19.40
2019-06-07T07:56:49.095Z,18.70
2019-06-07T07:59:40.633Z,18.57
2019-06-07T08:01:55.952Z,17.60
2019-06-07T08:05:12.300Z,18.23
2019-06-07T08:07:03.511Z,18.57
2019-06-07T08:10:48.037Z,15.53
2019-06-07T08:12:19.754Z,12.93
2019-06-07T08:15:03.560Z,14.27
2019-06-07T08:17:50.730Z,12.63
2019-06-07T08:20:20.318Z,11.60
2019-06-07T08:23:05.695Z,11.70
2019-06-07T08:25:46.812Z,11.97
2019-06-07T08:29:44.803Z,12.60
2019-06-07T08:41:53.510Z,14.00
2019-06-07T08:41:53.781Z,13.97
2019-06-07T08:43:55.245Z,12.47
2019-06-07T08:46:43.870Z,13.67
2019-06-07T08:49:14.380Z,12.47
2019-06-07T08:59:18.165Z,12.67
2019-06-07T09:02:23.645Z,15.17
2019-06-07T09:05:16.351Z,14.40
2019-06-07T09:08:38.796Z,14.37
2019-06-07T09:30:22.632Z,12.83
2019-06-07T09:56:21.128Z,14.27
2019-06-07T10:11:31.671Z,14.90
2019-06-07T10:14:08.775Z,12.80
2019-06-07T10:16:46.716Z,13.93
2019-06-07T10:19:30.836Z,12.63
2019-06-07T10:22:03.747Z,10.80
2019-06-07T10:24:37.771Z,11.30
2019-06-07T10:27:22.501Z,13.10
2019-06-07T10:30:10.420Z,12.13
2019-06-07T10:32:40.891Z,12.40
2019-06-07T10:35:16.365Z,12.87
2019-06-07T10:37:45.727Z,11.83
2019-06-07T10:40:17.976Z,10.97
2019-06-07T10:42:48.436Z,12.43
2019-06-07T10:45:19.405Z,11.87
2019-06-07T10:47:49.619Z,11.87
2019-06-07T10:50:22.209Z,12.13
2019-06-07T10:52:52.921Z,10.13
2019-06-07T10:55:28.279Z,13.83
2019-06-07T10:58:03.333Z,10.93
2019-06-07T11:01:05.223Z,10.20
2019-06-07T11:03:35.159Z,12.13
2019-06-07T11:06:14.299Z,12.27
2019-06-07T11:08:52.829Z,12.47
2019-06-07T11:11:30.511Z,10.43
2019-06-07T11:14:04.394Z,11.13
2019-06-07T11:17:28.531Z,10.93
2019-06-07T11:20:14.431Z,11.37
2019-06-07T11:22:51.032Z,10.60
2019-06-07T11:25:28.002Z,11.33
2019-06-07T11:28:06.326Z,10.73
2019-06-07T11:30:42.697Z,11.27
2019-06-07T11:33:36.120Z,10.80
2019-06-07T11:36:15.293Z,10.37
2019-06-07T11:38:46.004Z,11.13
2019-06-07T11:41:22.420Z,10.00
2019-06-07T11:43:54.832Z,10.27
2019-06-07T11:46:54.574Z,10.47
2019-06-07T11:49:20.293Z,9.43
2019-06-07T12:06:51.629Z,9.17
2019-06-07T12:09:28.065Z,8.50
2019-06-07T12:47:46.562Z,9.63
2019-06-07T13:00:09.698Z,9.53
2019-06-07T13:02:45.861Z,9.33
2019-06-07T13:05:17.866Z,9.53
2019-06-07T13:07:48.354Z,8.33
2019-06-07T13:10:26.343Z,9.37
2019-06-07T13:34:59.998Z,11.40
2019-06-07T13:37:36.039Z,10.30
2019-06-07T13:41:32.683Z,8.97
2019-06-07T13:43:54.849Z,9.33
2019-06-07T13:46:23.134Z,9.03
2019-06-07T14:04:49.488Z,9.73
2019-06-07T14:19:31.223Z,9.37
2019-06-07T14:22:01.902Z,9.27
2019-06-07T14:24:39.255Z,9.67
2019-06-07T14:27:09.599Z,9.20
2019-06-07T14:29:44.046Z,10.77
2019-06-07T14:32:19.187Z,10.57
2019-06-07T14:34:50.856Z,9.67
2019-06-07T14:37:22.684Z,11.17
2019-06-07T14:39:53.201Z,10.20
2019-06-07T14:42:25.305Z,11.23
2019-06-07T14:45:08.019Z,10.80
2019-06-07T14:47:42.494Z,10.40
2019-06-07T14:50:15.478Z,10.00
2019-06-07T14:52:48.697Z,11.10
2019-06-07T14:55:21.332Z,11.57
2019-06-07T14:57:52.193Z,11.20
2019-06-07T15:00:38.911Z,10.53
2019-06-07T15:03:39.310Z,11.83
2019-06-07T15:05:57.950Z,10.57
2019-06-07T15:08:43.652Z,11.43
2019-06-07T15:11:22.455Z,12.17
2019-06-07T15:14:00.112Z,13.27
2019-06-07T15:16:31.981Z,13.43
2019-06-07T15:19:25.025Z,13.50
2019-06-07T15:22:16.854Z,12.20
2019-06-07T15:24:52.194Z,11.40
2019-06-07T15:27:37.606Z,11.93
2019-06-07T15:30:29.938Z,12.90
2019-06-07T15:33:40.554Z,13.20
2019-06-07T15:36:34.425Z,13.13
2019-06-07T15:42:18.991Z,13.70
2019-06-07T15:44:56.914Z,13.93
2019-06-07T15:47:34.143Z,13.90
2019-06-07T15:50:08.918Z,13.83
2019-06-07T15:52:43.306Z,14.60
2019-06-07T15:55:15.486Z,14.90
2019-06-07T15:57:52.120Z,15.03
2019-06-07T16:00:24.911Z,14.80
2019-06-07T16:02:55.264Z,14.90
2019-06-07T16:05:26.113Z,21.73
2019-06-07T16:07:58.180Z,18.40
2019-06-07T16:10:32.493Z,14.50
2019-06-07T16:13:06.139Z,12.77
2019-06-07T16:15:39.257Z,11.70
2019-06-07T16:18:09.564Z,11.73
2019-06-07T16:20:41.787Z,13.37
2019-06-07T16:23:13.504Z,10.80
2019-06-07T16:25:44.427Z,11.33
2019-06-07T16:28:14.830Z,9.97
2019-06-07T16:30:48.788Z,11.53
2019-06-07T16:33:19.112Z,11.23
2019-06-07T16:35:53.140Z,11.20
2019-06-07T16:38:27.808Z,11.00
2019-06-07T16:40:58.295Z,10.17
2019-06-07T16:43:30.193Z,9.33
2019-06-07T16:46:00.669Z,9.23
2019-06-07T16:48:31.233Z,9.77
2019-06-07T16:51:06.435Z,9.27
2019-06-07T16:53:38.426Z,9.33
2019-06-07T16:56:08.686Z,9.13
2019-06-07T16:58:40.156Z,9.50
2019-06-07T17:01:17.226Z,8.93
2019-06-07T17:03:50.263Z,9.43
2019-06-07T17:06:23.264Z,8.40
2019-06-07T17:08:54.624Z,8.53
2019-06-07T17:11:28.048Z,8.73
2019-06-07T17:14:05.091Z,9.60
2019-06-07T17:16:35.453Z,9.40
2019-06-07T17:19:57.779Z,9.40
2019-06-07T17:21:43.255Z,9.17
2019-06-07T17:24:15.112Z,9.43
2019-06-07T17:26:47.809Z,8.80
2019-06-07T17:29:18.340Z,9.97
2019-06-07T17:31:53.311Z,10.83
2019-06-07T17:34:23.804Z,11.23
2019-06-07T17:36:54.720Z,11.83
2019-06-07T17:39:25.126Z,11.50
2019-06-07T17:42:02.189Z,10.20
2019-06-07T17:44:27.959Z,10.53
2019-06-07T17:47:04.534Z,10.50
2019-06-07T17:49:36.375Z,10.13
2019-06-07T17:52:09.995Z,10.10
2019-06-07T17:54:43.861Z,9.90
2019-06-07T17:57:58.748Z,9.73
2019-06-07T18:03:15.870Z,10.30
2019-06-07T18:05:47.212Z,11.13
2019-06-07T18:08:18.155Z,12.97
2019-06-07T18:10:50.268Z,12.23
2019-06-07T18:13:20.535Z,10.97
2019-06-07T18:16:09.921Z,10.27
2019-06-07T18:18:40.799Z,10.40
2019-06-07T18:21:11.113Z,9.63
2019-06-07T18:23:41.421Z,9.13
2019-06-07T18:26:11.640Z,9.03
2019-06-07T18:28:41.984Z,9.77
2019-06-07T18:31:12.255Z,10.47
2019-06-07T18:33:44.669Z,10.13
2019-06-07T18:36:15.237Z,10.30
2019-06-07T18:38:53.111Z,9.50
2019-06-07T18:41:25.975Z,10.00
2019-06-07T18:43:59.391Z,10.47
2019-06-07T18:46:30.527Z,9.77
2019-06-07T18:49:08.389Z,9.80
2019-06-07T18:51:38.605Z,10.17
2019-06-07T18:54:09.263Z,9.53
2019-06-07T18:56:45.193Z,10.20
2019-06-07T18:59:15.482Z,10.17
2019-06-07T19:01:47.247Z,10.83
2019-06-07T19:04:29.248Z,9.93
2019-06-07T19:07:20.552Z,10.70
2019-06-07T19:10:00.281Z,11.40
2019-06-07T19:12:28.839Z,10.83
2019-06-07T19:15:01.390Z,11.17
2019-06-07T19:17:44.692Z,10.77
2019-06-07T19:20:18.535Z,11.00
2019-06-07T19:22:58.700Z,10.70
2019-06-07T19:25:31.700Z,10.20
2019-06-07T19:28:07.641Z,10.10
2019-06-07T19:30:41.928Z,11.30
2019-06-07T19:33:19.725Z,11.17
2019-06-07T19:35:51.414Z,12.40
2019-06-07T19:38:22.457Z,14.27
2019-06-07T19:40:53.781Z,12.37
2019-06-07T19:43:24.060Z,10.90
2019-06-07T19:45:58.288Z,11.93
2019-06-07T19:48:28.844Z,10.60
2019-06-07T19:50:59.107Z,11.13
2019-06-07T19:53:29.442Z,11.17
2019-06-07T19:56:01.329Z,10.70
2019-06-07T19:58:31.720Z,12.03
2019-06-07T20:01:07.684Z,17.03
2019-06-07T20:03:51.987Z,14.60
2019-06-07T20:06:24.485Z,11.87
2019-06-07T20:08:54.563Z,11.00
2019-06-07T20:11:24.854Z,10.80
2019-06-07T20:13:55.122Z,11.33
2019-06-07T20:16:34.743Z,11.77
2019-06-07T20:19:05.645Z,11.97
2019-06-07T20:21:36.067Z,10.93
2019-06-07T20:24:24.905Z,11.07
2019-06-07T20:26:38.448Z,11.30
2019-06-07T20:29:24.971Z,10.90
2019-06-07T20:31:41.437Z,10.97
2019-06-07T20:34:11.723Z,11.30
2019-06-07T20:36:45.655Z,12.60
2019-06-07T20:39:16.510Z,11.50
2019-06-07T20:41:57.349Z,11.87
2019-06-07T20:44:31.741Z,11.90
2019-06-07T20:47:15.701Z,12.93
2019-06-07T20:50:17.170Z,12.93
2019-06-07T20:52:50.508Z,12.63
2019-06-07T20:55:23.972Z,13.67
2019-06-07T20:57:56.517Z,12.93
2019-06-07T21:00:27.941Z,13.33
2019-06-07T21:02:58.992Z,13.03
2019-06-07T21:05:31.847Z,13.17
2019-06-07T21:08:04.138Z,12.23
2019-06-07T21:10:34.607Z,13.17
2019-06-07T21:13:05.890Z,13.50
2019-06-07T21:15:48.369Z,13.40
2019-06-07T21:18:41.861Z,13.30
2019-06-07T21:21:27.320Z,13.30
2019-06-07T21:24:00.441Z,13.23
2019-06-07T21:26:42.118Z,12.60
2019-06-07T21:29:16.951Z,12.30
2019-06-07T21:32:25.271Z,13.20
2019-06-07T21:35:06.395Z,12.70
2019-06-07T21:37:50.920Z,13.00
2019-06-07T21:40:42.658Z,12.50
2019-06-07T21:43:17.443Z,12.07
2019-06-07T21:46:05.348Z,12.50
2019-06-07T21:48:36.184Z,12.97
2019-06-07T21:51:06.945Z,12.03
2019-06-07T21:53:38.029Z,11.70
2019-06-07T21:56:15.462Z,12.97
2019-06-07T21:58:49.155Z,11.90
2019-06-07T22:01:29.194Z,11.53
2019-06-07T22:03:59.906Z,11.87
2019-06-07T22:07:00.808Z,12.20
2019-06-07T22:10:34.767Z,12.00
2019-06-07T22:12:49.004Z,12.50
2019-06-07T22:15:37.359Z,11.87
2019-06-07T22:18:36.446Z,11.37
2019-06-07T22:21:15.937Z,12.33
2019-06-07T22:23:56.071Z,11.20
2019-06-07T22:27:26.267Z,12.37
2019-06-07T22:32:53.863Z,10.60
2019-06-07T22:35:29.815Z,9.60
2019-06-07T22:38:01.091Z,10.00
2019-06-07T22:40:40.882Z,9.70
2019-06-07T22:43:19.555Z,8.43
2019-06-07T22:45:50.724Z,7.30
2019-06-07T22:48:21.300Z,5.50
2019-06-07T22:50:53.557Z,4.50
2019-06-07T22:53:24.371Z,3.60
2019-06-07T22:56:01.282Z,3.53
2019-06-07T22:58:31.790Z,3.47
2019-06-07T23:01:02.267Z,3.70
2019-06-07T23:03:32.600Z,4.03
2019-06-07T23:06:03.004Z,3.10
2019-06-07T23:08:34.444Z,3.40
2019-06-07T23:11:04.738Z,6.03
2019-06-07T23:13:35.114Z,3.37
2019-06-07T23:16:07.543Z,3.43
2019-06-07T23:18:37.996Z,3.67
2019-06-07T23:21:09.619Z,3.13
2019-06-07T23:23:40.075Z,2.63
2019-06-07T23:26:10.399Z,2.83
2019-06-07T23:28:43.021Z,2.80
2019-06-07T23:31:14.415Z,2.40
2019-06-07T23:33:44.874Z,2.70
2019-06-07T23:36:15.182Z,2.70
2019-06-07T23:38:48.110Z,3.00
2019-06-07T23:41:22.129Z,2.83
2019-06-07T23:43:50.636Z,2.50
2019-06-07T23:46:21.618Z,2.70
2019-06-07T23:48:52.153Z,2.43
2019-06-07T23:51:22.487Z,2.30
2019-06-07T23:53:54.188Z,2.23
2019-06-07T23:56:25.643Z,2.13
2019-06-07T23:58:56.236Z,2.03
