createdAt,value
2019-05-20T00:02:28.786Z,11.27
2019-05-20T00:04:57.440Z,9.27
2019-05-20T00:07:25.959Z,8.90
2019-05-20T00:09:54.525Z,9.50
2019-05-20T00:12:23.068Z,10.07
2019-05-20T00:14:51.650Z,14.60
2019-05-20T00:17:20.237Z,11.73
2019-05-20T00:19:50.718Z,9.00
2019-05-20T00:22:19.128Z,10.20
2019-05-20T00:24:47.714Z,6.17
2019-05-20T00:27:16.300Z,9.33
2019-05-20T00:29:44.986Z,14.90
2019-05-20T00:32:13.626Z,10.47
2019-05-20T00:34:42.220Z,9.23
2019-05-20T00:37:10.719Z,12.73
2019-05-20T00:39:39.364Z,9.70
2019-05-20T00:42:07.958Z,11.67
2019-05-20T00:44:36.531Z,12.43
2019-05-20T00:47:05.229Z,11.60
2019-05-20T00:49:33.793Z,8.93
2019-05-20T00:52:03.818Z,10.00
2019-05-20T00:54:32.514Z,9.87
2019-05-20T00:57:01.082Z,10.07
2019-05-20T00:59:29.638Z,12.87
2019-05-20T01:01:58.275Z,11.33
2019-05-20T01:04:26.862Z,14.60
2019-05-20T01:06:55.538Z,7.87
2019-05-20T01:09:24.179Z,8.83
2019-05-20T01:11:52.839Z,11.93
2019-05-20T01:14:21.478Z,9.33
2019-05-20T01:16:50.118Z,9.63
2019-05-20T01:19:18.780Z,11.47
2019-05-20T01:21:47.420Z,10.83
2019-05-20T01:24:16.000Z,9.07
2019-05-20T01:26:44.505Z,10.03
2019-05-20T01:29:13.193Z,11.50
2019-05-20T01:31:41.698Z,13.90
2019-05-20T01:34:10.382Z,8.07
2019-05-20T01:36:39.010Z,11.33
2019-05-20T01:39:07.984Z,11.53
2019-05-20T01:41:36.504Z,11.53
2019-05-20T01:44:05.156Z,15.10
2019-05-20T01:46:33.817Z,11.57
2019-05-20T01:49:02.455Z,9.97
2019-05-20T01:51:31.158Z,9.73
2019-05-20T01:53:59.806Z,11.33
2019-05-20T01:56:28.369Z,7.07
2019-05-20T01:58:56.949Z,10.83
2019-05-20T02:01:25.604Z,10.33
2019-05-20T02:03:54.285Z,12.60
2019-05-20T02:06:22.872Z,12.43
2019-05-20T02:08:51.448Z,11.03
2019-05-20T02:11:20.048Z,11.70
2019-05-20T02:13:52.837Z,12.27
2019-05-20T02:16:29.248Z,10.43
2019-05-20T02:18:57.819Z,9.03
2019-05-20T02:21:26.388Z,12.37
2019-05-20T02:23:55.012Z,12.17
2019-05-20T02:26:23.685Z,11.50
2019-05-20T02:28:52.353Z,11.97
2019-05-20T02:31:21.013Z,15.17
2019-05-20T02:33:52.388Z,12.00
2019-05-20T02:36:20.062Z,12.53
2019-05-20T02:38:48.687Z,9.30
2019-05-20T02:41:17.358Z,9.70
2019-05-20T02:43:45.997Z,12.33
2019-05-20T02:46:14.647Z,8.67
2019-05-20T02:48:43.228Z,9.33
2019-05-20T02:51:11.868Z,11.43
2019-05-20T02:53:40.564Z,10.03
2019-05-20T02:56:09.142Z,9.63
2019-05-20T02:58:37.755Z,10.77
2019-05-20T03:01:06.418Z,16.97
2019-05-20T03:03:35.053Z,18.10
2019-05-20T03:06:03.823Z,17.53
2019-05-20T03:08:32.333Z,17.67
2019-05-20T03:11:01.017Z,12.40
2019-05-20T03:13:29.671Z,15.27
2019-05-20T03:15:58.290Z,16.90
2019-05-20T03:18:26.871Z,15.23
2019-05-20T03:20:55.520Z,11.93
2019-05-20T03:23:24.223Z,10.43
2019-05-20T03:25:52.965Z,11.93
2019-05-20T03:28:21.651Z,12.40
2019-05-20T03:30:50.326Z,10.13
2019-05-20T03:33:18.865Z,13.97
2019-05-20T03:35:47.534Z,17.80
2019-05-20T03:38:16.220Z,14.73
2019-05-20T03:40:44.845Z,14.20
2019-05-20T03:43:13.434Z,12.60
2019-05-20T03:45:42.041Z,13.30
2019-05-20T03:48:10.690Z,13.47
2019-05-20T03:50:39.308Z,13.67
2019-05-20T03:53:07.952Z,11.60
2019-05-20T03:55:36.586Z,12.80
2019-05-20T03:58:05.228Z,12.23
2019-05-20T04:00:45.038Z,10.50
2019-05-20T04:03:14.113Z,15.03
2019-05-20T04:05:43.074Z,22.73
2019-05-20T04:08:11.816Z,23.47
2019-05-20T04:10:40.500Z,20.47
2019-05-20T04:13:09.193Z,15.10
2019-05-20T04:15:37.777Z,12.53
2019-05-20T04:18:06.432Z,13.37
2019-05-20T04:20:34.997Z,9.10
2019-05-20T04:23:05.260Z,9.70
2019-05-20T04:25:37.659Z,9.90
2019-05-20T04:28:06.345Z,12.10
2019-05-20T04:30:34.996Z,11.17
2019-05-20T04:33:03.580Z,18.33
2019-05-20T04:35:32.257Z,14.33
2019-05-20T04:38:00.857Z,12.60
2019-05-20T04:40:29.542Z,10.33
2019-05-20T04:42:58.186Z,22.00
2019-05-20T04:45:26.836Z,21.03
2019-05-20T04:47:55.477Z,21.20
2019-05-20T04:50:24.100Z,23.30
2019-05-20T04:52:52.747Z,21.87
2019-05-20T04:55:21.393Z,29.67
2019-05-20T04:57:50.013Z,28.70
2019-05-20T05:00:36.600Z,28.87
2019-05-20T05:03:05.267Z,28.97
2019-05-20T05:05:37.982Z,26.03
2019-05-20T05:08:07.656Z,17.93
2019-05-20T05:10:36.301Z,20.33
2019-05-20T05:13:04.951Z,22.60
2019-05-20T05:15:34.515Z,23.07
2019-05-20T05:18:03.129Z,19.03
2019-05-20T05:20:37.797Z,27.73
2019-05-20T05:23:06.465Z,35.90
2019-05-20T05:25:35.916Z,18.10
2019-05-20T05:28:04.902Z,14.03
2019-05-20T05:30:34.061Z,16.07
2019-05-20T05:33:02.723Z,22.33
2019-05-20T05:35:31.380Z,11.17
2019-05-20T05:38:00.173Z,15.10
2019-05-20T05:40:32.449Z,14.07
2019-05-20T05:43:01.063Z,33.17
2019-05-20T05:45:31.688Z,26.27
2019-05-20T05:48:00.496Z,10.70
2019-05-20T05:50:29.157Z,9.00
2019-05-20T05:52:57.803Z,12.70
2019-05-20T05:55:26.856Z,15.20
2019-05-20T05:57:55.578Z,14.50
2019-05-20T06:00:24.330Z,14.07
2019-05-20T06:02:52.983Z,11.37
2019-05-20T06:05:21.656Z,15.23
2019-05-20T06:07:50.178Z,13.63
2019-05-20T06:10:18.828Z,27.30
2019-05-20T06:12:47.486Z,13.90
2019-05-20T06:15:16.809Z,12.30
2019-05-20T06:17:45.576Z,13.43
2019-05-20T06:20:14.866Z,13.10
2019-05-20T06:22:43.597Z,33.27
2019-05-20T06:25:13.538Z,9.73
2019-05-20T06:27:42.191Z,11.53
2019-05-20T06:30:15.784Z,16.40
2019-05-20T06:32:44.419Z,6.00
2019-05-20T06:35:14.823Z,9.63
2019-05-20T06:37:48.071Z,9.67
2019-05-20T06:40:16.939Z,12.33
2019-05-20T06:42:45.600Z,10.10
2019-05-20T06:45:14.253Z,7.83
2019-05-20T06:47:42.995Z,10.93
2019-05-20T06:50:14.868Z,8.27
2019-05-20T06:52:43.551Z,10.07
2019-05-20T06:55:12.386Z,8.37
2019-05-20T06:57:40.953Z,27.27
2019-05-20T07:00:10.320Z,8.37
2019-05-20T07:02:38.958Z,12.50
2019-05-20T07:05:08.304Z,16.93
2019-05-20T07:07:37.039Z,7.70
2019-05-20T07:10:09.289Z,10.13
2019-05-20T07:12:41.674Z,9.40
2019-05-20T07:15:08.919Z,14.07
2019-05-20T07:17:37.475Z,9.37
2019-05-20T07:20:07.154Z,11.67
2019-05-20T07:22:53.939Z,7.78
2019-05-20T07:25:07.540Z,6.87
2019-05-20T07:27:36.069Z,5.83
2019-05-20T07:30:08.795Z,10.60
2019-05-20T07:32:37.365Z,8.33
2019-05-20T07:35:09.513Z,11.90
2019-05-20T07:37:38.092Z,8.00
2019-05-20T07:40:07.313Z,6.50
2019-05-20T07:42:35.907Z,13.40
2019-05-20T07:45:06.208Z,9.55
2019-05-20T07:47:35.181Z,7.47
2019-05-20T07:50:08.486Z,4.37
2019-05-20T07:52:37.841Z,6.08
2019-05-20T07:55:07.388Z,12.25
2019-05-20T07:57:38.997Z,6.05
2019-05-20T08:00:09.531Z,4.20
2019-05-20T08:02:38.252Z,12.45
2019-05-20T08:05:10.741Z,8.00
2019-05-20T08:07:51.202Z,7.62
2019-05-20T08:10:10.263Z,5.62
2019-05-20T08:12:38.893Z,3.70
2019-05-20T08:15:08.596Z,8.13
2019-05-20T08:17:37.501Z,4.67
2019-05-20T08:20:07.347Z,4.45
2019-05-20T08:22:35.987Z,5.83
2019-05-20T08:25:09.786Z,4.97
2019-05-20T08:27:38.728Z,4.78
2019-05-20T08:30:09.235Z,5.42
2019-05-20T08:32:37.920Z,4.97
2019-05-20T08:35:07.761Z,4.37
2019-05-20T08:37:45.563Z,9.63
2019-05-20T08:40:07.431Z,13.18
2019-05-20T08:42:36.223Z,7.33
2019-05-20T08:45:07.877Z,38.67
2019-05-20T08:47:36.538Z,10.08
2019-05-20T08:50:12.659Z,7.28
2019-05-20T08:52:37.633Z,9.33
2019-05-20T08:55:07.233Z,19.30
2019-05-20T08:57:35.928Z,5.37
2019-05-20T09:00:05.707Z,11.35
2019-05-20T09:02:34.367Z,3.98
2019-05-20T09:05:03.015Z,7.33
2019-05-20T09:07:32.530Z,13.38
2019-05-20T09:10:01.119Z,8.80
2019-05-20T09:12:29.737Z,11.30
2019-05-20T09:14:58.353Z,5.97
2019-05-20T09:17:27.007Z,4.60
2019-05-20T09:19:55.571Z,8.58
2019-05-20T09:22:24.263Z,6.47
2019-05-20T09:24:53.050Z,5.15
2019-05-20T09:27:21.817Z,10.00
2019-05-20T09:29:53.997Z,8.58
2019-05-20T09:32:22.685Z,4.28
2019-05-20T09:34:51.354Z,10.35
2019-05-20T09:37:20.043Z,10.20
2019-05-20T09:39:48.679Z,5.75
2019-05-20T09:42:17.270Z,6.33
2019-05-20T09:44:45.956Z,4.22
2019-05-20T09:47:14.523Z,3.95
2019-05-20T09:49:43.251Z,5.90
2019-05-20T09:52:11.869Z,6.45
2019-05-20T09:54:40.539Z,14.80
2019-05-20T09:57:09.113Z,6.62
2019-05-20T09:59:43.521Z,4.47
2019-05-20T10:02:08.088Z,3.70
2019-05-20T10:04:36.671Z,4.00
2019-05-20T10:07:05.407Z,6.53
2019-05-20T10:09:34.075Z,3.50
2019-05-20T10:12:02.788Z,18.17
2019-05-20T10:14:31.481Z,7.53
2019-05-20T10:17:00.160Z,11.83
2019-05-20T10:19:28.786Z,7.15
2019-05-20T10:21:57.455Z,6.97
2019-05-20T10:24:26.121Z,6.05
2019-05-20T10:26:54.691Z,5.47
2019-05-20T10:29:23.276Z,6.17
2019-05-20T10:31:51.908Z,5.15
2019-05-20T10:34:20.599Z,7.65
2019-05-20T10:36:49.240Z,7.50
2019-05-20T10:39:17.886Z,7.72
2019-05-20T10:41:46.578Z,6.92
2019-05-20T10:44:15.150Z,6.53
2019-05-20T10:46:43.862Z,8.30
2019-05-20T10:49:12.443Z,3.33
2019-05-20T10:51:40.999Z,3.77
2019-05-20T10:54:09.677Z,8.93
2019-05-20T10:56:38.332Z,5.55
2019-05-20T10:59:11.594Z,10.03
2019-05-20T11:01:37.349Z,6.42
2019-05-20T11:04:05.911Z,4.87
2019-05-20T11:06:34.592Z,9.63
2019-05-20T11:09:13.684Z,6.05
2019-05-20T11:11:33.670Z,7.60
2019-05-20T11:14:02.425Z,6.20
2019-05-20T11:16:31.058Z,5.12
2019-05-20T11:18:59.537Z,4.95
2019-05-20T11:21:28.139Z,20.08
2019-05-20T11:23:56.786Z,5.50
2019-05-20T11:26:25.448Z,4.53
2019-05-20T11:28:54.107Z,10.65
2019-05-20T11:31:22.814Z,7.42
2019-05-20T11:33:51.526Z,7.62
2019-05-20T11:36:20.340Z,8.40
2019-05-20T11:38:51.795Z,9.30
2019-05-20T11:41:20.442Z,4.40
2019-05-20T11:43:49.011Z,10.88
2019-05-20T11:46:17.708Z,7.60
2019-05-20T11:48:46.439Z,6.72
2019-05-20T11:51:14.949Z,6.08
2019-05-20T11:53:43.513Z,6.92
2019-05-20T11:56:12.301Z,7.70
2019-05-20T11:58:43.890Z,8.48
2019-05-20T12:01:12.540Z,6.67
2019-05-20T12:03:41.172Z,6.10
2019-05-20T12:06:09.869Z,9.48
2019-05-20T12:08:38.582Z,5.47
2019-05-20T12:11:07.205Z,6.95
2019-05-20T12:13:35.813Z,11.22
2019-05-20T12:16:04.400Z,4.72
2019-05-20T12:18:33.076Z,4.25
2019-05-20T12:21:01.653Z,11.25
2019-05-20T12:23:30.303Z,9.30
2019-05-20T12:25:58.828Z,7.12
2019-05-20T12:28:27.408Z,6.17
2019-05-20T12:30:55.902Z,7.33
2019-05-20T12:33:24.502Z,5.05
2019-05-20T12:35:53.075Z,4.28
2019-05-20T12:38:21.717Z,7.78
2019-05-20T12:40:50.405Z,7.65
2019-05-20T12:43:18.977Z,4.17
2019-05-20T12:45:47.534Z,9.48
2019-05-20T12:48:16.208Z,7.92
2019-05-20T12:50:44.743Z,4.17
2019-05-20T12:53:13.437Z,8.38
2019-05-20T12:55:42.002Z,8.45
2019-05-20T12:58:10.623Z,3.27
2019-05-20T13:00:39.189Z,3.95
2019-05-20T13:03:07.859Z,9.10
2019-05-20T13:05:36.380Z,6.47
2019-05-20T13:08:05.675Z,5.28
2019-05-20T13:10:34.475Z,2.83
2019-05-20T13:13:05.746Z,7.78
2019-05-20T13:15:37.413Z,7.40
2019-05-20T13:18:09.023Z,4.50
2019-05-20T13:20:37.711Z,5.60
2019-05-20T13:23:08.570Z,10.00
2019-05-20T13:25:36.781Z,10.20
2019-05-20T13:28:05.426Z,3.75
2019-05-20T13:30:33.984Z,12.90
2019-05-20T13:33:02.891Z,10.68
2019-05-20T13:35:31.830Z,8.70
2019-05-20T13:38:00.521Z,9.48
2019-05-20T13:40:44.840Z,11.83
2019-05-20T13:42:59.461Z,8.38
2019-05-20T13:45:28.031Z,9.43
2019-05-20T13:47:56.571Z,19.45
2019-05-20T13:50:25.224Z,7.78
2019-05-20T13:52:56.431Z,6.22
2019-05-20T13:55:25.094Z,9.78
2019-05-20T13:57:53.651Z,14.38
2019-05-20T14:00:22.426Z,10.23
2019-05-20T14:02:51.005Z,13.70
2019-05-20T14:05:19.653Z,31.93
2019-05-20T14:07:48.314Z,11.65
2019-05-20T14:10:16.967Z,12.93
2019-05-20T14:12:45.620Z,13.98
2019-05-20T14:15:14.357Z,16.07
2019-05-20T14:17:43.108Z,60.45
2019-05-20T14:20:12.049Z,15.48
2019-05-20T14:22:40.611Z,12.35
2019-05-20T14:25:09.950Z,122.90
2019-05-20T14:27:38.600Z,111.17
2019-05-20T14:30:10.966Z,20.70
2019-05-20T14:32:39.585Z,20.52
2019-05-20T14:35:08.651Z,20.40
2019-05-20T14:37:37.348Z,47.80
2019-05-20T14:40:06.896Z,18.80
2019-05-20T14:42:35.598Z,9.55
2019-05-20T14:45:05.313Z,18.48
2019-05-20T14:47:33.945Z,36.95
2019-05-20T14:50:02.570Z,42.95
2019-05-20T14:52:31.268Z,8.13
2019-05-20T14:54:59.920Z,10.35
2019-05-20T14:57:28.471Z,14.87
2019-05-20T14:59:57.109Z,19.35
2019-05-20T15:02:25.617Z,5.33
2019-05-20T15:04:57.272Z,11.50
2019-05-20T15:07:30.085Z,11.30
2019-05-20T15:09:56.229Z,37.63
2019-05-20T15:12:24.882Z,10.53
2019-05-20T15:14:53.571Z,5.93
2019-05-20T15:17:27.689Z,4.83
2019-05-20T15:19:56.329Z,10.67
2019-05-20T15:22:24.911Z,10.77
2019-05-20T15:24:53.478Z,22.53
2019-05-20T15:27:22.156Z,6.90
2019-05-20T15:29:50.728Z,6.63
2019-05-20T15:32:22.119Z,14.03
2019-05-20T15:34:50.695Z,12.13
2019-05-20T15:37:19.332Z,5.60
2019-05-20T15:39:48.082Z,50.27
2019-05-20T15:42:16.641Z,10.17
2019-05-20T15:44:45.299Z,9.33
2019-05-20T15:47:14.101Z,4.03
2019-05-20T15:49:42.772Z,8.03
2019-05-20T15:52:11.427Z,8.07
2019-05-20T15:54:42.782Z,5.53
2019-05-20T15:57:11.347Z,7.93
2019-05-20T15:59:45.928Z,12.63
2019-05-20T16:02:12.160Z,4.63
2019-05-20T16:04:40.837Z,8.90
2019-05-20T16:07:09.477Z,4.20
2019-05-20T16:09:41.177Z,3.10
2019-05-20T16:12:09.825Z,8.87
2019-05-20T16:14:38.401Z,5.83
2019-05-20T16:17:07.030Z,5.90
2019-05-20T16:19:35.724Z,4.23
2019-05-20T16:22:04.298Z,5.63
2019-05-20T16:24:32.870Z,4.37
2019-05-20T16:27:01.548Z,6.63
2019-05-20T16:29:30.122Z,5.63
2019-05-20T16:31:58.626Z,6.97
2019-05-20T16:34:27.128Z,6.33
2019-05-20T16:36:55.773Z,4.77
2019-05-20T16:39:24.739Z,4.53
2019-05-20T16:41:53.234Z,5.07
2019-05-20T16:44:21.810Z,3.73
2019-05-20T16:46:50.490Z,4.47
2019-05-20T16:49:19.137Z,5.17
2019-05-20T16:51:47.869Z,3.83
2019-05-20T16:54:16.445Z,3.50
2019-05-20T16:56:45.080Z,2.00
2019-05-20T16:59:13.732Z,2.57
2019-05-20T17:01:46.458Z,4.83
2019-05-20T17:04:12.753Z,5.20
2019-05-20T17:06:41.388Z,3.37
2019-05-20T17:09:10.079Z,10.37
2019-05-20T17:15:19.765Z,3.23
2019-05-20T17:17:48.293Z,4.53
2019-05-20T17:20:17.381Z,3.40
2019-05-20T17:22:45.966Z,4.73
2019-05-20T17:25:14.740Z,2.33
2019-05-20T17:27:43.271Z,3.27
2019-05-20T17:30:12.383Z,1.80
2019-05-20T17:32:40.990Z,3.40
2019-05-20T17:35:09.836Z,3.77
2019-05-20T17:37:38.421Z,4.17
2019-05-20T17:40:08.117Z,2.13
2019-05-20T17:42:36.767Z,5.80
2019-05-20T17:45:08.045Z,2.47
2019-05-20T17:47:36.685Z,5.53
2019-05-20T17:50:07.164Z,4.70
2019-05-20T17:52:35.676Z,3.40
2019-05-20T17:55:08.270Z,7.90
2019-05-20T17:57:37.089Z,4.00
2019-05-20T18:00:10.074Z,9.93
2019-05-20T18:02:38.824Z,5.63
2019-05-20T18:05:07.950Z,4.83
2019-05-20T18:07:39.647Z,4.80
2019-05-20T18:10:09.354Z,2.90
2019-05-20T18:12:37.944Z,5.50
2019-05-20T18:15:08.328Z,4.47
2019-05-20T18:17:39.785Z,2.73
2019-05-20T18:20:08.518Z,4.43
2019-05-20T18:22:37.303Z,4.87
2019-05-20T18:25:09.038Z,4.70
2019-05-20T18:27:38.383Z,6.80
2019-05-20T18:30:14.473Z,9.40
2019-05-20T18:32:43.050Z,12.63
2019-05-20T18:35:11.819Z,12.83
2019-05-20T18:37:43.333Z,5.70
2019-05-20T18:40:14.577Z,4.07
2019-05-20T18:42:42.336Z,2.90
2019-05-20T18:45:11.397Z,4.00
2019-05-20T18:47:39.974Z,4.30
2019-05-20T18:50:09.382Z,3.47
2019-05-20T18:52:38.045Z,4.33
2019-05-20T18:55:07.630Z,5.83
2019-05-20T18:57:36.272Z,4.90
2019-05-20T19:00:10.463Z,7.33
2019-05-20T19:02:39.030Z,7.67
2019-05-20T19:05:08.186Z,3.53
2019-05-20T19:07:36.877Z,3.20
2019-05-20T19:10:06.832Z,7.53
2019-05-20T19:12:35.461Z,6.43
2019-05-20T19:15:05.128Z,3.60
2019-05-20T19:17:33.808Z,4.07
2019-05-20T19:20:02.506Z,8.60
2019-05-20T19:22:31.120Z,5.93
2019-05-20T19:24:59.773Z,11.23
2019-05-20T19:27:28.413Z,4.63
2019-05-20T19:29:57.029Z,5.67
2019-05-20T19:32:25.679Z,7.30
2019-05-20T19:34:54.252Z,9.07
2019-05-20T19:37:22.886Z,9.07
2019-05-20T19:39:51.509Z,8.00
2019-05-20T19:42:23.293Z,5.17
2019-05-20T19:44:53.180Z,5.27
2019-05-20T19:47:21.780Z,3.57
2019-05-20T19:49:51.316Z,6.07
2019-05-20T19:52:19.961Z,6.00
2019-05-20T19:54:48.527Z,4.33
2019-05-20T19:57:17.178Z,5.13
2019-05-20T19:59:45.816Z,7.50
2019-05-20T20:02:17.465Z,11.17
2019-05-20T20:04:46.357Z,5.70
2019-05-20T20:07:14.925Z,7.47
2019-05-20T20:09:43.470Z,3.93
2019-05-20T20:12:12.034Z,6.13
2019-05-20T20:14:40.651Z,6.40
2019-05-20T20:17:09.235Z,5.17
2019-05-20T20:19:37.815Z,5.43
2019-05-20T20:22:06.420Z,5.77
2019-05-20T20:24:38.036Z,16.23
2019-05-20T20:27:12.681Z,6.37
2019-05-20T20:29:41.257Z,5.90
2019-05-20T20:32:11.006Z,8.13
2019-05-20T20:34:39.660Z,7.53
2019-05-20T20:37:08.305Z,4.23
2019-05-20T20:39:36.883Z,8.70
2019-05-20T20:42:05.576Z,6.50
2019-05-20T20:44:37.219Z,11.40
2019-05-20T20:47:05.925Z,5.67
2019-05-20T20:49:34.562Z,6.33
2019-05-20T20:52:03.197Z,9.47
2019-05-20T20:54:31.795Z,9.40
2019-05-20T20:57:00.381Z,6.47
2019-05-20T20:59:29.011Z,8.50
2019-05-20T21:01:59.264Z,8.03
2019-05-20T21:04:28.012Z,7.63
2019-05-20T21:06:56.658Z,10.70
2019-05-20T21:09:25.249Z,10.17
2019-05-20T21:11:53.882Z,18.77
2019-05-20T21:14:22.524Z,10.80
2019-05-20T21:16:51.170Z,11.00
2019-05-20T21:19:19.816Z,17.17
2019-05-20T21:21:48.466Z,17.70
2019-05-20T21:24:17.065Z,12.70
2019-05-20T21:26:45.724Z,14.17
2019-05-20T21:29:14.298Z,19.03
2019-05-20T21:31:42.963Z,24.80
2019-05-20T21:34:11.578Z,42.73
2019-05-20T21:36:47.865Z,40.80
2019-05-20T21:39:13.190Z,50.87
2019-05-20T21:41:41.769Z,56.97
2019-05-20T21:44:10.354Z,57.47
2019-05-20T21:46:38.938Z,56.17
2019-05-20T21:49:10.499Z,48.23
2019-05-20T21:51:39.205Z,48.27
2019-05-20T21:54:07.710Z,42.97
2019-05-20T21:56:36.293Z,37.03
2019-05-20T21:59:05.147Z,36.27
2019-05-20T22:01:33.856Z,42.43
2019-05-20T22:04:02.507Z,52.70
2019-05-20T22:06:31.161Z,44.03
2019-05-20T22:09:02.338Z,35.37
2019-05-20T22:11:30.912Z,40.70
2019-05-20T22:13:59.472Z,42.43
2019-05-20T22:16:29.795Z,41.60
2019-05-20T22:18:58.735Z,34.10
2019-05-20T22:21:28.968Z,28.53
2019-05-20T22:24:01.852Z,29.83
2019-05-20T22:26:30.359Z,40.47
2019-05-20T22:28:59.111Z,34.03
2019-05-20T22:31:27.802Z,28.10
2019-05-20T22:33:56.384Z,32.87
2019-05-20T22:36:25.078Z,34.10
2019-05-20T22:38:53.679Z,29.80
2019-05-20T22:41:22.399Z,29.87
2019-05-20T22:43:51.075Z,29.50
2019-05-20T22:46:19.676Z,29.10
2019-05-20T22:48:48.324Z,20.50
2019-05-20T22:51:16.945Z,26.20
2019-05-20T22:53:45.709Z,8.73
2019-05-20T22:56:14.299Z,12.80
2019-05-20T22:58:42.987Z,19.93
2019-05-20T23:01:11.668Z,17.83
2019-05-20T23:03:40.186Z,21.23
2019-05-20T23:06:08.801Z,16.77
2019-05-20T23:08:37.458Z,25.10
2019-05-20T23:11:06.080Z,13.23
2019-05-20T23:13:34.730Z,10.87
2019-05-20T23:16:04.246Z,12.37
2019-05-20T23:18:32.825Z,13.37
2019-05-20T23:21:01.322Z,15.00
2019-05-20T23:23:29.979Z,18.53
2019-05-20T23:25:58.569Z,19.27
2019-05-20T23:28:27.187Z,16.43
2019-05-20T23:30:55.836Z,13.13
2019-05-20T23:33:24.611Z,19.73
2019-05-20T23:35:53.194Z,15.47
2019-05-20T23:38:21.843Z,15.03
2019-05-20T23:40:50.492Z,12.77
2019-05-20T23:43:19.143Z,11.33
2019-05-20T23:45:47.804Z,10.57
2019-05-20T23:48:16.438Z,11.17
2019-05-20T23:50:45.127Z,9.93
2019-05-20T23:53:13.781Z,10.10
2019-05-20T23:55:42.812Z,9.43
2019-05-20T23:58:11.407Z,13.53
