createdAt,value
2022-08-07T00:02:35.118Z,0.80
2022-08-07T00:04:15.590Z,0.93
2022-08-07T00:06:52.159Z,0.95
2022-08-07T00:09:21.345Z,1.25
2022-08-07T00:11:55.950Z,0.98
2022-08-07T00:14:31.043Z,1.27
2022-08-07T00:16:59.761Z,1.77
2022-08-07T00:19:59.638Z,0.68
2022-08-07T00:22:24.558Z,1.33
2022-08-07T00:25:04.316Z,1.75
2022-08-07T00:27:51.797Z,1.42
2022-08-07T00:32:40.065Z,1.13
2022-08-07T00:35:08.871Z,1.27
2022-08-07T00:37:48.216Z,0.90
2022-08-07T00:40:16.378Z,1.05
2022-08-07T00:43:04.282Z,1.02
2022-08-07T00:45:37.951Z,1.20
2022-08-07T00:48:10.893Z,1.00
2022-08-07T00:50:50.592Z,1.02
2022-08-07T00:53:20.373Z,0.90
2022-08-07T00:56:00.635Z,1.67
2022-08-07T00:58:31.366Z,1.00
2022-08-07T01:00:59.318Z,1.55
2022-08-07T01:03:57.163Z,0.70
2022-08-07T01:06:16.284Z,2.58
2022-08-07T01:08:52.968Z,1.35
2022-08-07T01:12:09.387Z,2.35
2022-08-07T01:14:09.619Z,1.42
2022-08-07T01:16:37.898Z,0.80
2022-08-07T01:19:14.807Z,1.40
2022-08-07T01:21:47.889Z,0.93
2022-08-07T01:24:18.747Z,0.80
2022-08-07T01:26:51.690Z,1.48
2022-08-07T01:31:48.398Z,0.98
2022-08-07T01:34:18.005Z,0.70
2022-08-07T01:36:52.888Z,1.42
2022-08-07T01:39:26.772Z,0.80
2022-08-07T01:42:07.646Z,0.90
2022-08-07T01:44:42.743Z,0.80
2022-08-07T01:48:18.091Z,1.40
2022-08-07T01:50:03.532Z,0.88
2022-08-07T01:52:32.840Z,0.93
2022-08-07T01:55:00.525Z,1.10
2022-08-07T01:57:30.032Z,1.20
2022-08-07T02:00:03.373Z,0.88
2022-08-07T02:03:18.856Z,1.10
2022-08-07T02:05:47.497Z,2.83
2022-08-07T02:08:18.547Z,1.45
2022-08-07T02:10:48.658Z,0.98
2022-08-07T02:13:23.404Z,1.45
2022-08-07T02:16:11.798Z,2.35
2022-08-07T02:18:45.360Z,0.90
2022-08-07T02:21:16.499Z,1.48
2022-08-07T02:23:45.771Z,1.15
2022-08-07T02:26:32.733Z,2.30
2022-08-07T02:29:02.217Z,0.90
2022-08-07T02:31:29.980Z,1.48
2022-08-07T02:34:03.979Z,1.25
2022-08-07T02:36:33.282Z,1.40
2022-08-07T02:39:16.309Z,1.25
2022-08-07T02:41:54.505Z,1.40
2022-08-07T02:44:23.736Z,1.85
2022-08-07T02:46:55.696Z,1.88
2022-08-07T02:49:55.630Z,1.55
2022-08-07T02:52:15.332Z,2.72
2022-08-07T02:54:50.468Z,2.83
2022-08-07T02:57:20.574Z,2.00
2022-08-07T02:59:55.209Z,2.97
2022-08-07T03:02:29.212Z,1.40
2022-08-07T03:04:57.227Z,1.42
2022-08-07T03:07:43.159Z,3.08
2022-08-07T03:10:14.518Z,2.97
2022-08-07T03:12:42.356Z,3.00
2022-08-07T03:15:12.032Z,1.55
2022-08-07T03:17:53.608Z,3.10
2022-08-07T03:20:22.169Z,1.30
2022-08-07T03:22:50.569Z,1.60
2022-08-07T03:25:21.136Z,1.90
2022-08-07T03:27:59.712Z,1.70
2022-08-07T03:30:37.485Z,2.25
2022-08-07T03:33:08.564Z,2.13
2022-08-07T03:35:44.215Z,2.78
2022-08-07T03:38:21.042Z,1.90
2022-08-07T03:40:57.092Z,2.10
2022-08-07T03:43:26.612Z,2.63
2022-08-07T03:45:54.425Z,2.43
2022-08-07T03:48:22.187Z,3.20
2022-08-07T03:50:56.001Z,3.38
2022-08-07T03:54:01.680Z,2.60
2022-08-07T03:56:17.874Z,3.03
2022-08-07T03:59:08.705Z,2.22
2022-08-07T04:01:43.325Z,4.55
2022-08-07T04:04:17.205Z,2.95
2022-08-07T04:06:45.797Z,3.25
2022-08-07T04:09:15.260Z,2.92
2022-08-07T04:12:28.250Z,2.88
2022-08-07T04:14:38.937Z,2.95
2022-08-07T04:17:19.799Z,2.38
2022-08-07T04:19:52.346Z,2.60
2022-08-07T04:22:23.438Z,2.47
2022-08-07T04:24:58.134Z,2.45
2022-08-07T04:27:27.416Z,2.50
2022-08-07T04:30:02.337Z,2.20
2022-08-07T04:32:34.232Z,2.63
2022-08-07T04:35:03.967Z,3.10
2022-08-07T04:37:52.766Z,2.28
2022-08-07T04:40:21.373Z,2.85
2022-08-07T04:42:55.915Z,3.40
2022-08-07T04:45:57.426Z,2.85
2022-08-07T04:48:25.164Z,2.90
2022-08-07T04:50:57.379Z,2.60
2022-08-07T04:54:00.900Z,2.53
2022-08-07T04:58:23.959Z,2.30
2022-08-07T05:00:09.486Z,2.47
2022-08-07T05:02:03.271Z,2.80
2022-08-07T05:04:35.940Z,2.60
2022-08-07T05:07:19.989Z,2.47
2022-08-07T05:09:52.510Z,2.53
2022-08-07T05:12:26.994Z,3.80
2022-08-07T05:15:04.918Z,2.92
2022-08-07T05:17:51.752Z,2.47
2022-08-07T05:20:24.982Z,2.45
2022-08-07T05:22:55.760Z,2.45
2022-08-07T05:25:25.536Z,2.30
2022-08-07T05:28:19.969Z,2.78
2022-08-07T05:30:52.554Z,2.25
2022-08-07T05:33:20.792Z,2.40
2022-08-07T05:35:49.454Z,4.25
2022-08-07T05:38:58.435Z,2.08
2022-08-07T05:41:12.109Z,2.97
2022-08-07T05:43:49.749Z,3.42
2022-08-07T05:46:31.424Z,1.98
2022-08-07T05:49:00.071Z,2.42
2022-08-07T05:51:31.790Z,2.30
2022-08-07T05:54:12.342Z,3.25
2022-08-07T05:56:51.498Z,2.05
2022-08-07T05:59:19.858Z,2.65
2022-08-07T06:01:49.999Z,1.90
2022-08-07T06:04:18.478Z,2.17
2022-08-07T06:06:47.735Z,2.70
2022-08-07T06:09:45.123Z,2.05
2022-08-07T06:12:12.487Z,1.90
2022-08-07T06:14:43.252Z,2.47
2022-08-07T06:17:19.069Z,2.05
2022-08-07T06:20:03.659Z,1.85
2022-08-07T06:22:38.468Z,2.30
2022-08-07T06:25:10.157Z,2.45
2022-08-07T06:27:43.996Z,2.20
2022-08-07T06:30:35.690Z,2.15
2022-08-07T06:33:09.925Z,2.08
2022-08-07T06:35:47.853Z,2.13
2022-08-07T06:38:31.839Z,1.85
2022-08-07T06:40:59.593Z,1.88
2022-08-07T06:43:27.532Z,2.33
2022-08-07T06:48:42.138Z,2.08
2022-08-07T06:51:15.449Z,2.17
2022-08-07T06:55:28.823Z,2.58
2022-08-07T06:56:49.667Z,2.33
2022-08-07T07:00:14.656Z,2.50
2022-08-07T07:02:09.506Z,2.00
2022-08-07T07:04:43.487Z,2.17
2022-08-07T07:07:59.605Z,1.88
2022-08-07T07:10:10.730Z,1.90
2022-08-07T07:12:41.700Z,2.53
2022-08-07T07:15:23.842Z,2.58
2022-08-07T07:17:56.183Z,1.95
2022-08-07T07:20:31.978Z,2.13
2022-08-07T07:24:08.579Z,2.28
2022-08-07T07:26:33.835Z,2.08
2022-08-07T07:28:48.580Z,2.45
2022-08-07T07:31:39.907Z,2.40
2022-08-07T07:34:19.052Z,2.17
2022-08-07T07:36:53.976Z,2.40
2022-08-07T07:39:22.322Z,2.30
2022-08-07T07:42:08.735Z,2.05
2022-08-07T07:44:39.842Z,2.90
2022-08-07T07:47:15.739Z,2.20
2022-08-07T07:50:35.167Z,2.05
2022-08-07T07:52:40.058Z,2.28
2022-08-07T07:55:09.171Z,2.10
2022-08-07T07:57:51.882Z,2.20
2022-08-07T08:00:29.493Z,2.47
2022-08-07T08:03:05.554Z,2.00
2022-08-07T08:05:50.468Z,2.20
2022-08-07T08:08:34.704Z,2.17
2022-08-07T08:11:04.749Z,1.85
2022-08-07T08:13:33.327Z,1.80
2022-08-07T08:16:25.218Z,1.92
2022-08-07T08:20:16.421Z,2.00
2022-08-07T08:22:16.653Z,2.30
2022-08-07T08:25:09.351Z,2.13
2022-08-07T08:27:56.987Z,1.83
2022-08-07T08:30:30.263Z,1.80
2022-08-07T08:33:00.691Z,1.88
2022-08-07T08:35:39.007Z,2.03
2022-08-07T08:38:10.989Z,1.80
2022-08-07T08:40:43.819Z,2.10
2022-08-07T08:43:17.131Z,1.75
2022-08-07T08:46:00.752Z,1.60
2022-08-07T08:48:32.514Z,1.70
2022-08-07T08:51:14.699Z,1.60
2022-08-07T08:53:55.863Z,1.88
2022-08-07T08:56:27.999Z,1.65
2022-08-07T08:58:59.988Z,1.58
2022-08-07T09:01:40.194Z,1.88
2022-08-07T09:04:15.831Z,1.45
2022-08-07T09:06:49.304Z,1.85
2022-08-07T09:09:30.194Z,1.60
2022-08-07T09:12:30.778Z,1.63
2022-08-07T09:16:25.228Z,1.48
2022-08-07T09:18:23.535Z,1.35
2022-08-07T09:21:01.090Z,1.35
2022-08-07T09:24:32.766Z,1.33
2022-08-07T09:26:26.159Z,1.13
2022-08-07T09:30:04.953Z,1.17
2022-08-07T09:31:56.371Z,1.45
2022-08-07T09:34:27.314Z,1.17
2022-08-07T09:36:59.859Z,1.40
2022-08-07T09:39:53.800Z,1.20
2022-08-07T09:42:33.703Z,1.30
2022-08-07T09:47:24.371Z,1.27
2022-08-07T09:48:14.458Z,1.63
2022-08-07T09:50:52.230Z,1.27
2022-08-07T09:53:22.385Z,1.10
2022-08-07T09:56:19.689Z,1.10
2022-08-07T09:59:44.675Z,0.95
2022-08-07T10:02:29.844Z,1.13
2022-08-07T10:05:12.778Z,2.53
2022-08-07T10:07:53.782Z,1.23
2022-08-07T10:11:00.154Z,1.10
2022-08-07T10:14:00.767Z,0.90
2022-08-07T10:16:39.538Z,1.33
2022-08-07T10:19:23.404Z,1.02
2022-08-07T10:22:15.404Z,1.10
2022-08-07T10:24:50.945Z,1.20
2022-08-07T10:27:30.176Z,1.00
2022-08-07T10:30:14.966Z,1.63
2022-08-07T10:33:08.495Z,0.95
2022-08-07T10:35:55.090Z,0.90
2022-08-07T10:38:48.180Z,0.90
2022-08-07T10:41:47.008Z,1.40
2022-08-07T10:44:13.184Z,1.00
2022-08-07T10:46:44.441Z,0.88
2022-08-07T10:49:17.075Z,1.08
2022-08-07T10:52:13.391Z,0.90
2022-08-07T10:54:55.185Z,1.33
2022-08-07T10:57:36.940Z,1.05
2022-08-07T11:00:08.948Z,1.27
2022-08-07T11:02:41.431Z,1.10
2022-08-07T11:05:35.685Z,0.90
2022-08-07T11:08:18.831Z,1.02
2022-08-07T11:10:57.838Z,1.13
2022-08-07T11:14:45.308Z,0.90
2022-08-07T11:16:22.328Z,0.88
2022-08-07T11:19:01.052Z,1.00
2022-08-07T11:21:32.122Z,0.70
2022-08-07T11:24:05.079Z,1.10
2022-08-07T11:26:48.282Z,1.60
2022-08-07T11:29:41.271Z,1.02
2022-08-07T11:32:11.807Z,0.80
2022-08-07T11:34:43.090Z,1.10
2022-08-07T11:37:14.356Z,1.33
2022-08-07T11:40:01.981Z,0.70
2022-08-07T11:42:38.191Z,1.05
2022-08-07T11:45:14.414Z,0.90
2022-08-07T11:47:56.606Z,1.23
2022-08-07T11:50:44.710Z,1.00
2022-08-07T11:53:33.786Z,0.95
2022-08-07T11:56:26.547Z,1.73
2022-08-07T11:59:01.253Z,0.85
2022-08-07T12:01:59.644Z,0.90
2022-08-07T12:04:44.021Z,0.80
2022-08-07T12:07:27.902Z,1.65
2022-08-07T12:10:05.775Z,0.80
2022-08-07T12:12:37.441Z,1.23
2022-08-07T12:15:08.140Z,0.75
2022-08-07T12:17:58.476Z,1.02
2022-08-07T12:20:30.663Z,1.52
2022-08-07T12:23:15.322Z,1.10
2022-08-07T12:26:02.747Z,1.17
2022-08-07T12:28:49.588Z,1.00
2022-08-07T12:31:24.498Z,1.08
2022-08-07T12:33:56.128Z,0.88
2022-08-07T12:36:33.043Z,0.80
2022-08-07T12:39:03.402Z,1.20
2022-08-07T12:41:52.140Z,1.33
2022-08-07T12:44:21.691Z,1.15
2022-08-07T12:47:06.424Z,2.08
2022-08-07T12:49:48.916Z,0.95
2022-08-07T12:52:23.293Z,1.00
2022-08-07T12:55:03.753Z,1.60
2022-08-07T12:57:39.199Z,0.85
2022-08-07T13:00:32.715Z,1.20
2022-08-07T13:03:23.007Z,1.08
2022-08-07T13:06:27.317Z,0.73
2022-08-07T13:09:00.096Z,0.80
2022-08-07T13:12:02.123Z,1.00
2022-08-07T13:14:31.036Z,0.80
2022-08-07T13:17:05.057Z,0.77
2022-08-07T13:19:50.447Z,0.88
2022-08-07T13:22:28.374Z,0.90
2022-08-07T13:25:00.223Z,1.10
2022-08-07T13:28:05.621Z,0.80
2022-08-07T13:30:19.571Z,0.70
2022-08-07T13:34:31.722Z,0.95
2022-08-07T13:35:59.536Z,1.25
2022-08-07T13:38:31.299Z,0.65
2022-08-07T13:41:03.535Z,0.93
2022-08-07T13:43:34.409Z,1.05
2022-08-07T13:46:12.413Z,0.85
2022-08-07T13:48:59.456Z,0.70
2022-08-07T13:52:05.038Z,1.08
2022-08-07T13:54:16.536Z,0.85
2022-08-07T13:56:51.671Z,0.70
2022-08-07T13:59:21.466Z,1.02
2022-08-07T14:02:04.027Z,1.65
2022-08-07T14:04:38.043Z,0.75
2022-08-07T14:07:17.022Z,1.00
2022-08-07T14:10:14.897Z,0.95
2022-08-07T14:12:42.030Z,0.80
2022-08-07T14:15:22.354Z,0.70
2022-08-07T14:18:23.479Z,1.27
2022-08-07T14:20:48.656Z,0.77
2022-08-07T14:23:31.376Z,1.30
2022-08-07T14:26:08.611Z,0.70
2022-08-07T14:28:58.995Z,1.13
2022-08-07T14:31:25.032Z,0.85
2022-08-07T14:34:10.262Z,1.00
2022-08-07T14:36:39.354Z,0.60
2022-08-07T14:39:07.819Z,0.60
2022-08-07T14:42:20.514Z,1.00
2022-08-07T14:44:28.014Z,0.77
2022-08-07T14:47:14.298Z,0.70
2022-08-07T14:52:35.509Z,1.02
2022-08-07T14:55:03.222Z,0.70
2022-08-07T15:03:16.718Z,0.75
2022-08-07T15:05:54.729Z,1.00
2022-08-07T15:08:34.100Z,1.50
2022-08-07T15:11:03.817Z,0.80
2022-08-07T15:13:36.762Z,0.70
2022-08-07T15:16:10.995Z,0.60
2022-08-07T15:18:41.901Z,0.80
2022-08-07T15:21:43.858Z,0.80
2022-08-07T15:25:16.312Z,0.80
2022-08-07T15:26:58.506Z,1.08
2022-08-07T15:30:06.581Z,0.60
2022-08-07T15:35:14.532Z,0.80
2022-08-07T15:38:04.830Z,0.80
2022-08-07T15:40:34.899Z,1.20
2022-08-07T15:46:31.225Z,1.42
2022-08-07T15:49:03.734Z,0.80
2022-08-07T15:54:26.938Z,0.73
2022-08-07T15:56:57.203Z,2.75
2022-08-07T15:59:39.872Z,0.70
2022-08-07T16:02:15.256Z,0.70
2022-08-07T16:04:44.065Z,2.00
2022-08-07T16:08:30.695Z,1.33
2022-08-07T16:10:07.387Z,1.00
2022-08-07T16:13:01.025Z,0.80
2022-08-07T16:15:54.898Z,0.70
2022-08-07T16:18:49.984Z,1.20
2022-08-07T16:22:02.088Z,0.68
2022-08-07T16:24:33.758Z,0.77
2022-08-07T16:27:17.895Z,0.85
2022-08-07T16:30:17.872Z,0.90
2022-08-07T16:32:55.351Z,1.15
2022-08-07T16:35:52.300Z,0.68
2022-08-07T16:38:57.331Z,1.13
2022-08-07T16:41:41.498Z,0.80
2022-08-07T16:44:47.276Z,0.52
2022-08-07T16:47:56.917Z,0.85
2022-08-07T16:50:38.689Z,0.82
2022-08-07T16:53:55.371Z,0.80
2022-08-07T16:56:15.152Z,0.73
2022-08-07T16:59:10.949Z,1.15
2022-08-07T17:01:50.139Z,1.15
2022-08-07T17:04:31.519Z,1.13
2022-08-07T17:07:08.829Z,1.00
2022-08-07T17:10:08.199Z,1.38
2022-08-07T17:12:34.444Z,1.02
2022-08-07T17:15:05.583Z,0.85
2022-08-07T17:17:46.059Z,0.93
2022-08-07T17:20:20.847Z,0.80
2022-08-07T17:22:56.115Z,1.13
2022-08-07T17:25:47.980Z,0.90
2022-08-07T17:30:58.154Z,1.95
2022-08-07T17:34:08.791Z,1.97
2022-08-07T17:36:20.231Z,0.98
2022-08-07T17:38:54.628Z,0.80
2022-08-07T17:42:04.014Z,0.80
2022-08-07T17:44:42.746Z,0.93
2022-08-07T17:47:38.612Z,1.08
2022-08-07T17:50:16.433Z,1.05
2022-08-07T17:52:49.409Z,0.90
2022-08-07T17:56:00.504Z,0.90
2022-08-07T17:58:08.905Z,1.13
2022-08-07T18:00:48.866Z,1.10
2022-08-07T18:03:19.434Z,1.50
2022-08-07T18:06:02.818Z,0.98
2022-08-07T18:09:01.269Z,1.48
2022-08-07T18:12:07.518Z,1.13
2022-08-07T18:14:25.066Z,1.00
2022-08-07T18:16:57.783Z,1.20
2022-08-07T18:21:06.855Z,1.23
2022-08-07T18:22:26.956Z,0.98
2022-08-07T18:27:39.241Z,1.13
2022-08-07T18:30:32.321Z,1.00
2022-08-07T18:33:35.327Z,1.30
2022-08-07T18:36:08.018Z,1.45
2022-08-07T18:38:54.815Z,1.58
2022-08-07T18:41:44.862Z,1.20
2022-08-07T18:44:26.801Z,1.08
2022-08-07T18:47:00.219Z,1.58
2022-08-07T18:50:30.517Z,1.50
2022-08-07T18:52:38.064Z,1.10
2022-08-07T18:55:42.964Z,1.05
2022-08-07T18:58:38.581Z,1.17
2022-08-07T19:02:31.729Z,1.30
2022-08-07T19:04:09.638Z,1.10
2022-08-07T19:06:51.363Z,2.25
2022-08-07T19:09:56.659Z,1.25
2022-08-07T19:12:15.606Z,1.73
2022-08-07T19:15:02.388Z,2.10
2022-08-07T19:18:02.663Z,1.10
2022-08-07T19:20:34.426Z,1.10
2022-08-07T19:23:18.413Z,2.00
2022-08-07T19:26:22.682Z,2.22
2022-08-07T19:30:56.636Z,1.17
2022-08-07T19:31:40.461Z,1.20
2022-08-07T19:34:15.631Z,1.30
2022-08-07T19:37:10.274Z,1.42
2022-08-07T19:39:56.740Z,1.30
2022-08-07T19:42:30.667Z,2.13
2022-08-07T19:45:08.034Z,1.50
2022-08-07T19:47:37.975Z,1.80
2022-08-07T19:50:41.515Z,2.20
2022-08-07T19:53:00.948Z,1.30
2022-08-07T19:55:56.865Z,1.50
2022-08-07T19:58:18.400Z,1.33
2022-08-07T20:00:57.073Z,1.50
2022-08-07T20:03:34.938Z,1.48
2022-08-07T20:06:06.316Z,1.50
2022-08-07T20:08:48.845Z,1.90
2022-08-07T20:11:34.036Z,1.25
2022-08-07T20:14:07.266Z,1.40
2022-08-07T20:16:45.324Z,1.38
2022-08-07T20:19:13.327Z,1.38
2022-08-07T20:21:47.723Z,1.20
2022-08-07T20:24:19.373Z,1.40
2022-08-07T20:26:50.204Z,1.30
2022-08-07T20:29:48.856Z,1.83
2022-08-07T20:32:22.438Z,1.40
2022-08-07T20:34:52.532Z,2.58
2022-08-07T20:37:26.274Z,1.98
2022-08-07T20:40:03.744Z,1.42
2022-08-07T20:42:32.476Z,1.40
2022-08-07T20:45:01.241Z,1.50
2022-08-07T20:47:56.061Z,2.35
2022-08-07T20:50:20.253Z,1.40
2022-08-07T20:52:51.702Z,1.55
2022-08-07T20:55:23.965Z,1.33
2022-08-07T20:58:02.550Z,1.60
2022-08-07T21:03:01.043Z,3.95
2022-08-07T21:05:51.461Z,1.35
2022-08-07T21:11:07.409Z,1.45
2022-08-07T21:13:43.930Z,1.55
2022-08-07T21:16:26.296Z,1.77
2022-08-07T21:18:56.872Z,1.50
2022-08-07T21:21:27.202Z,1.70
2022-08-07T21:23:59.700Z,1.48
2022-08-07T21:26:30.885Z,1.73
2022-08-07T21:29:00.703Z,1.55
2022-08-07T21:32:41.755Z,2.17
2022-08-07T21:34:26.606Z,1.70
2022-08-07T21:37:01.723Z,2.22
2022-08-07T21:39:45.159Z,2.92
2022-08-07T21:42:41.641Z,1.75
2022-08-07T21:46:03.244Z,1.73
2022-08-07T21:48:03.455Z,1.60
2022-08-07T21:50:34.366Z,1.98
2022-08-07T21:53:07.644Z,1.60
2022-08-07T21:55:43.983Z,2.92
2022-08-07T21:58:30.523Z,1.98
2022-08-07T22:01:01.883Z,3.13
2022-08-07T22:03:32.072Z,2.87
2022-08-07T22:06:01.972Z,2.33
2022-08-07T22:11:04.852Z,1.90
2022-08-07T22:13:50.496Z,2.10
2022-08-07T22:16:38.582Z,1.73
2022-08-07T22:19:16.099Z,2.90
2022-08-07T22:22:04.507Z,1.80
2022-08-07T22:24:34.708Z,1.50
2022-08-07T22:27:05.693Z,2.10
2022-08-07T22:29:49.422Z,3.17
2022-08-07T22:32:21.352Z,2.95
2022-08-07T22:34:53.789Z,2.03
2022-08-07T22:38:04.641Z,1.83
2022-08-07T22:40:19.142Z,3.20
2022-08-07T22:42:49.398Z,2.28
2022-08-07T22:46:42.487Z,1.80
2022-08-07T22:48:31.372Z,2.97
2022-08-07T22:51:09.107Z,2.97
2022-08-07T22:54:06.775Z,3.15
2022-08-07T22:56:33.877Z,2.25
2022-08-07T22:59:32.867Z,2.70
2022-08-07T23:02:05.389Z,2.47
2022-08-07T23:06:09.067Z,3.15
2022-08-07T23:07:57.999Z,2.53
2022-08-07T23:10:41.971Z,2.10
2022-08-07T23:13:28.993Z,3.03
2022-08-07T23:16:44.414Z,1.95
2022-08-07T23:19:13.925Z,2.30
2022-08-07T23:21:45.150Z,2.75
2022-08-07T23:24:21.597Z,2.90
2022-08-07T23:26:57.136Z,2.17
2022-08-07T23:29:43.552Z,2.55
2022-08-07T23:34:20.272Z,3.90
2022-08-07T23:35:22.678Z,2.42
2022-08-07T23:38:19.310Z,2.40
2022-08-07T23:41:09.786Z,2.38
2022-08-07T23:44:00.256Z,2.30
2022-08-07T23:47:05.060Z,3.50
2022-08-07T23:50:07.238Z,3.20
2022-08-07T23:53:06.191Z,2.22
2022-08-07T23:55:52.713Z,2.17
2022-08-07T23:58:24.166Z,2.65
