createdAt,value
2018-11-06T00:00:57.352Z,67.67
2018-11-06T00:03:37.546Z,63.00
2018-11-06T00:06:07.285Z,61.25
2018-11-06T00:08:38.901Z,60.05
2018-11-06T00:11:14.076Z,61.08
2018-11-06T00:13:46.596Z,58.45
2018-11-06T00:16:16.310Z,63.02
2018-11-06T00:18:47.445Z,68.55
2018-11-06T00:21:17.924Z,59.05
2018-11-06T00:23:47.111Z,60.55
2018-11-06T00:29:09.654Z,58.48
2018-11-06T00:31:39.165Z,60.78
2018-11-06T00:34:08.889Z,61.15
2018-11-06T00:36:38.122Z,58.45
2018-11-06T00:39:09.823Z,68.17
2018-11-06T00:41:43.391Z,63.87
2018-11-06T00:44:13.144Z,65.65
2018-11-06T00:46:43.503Z,66.17
2018-11-06T00:49:12.534Z,65.00
2018-11-06T00:51:48.213Z,63.13
2018-11-06T00:54:19.998Z,67.53
2018-11-06T00:56:49.330Z,61.68
2018-11-06T00:59:18.423Z,51.98
2018-11-06T01:01:47.511Z,53.38
2018-11-06T01:04:16.715Z,57.08
2018-11-06T01:06:45.958Z,59.00
2018-11-06T01:09:16.232Z,62.25
2018-11-06T01:11:45.713Z,64.25
2018-11-06T01:14:14.882Z,67.03
2018-11-06T01:16:46.265Z,66.60
2018-11-06T01:19:16.279Z,61.60
2018-11-06T01:21:45.519Z,61.28
2018-11-06T01:24:14.541Z,62.67
2018-11-06T01:26:43.888Z,62.83
2018-11-06T01:29:13.815Z,67.65
2018-11-06T01:31:42.879Z,63.00
2018-11-06T01:34:12.257Z,64.27
2018-11-06T01:36:41.295Z,59.25
2018-11-06T01:39:11.186Z,64.80
2018-11-06T01:41:40.399Z,66.30
2018-11-06T01:44:09.485Z,66.65
2018-11-06T01:46:38.770Z,64.95
2018-11-06T01:49:07.876Z,63.95
2018-11-06T01:51:37.152Z,59.70
2018-11-06T01:54:06.459Z,56.85
2018-11-06T01:56:35.842Z,64.35
2018-11-06T01:59:06.254Z,64.87
2018-11-06T02:01:35.987Z,66.00
2018-11-06T02:04:05.179Z,65.57
2018-11-06T02:06:34.164Z,62.48
2018-11-06T02:09:05.462Z,68.65
2018-11-06T02:11:34.680Z,70.47
2018-11-06T02:14:05.510Z,65.60
2018-11-06T02:16:36.371Z,65.85
2018-11-06T02:19:12.123Z,64.10
2018-11-06T02:21:41.541Z,59.10
2018-11-06T02:24:11.563Z,62.55
2018-11-06T02:26:40.772Z,61.45
2018-11-06T02:29:10.435Z,66.55
2018-11-06T02:31:40.206Z,62.15
2018-11-06T02:34:09.307Z,62.93
2018-11-06T02:36:41.787Z,56.85
2018-11-06T02:39:13.106Z,64.20
2018-11-06T02:41:42.250Z,63.90
2018-11-06T02:44:11.391Z,61.60
2018-11-06T02:46:40.475Z,73.45
2018-11-06T02:49:09.815Z,66.02
2018-11-06T02:51:39.095Z,75.00
2018-11-06T02:54:08.012Z,79.85
2018-11-06T02:56:37.086Z,76.17
2018-11-06T02:59:06.452Z,73.02
2018-11-06T03:01:35.789Z,72.12
2018-11-06T03:04:05.060Z,73.20
2018-11-06T03:06:34.146Z,83.03
2018-11-06T03:09:03.472Z,85.28
2018-11-06T03:11:32.946Z,73.93
2018-11-06T03:14:01.994Z,72.20
2018-11-06T03:16:30.975Z,64.17
2018-11-06T03:19:00.315Z,67.72
2018-11-06T03:21:29.287Z,66.28
2018-11-06T03:23:58.630Z,71.17
2018-11-06T03:26:28.105Z,71.47
2018-11-06T03:28:57.363Z,75.22
2018-11-06T03:31:26.562Z,75.35
2018-11-06T03:33:55.806Z,71.33
2018-11-06T03:36:24.882Z,66.63
2018-11-06T03:38:54.046Z,61.17
2018-11-06T03:41:23.276Z,64.10
2018-11-06T03:43:52.077Z,63.03
2018-11-06T03:46:21.347Z,61.53
2018-11-06T03:48:50.409Z,63.37
2018-11-06T03:51:19.466Z,66.53
2018-11-06T03:53:48.566Z,73.63
2018-11-06T03:56:17.938Z,70.07
2018-11-06T03:58:47.139Z,75.07
2018-11-06T04:01:16.263Z,71.40
2018-11-06T04:03:45.588Z,72.30
2018-11-06T04:06:14.656Z,74.65
2018-11-06T04:08:43.655Z,62.93
2018-11-06T04:11:13.040Z,59.20
2018-11-06T04:13:42.266Z,56.05
2018-11-06T04:16:11.530Z,61.53
2018-11-06T04:18:40.787Z,57.25
2018-11-06T04:21:10.162Z,62.13
2018-11-06T04:23:39.262Z,53.90
2018-11-06T04:26:08.770Z,64.47
2018-11-06T04:28:37.870Z,62.33
2018-11-06T04:31:06.926Z,63.37
2018-11-06T04:33:35.962Z,63.50
2018-11-06T04:36:05.104Z,63.10
2018-11-06T04:38:34.533Z,64.33
2018-11-06T04:41:03.623Z,80.93
2018-11-06T04:43:32.723Z,89.75
2018-11-06T04:46:01.896Z,79.83
2018-11-06T04:48:31.117Z,88.40
2018-11-06T04:51:00.163Z,94.87
2018-11-06T04:53:29.782Z,87.03
2018-11-06T04:55:59.053Z,101.63
2018-11-06T04:58:28.454Z,92.20
2018-11-06T05:00:57.587Z,93.57
2018-11-06T05:03:26.642Z,91.40
2018-11-06T05:05:55.830Z,91.07
2018-11-06T05:08:25.289Z,91.83
2018-11-06T05:10:54.542Z,104.17
2018-11-06T05:13:24.263Z,104.67
2018-11-06T05:15:53.662Z,98.73
2018-11-06T05:18:22.739Z,100.87
2018-11-06T05:20:52.849Z,100.20
2018-11-06T05:23:22.187Z,94.20
2018-11-06T05:25:51.387Z,103.17
2018-11-06T05:28:20.610Z,116.97
2018-11-06T05:30:49.699Z,105.53
2018-11-06T05:33:18.987Z,99.05
2018-11-06T05:35:48.491Z,85.40
2018-11-06T05:38:17.491Z,65.17
2018-11-06T05:40:55.227Z,57.55
2018-11-06T05:43:23.990Z,51.65
2018-11-06T05:45:53.726Z,52.58
2018-11-06T05:48:23.087Z,50.05
2018-11-06T05:50:52.183Z,45.40
2018-11-06T05:53:21.338Z,46.77
2018-11-06T05:55:50.699Z,51.25
2018-11-06T05:58:21.312Z,53.63
2018-11-06T06:00:50.417Z,51.50
2018-11-06T06:03:19.863Z,47.75
2018-11-06T06:05:49.121Z,46.18
2018-11-06T06:08:18.210Z,43.65
2018-11-06T06:10:47.344Z,39.53
2018-11-06T06:13:16.478Z,40.50
2018-11-06T06:15:45.483Z,35.25
2018-11-06T06:18:14.895Z,40.45
2018-11-06T06:20:44.104Z,33.35
2018-11-06T06:23:13.190Z,26.70
2018-11-06T06:25:42.402Z,27.45
2018-11-06T06:28:11.506Z,28.87
2018-11-06T06:30:40.528Z,25.90
2018-11-06T06:33:09.906Z,32.63
2018-11-06T06:35:38.999Z,32.48
2018-11-06T06:38:08.267Z,33.53
2018-11-06T06:40:37.198Z,33.83
2018-11-06T06:43:07.156Z,36.08
2018-11-06T06:45:36.201Z,32.00
2018-11-06T06:48:05.806Z,27.42
2018-11-06T06:50:35.009Z,30.45
2018-11-06T06:53:04.194Z,32.67
2018-11-06T06:55:33.626Z,34.95
2018-11-06T06:58:02.759Z,32.25
2018-11-06T07:00:31.759Z,30.75
2018-11-06T07:03:01.122Z,36.63
2018-11-06T07:05:30.610Z,31.12
2018-11-06T07:07:59.914Z,37.65
2018-11-06T07:10:29.125Z,27.82
2018-11-06T07:12:58.322Z,29.80
2018-11-06T07:15:27.508Z,30.23
2018-11-06T07:17:56.930Z,31.27
2018-11-06T07:20:26.620Z,26.48
2018-11-06T07:22:55.745Z,34.30
2018-11-06T07:25:24.934Z,31.80
2018-11-06T07:27:54.226Z,27.35
2018-11-06T07:30:24.367Z,29.30
2018-11-06T07:32:53.858Z,32.23
2018-11-06T07:35:23.184Z,29.45
2018-11-06T07:37:52.257Z,26.62
2018-11-06T07:40:21.628Z,29.40
2018-11-06T07:42:50.745Z,34.65
2018-11-06T07:45:21.246Z,31.93
2018-11-06T07:47:50.598Z,37.93
2018-11-06T07:50:19.881Z,30.32
2018-11-06T07:52:49.293Z,30.35
2018-11-06T07:55:19.529Z,30.00
2018-11-06T07:57:48.598Z,33.40
2018-11-06T08:00:20.403Z,37.00
2018-11-06T08:02:49.967Z,31.12
2018-11-06T08:05:19.139Z,38.53
2018-11-06T08:07:49.067Z,30.12
2018-11-06T08:10:18.595Z,37.95
2018-11-06T08:12:49.112Z,35.17
2018-11-06T08:15:18.257Z,35.92
2018-11-06T08:17:47.519Z,34.63
2018-11-06T08:20:16.566Z,42.15
2018-11-06T08:22:46.248Z,37.63
2018-11-06T08:25:16.245Z,39.70
2018-11-06T08:27:45.737Z,32.80
2018-11-06T08:30:15.112Z,31.90
2018-11-06T08:32:44.458Z,38.20
2018-11-06T08:35:14.874Z,40.52
2018-11-06T08:37:44.299Z,47.45
2018-11-06T08:40:14.499Z,38.95
2018-11-06T08:42:43.602Z,47.10
2018-11-06T08:45:14.056Z,44.35
2018-11-06T08:47:44.175Z,45.88
2018-11-06T08:50:14.533Z,37.70
2018-11-06T08:52:44.204Z,42.17
2018-11-06T08:55:14.105Z,41.10
2018-11-06T08:57:44.039Z,40.20
2018-11-06T09:00:14.942Z,37.30
2018-11-06T09:02:45.159Z,36.13
2018-11-06T09:05:15.319Z,38.75
2018-11-06T09:07:44.481Z,40.17
2018-11-06T09:10:14.622Z,38.45
2018-11-06T09:12:43.663Z,39.40
2018-11-06T09:15:14.995Z,40.90
2018-11-06T09:17:44.177Z,37.25
2018-11-06T09:20:14.862Z,33.95
2018-11-06T09:22:43.851Z,42.90
2018-11-06T09:25:14.526Z,45.90
2018-11-06T09:27:43.975Z,38.20
2018-11-06T09:30:14.795Z,38.60
2018-11-06T09:32:43.980Z,36.50
2018-11-06T09:35:13.805Z,40.30
2018-11-06T09:37:43.343Z,37.08
2018-11-06T09:40:19.458Z,38.33
2018-11-06T09:42:48.359Z,42.30
2018-11-06T09:45:17.528Z,40.03
2018-11-06T09:47:46.793Z,36.93
2018-11-06T09:50:17.010Z,31.70
2018-11-06T09:52:46.606Z,36.53
2018-11-06T09:55:16.631Z,36.45
2018-11-06T09:57:45.974Z,42.95
2018-11-06T10:00:16.896Z,35.88
2018-11-06T10:02:46.165Z,34.35
2018-11-06T10:05:15.539Z,37.50
2018-11-06T10:07:44.695Z,38.53
2018-11-06T10:10:15.342Z,37.13
2018-11-06T10:12:44.354Z,36.80
2018-11-06T10:15:16.294Z,35.15
2018-11-06T10:17:46.643Z,33.35
2018-11-06T10:20:16.657Z,40.43
2018-11-06T10:22:45.866Z,33.45
2018-11-06T10:25:15.165Z,27.22
2018-11-06T10:27:44.101Z,34.90
2018-11-06T10:30:15.248Z,36.42
2018-11-06T10:32:44.414Z,35.68
2018-11-06T10:35:14.894Z,32.60
2018-11-06T10:37:44.259Z,31.55
2018-11-06T10:40:16.346Z,30.20
2018-11-06T10:42:46.254Z,32.55
2018-11-06T10:45:15.319Z,27.32
2018-11-06T10:47:44.521Z,28.95
2018-11-06T10:50:14.366Z,31.42
2018-11-06T10:52:43.934Z,26.42
2018-11-06T10:55:13.022Z,25.80
2018-11-06T10:57:42.411Z,27.45
2018-11-06T11:00:17.543Z,30.37
2018-11-06T11:03:51.087Z,27.15
2018-11-06T11:06:20.210Z,22.45
2018-11-06T11:08:49.282Z,26.95
2018-11-06T11:11:18.502Z,28.23
2018-11-06T11:13:47.566Z,29.50
2018-11-06T11:16:17.007Z,24.92
2018-11-06T11:18:46.706Z,18.42
2018-11-06T11:21:15.988Z,12.23
2018-11-06T11:23:44.960Z,13.38
2018-11-06T11:26:14.196Z,11.33
2018-11-06T11:28:43.551Z,8.55
2018-11-06T11:31:12.476Z,4.47
2018-11-06T11:33:42.007Z,8.70
2018-11-06T11:36:11.086Z,4.17
2018-11-06T11:38:39.862Z,3.65
2018-11-06T11:41:09.078Z,4.45
2018-11-06T11:43:38.154Z,6.37
2018-11-06T11:46:06.971Z,2.80
2018-11-06T11:48:36.195Z,5.83
2018-11-06T11:51:05.352Z,4.03
2018-11-06T11:53:34.351Z,3.98
2018-11-06T11:56:03.691Z,2.30
2018-11-06T11:58:32.874Z,4.08
2018-11-06T12:01:01.854Z,6.40
2018-11-06T12:03:31.161Z,3.52
2018-11-06T12:06:00.479Z,1.45
2018-11-06T12:08:30.663Z,5.47
2018-11-06T12:11:00.705Z,6.67
2018-11-06T12:13:29.870Z,4.03
2018-11-06T12:15:59.170Z,4.37
2018-11-06T12:18:28.155Z,2.83
2018-11-06T12:20:57.074Z,3.47
2018-11-06T12:23:26.277Z,3.70
2018-11-06T12:25:55.423Z,7.42
2018-11-06T12:28:24.359Z,2.98
2018-11-06T12:30:54.280Z,6.55
2018-11-06T12:33:24.259Z,4.62
2018-11-06T12:35:53.774Z,4.90
2018-11-06T12:38:23.095Z,4.15
2018-11-06T12:40:52.606Z,5.17
2018-11-06T12:43:21.469Z,7.17
2018-11-06T12:45:50.754Z,4.47
2018-11-06T12:48:20.193Z,4.12
2018-11-06T12:50:49.458Z,8.23
2018-11-06T12:53:18.409Z,2.98
2018-11-06T12:55:48.926Z,5.78
2018-11-06T12:58:18.923Z,9.28
2018-11-06T13:00:47.936Z,12.93
2018-11-06T13:03:17.922Z,4.15
2018-11-06T13:05:47.171Z,5.20
2018-11-06T13:08:16.335Z,3.98
2018-11-06T13:10:45.598Z,6.37
2018-11-06T13:13:14.433Z,8.68
2018-11-06T13:15:43.297Z,9.35
2018-11-06T13:18:12.368Z,10.13
2018-11-06T13:20:41.526Z,11.50
2018-11-06T13:23:10.497Z,8.75
2018-11-06T13:25:39.761Z,5.30
2018-11-06T13:28:08.740Z,9.45
2018-11-06T13:30:37.992Z,9.18
2018-11-06T13:33:07.173Z,6.75
2018-11-06T13:35:36.203Z,9.48
2018-11-06T13:38:05.211Z,7.85
2018-11-06T13:40:34.535Z,10.65
2018-11-06T13:43:03.927Z,8.38
2018-11-06T13:45:33.253Z,8.35
2018-11-06T13:48:02.222Z,7.35
2018-11-06T13:50:31.220Z,13.60
2018-11-06T13:53:00.210Z,9.33
2018-11-06T13:55:29.413Z,11.50
2018-11-06T13:57:58.514Z,15.68
2018-11-06T14:00:27.404Z,8.48
2018-11-06T14:02:56.609Z,12.37
2018-11-06T14:05:25.599Z,14.47
2018-11-06T14:07:54.483Z,8.73
2018-11-06T14:10:23.996Z,10.13
2018-11-06T14:12:52.867Z,8.15
2018-11-06T14:15:22.379Z,11.12
2018-11-06T14:17:51.899Z,10.90
2018-11-06T14:20:21.060Z,10.13
2018-11-06T14:22:50.000Z,9.60
2018-11-06T14:25:19.191Z,6.50
2018-11-06T14:27:48.174Z,12.63
2018-11-06T14:30:18.671Z,10.40
2018-11-06T14:32:48.415Z,6.83
2018-11-06T14:35:18.551Z,7.60
2018-11-06T14:37:48.040Z,9.08
2018-11-06T14:40:17.486Z,7.17
2018-11-06T14:42:47.028Z,7.55
2018-11-06T14:45:17.350Z,7.62
2018-11-06T14:47:46.618Z,11.57
2018-11-06T14:50:15.618Z,7.87
2018-11-06T14:52:44.458Z,6.47
2018-11-06T14:55:14.850Z,8.65
2018-11-06T14:57:43.996Z,7.20
2018-11-06T15:00:21.174Z,6.40
2018-11-06T15:02:52.160Z,15.63
2018-11-06T15:05:22.136Z,10.88
2018-11-06T15:07:51.119Z,12.93
2018-11-06T15:10:20.210Z,11.97
2018-11-06T15:12:49.613Z,8.15
2018-11-06T15:15:18.714Z,10.85
2018-11-06T15:17:48.238Z,8.05
2018-11-06T15:20:18.894Z,9.83
2018-11-06T15:22:47.992Z,9.03
2018-11-06T15:25:17.793Z,10.58
2018-11-06T15:27:46.963Z,6.60
2018-11-06T15:30:17.023Z,6.08
2018-11-06T15:32:46.142Z,9.95
2018-11-06T15:35:16.658Z,10.48
2018-11-06T15:37:45.583Z,10.93
2018-11-06T15:40:16.367Z,10.63
2018-11-06T15:42:45.732Z,8.35
2018-11-06T15:45:15.766Z,9.53
2018-11-06T15:47:45.555Z,9.05
2018-11-06T15:50:15.735Z,7.80
2018-11-06T15:52:46.366Z,9.68
2018-11-06T15:55:15.719Z,7.05
2018-11-06T15:57:45.212Z,8.08
2018-11-06T16:00:16.135Z,6.10
2018-11-06T16:02:45.935Z,8.83
2018-11-06T16:05:15.166Z,9.48
2018-11-06T16:07:44.908Z,12.80
2018-11-06T16:10:17.868Z,11.18
2018-11-06T16:12:46.946Z,7.60
2018-11-06T16:15:16.158Z,12.18
2018-11-06T16:17:45.207Z,18.30
2018-11-06T16:20:15.303Z,9.85
2018-11-06T16:22:44.561Z,17.75
2018-11-06T16:25:15.227Z,9.33
2018-11-06T16:27:44.603Z,8.63
2018-11-06T16:30:16.545Z,12.23
2018-11-06T16:32:46.061Z,11.03
2018-11-06T16:35:16.386Z,9.38
2018-11-06T16:37:46.954Z,14.23
2018-11-06T16:40:16.481Z,7.95
2018-11-06T16:42:46.351Z,9.88
2018-11-06T16:45:17.310Z,13.22
2018-11-06T16:47:47.212Z,8.80
2018-11-06T16:50:16.963Z,11.53
2018-11-06T16:52:45.960Z,12.40
2018-11-06T16:55:15.566Z,11.95
2018-11-06T16:57:45.037Z,8.33
2018-11-06T17:00:15.860Z,5.90
2018-11-06T17:02:45.158Z,11.50
2018-11-06T17:05:15.328Z,12.90
2018-11-06T17:07:45.162Z,14.13
2018-11-06T17:10:15.036Z,12.70
2018-11-06T17:12:43.924Z,13.95
2018-11-06T17:15:23.264Z,14.55
2018-11-06T17:17:53.514Z,11.73
2018-11-06T17:20:22.988Z,9.60
2018-11-06T17:22:52.571Z,13.80
2018-11-06T17:25:22.443Z,13.05
2018-11-06T17:27:51.423Z,17.23
2018-11-06T17:30:20.757Z,18.57
2018-11-06T17:32:50.006Z,17.10
2018-11-06T17:35:19.920Z,19.23
2018-11-06T17:37:49.270Z,16.82
2018-11-06T17:40:20.109Z,18.82
2018-11-06T17:42:49.055Z,18.50
2018-11-06T17:45:19.728Z,21.77
2018-11-06T17:47:48.782Z,18.75
2018-11-06T17:50:17.998Z,19.73
2018-11-06T17:52:47.474Z,18.50
2018-11-06T17:55:17.950Z,21.60
2018-11-06T17:57:47.039Z,15.58
2018-11-06T18:00:17.783Z,19.48
2018-11-06T18:02:46.759Z,20.15
2018-11-06T18:05:17.001Z,21.95
2018-11-06T18:07:46.401Z,18.85
2018-11-06T18:10:17.102Z,17.50
2018-11-06T18:12:46.403Z,19.20
2018-11-06T18:15:15.850Z,14.38
2018-11-06T18:17:45.315Z,19.90
2018-11-06T18:20:15.030Z,20.88
2018-11-06T18:22:44.627Z,18.37
2018-11-06T18:25:14.296Z,15.23
2018-11-06T18:27:43.098Z,14.73
2018-11-06T18:30:15.147Z,14.23
2018-11-06T18:32:44.178Z,17.77
2018-11-06T18:35:14.203Z,16.55
2018-11-06T18:37:43.585Z,17.27
2018-11-06T18:40:14.974Z,21.62
2018-11-06T18:42:45.038Z,17.40
2018-11-06T18:45:14.843Z,20.68
2018-11-06T18:47:44.237Z,18.60
2018-11-06T18:50:15.381Z,18.82
2018-11-06T18:52:45.739Z,20.37
2018-11-06T18:55:14.884Z,19.27
2018-11-06T18:57:43.902Z,9.95
2018-11-06T19:00:14.751Z,20.48
2018-11-06T19:02:45.179Z,23.75
2018-11-06T19:05:14.534Z,21.45
2018-11-06T19:07:43.642Z,28.27
2018-11-06T19:10:14.113Z,29.50
2018-11-06T19:12:43.402Z,31.75
2018-11-06T19:15:16.687Z,23.87
2018-11-06T19:17:46.268Z,28.10
2018-11-06T19:20:15.824Z,29.10
2018-11-06T19:22:45.063Z,34.00
2018-11-06T19:25:14.602Z,19.50
2018-11-06T19:27:44.092Z,28.90
2018-11-06T19:30:16.041Z,23.65
2018-11-06T19:32:45.665Z,27.15
2018-11-06T19:35:14.746Z,26.00
2018-11-06T19:37:44.283Z,28.52
2018-11-06T19:40:14.726Z,29.32
2018-11-06T19:42:45.862Z,28.80
2018-11-06T19:45:15.152Z,32.40
2018-11-06T19:47:44.389Z,33.28
2018-11-06T19:50:16.689Z,42.30
2018-11-06T19:52:45.751Z,40.00
2018-11-06T19:55:15.872Z,40.95
2018-11-06T19:57:45.051Z,36.42
2018-11-06T20:00:17.211Z,46.60
2018-11-06T20:02:47.585Z,45.95
2018-11-06T20:05:17.270Z,43.58
2018-11-06T20:07:47.215Z,45.73
2018-11-06T20:10:17.919Z,43.65
2018-11-06T20:12:47.993Z,44.25
2018-11-06T20:15:17.558Z,45.25
2018-11-06T20:17:47.216Z,43.68
2018-11-06T20:20:20.394Z,43.78
2018-11-06T20:22:49.662Z,41.70
2018-11-06T20:25:18.773Z,47.45
2018-11-06T20:27:47.550Z,43.85
2018-11-06T20:30:19.646Z,45.85
2018-11-06T20:32:48.691Z,42.43
2018-11-06T20:35:18.046Z,47.67
2018-11-06T20:37:47.305Z,42.20
2018-11-06T20:40:17.746Z,41.77
2018-11-06T20:42:47.143Z,39.18
2018-11-06T20:45:17.298Z,42.48
2018-11-06T20:47:46.592Z,39.55
2018-11-06T20:50:16.788Z,40.83
2018-11-06T20:52:45.933Z,39.95
2018-11-06T20:55:15.873Z,39.53
2018-11-06T20:57:44.916Z,40.83
2018-11-06T21:00:28.406Z,37.33
2018-11-06T21:02:59.662Z,38.58
2018-11-06T21:05:28.699Z,35.10
2018-11-06T21:07:58.003Z,36.60
2018-11-06T21:10:28.606Z,39.35
2018-11-06T21:12:57.757Z,37.78
2018-11-06T21:15:26.858Z,34.88
2018-11-06T21:17:56.196Z,33.18
2018-11-06T21:20:25.092Z,32.75
2018-11-06T21:22:54.345Z,32.67
2018-11-06T21:25:23.842Z,30.10
2018-11-06T21:27:52.717Z,32.75
2018-11-06T21:30:22.404Z,28.47
2018-11-06T21:32:52.489Z,31.80
2018-11-06T21:35:21.740Z,33.35
2018-11-06T21:37:50.774Z,28.42
2018-11-06T21:40:20.975Z,34.18
2018-11-06T21:42:50.374Z,35.00
2018-11-06T21:45:20.126Z,33.90
2018-11-06T21:47:49.922Z,33.25
2018-11-06T21:50:19.509Z,36.00
2018-11-06T21:52:48.998Z,34.40
2018-11-06T21:55:18.954Z,34.80
2018-11-06T21:57:47.783Z,33.15
2018-11-06T22:00:18.771Z,37.25
2018-11-06T22:02:47.574Z,30.05
2018-11-06T22:05:17.905Z,29.98
2018-11-06T22:07:47.291Z,28.57
2018-11-06T22:10:17.696Z,31.37
2018-11-06T22:12:47.165Z,25.77
2018-11-06T22:15:17.342Z,29.00
2018-11-06T22:17:46.527Z,29.48
2018-11-06T22:20:16.887Z,28.85
2018-11-06T22:22:47.570Z,28.27
2018-11-06T22:25:16.398Z,28.62
2018-11-06T22:27:45.678Z,26.93
2018-11-06T22:30:15.874Z,28.35
2018-11-06T22:32:45.789Z,25.72
2018-11-06T22:35:16.123Z,25.75
2018-11-06T22:37:45.458Z,24.43
2018-11-06T22:40:15.866Z,24.55
2018-11-06T22:42:44.748Z,24.60
2018-11-06T22:45:15.000Z,23.47
2018-11-06T22:47:43.986Z,23.22
2018-11-06T22:50:14.346Z,26.40
2018-11-06T22:52:43.939Z,23.50
2018-11-06T22:55:12.825Z,23.47
2018-11-06T22:57:42.018Z,22.55
2018-11-06T23:00:13.256Z,24.63
2018-11-06T23:02:42.659Z,21.57
2018-11-06T23:05:11.762Z,21.07
2018-11-06T23:07:46.094Z,18.42
2018-11-06T23:10:15.050Z,17.07
2018-11-06T23:12:44.094Z,17.57
2018-11-06T23:15:13.426Z,17.00
2018-11-06T23:17:42.554Z,21.12
2018-11-06T23:20:11.647Z,20.32
2018-11-06T23:22:40.592Z,18.92
2018-11-06T23:25:10.180Z,18.52
2018-11-06T23:27:39.148Z,20.25
2018-11-06T23:30:11.219Z,17.98
2018-11-06T23:32:40.131Z,19.57
2018-11-06T23:35:09.551Z,19.55
2018-11-06T23:37:39.578Z,25.30
2018-11-06T23:40:09.036Z,22.00
2018-11-06T23:42:37.840Z,21.15
2018-11-06T23:45:07.856Z,24.80
2018-11-06T23:47:37.059Z,26.48
2018-11-06T23:50:06.855Z,26.87
2018-11-06T23:52:36.102Z,22.02
2018-11-06T23:55:05.329Z,24.52
2018-11-06T23:57:34.443Z,21.97
