createdAt,value
2019-05-30T00:00:18.346Z,1026.9
2019-05-30T00:01:06.521Z,1026.9
2019-05-30T00:01:56.386Z,1026.9
2019-05-30T00:02:42.913Z,1026.9
2019-05-30T00:03:31.126Z,1026.9
2019-05-30T00:04:24.651Z,1026.9
2019-05-30T00:05:12.840Z,1027.1
2019-05-30T00:06:02.395Z,1027.1
2019-05-30T00:06:49.233Z,1027.1
2019-05-30T00:07:37.454Z,1027.1
2019-05-30T00:08:30.964Z,1027.1
2019-05-30T00:09:19.134Z,1027.1
2019-05-30T00:10:08.977Z,1027.1
2019-05-30T00:10:56.490Z,1027.1
2019-05-30T00:11:43.744Z,1027.1
2019-05-30T00:12:37.334Z,1027.1
2019-05-30T00:13:25.525Z,1027.1
2019-05-30T00:14:14.217Z,1027.1
2019-05-30T00:15:05.906Z,1027.1
2019-05-30T00:15:50.062Z,1027.1
2019-05-30T00:16:43.602Z,1027.1
2019-05-30T00:17:31.817Z,1027.1
2019-05-30T00:18:20.612Z,1027.1
2019-05-30T00:19:08.239Z,1027.1
2019-05-30T00:19:56.714Z,1027.1
2019-05-30T00:20:49.930Z,1027.1
2019-05-30T00:21:38.126Z,1027.1
2019-05-30T00:22:27.352Z,1027.1
2019-05-30T00:23:14.514Z,1027.1
2019-05-30T00:24:03.807Z,1027.1
2019-05-30T00:24:56.243Z,1027.1
2019-05-30T00:25:44.458Z,1027.1
2019-05-30T00:26:34.898Z,1027.1
2019-05-30T00:27:20.815Z,1027.1
2019-05-30T00:28:09.012Z,1027.1
2019-05-30T00:29:02.664Z,1027.1
2019-05-30T00:29:50.741Z,1027.2
2019-05-30T00:30:40.058Z,1027.2
2019-05-30T00:31:27.137Z,1027.2
2019-05-30T00:32:15.314Z,1027.2
2019-05-30T00:33:08.846Z,1027.2
2019-05-30T00:33:57.484Z,1027.2
2019-05-30T00:34:45.778Z,1027.2
2019-05-30T00:35:33.423Z,1027.2
2019-05-30T00:36:21.625Z,1027.2
2019-05-30T00:37:15.134Z,1027.2
2019-05-30T00:38:03.878Z,1027.2
2019-05-30T00:38:52.091Z,1027.2
2019-05-30T00:39:39.723Z,1027.2
2019-05-30T00:40:27.889Z,1027.2
2019-05-30T00:41:21.422Z,1027.2
2019-05-30T00:42:09.613Z,1027.3
2019-05-30T00:42:47.249Z,1027.3
2019-05-30T00:42:49.710Z,1027.3
2019-05-30T00:43:37.378Z,1027.3
2019-05-30T00:44:25.701Z,1027.3
2019-05-30T00:45:21.170Z,1027.3
2019-05-30T00:46:07.305Z,1027.3
2019-05-30T00:46:56.154Z,1027.3
2019-05-30T00:47:43.720Z,1027.3
2019-05-30T00:48:31.911Z,1027.3
2019-05-30T00:49:25.404Z,1027.2
2019-05-30T00:50:13.586Z,1027.2
2019-05-30T00:51:49.993Z,1027.2
2019-05-30T00:52:38.133Z,1027.2
2019-05-30T00:53:22.660Z,1027.2
2019-05-30T00:54:10.788Z,1027.2
2019-05-30T00:55:00.679Z,1027.2
2019-05-30T00:55:47.156Z,1027.2
2019-05-30T00:56:35.333Z,1027.3
2019-05-30T00:57:28.863Z,1027.3
2019-05-30T00:58:17.065Z,1027.2
2019-05-30T00:59:06.932Z,1027.2
2019-05-30T00:59:53.486Z,1027.2
2019-05-30T01:00:43.868Z,1027.2
2019-05-30T01:01:35.183Z,1027.2
2019-05-30T01:02:23.361Z,1027.2
2019-05-30T01:04:00.775Z,1027.4
2019-05-30T01:04:47.916Z,1027.4
2019-05-30T01:05:41.481Z,1027.4
2019-05-30T01:06:29.667Z,1027.4
2019-05-30T01:07:18.864Z,1027.4
2019-05-30T01:08:07.102Z,1027.4
2019-05-30T01:08:54.219Z,1027.4
2019-05-30T01:09:47.770Z,1027.4
2019-05-30T01:10:35.921Z,1027.4
2019-05-30T01:11:24.591Z,1027.4
2019-05-30T01:12:12.330Z,1027.4
2019-05-30T01:13:01.374Z,1027.4
2019-05-30T01:13:53.999Z,1027.4
2019-05-30T01:14:42.248Z,1027.4
2019-05-30T01:15:30.891Z,1027.4
2019-05-30T01:16:18.596Z,1027.4
2019-05-30T01:17:07.369Z,1027.4
2019-05-30T01:18:01.038Z,1027.4
2019-05-30T01:18:48.460Z,1027.4
2019-05-30T01:19:37.169Z,1027.4
2019-05-30T01:20:24.822Z,1027.4
2019-05-30T01:21:13.006Z,1027.4
2019-05-30T01:22:07.551Z,1027.4
2019-05-30T01:22:54.720Z,1027.4
2019-05-30T01:23:43.401Z,1027.4
2019-05-30T01:24:31.120Z,1027.4
2019-05-30T01:25:19.311Z,1027.4
2019-05-30T01:26:12.858Z,1027.4
2019-05-30T01:27:01.356Z,1027.4
2019-05-30T01:27:49.785Z,1027.4
2019-05-30T01:28:37.375Z,1027.4
2019-05-30T01:29:25.617Z,1027.4
2019-05-30T01:30:19.107Z,1027.4
2019-05-30T01:31:10.973Z,1027.4
2019-05-30T01:31:57.414Z,1027.4
2019-05-30T01:32:43.644Z,1027.4
2019-05-30T01:33:31.800Z,1027.4
2019-05-30T01:34:25.385Z,1027.4
2019-05-30T01:35:13.617Z,1027.4
2019-05-30T01:36:02.325Z,1027.4
2019-05-30T01:36:49.932Z,1027.4
2019-05-30T01:37:38.125Z,1027.4
2019-05-30T01:38:31.645Z,1027.4
2019-05-30T01:39:19.812Z,1027.4
2019-05-30T01:40:09.019Z,1027.4
2019-05-30T01:40:56.185Z,1027.4
2019-05-30T01:41:44.352Z,1027.4
2019-05-30T01:42:37.917Z,1027.4
2019-05-30T01:43:26.047Z,1027.4
2019-05-30T01:44:14.887Z,1027.4
2019-05-30T01:45:02.641Z,1027.4
2019-05-30T01:45:50.585Z,1027.4
2019-05-30T01:46:44.096Z,1027.4
2019-05-30T01:47:32.305Z,1027.4
2019-05-30T01:48:21.080Z,1027.4
2019-05-30T01:49:08.793Z,1027.4
2019-05-30T01:49:58.155Z,1027.4
2019-05-30T01:50:50.357Z,1027.4
2019-05-30T01:51:38.498Z,1027.5
2019-05-30T01:52:27.255Z,1027.5
2019-05-30T01:53:14.859Z,1027.5
2019-05-30T01:54:03.022Z,1027.5
2019-05-30T01:54:56.555Z,1027.5
2019-05-30T01:55:44.732Z,1027.5
2019-05-30T01:56:33.491Z,1027.5
2019-05-30T01:57:21.091Z,1027.5
2019-05-30T01:58:09.258Z,1027.5
2019-05-30T01:59:02.758Z,1027.5
2019-05-30T01:59:50.937Z,1027.4
2019-05-30T02:00:39.692Z,1027.4
2019-05-30T02:01:27.321Z,1027.4
2019-05-30T02:02:15.508Z,1027.4
2019-05-30T02:03:09.510Z,1027.4
2019-05-30T02:03:57.181Z,1027.5
2019-05-30T02:04:46.068Z,1027.5
2019-05-30T02:05:33.564Z,1027.5
2019-05-30T02:06:21.783Z,1027.5
2019-05-30T02:07:15.266Z,1027.6
2019-05-30T02:08:03.433Z,1027.6
2019-05-30T02:08:52.709Z,1027.6
2019-05-30T02:09:39.777Z,1027.6
2019-05-30T02:10:27.949Z,1027.6
2019-05-30T02:10:43.894Z,1027.6
2019-05-30T02:11:15.913Z,1027.6
2019-05-30T02:12:05.479Z,1027.6
2019-05-30T02:12:52.819Z,1027.6
2019-05-30T02:13:40.415Z,1027.6
2019-05-30T02:14:28.595Z,1027.6
2019-05-30T02:15:22.134Z,1027.6
2019-05-30T02:16:10.302Z,1027.6
2019-05-30T02:16:59.619Z,1027.6
2019-05-30T02:17:46.652Z,1027.6
2019-05-30T02:18:34.815Z,1027.6
2019-05-30T02:19:28.310Z,1027.6
2019-05-30T02:20:16.497Z,1027.6
2019-05-30T02:21:05.911Z,1027.6
2019-05-30T02:21:52.870Z,1027.6
2019-05-30T02:22:41.028Z,1027.6
2019-05-30T02:23:34.556Z,1027.6
2019-05-30T02:24:22.741Z,1027.6
2019-05-30T02:25:11.462Z,1027.6
2019-05-30T02:26:00.095Z,1027.6
2019-05-30T02:26:47.228Z,1027.6
2019-05-30T02:27:40.731Z,1027.6
2019-05-30T02:28:28.896Z,1027.6
2019-05-30T02:29:17.671Z,1027.6
2019-05-30T02:30:06.643Z,1027.6
2019-05-30T02:30:53.404Z,1027.7
2019-05-30T02:31:46.911Z,1027.7
2019-05-30T02:32:35.095Z,1027.7
2019-05-30T02:33:23.984Z,1027.7
2019-05-30T02:34:12.335Z,1027.7
2019-05-30T02:35:00.794Z,1027.7
2019-05-30T02:35:53.129Z,1027.7
2019-05-30T02:36:41.292Z,1027.7
2019-05-30T02:37:30.525Z,1027.7
2019-05-30T02:38:17.640Z,1027.8
2019-05-30T02:39:07.420Z,1027.8
2019-05-30T02:40:02.919Z,1027.8
2019-05-30T02:40:47.510Z,1027.8
2019-05-30T02:41:36.632Z,1027.8
2019-05-30T02:42:23.835Z,1027.8
2019-05-30T02:43:12.400Z,1027.8
2019-05-30T02:44:07.450Z,1027.8
2019-05-30T02:44:53.768Z,1027.8
2019-05-30T02:45:42.478Z,1027.8
2019-05-30T02:46:30.038Z,1027.8
2019-05-30T02:47:22.179Z,1027.8
2019-05-30T02:48:12.374Z,1027.8
2019-05-30T02:49:02.155Z,1027.8
2019-05-30T02:49:48.575Z,1027.8
2019-05-30T02:50:36.187Z,1027.9
2019-05-30T02:51:24.347Z,1027.9
2019-05-30T02:52:17.878Z,1027.9
2019-05-30T02:53:07.981Z,1027.9
2019-05-30T02:53:54.739Z,1027.9
2019-05-30T02:54:42.362Z,1027.9
2019-05-30T02:55:30.533Z,1027.9
2019-05-30T02:56:24.071Z,1027.9
2019-05-30T02:57:12.648Z,1027.9
2019-05-30T02:58:01.355Z,1027.9
2019-05-30T02:58:48.539Z,1027.9
2019-05-30T02:59:36.722Z,1027.9
2019-05-30T03:00:30.261Z,1027.9
2019-05-30T03:01:18.406Z,1027.9
2019-05-30T03:02:12.363Z,1027.9
2019-05-30T03:02:54.738Z,1027.9
2019-05-30T03:03:42.923Z,1027.9
2019-05-30T03:04:36.443Z,1027.9
2019-05-30T03:05:24.592Z,1027.9
2019-05-30T03:06:14.078Z,1027.9
2019-05-30T03:07:02.002Z,1027.9
2019-05-30T03:07:49.123Z,1027.8
2019-05-30T03:08:42.593Z,1027.8
2019-05-30T03:09:30.769Z,1027.9
2019-05-30T03:10:19.466Z,1027.9
2019-05-30T03:11:09.995Z,1027.9
2019-05-30T03:11:55.263Z,1027.9
2019-05-30T03:12:48.757Z,1027.9
2019-05-30T03:13:36.918Z,1027.9
2019-05-30T03:14:25.644Z,1027.9
2019-05-30T03:15:15.579Z,1027.9
2019-05-30T03:16:02.175Z,1027.9
2019-05-30T03:16:54.927Z,1027.9
2019-05-30T03:17:43.084Z,1027.9
2019-05-30T03:18:31.774Z,1027.9
2019-05-30T03:19:16.314Z,1027.9
2019-05-30T03:19:18.590Z,1027.9
2019-05-30T03:20:14.721Z,1027.9
2019-05-30T03:21:00.248Z,1027.9
2019-05-30T03:21:48.408Z,1027.9
2019-05-30T03:22:37.097Z,1027.9
2019-05-30T03:23:24.754Z,1027.9
2019-05-30T03:24:14.356Z,1027.9
2019-05-30T03:25:07.940Z,1027.9
2019-05-30T03:25:54.545Z,1027.9
2019-05-30T03:26:43.291Z,1027.9
2019-05-30T03:27:21.818Z,1027.9
2019-05-30T03:28:13.023Z,1027.9
2019-05-30T03:29:05.587Z,1027.9
2019-05-30T03:29:51.689Z,1027.9
2019-05-30T03:30:40.390Z,1027.9
2019-05-30T03:31:29.902Z,1027.9
2019-05-30T03:32:59.293Z,1027.9
2019-05-30T03:33:24.455Z,1027.9
2019-05-30T03:33:57.828Z,1027.9
2019-05-30T03:34:46.622Z,1027.9
2019-05-30T03:35:41.754Z,1027.9
2019-05-30T03:36:29.814Z,1028.0
2019-05-30T03:37:27.423Z,1027.9
2019-05-30T03:38:05.820Z,1028.0
2019-05-30T03:38:52.732Z,1028.0
2019-05-30T03:39:40.323Z,1028.0
2019-05-30T03:39:53.561Z,1028.0
2019-05-30T03:40:25.207Z,1028.0
2019-05-30T03:41:16.498Z,1028.0
2019-05-30T03:42:06.766Z,1028.0
2019-05-30T03:42:53.396Z,1028.0
2019-05-30T03:43:40.999Z,1028.0
2019-05-30T03:44:29.165Z,1028.0
2019-05-30T03:45:22.648Z,1028.0
2019-05-30T03:46:12.735Z,1028.0
2019-05-30T03:46:59.588Z,1028.0
2019-05-30T03:47:47.132Z,1028.0
2019-05-30T03:48:35.299Z,1028.0
2019-05-30T03:49:28.809Z,1028.1
2019-05-30T03:50:17.828Z,1028.1
2019-05-30T03:51:06.213Z,1028.1
2019-05-30T03:51:53.305Z,1028.1
2019-05-30T03:52:41.486Z,1028.2
2019-05-30T03:53:35.001Z,1028.2
2019-05-30T03:54:23.167Z,1028.3
2019-05-30T03:55:14.092Z,1028.3
2019-05-30T03:55:59.515Z,1028.3
2019-05-30T03:56:47.699Z,1028.3
2019-05-30T03:57:41.177Z,1028.2
2019-05-30T03:58:29.347Z,1028.2
2019-05-30T03:59:18.338Z,1028.2
2019-05-30T04:00:06.107Z,1028.2
2019-05-30T04:00:53.842Z,1028.2
2019-05-30T04:01:47.396Z,1028.2
2019-05-30T04:02:55.304Z,1028.2
2019-05-30T04:03:24.672Z,1028.2
2019-05-30T04:04:13.834Z,1028.2
2019-05-30T04:05:00.029Z,1028.2
2019-05-30T04:05:53.537Z,1028.2
2019-05-30T04:06:41.702Z,1028.2
2019-05-30T04:07:30.372Z,1028.3
2019-05-30T04:08:19.706Z,1028.2
2019-05-30T04:09:07.155Z,1028.2
2019-05-30T04:09:59.693Z,1028.2
2019-05-30T04:10:47.877Z,1028.3
2019-05-30T04:11:36.579Z,1028.3
2019-05-30T04:12:24.217Z,1028.3
2019-05-30T04:13:14.552Z,1028.3
2019-05-30T04:14:06.896Z,1028.3
2019-05-30T04:14:54.045Z,1028.3
2019-05-30T04:15:42.755Z,1028.3
2019-05-30T04:16:30.358Z,1028.4
2019-05-30T04:17:19.915Z,1028.4
2019-05-30T04:18:14.123Z,1028.4
2019-05-30T04:19:00.197Z,1028.4
2019-05-30T04:19:48.831Z,1028.4
2019-05-30T04:20:36.524Z,1028.4
2019-05-30T04:21:24.683Z,1028.5
2019-05-30T04:22:19.604Z,1028.5
2019-05-30T04:23:08.290Z,1028.5
2019-05-30T04:23:55.013Z,1028.5
2019-05-30T04:24:42.665Z,1028.5
2019-05-30T04:25:30.860Z,1028.5
2019-05-30T04:26:24.375Z,1028.5
2019-05-30T04:27:13.828Z,1028.3
2019-05-30T04:28:01.217Z,1028.3
2019-05-30T04:28:48.819Z,1028.3
2019-05-30T04:29:36.979Z,1028.3
2019-05-30T04:30:30.487Z,1028.3
2019-05-30T04:31:19.376Z,1028.3
2019-05-30T04:32:08.449Z,1028.3
2019-05-30T04:33:15.746Z,1028.3
2019-05-30T04:33:43.176Z,1028.3
2019-05-30T04:34:36.689Z,1028.3
2019-05-30T04:35:24.849Z,1028.3
2019-05-30T04:36:14.547Z,1028.3
2019-05-30T04:37:01.171Z,1028.3
2019-05-30T04:37:49.365Z,1028.3
2019-05-30T04:38:42.843Z,1028.3
2019-05-30T04:39:31.020Z,1028.3
2019-05-30T04:40:19.851Z,1028.3
2019-05-30T04:41:08.812Z,1028.3
2019-05-30T04:41:55.502Z,1028.3
2019-05-30T04:42:49.011Z,1028.3
2019-05-30T04:43:37.214Z,1028.3
2019-05-30T04:44:25.914Z,1028.3
2019-05-30T04:45:13.727Z,1028.4
2019-05-30T04:46:01.671Z,1028.4
2019-05-30T04:46:55.190Z,1028.4
2019-05-30T04:47:43.362Z,1028.4
2019-05-30T04:48:32.151Z,1028.4
2019-05-30T04:49:21.595Z,1028.4
2019-05-30T04:50:07.870Z,1028.4
2019-05-30T04:50:18.753Z,1028.4
2019-05-30T04:50:52.379Z,1028.4
2019-05-30T04:51:40.571Z,1028.4
2019-05-30T04:52:29.213Z,1028.4
2019-05-30T04:53:18.452Z,1028.4
2019-05-30T04:54:05.121Z,1028.4
2019-05-30T04:54:58.629Z,1028.4
2019-05-30T04:55:46.780Z,1028.4
2019-05-30T04:56:35.421Z,1028.4
2019-05-30T04:57:26.858Z,1028.4
2019-05-30T04:58:13.203Z,1028.4
2019-05-30T04:59:04.827Z,1028.4
2019-05-30T04:59:53.009Z,1028.4
2019-05-30T05:00:41.697Z,1028.4
2019-05-30T05:01:29.332Z,1028.4
2019-05-30T05:02:18.785Z,1028.4
2019-05-30T05:03:11.355Z,1028.4
2019-05-30T05:03:59.181Z,1028.4
2019-05-30T05:04:47.856Z,1028.4
2019-05-30T05:05:35.573Z,1028.4
2019-05-30T05:06:23.710Z,1028.4
2019-05-30T05:07:17.841Z,1028.4
2019-05-30T05:08:05.402Z,1028.4
2019-05-30T05:08:54.061Z,1028.4
2019-05-30T05:09:41.735Z,1028.4
2019-05-30T05:10:29.902Z,1028.5
2019-05-30T05:11:13.049Z,1028.5
2019-05-30T05:11:22.590Z,1028.5
2019-05-30T05:12:06.316Z,1028.5
2019-05-30T05:12:54.939Z,1028.5
2019-05-30T05:13:42.621Z,1028.5
2019-05-30T05:14:30.809Z,1028.5
2019-05-30T05:15:24.301Z,1028.5
2019-05-30T05:16:22.984Z,1028.5
2019-05-30T05:17:01.258Z,1028.5
2019-05-30T05:17:48.806Z,1028.4
2019-05-30T05:18:37.016Z,1028.4
2019-05-30T05:19:30.558Z,1028.4
2019-05-30T05:20:19.380Z,1028.4
2019-05-30T05:21:10.663Z,1028.4
2019-05-30T05:21:55.088Z,1028.4
2019-05-30T05:22:43.247Z,1028.4
2019-05-30T05:23:36.775Z,1028.4
2019-05-30T05:24:24.978Z,1028.4
2019-05-30T05:25:13.745Z,1028.4
2019-05-30T05:26:01.676Z,1028.4
2019-05-30T05:26:49.462Z,1028.4
2019-05-30T05:27:43.007Z,1028.4
2019-05-30T05:28:22.120Z,1028.4
2019-05-30T05:29:10.798Z,1028.4
2019-05-30T05:29:58.438Z,1028.4
2019-05-30T05:30:46.622Z,1028.4
2019-05-30T05:31:40.143Z,1028.4
2019-05-30T05:32:28.329Z,1028.4
2019-05-30T05:33:17.047Z,1028.4
2019-05-30T05:34:04.679Z,1028.4
2019-05-30T05:34:52.867Z,1028.4
2019-05-30T05:35:46.419Z,1028.4
2019-05-30T05:36:34.554Z,1028.4
2019-05-30T05:37:23.371Z,1028.4
2019-05-30T05:38:10.943Z,1028.4
2019-05-30T05:38:59.086Z,1028.4
2019-05-30T05:39:52.644Z,1028.4
2019-05-30T05:40:40.827Z,1028.4
2019-05-30T05:41:29.555Z,1028.4
2019-05-30T05:42:18.074Z,1028.4
2019-05-30T05:43:05.336Z,1028.4
2019-05-30T05:43:58.861Z,1028.4
2019-05-30T05:44:47.039Z,1028.4
2019-05-30T05:45:35.760Z,1028.4
2019-05-30T05:46:24.507Z,1028.4
2019-05-30T05:47:11.593Z,1028.4
2019-05-30T05:48:05.135Z,1028.4
2019-05-30T05:48:53.284Z,1028.4
2019-05-30T05:49:42.060Z,1028.4
2019-05-30T05:50:29.635Z,1028.4
2019-05-30T05:51:18.561Z,1028.4
2019-05-30T05:52:12.122Z,1028.4
2019-05-30T05:52:59.527Z,1028.4
2019-05-30T05:53:48.298Z,1028.3
2019-05-30T05:54:35.906Z,1028.3
2019-05-30T05:55:24.981Z,1028.3
2019-05-30T05:56:18.736Z,1028.3
2019-05-30T05:57:05.811Z,1028.3
2019-05-30T05:57:54.655Z,1028.3
2019-05-30T05:58:42.177Z,1028.3
2019-05-30T05:59:30.376Z,1028.3
2019-05-30T06:00:25.221Z,1028.3
2019-05-30T06:01:12.105Z,1028.3
2019-05-30T06:02:01.540Z,1028.3
2019-05-30T06:02:48.481Z,1028.3
2019-05-30T06:03:36.666Z,1028.3
2019-05-30T06:04:30.151Z,1028.3
2019-05-30T06:05:18.366Z,1028.3
2019-05-30T06:06:07.114Z,1028.3
2019-05-30T06:06:54.730Z,1028.3
2019-05-30T06:07:42.945Z,1028.4
2019-05-30T06:08:36.455Z,1028.4
2019-05-30T06:09:24.710Z,1028.4
2019-05-30T06:10:13.508Z,1028.4
2019-05-30T06:11:01.047Z,1028.4
2019-05-30T06:11:49.303Z,1028.4
2019-05-30T06:12:42.766Z,1028.4
2019-05-30T06:13:30.961Z,1028.4
2019-05-30T06:14:19.977Z,1028.4
2019-05-30T06:15:07.366Z,1028.4
2019-05-30T06:15:55.555Z,1028.5
2019-05-30T06:16:49.129Z,1028.5
2019-05-30T06:18:26.322Z,1028.5
2019-05-30T06:19:17.107Z,1028.5
2019-05-30T06:20:02.445Z,1028.3
2019-05-30T06:20:55.500Z,1028.3
2019-05-30T06:21:53.482Z,1028.3
2019-05-30T06:22:00.136Z,1028.3
2019-05-30T06:22:28.453Z,1028.3
2019-05-30T06:23:17.330Z,1028.3
2019-05-30T06:24:04.039Z,1028.3
2019-05-30T06:24:57.589Z,1028.3
2019-05-30T06:25:45.776Z,1028.3
2019-05-30T06:26:33.963Z,1028.3
2019-05-30T06:27:23.911Z,1028.4
2019-05-30T06:28:10.431Z,1028.4
2019-05-30T06:29:03.961Z,1028.4
2019-05-30T06:29:52.102Z,1028.4
2019-05-30T06:30:40.297Z,1028.4
2019-05-30T06:31:29.067Z,1028.4
2019-05-30T06:32:16.699Z,1028.4
2019-05-30T06:33:10.267Z,1028.4
2019-05-30T06:33:58.441Z,1028.4
2019-05-30T06:34:46.647Z,1028.4
2019-05-30T06:35:35.381Z,1028.4
2019-05-30T06:36:23.187Z,1028.5
2019-05-30T06:37:16.577Z,1028.5
2019-05-30T06:38:04.789Z,1028.5
2019-05-30T06:38:52.979Z,1028.5
2019-05-30T06:39:41.776Z,1028.5
2019-05-30T06:40:30.939Z,1028.5
2019-05-30T06:41:23.530Z,1028.5
2019-05-30T06:42:11.118Z,1028.5
2019-05-30T06:42:59.338Z,1028.5
2019-05-30T06:43:14.959Z,1028.5
2019-05-30T06:43:44.966Z,1028.5
2019-05-30T06:44:32.595Z,1028.5
2019-05-30T06:45:26.817Z,1028.5
2019-05-30T06:46:14.389Z,1028.5
2019-05-30T06:47:02.609Z,1028.5
2019-05-30T06:47:51.309Z,1028.5
2019-05-30T06:48:39.039Z,1028.5
2019-05-30T06:49:33.320Z,1028.4
2019-05-30T06:50:20.774Z,1028.4
2019-05-30T06:51:09.008Z,1028.3
2019-05-30T06:51:57.809Z,1028.3
2019-05-30T06:52:45.417Z,1028.3
2019-05-30T06:53:38.999Z,1028.3
2019-05-30T06:54:27.833Z,1028.3
2019-05-30T06:55:15.425Z,1028.3
2019-05-30T06:56:04.177Z,1028.3
2019-05-30T06:56:51.868Z,1028.3
2019-05-30T06:57:45.458Z,1028.3
2019-05-30T06:58:45.801Z,1028.3
2019-05-30T06:59:21.875Z,1028.3
2019-05-30T07:00:10.629Z,1028.3
2019-05-30T07:00:58.294Z,1028.3
2019-05-30T07:01:52.339Z,1028.2
2019-05-30T07:02:40.089Z,1028.2
2019-05-30T07:03:28.517Z,1028.2
2019-05-30T07:04:17.544Z,1028.3
2019-05-30T07:05:05.257Z,1028.3
2019-05-30T07:05:58.767Z,1028.3
2019-05-30T07:06:46.781Z,1028.3
2019-05-30T07:07:34.953Z,1028.3
2019-05-30T07:08:24.593Z,1028.3
2019-05-30T07:09:11.184Z,1028.3
2019-05-30T07:10:04.767Z,1028.3
2019-05-30T07:10:52.981Z,1028.3
2019-05-30T07:11:42.410Z,1028.3
2019-05-30T07:12:31.177Z,1028.3
2019-05-30T07:13:17.666Z,1028.2
2019-05-30T07:14:11.291Z,1028.1
2019-05-30T07:14:59.476Z,1028.1
2019-05-30T07:15:47.725Z,1028.2
2019-05-30T07:16:36.574Z,1028.2
2019-05-30T07:17:25.089Z,1028.1
2019-05-30T07:18:17.754Z,1028.1
2019-05-30T07:19:05.974Z,1028.1
2019-05-30T07:19:54.202Z,1028.1
2019-05-30T07:20:43.069Z,1028.1
2019-05-30T07:21:31.719Z,1028.1
2019-05-30T07:22:25.512Z,1028.1
2019-05-30T07:23:12.469Z,1028.1
2019-05-30T07:24:00.816Z,1028.1
2019-05-30T07:24:49.500Z,1028.1
2019-05-30T07:25:37.162Z,1028.1
2019-05-30T07:26:31.876Z,1028.1
2019-05-30T07:27:18.957Z,1028.1
2019-05-30T07:28:07.257Z,1028.1
2019-05-30T07:28:56.053Z,1028.1
2019-05-30T07:29:43.638Z,1028.1
2019-05-30T07:30:37.228Z,1028.1
2019-05-30T07:31:26.061Z,1028.1
2019-05-30T07:32:13.713Z,1028.1
2019-05-30T07:33:02.605Z,1028.1
2019-05-30T07:33:50.198Z,1028.1
2019-05-30T07:34:46.019Z,1028.2
2019-05-30T07:35:32.128Z,1028.2
2019-05-30T07:36:20.240Z,1028.2
2019-05-30T07:37:09.759Z,1028.2
2019-05-30T07:37:56.736Z,1028.0
2019-05-30T07:38:50.306Z,1028.0
2019-05-30T07:39:38.531Z,1028.0
2019-05-30T07:40:26.853Z,1028.0
2019-05-30T07:41:16.128Z,1028.0
2019-05-30T07:42:06.656Z,1028.0
2019-05-30T07:42:56.914Z,1028.0
2019-05-30T07:43:45.139Z,1028.0
2019-05-30T07:44:33.529Z,1028.0
2019-05-30T07:45:22.236Z,1028.1
2019-05-30T07:46:09.914Z,1028.1
2019-05-30T07:47:03.480Z,1028.1
2019-05-30T07:47:51.743Z,1028.1
2019-05-30T07:48:40.012Z,1028.0
2019-05-30T07:49:32.384Z,1028.0
2019-05-30T07:50:16.543Z,1028.0
2019-05-30T07:51:10.174Z,1028.0
2019-05-30T07:51:58.360Z,1028.0
2019-05-30T07:52:46.604Z,1028.0
2019-05-30T07:53:35.491Z,1027.9
2019-05-30T07:54:23.134Z,1027.9
2019-05-30T07:55:16.694Z,1027.9
2019-05-30T07:56:04.976Z,1027.9
2019-05-30T07:56:53.221Z,1027.9
2019-05-30T07:57:42.758Z,1027.9
2019-05-30T07:58:29.717Z,1027.9
2019-05-30T07:59:23.300Z,1027.9
2019-05-30T08:00:11.586Z,1027.9
2019-05-30T08:00:59.858Z,1027.9
2019-05-30T08:01:48.681Z,1027.9
2019-05-30T08:02:36.403Z,1027.9
2019-05-30T08:03:30.474Z,1027.9
2019-05-30T08:04:18.155Z,1027.9
2019-05-30T08:05:55.308Z,1027.9
2019-05-30T08:06:44.361Z,1027.9
2019-05-30T08:07:36.517Z,1027.9
2019-05-30T08:08:24.811Z,1027.9
2019-05-30T08:09:13.040Z,1027.9
2019-05-30T08:10:01.298Z,1027.9
2019-05-30T08:10:50.150Z,1027.9
2019-05-30T08:11:43.123Z,1027.9
2019-05-30T08:12:32.033Z,1027.9
2019-05-30T08:14:07.931Z,1027.9
2019-05-30T08:14:56.207Z,1027.9
2019-05-30T08:15:50.879Z,1027.9
2019-05-30T08:16:14.189Z,1027.9
2019-05-30T08:16:35.485Z,1027.9
2019-05-30T08:17:22.819Z,1027.9
2019-05-30T08:18:11.067Z,1027.9
2019-05-30T08:18:59.343Z,1027.9
2019-05-30T08:19:53.579Z,1027.9
2019-05-30T08:20:41.183Z,1027.9
2019-05-30T08:21:29.845Z,1027.9
2019-05-30T08:22:17.698Z,1027.9
2019-05-30T08:23:09.512Z,1027.9
2019-05-30T08:24:00.133Z,1027.9
2019-05-30T08:24:47.850Z,1027.8
2019-05-30T08:25:36.589Z,1027.8
2019-05-30T08:26:24.394Z,1027.8
2019-05-30T08:27:12.647Z,1027.8
2019-05-30T08:28:06.996Z,1027.8
2019-05-30T08:28:54.501Z,1027.8
2019-05-30T08:29:42.771Z,1027.7
2019-05-30T08:30:32.294Z,1027.7
2019-05-30T08:31:19.323Z,1027.7
2019-05-30T08:32:13.568Z,1027.7
2019-05-30T08:33:01.350Z,1027.7
2019-05-30T08:33:49.443Z,1027.7
2019-05-30T08:34:38.787Z,1027.7
2019-05-30T08:35:39.182Z,1027.7
2019-05-30T08:36:20.182Z,1027.7
2019-05-30T08:37:07.843Z,1027.7
2019-05-30T08:37:56.126Z,1027.7
2019-05-30T08:38:47.979Z,1027.7
2019-05-30T08:39:33.016Z,1027.7
2019-05-30T08:40:26.859Z,1027.7
2019-05-30T08:41:14.568Z,1027.7
2019-05-30T08:42:02.976Z,1027.7
2019-05-30T08:42:51.142Z,1027.7
2019-05-30T08:43:39.720Z,1027.7
2019-05-30T08:44:33.846Z,1027.7
2019-05-30T08:45:21.304Z,1027.7
2019-05-30T08:46:09.634Z,1027.7
2019-05-30T08:46:57.897Z,1027.6
2019-05-30T08:47:46.196Z,1027.7
2019-05-30T08:48:40.455Z,1027.7
2019-05-30T08:49:28.071Z,1027.7
2019-05-30T08:50:16.375Z,1027.7
2019-05-30T08:51:04.655Z,1027.7
2019-05-30T08:51:52.964Z,1027.7
2019-05-30T08:52:47.046Z,1027.7
2019-05-30T08:53:34.846Z,1027.7
2019-05-30T08:54:23.125Z,1027.7
2019-05-30T08:55:11.425Z,1027.7
2019-05-30T08:55:59.733Z,1027.7
2019-05-30T08:56:53.816Z,1027.7
2019-05-30T08:57:41.647Z,1027.7
2019-05-30T08:58:30.403Z,1027.7
2019-05-30T08:59:18.288Z,1027.7
2019-05-30T09:00:06.491Z,1027.7
2019-05-30T09:01:00.606Z,1027.7
2019-05-30T09:01:52.911Z,1027.7
2019-05-30T09:02:36.711Z,1027.7
2019-05-30T09:03:24.991Z,1027.7
2019-05-30T09:04:13.245Z,1027.7
2019-05-30T09:05:07.371Z,1027.7
2019-05-30T09:06:03.299Z,1027.7
2019-05-30T09:06:44.175Z,1027.5
2019-05-30T09:07:31.934Z,1027.5
2019-05-30T09:09:13.710Z,1027.5
2019-05-30T09:10:02.867Z,1027.5
2019-05-30T09:10:50.231Z,1027.5
2019-05-30T09:11:39.294Z,1027.5
2019-05-30T09:12:26.768Z,1027.5
2019-05-30T09:13:20.366Z,1027.5
2019-05-30T09:14:09.207Z,1027.5
2019-05-30T09:14:56.929Z,1027.5
2019-05-30T09:15:45.348Z,1027.5
2019-05-30T09:16:33.535Z,1027.5
2019-05-30T09:17:27.151Z,1027.5
2019-05-30T09:18:17.093Z,1027.5
2019-05-30T09:19:03.740Z,1027.5
2019-05-30T09:19:52.037Z,1027.5
2019-05-30T09:20:41.904Z,1027.4
2019-05-30T09:21:33.933Z,1027.4
2019-05-30T09:22:22.839Z,1027.4
2019-05-30T09:23:10.538Z,1027.4
2019-05-30T09:24:01.383Z,1027.4
2019-05-30T09:24:48.159Z,1027.4
2019-05-30T09:25:41.515Z,1027.4
2019-05-30T09:26:30.062Z,1027.3
2019-05-30T09:27:17.334Z,1027.3
2019-05-30T09:27:20.173Z,1027.3
2019-05-30T09:27:58.820Z,1027.3
2019-05-30T09:28:48.176Z,1027.2
2019-05-30T09:29:42.905Z,1027.2
2019-05-30T09:30:29.658Z,1027.2
2019-05-30T09:31:17.328Z,1027.2
2019-05-30T09:32:05.633Z,1027.1
2019-05-30T09:32:53.937Z,1027.0
2019-05-30T09:33:48.625Z,1027.1
2019-05-30T09:34:36.963Z,1027.0
2019-05-30T09:35:24.187Z,1027.0
2019-05-30T09:36:13.967Z,1027.0
2019-05-30T09:37:00.789Z,1027.0
2019-05-30T09:37:54.855Z,1027.0
2019-05-30T09:38:43.600Z,1027.0
2019-05-30T09:39:31.046Z,1027.0
2019-05-30T09:40:19.377Z,1027.0
2019-05-30T09:41:07.681Z,1027.0
2019-05-30T09:42:01.424Z,1027.0
2019-05-30T09:42:50.454Z,1027.0
2019-05-30T09:43:37.896Z,1027.0
2019-05-30T09:44:26.208Z,1027.0
2019-05-30T09:45:14.519Z,1027.0
2019-05-30T09:46:08.203Z,1027.0
2019-05-30T09:46:57.943Z,1027.0
2019-05-30T09:47:23.549Z,1027.0
2019-05-30T09:47:46.167Z,1026.9
2019-05-30T09:48:32.243Z,1026.9
2019-05-30T09:49:20.568Z,1026.9
2019-05-30T09:50:14.244Z,1026.9
2019-05-30T09:51:03.183Z,1026.9
2019-05-30T09:51:51.155Z,1026.9
2019-05-30T09:52:39.208Z,1026.9
2019-05-30T09:53:27.474Z,1027.0
2019-05-30T09:54:21.130Z,1027.0
2019-05-30T09:55:10.148Z,1027.0
2019-05-30T09:55:57.777Z,1026.9
2019-05-30T09:56:46.589Z,1026.9
2019-05-30T09:57:34.423Z,1026.9
2019-05-30T09:58:28.061Z,1026.9
2019-05-30T09:59:16.945Z,1026.9
2019-05-30T10:00:04.658Z,1026.9
2019-05-30T10:00:53.009Z,1026.9
2019-05-30T10:01:42.620Z,1026.9
2019-05-30T10:02:35.038Z,1026.9
2019-05-30T10:03:23.913Z,1026.9
2019-05-30T10:04:11.699Z,1026.9
2019-05-30T10:04:59.934Z,1026.8
2019-05-30T10:05:48.678Z,1026.8
2019-05-30T10:06:42.091Z,1026.7
2019-05-30T10:07:31.525Z,1026.7
2019-05-30T10:08:18.558Z,1026.7
2019-05-30T10:09:07.119Z,1026.7