createdAt,value
2022-09-30T00:01:54.419Z,4.18
2022-09-30T00:04:24.233Z,5.25
2022-09-30T00:06:54.505Z,4.40
2022-09-30T00:09:22.159Z,4.60
2022-09-30T00:11:49.481Z,4.35
2022-09-30T00:14:19.972Z,3.90
2022-09-30T00:16:50.436Z,4.40
2022-09-30T00:19:19.891Z,4.50
2022-09-30T00:21:48.050Z,4.03
2022-09-30T00:24:17.606Z,3.88
2022-09-30T00:26:48.041Z,3.97
2022-09-30T00:29:17.286Z,4.40
2022-09-30T00:31:46.849Z,4.20
2022-09-30T00:34:14.195Z,4.55
2022-09-30T00:36:49.771Z,4.38
2022-09-30T00:39:24.965Z,4.45
2022-09-30T00:41:56.063Z,4.60
2022-09-30T00:44:55.727Z,4.10
2022-09-30T00:47:40.894Z,4.70
2022-09-30T00:50:26.479Z,5.15
2022-09-30T00:53:05.331Z,4.10
2022-09-30T00:55:41.621Z,4.93
2022-09-30T00:58:12.143Z,5.00
2022-09-30T01:00:39.523Z,5.00
2022-09-30T01:03:07.460Z,5.28
2022-09-30T01:05:35.479Z,5.45
2022-09-30T01:08:08.467Z,5.38
2022-09-30T01:10:35.854Z,6.10
2022-09-30T01:13:06.111Z,5.43
2022-09-30T01:15:43.274Z,5.47
2022-09-30T01:18:33.224Z,5.60
2022-09-30T01:21:18.592Z,5.82
2022-09-30T01:24:04.487Z,5.55
2022-09-30T01:26:37.410Z,5.45
2022-09-30T01:29:40.501Z,5.43
2022-09-30T01:32:24.534Z,5.10
2022-09-30T01:34:55.339Z,5.60
2022-09-30T01:38:12.254Z,6.30
2022-09-30T01:41:08.900Z,5.88
2022-09-30T01:43:54.917Z,6.13
2022-09-30T01:46:34.842Z,5.55
2022-09-30T01:49:01.813Z,5.65
2022-09-30T01:51:53.908Z,6.45
2022-09-30T01:54:25.210Z,6.32
2022-09-30T01:57:03.386Z,6.35
2022-09-30T01:59:46.499Z,5.45
2022-09-30T02:02:19.684Z,6.45
2022-09-30T02:05:16.428Z,5.90
2022-09-30T02:07:50.476Z,5.72
2022-09-30T02:10:33.284Z,5.93
2022-09-30T02:13:13.164Z,5.95
2022-09-30T02:15:46.371Z,4.75
2022-09-30T02:18:28.834Z,4.82
2022-09-30T02:21:01.085Z,4.95
2022-09-30T02:23:33.323Z,5.10
2022-09-30T02:26:29.800Z,5.75
2022-09-30T02:29:04.973Z,5.43
2022-09-30T02:31:38.097Z,4.90
2022-09-30T02:34:08.478Z,5.38
2022-09-30T02:36:44.951Z,5.18
2022-09-30T02:39:26.002Z,5.60
2022-09-30T02:41:59.269Z,5.15
2022-09-30T02:44:26.845Z,5.53
2022-09-30T02:47:10.952Z,6.05
2022-09-30T02:49:58.361Z,5.57
2022-09-30T02:52:34.926Z,5.47
2022-09-30T02:55:13.537Z,5.50
2022-09-30T02:57:59.577Z,6.18
2022-09-30T03:00:27.387Z,5.72
2022-09-30T03:03:00.829Z,5.38
2022-09-30T03:05:29.419Z,5.63
2022-09-30T03:07:57.209Z,5.57
2022-09-30T03:10:24.792Z,5.97
2022-09-30T03:13:04.328Z,5.13
2022-09-30T03:16:01.389Z,5.97
2022-09-30T03:18:50.649Z,6.32
2022-09-30T03:21:45.108Z,5.93
2022-09-30T03:24:32.611Z,6.75
2022-09-30T03:27:14.838Z,6.43
2022-09-30T03:29:46.080Z,7.20
2022-09-30T03:32:43.462Z,7.57
2022-09-30T03:35:20.303Z,7.53
2022-09-30T03:38:13.260Z,8.02
2022-09-30T03:40:56.274Z,7.65
2022-09-30T03:43:33.488Z,8.05
2022-09-30T03:46:14.681Z,8.35
2022-09-30T03:48:43.186Z,8.15
2022-09-30T03:51:13.640Z,8.70
2022-09-30T03:53:42.360Z,9.20
2022-09-30T03:56:09.707Z,8.40
2022-09-30T03:58:44.568Z,9.32
2022-09-30T04:01:21.627Z,8.95
2022-09-30T04:03:52.419Z,8.20
2022-09-30T04:06:22.672Z,8.10
2022-09-30T04:08:50.458Z,8.85
2022-09-30T04:11:18.024Z,9.30
2022-09-30T04:13:45.027Z,8.65
2022-09-30T04:16:13.142Z,8.70
2022-09-30T04:18:40.212Z,8.63
2022-09-30T04:21:08.946Z,8.05
2022-09-30T04:23:40.949Z,8.05
2022-09-30T04:26:10.416Z,7.63
2022-09-30T04:28:37.676Z,8.13
2022-09-30T04:31:06.700Z,8.18
2022-09-30T04:33:33.977Z,7.45
2022-09-30T04:36:06.452Z,8.25
2022-09-30T04:38:34.232Z,8.75
2022-09-30T04:41:06.172Z,9.13
2022-09-30T04:43:34.545Z,7.88
2022-09-30T04:46:01.710Z,8.32
2022-09-30T04:48:30.424Z,8.52
2022-09-30T04:51:01.879Z,9.63
2022-09-30T04:53:31.548Z,9.63
2022-09-30T04:56:00.418Z,9.18
2022-09-30T04:58:34.652Z,9.90
2022-09-30T05:01:10.360Z,9.65
2022-09-30T05:03:37.628Z,9.90
2022-09-30T05:06:05.790Z,9.85
2022-09-30T05:08:33.923Z,8.93
2022-09-30T05:11:13.513Z,10.07
2022-09-30T05:13:41.538Z,10.13
2022-09-30T05:16:09.834Z,9.48
2022-09-30T05:18:37.633Z,8.63
2022-09-30T05:21:05.717Z,9.63
2022-09-30T05:23:33.437Z,9.75
2022-09-30T05:26:05.727Z,9.30
2022-09-30T05:28:34.768Z,9.77
2022-09-30T05:31:06.382Z,9.73
2022-09-30T05:33:34.093Z,9.68
2022-09-30T05:36:04.138Z,10.35
2022-09-30T05:38:31.213Z,10.60
2022-09-30T05:40:58.206Z,10.90
2022-09-30T05:43:25.469Z,11.80
2022-09-30T05:45:56.238Z,10.73
2022-09-30T05:48:25.665Z,10.55
2022-09-30T05:50:57.722Z,11.13
2022-09-30T05:53:26.027Z,11.05
2022-09-30T05:55:53.327Z,10.50
2022-09-30T05:58:21.465Z,10.40
2022-09-30T06:00:49.630Z,11.00
2022-09-30T06:03:18.268Z,10.20
2022-09-30T06:05:46.003Z,10.50
2022-09-30T06:08:14.847Z,10.32
2022-09-30T06:10:44.290Z,9.82
2022-09-30T06:13:11.687Z,9.90
2022-09-30T06:15:39.766Z,9.38
2022-09-30T06:18:09.977Z,8.90
2022-09-30T06:20:37.547Z,8.90
2022-09-30T06:23:05.116Z,10.20
2022-09-30T06:25:32.580Z,9.40
2022-09-30T06:27:59.648Z,10.25
2022-09-30T06:30:28.683Z,10.38
2022-09-30T06:33:01.431Z,9.95
2022-09-30T06:35:30.690Z,10.20
2022-09-30T06:37:57.647Z,11.25
2022-09-30T06:40:26.092Z,9.90
2022-09-30T06:42:58.599Z,11.00
2022-09-30T06:45:32.657Z,10.35
2022-09-30T06:48:02.542Z,10.07
2022-09-30T06:50:31.178Z,10.50
2022-09-30T06:53:02.114Z,10.02
2022-09-30T06:55:30.296Z,10.52
2022-09-30T06:57:57.812Z,10.40
2022-09-30T07:00:26.807Z,9.13
2022-09-30T07:02:57.390Z,9.18
2022-09-30T07:05:26.511Z,9.35
2022-09-30T07:07:55.132Z,9.70
2022-09-30T07:10:22.135Z,9.60
2022-09-30T07:12:51.231Z,9.80
2022-09-30T07:15:22.261Z,10.50
2022-09-30T07:17:53.786Z,9.57
2022-09-30T07:20:21.054Z,9.55
2022-09-30T07:22:50.448Z,10.00
2022-09-30T07:25:18.125Z,10.35
2022-09-30T07:27:46.901Z,10.80
2022-09-30T07:30:24.039Z,11.52
2022-09-30T07:32:58.276Z,11.20
2022-09-30T07:35:25.527Z,11.02
2022-09-30T07:37:52.628Z,10.80
2022-09-30T07:40:19.985Z,10.50
2022-09-30T07:42:46.950Z,10.48
2022-09-30T07:45:19.395Z,11.32
2022-09-30T07:47:52.505Z,10.93
2022-09-30T07:50:20.427Z,10.57
2022-09-30T07:52:47.636Z,10.80
2022-09-30T07:55:19.755Z,10.70
2022-09-30T07:57:46.809Z,10.57
2022-09-30T08:00:40.636Z,10.55
2022-09-30T08:03:01.037Z,11.52
2022-09-30T08:05:28.239Z,10.70
2022-09-30T08:07:55.284Z,11.02
2022-09-30T08:10:22.317Z,10.20
2022-09-30T08:12:49.561Z,10.15
2022-09-30T08:15:16.546Z,10.65
2022-09-30T08:17:43.461Z,10.05
2022-09-30T08:20:13.700Z,9.82
2022-09-30T08:22:41.986Z,9.75
2022-09-30T08:25:09.168Z,11.27
2022-09-30T08:27:36.635Z,10.27
2022-09-30T08:30:05.109Z,10.70
2022-09-30T08:32:32.423Z,9.95
2022-09-30T08:34:59.765Z,9.18
2022-09-30T08:37:26.762Z,10.77
2022-09-30T08:39:53.712Z,10.00
2022-09-30T08:42:50.596Z,9.93
2022-09-30T08:45:42.427Z,8.93
2022-09-30T08:48:41.943Z,9.43
2022-09-30T08:51:30.592Z,9.57
2022-09-30T08:54:02.508Z,10.30
2022-09-30T08:56:32.168Z,9.63
2022-09-30T08:59:06.807Z,9.82
2022-09-30T09:01:44.444Z,9.68
2022-09-30T09:04:13.390Z,8.30
2022-09-30T09:07:03.351Z,8.95
2022-09-30T09:09:43.155Z,9.02
2022-09-30T09:12:22.788Z,8.45
2022-09-30T09:15:18.027Z,8.57
2022-09-30T09:18:23.297Z,8.38
2022-09-30T09:20:56.119Z,8.45
2022-09-30T09:23:24.581Z,8.13
2022-09-30T09:25:56.008Z,8.13
2022-09-30T09:28:50.358Z,7.85
2022-09-30T09:31:21.503Z,8.60
2022-09-30T09:33:48.829Z,7.68
2022-09-30T09:36:45.284Z,8.60
2022-09-30T09:39:28.812Z,7.75
2022-09-30T09:42:28.253Z,7.93
2022-09-30T09:45:23.100Z,7.60
2022-09-30T09:47:53.981Z,7.70
2022-09-30T09:50:36.240Z,7.07
2022-09-30T09:53:18.493Z,7.38
2022-09-30T09:55:46.004Z,7.10
2022-09-30T09:58:17.538Z,6.50
2022-09-30T10:00:47.642Z,6.50
2022-09-30T10:03:28.720Z,7.07
2022-09-30T10:06:10.240Z,7.07
2022-09-30T10:08:40.373Z,7.30
2022-09-30T10:11:20.570Z,6.70
2022-09-30T10:13:48.668Z,7.15
2022-09-30T10:16:24.907Z,6.15
2022-09-30T10:18:52.127Z,6.60
2022-09-30T10:21:25.865Z,6.28
2022-09-30T10:23:53.701Z,6.15
2022-09-30T10:28:59.663Z,6.68
2022-09-30T10:31:42.044Z,6.55
2022-09-30T10:34:40.336Z,6.35
2022-09-30T10:37:21.123Z,6.32
2022-09-30T10:39:54.562Z,6.15
2022-09-30T10:42:26.635Z,6.70
2022-09-30T10:45:03.920Z,6.43
2022-09-30T10:47:36.270Z,6.78
2022-09-30T10:50:13.066Z,6.70
2022-09-30T10:53:04.819Z,6.22
2022-09-30T10:55:35.274Z,7.05
2022-09-30T10:58:23.607Z,6.70
2022-09-30T11:00:58.481Z,6.35
2022-09-30T11:03:35.173Z,6.78
2022-09-30T11:06:02.654Z,6.55
2022-09-30T11:08:32.575Z,6.20
2022-09-30T11:11:18.385Z,7.38
2022-09-30T11:14:02.002Z,6.57
2022-09-30T11:16:50.277Z,7.05
2022-09-30T11:19:26.941Z,7.93
2022-09-30T11:21:56.842Z,6.78
2022-09-30T11:24:41.889Z,6.97
2022-09-30T11:27:17.228Z,6.95
2022-09-30T11:30:03.429Z,6.57
2022-09-30T11:35:08.779Z,7.63
2022-09-30T11:37:54.621Z,6.82
2022-09-30T11:43:07.410Z,6.63
2022-09-30T11:45:45.789Z,5.68
2022-09-30T11:48:41.017Z,5.43
2022-09-30T11:51:39.860Z,5.13
2022-09-30T11:54:06.894Z,4.80
2022-09-30T11:56:51.767Z,5.00
2022-09-30T11:59:27.599Z,4.78
2022-09-30T12:01:58.995Z,4.55
2022-09-30T12:04:38.147Z,4.35
2022-09-30T12:07:15.132Z,5.57
2022-09-30T12:10:02.392Z,4.78
2022-09-30T12:12:32.298Z,4.43
2022-09-30T12:15:08.621Z,4.35
2022-09-30T12:17:50.637Z,3.70
2022-09-30T12:20:43.708Z,4.05
2022-09-30T12:23:14.145Z,4.18
2022-09-30T12:25:46.990Z,4.07
2022-09-30T12:28:42.076Z,3.53
2022-09-30T12:31:30.737Z,4.05
2022-09-30T12:34:18.327Z,3.55
2022-09-30T12:37:17.172Z,3.38
2022-09-30T12:39:55.732Z,2.70
2022-09-30T12:42:44.428Z,2.70
2022-09-30T12:45:48.925Z,3.20
2022-09-30T12:48:21.049Z,3.25
2022-09-30T12:50:54.814Z,2.90
2022-09-30T12:53:28.326Z,3.00
2022-09-30T12:56:04.578Z,2.78
2022-09-30T12:58:36.044Z,2.80
2022-09-30T13:01:07.796Z,2.72
2022-09-30T13:04:18.034Z,2.65
2022-09-30T13:06:45.492Z,2.67
2022-09-30T13:10:17.027Z,2.80
2022-09-30T13:12:46.987Z,2.40
2022-09-30T13:15:42.071Z,2.28
2022-09-30T13:18:26.895Z,2.00
2022-09-30T13:21:06.851Z,2.20
2022-09-30T13:23:49.343Z,1.83
2022-09-30T13:26:40.178Z,2.05
2022-09-30T13:29:16.475Z,2.40
2022-09-30T13:31:49.852Z,2.17
2022-09-30T13:34:26.616Z,2.10
2022-09-30T13:37:01.775Z,2.13
2022-09-30T13:39:35.475Z,2.00
2022-09-30T13:42:20.839Z,2.05
2022-09-30T13:45:13.735Z,1.70
2022-09-30T13:47:51.910Z,2.33
2022-09-30T13:50:54.859Z,1.70
2022-09-30T13:53:30.440Z,1.70
2022-09-30T13:56:02.973Z,1.45
2022-09-30T13:59:09.856Z,1.88
2022-09-30T14:01:47.412Z,1.55
2022-09-30T14:04:45.968Z,1.77
2022-09-30T14:07:41.758Z,1.77
2022-09-30T14:10:35.178Z,1.70
2022-09-30T14:13:32.575Z,1.90
2022-09-30T14:16:13.623Z,1.70
2022-09-30T14:19:08.958Z,1.67
2022-09-30T14:21:49.243Z,1.52
2022-09-30T14:24:24.178Z,2.15
2022-09-30T14:27:36.577Z,1.65
2022-09-30T14:30:12.690Z,1.90
2022-09-30T14:32:46.574Z,1.95
2022-09-30T14:35:29.717Z,2.63
2022-09-30T14:38:08.128Z,1.67
2022-09-30T14:40:40.349Z,1.90
2022-09-30T14:43:13.354Z,2.00
2022-09-30T14:45:46.733Z,1.77
2022-09-30T14:48:24.888Z,2.25
2022-09-30T14:50:56.344Z,1.92
2022-09-30T14:53:39.651Z,1.65
2022-09-30T14:56:36.545Z,1.80
2022-09-30T14:59:18.018Z,1.70
2022-09-30T15:01:48.363Z,1.80
2022-09-30T15:04:18.612Z,1.30
2022-09-30T15:06:49.835Z,1.85
2022-09-30T15:09:26.499Z,1.80
2022-09-30T15:11:54.317Z,1.40
2022-09-30T15:14:24.642Z,1.55
2022-09-30T15:16:59.444Z,1.80
2022-09-30T15:19:34.261Z,1.80
2022-09-30T15:22:05.206Z,1.73
2022-09-30T15:24:38.071Z,1.77
2022-09-30T15:27:05.859Z,1.60
2022-09-30T15:29:33.529Z,1.80
2022-09-30T15:32:05.502Z,2.03
2022-09-30T15:34:34.233Z,1.90
2022-09-30T15:37:06.945Z,2.10
2022-09-30T15:40:00.615Z,2.42
2022-09-30T15:42:50.858Z,1.60
2022-09-30T15:45:20.980Z,1.80
2022-09-30T15:48:11.658Z,1.90
2022-09-30T15:50:41.909Z,3.65
2022-09-30T15:53:38.712Z,2.03
2022-09-30T15:59:11.177Z,2.00
2022-09-30T16:01:42.824Z,2.22
2022-09-30T16:04:17.853Z,2.10
2022-09-30T16:07:08.861Z,2.63
2022-09-30T16:09:40.647Z,3.03
2022-09-30T16:12:13.729Z,2.75
2022-09-30T16:14:49.698Z,2.30
2022-09-30T16:17:25.828Z,2.13
2022-09-30T16:22:36.546Z,2.38
2022-09-30T16:25:28.260Z,2.17
2022-09-30T16:28:02.917Z,2.60
2022-09-30T16:30:32.370Z,2.10
2022-09-30T16:33:04.562Z,2.17
2022-09-30T16:35:31.829Z,3.08
2022-09-30T16:38:05.090Z,3.15
2022-09-30T16:40:35.829Z,2.78
2022-09-30T16:43:07.566Z,3.05
2022-09-30T16:45:35.658Z,2.90
2022-09-30T16:48:11.876Z,2.67
2022-09-30T16:50:40.733Z,2.80
2022-09-30T16:53:10.753Z,2.83
2022-09-30T16:55:38.137Z,2.60
2022-09-30T16:58:05.569Z,2.80
2022-09-30T17:00:33.580Z,3.17
2022-09-30T17:03:00.587Z,3.22
2022-09-30T17:05:28.038Z,10.25
2022-09-30T17:07:58.523Z,7.93
2022-09-30T17:10:29.147Z,6.32
2022-09-30T17:13:00.353Z,8.80
2022-09-30T17:15:29.159Z,6.40
2022-09-30T17:17:57.189Z,4.22
2022-09-30T17:20:25.211Z,4.68
2022-09-30T17:22:52.816Z,4.57
2022-09-30T17:25:22.206Z,4.50
2022-09-30T17:27:52.372Z,5.78
2022-09-30T17:30:20.159Z,5.10
2022-09-30T17:32:47.990Z,5.07
2022-09-30T17:35:15.828Z,6.05
2022-09-30T17:37:46.338Z,5.95
2022-09-30T17:40:35.343Z,5.03
2022-09-30T17:43:08.691Z,4.95
2022-09-30T17:45:38.221Z,4.70
2022-09-30T17:48:09.263Z,4.22
2022-09-30T17:50:45.334Z,4.75
2022-09-30T17:53:19.751Z,5.47
2022-09-30T17:55:49.353Z,5.45
2022-09-30T17:58:18.344Z,8.90
2022-09-30T18:00:46.890Z,9.88
2022-09-30T18:03:14.084Z,10.15
2022-09-30T18:05:41.549Z,11.18
2022-09-30T18:08:11.893Z,10.43
2022-09-30T18:10:39.560Z,6.72
2022-09-30T18:13:07.124Z,5.65
2022-09-30T18:15:34.375Z,4.95
2022-09-30T18:18:06.081Z,5.25
2022-09-30T18:20:35.136Z,5.22
2022-09-30T18:23:04.749Z,4.53
2022-09-30T18:25:32.938Z,4.05
2022-09-30T18:28:01.180Z,4.70
2022-09-30T18:30:29.152Z,4.32
2022-09-30T18:32:57.184Z,4.55
2022-09-30T18:35:26.668Z,4.55
2022-09-30T18:37:56.204Z,4.68
2022-09-30T18:40:28.043Z,5.22
2022-09-30T18:43:00.069Z,4.75
2022-09-30T18:45:31.635Z,4.85
2022-09-30T18:48:03.113Z,4.75
2022-09-30T18:50:31.287Z,5.40
2022-09-30T18:52:59.146Z,5.47
2022-09-30T18:55:29.428Z,4.75
2022-09-30T18:57:58.443Z,5.13
2022-09-30T19:00:27.187Z,5.90
2022-09-30T19:02:54.647Z,6.07
2022-09-30T19:05:22.225Z,5.90
2022-09-30T19:07:52.688Z,6.72
2022-09-30T19:10:20.618Z,5.93
2022-09-30T19:12:48.097Z,6.00
2022-09-30T19:15:16.297Z,6.80
2022-09-30T19:17:46.396Z,6.30
2022-09-30T19:20:19.383Z,6.38
2022-09-30T19:22:52.479Z,6.35
2022-09-30T19:25:23.431Z,5.70
2022-09-30T19:27:56.331Z,6.13
2022-09-30T19:30:24.195Z,5.88
2022-09-30T19:32:59.200Z,6.28
2022-09-30T19:35:38.579Z,5.60
2022-09-30T19:38:12.753Z,6.43
2022-09-30T19:40:43.594Z,6.57
2022-09-30T19:43:13.511Z,7.03
2022-09-30T19:45:40.989Z,7.82
2022-09-30T19:48:08.524Z,7.22
2022-09-30T19:50:39.695Z,7.70
2022-09-30T19:53:07.289Z,7.18
2022-09-30T19:55:46.240Z,8.02
2022-09-30T19:58:16.963Z,7.75
2022-09-30T20:00:47.123Z,8.10
2022-09-30T20:03:15.418Z,7.95
2022-09-30T20:05:44.047Z,8.45
2022-09-30T20:08:11.783Z,8.15
2022-09-30T20:10:39.181Z,8.32
2022-09-30T20:13:07.054Z,7.65
2022-09-30T20:15:52.494Z,7.22
2022-09-30T20:18:22.982Z,8.50
2022-09-30T20:20:50.213Z,7.50
2022-09-30T20:23:19.356Z,7.97
2022-09-30T20:25:47.001Z,6.63
2022-09-30T20:28:14.673Z,6.32
2022-09-30T20:30:48.125Z,8.02
2022-09-30T20:33:20.706Z,6.95
2022-09-30T20:35:48.293Z,7.05
2022-09-30T20:38:24.959Z,9.10
2022-09-30T20:40:56.341Z,7.90
2022-09-30T20:43:28.069Z,7.25
2022-09-30T20:46:01.472Z,6.93
2022-09-30T20:48:47.961Z,7.10
2022-09-30T20:53:50.460Z,6.45
2022-09-30T20:56:18.314Z,7.20
2022-09-30T20:58:46.621Z,6.95
2022-09-30T21:01:18.697Z,7.82
2022-09-30T21:03:51.791Z,8.20
2022-09-30T21:06:27.388Z,8.70
2022-09-30T21:08:57.308Z,7.05
2022-09-30T21:11:25.287Z,7.32
2022-09-30T21:13:52.905Z,6.63
2022-09-30T21:16:22.321Z,6.88
2022-09-30T21:18:51.707Z,7.50
2022-09-30T21:21:21.394Z,7.15
2022-09-30T21:23:48.887Z,7.15
2022-09-30T21:26:18.253Z,7.22
2022-09-30T21:28:49.293Z,7.30
2022-09-30T21:31:24.931Z,6.93
2022-09-30T21:36:24.476Z,7.70
2022-09-30T21:38:52.383Z,7.25
2022-09-30T21:41:22.596Z,7.78
2022-09-30T21:43:49.761Z,7.55
2022-09-30T21:46:18.627Z,7.65
2022-09-30T21:48:46.321Z,7.15
2022-09-30T21:51:14.075Z,8.02
2022-09-30T21:53:41.836Z,7.13
2022-09-30T21:56:12.214Z,7.10
2022-09-30T21:58:39.667Z,7.25
2022-09-30T22:01:07.666Z,7.10
2022-09-30T22:03:38.542Z,7.28
2022-09-30T22:06:08.109Z,6.60
2022-09-30T22:08:40.244Z,6.97
2022-09-30T22:11:14.584Z,6.35
2022-09-30T22:13:46.448Z,7.57
2022-09-30T22:16:15.407Z,6.97
2022-09-30T22:18:43.686Z,7.28
2022-09-30T22:21:14.018Z,7.28
2022-09-30T22:23:41.305Z,7.80
2022-09-30T22:26:12.627Z,7.28
2022-09-30T22:28:40.077Z,7.50
2022-09-30T22:31:19.627Z,8.00
2022-09-30T22:34:11.162Z,7.28
2022-09-30T22:36:57.461Z,7.32
2022-09-30T22:39:27.655Z,6.90
2022-09-30T22:41:56.346Z,7.18
2022-09-30T22:44:25.754Z,7.47
2022-09-30T22:46:53.788Z,7.90
2022-09-30T22:49:21.831Z,7.68
2022-09-30T22:51:53.711Z,9.27
2022-09-30T22:54:20.863Z,9.93
2022-09-30T22:56:50.824Z,10.73
2022-09-30T22:59:18.650Z,11.05
2022-09-30T23:01:46.115Z,12.55
2022-09-30T23:04:16.708Z,13.60
2022-09-30T23:06:51.241Z,14.63
2022-09-30T23:09:20.827Z,13.83
2022-09-30T23:11:54.356Z,14.32
2022-09-30T23:14:22.626Z,14.20
2022-09-30T23:16:50.296Z,12.63
2022-09-30T23:19:19.969Z,13.13
2022-09-30T23:21:47.521Z,13.23
2022-09-30T23:24:15.049Z,13.27
2022-09-30T23:26:44.348Z,12.68
2022-09-30T23:29:13.176Z,13.52
2022-09-30T23:31:40.691Z,13.02
2022-09-30T23:34:07.957Z,12.73
2022-09-30T23:36:37.059Z,13.95
2022-09-30T23:39:04.122Z,13.20
2022-09-30T23:41:34.331Z,13.15
2022-09-30T23:44:02.052Z,14.40
2022-09-30T23:46:29.058Z,14.45
2022-09-30T23:48:58.561Z,14.00
2022-09-30T23:51:26.435Z,13.65
2022-09-30T23:53:56.152Z,13.43
2022-09-30T23:56:23.351Z,14.57
2022-09-30T23:58:50.675Z,15.57
