createdAt,value
2022-10-27T00:00:54.195Z,102009.41
2022-10-27T00:03:21.783Z,102002.31
2022-10-27T00:05:49.460Z,102000.53
2022-10-27T00:08:18.837Z,102010.91
2022-10-27T00:10:56.760Z,102015.16
2022-10-27T00:13:24.038Z,102019.44
2022-10-27T00:16:05.767Z,102021.06
2022-10-27T00:18:33.173Z,102012.25
2022-10-27T00:21:06.315Z,102007.81
2022-10-27T00:23:33.961Z,102004.13
2022-10-27T00:26:01.763Z,102012.81
2022-10-27T00:28:29.221Z,102011.75
2022-10-27T00:31:15.518Z,102001.09
2022-10-27T00:33:43.075Z,102011.47
2022-10-27T00:36:11.497Z,102015.56
2022-10-27T00:38:39.209Z,102015.41
2022-10-27T00:41:08.146Z,102018.81
2022-10-27T00:43:39.188Z,102027.41
2022-10-27T00:46:41.297Z,102026.44
2022-10-27T00:49:14.042Z,102023.72
2022-10-27T00:52:02.318Z,102032.31
2022-10-27T00:54:35.158Z,102034.84
2022-10-27T00:57:02.658Z,102033.03
2022-10-27T00:59:29.832Z,102035.47
2022-10-27T01:04:43.226Z,102024.66
2022-10-27T01:07:13.338Z,102038.59
2022-10-27T01:09:41.755Z,102044.59
2022-10-27T01:12:08.799Z,102041.00
2022-10-27T01:14:36.394Z,102043.47
2022-10-27T01:17:42.108Z,102041.66
2022-10-27T01:20:33.832Z,102045.06
2022-10-27T01:23:29.973Z,102040.59
2022-10-27T01:26:33.402Z,102057.78
2022-10-27T01:29:31.756Z,102058.50
2022-10-27T01:32:16.295Z,102054.91
2022-10-27T01:35:29.871Z,102057.47
2022-10-27T01:38:19.785Z,102055.59
2022-10-27T01:40:53.855Z,102060.69
2022-10-27T01:43:24.615Z,102053.50
2022-10-27T01:45:53.987Z,102068.25
2022-10-27T01:48:21.232Z,102069.06
2022-10-27T01:51:03.964Z,102064.78
2022-10-27T01:53:34.437Z,102068.28
2022-10-27T01:56:04.320Z,102067.47
2022-10-27T01:58:51.778Z,102066.63
2022-10-27T02:01:37.181Z,102065.00
2022-10-27T02:04:22.441Z,102065.16
2022-10-27T02:07:12.323Z,102059.22
2022-10-27T02:09:52.132Z,102055.03
2022-10-27T02:12:28.122Z,102050.78
2022-10-27T02:14:58.436Z,102042.19
2022-10-27T02:17:31.231Z,102049.28
2022-10-27T02:20:00.293Z,102025.09
2022-10-27T02:22:29.510Z,102032.13
2022-10-27T02:24:56.775Z,102020.03
2022-10-27T02:27:36.597Z,102025.31
2022-10-27T02:30:04.914Z,102031.44
2022-10-27T02:32:33.651Z,102024.56
2022-10-27T02:35:02.127Z,102026.31
2022-10-27T02:37:41.366Z,102020.28
2022-10-27T02:40:09.852Z,102021.22
2022-10-27T02:42:37.091Z,102008.13
2022-10-27T02:45:04.901Z,102017.78
2022-10-27T02:47:32.000Z,102020.53
2022-10-27T02:49:59.241Z,102013.59
2022-10-27T02:52:26.229Z,102016.34
2022-10-27T02:54:53.243Z,102018.22
2022-10-27T02:57:20.286Z,102016.47
2022-10-27T02:59:49.745Z,102015.72
2022-10-27T03:02:20.343Z,102008.78
2022-10-27T03:04:47.463Z,102005.44
2022-10-27T03:07:14.579Z,102005.47
2022-10-27T03:09:41.608Z,102004.63
2022-10-27T03:12:08.624Z,102001.16
2022-10-27T03:14:35.685Z,102001.19
2022-10-27T03:17:02.730Z,101993.31
2022-10-27T03:19:29.721Z,101988.91
2022-10-27T03:21:56.749Z,101992.34
2022-10-27T03:24:23.794Z,101991.47
2022-10-27T03:26:50.802Z,101987.91
2022-10-27T03:29:17.875Z,101992.19
2022-10-27T03:31:45.028Z,101987.78
2022-10-27T03:34:12.017Z,101990.25
2022-10-27T03:36:39.016Z,101997.97
2022-10-27T03:39:06.079Z,101996.13
2022-10-27T03:41:33.061Z,101995.22
2022-10-27T03:44:00.094Z,102005.53
2022-10-27T03:46:27.104Z,102001.25
2022-10-27T03:48:55.071Z,101996.84
2022-10-27T03:51:22.377Z,102003.81
2022-10-27T03:53:49.481Z,101993.22
2022-10-27T03:56:16.505Z,101988.88
2022-10-27T03:58:43.660Z,101997.56
2022-10-27T04:01:12.174Z,101997.56
2022-10-27T04:03:39.300Z,101995.78
2022-10-27T04:06:06.337Z,101996.56
2022-10-27T04:08:33.369Z,101996.56
2022-10-27T04:11:00.448Z,101999.19
2022-10-27T04:13:30.640Z,102002.63
2022-10-27T04:16:02.052Z,102009.44
2022-10-27T04:18:29.074Z,102012.88
2022-10-27T04:21:00.389Z,102015.41
2022-10-27T04:23:27.807Z,102018.81
2022-10-27T04:25:54.878Z,102014.41
2022-10-27T04:28:22.130Z,102016.13
2022-10-27T04:30:49.240Z,102018.72
2022-10-27T04:33:16.500Z,102016.06
2022-10-27T04:35:43.569Z,102019.47
2022-10-27T04:38:10.619Z,102022.78
2022-10-27T04:40:37.861Z,101995.72
2022-10-27T04:43:04.925Z,102015.78
2022-10-27T04:45:31.974Z,102026.97
2022-10-27T04:47:59.223Z,102019.94
2022-10-27T04:50:26.307Z,102015.56
2022-10-27T04:52:58.342Z,102019.06
2022-10-27T04:55:26.720Z,102009.59
2022-10-27T04:57:53.822Z,102023.47
2022-10-27T05:00:21.987Z,102018.31
2022-10-27T05:02:57.058Z,102010.34
2022-10-27T05:05:26.280Z,102008.63
2022-10-27T05:07:58.014Z,102021.69
2022-10-27T05:10:25.373Z,102011.28
2022-10-27T05:12:53.270Z,102004.91
2022-10-27T05:15:20.607Z,102017.19
2022-10-27T05:17:47.978Z,102011.16
2022-10-27T05:20:16.059Z,102013.75
2022-10-27T05:22:43.578Z,102005.97
2022-10-27T05:25:11.544Z,102008.63
2022-10-27T05:27:38.776Z,102005.97
2022-10-27T05:30:07.361Z,102009.28
2022-10-27T05:32:34.730Z,102005.03
2022-10-27T05:35:01.784Z,102012.81
2022-10-27T05:37:29.277Z,102009.38
2022-10-27T05:39:56.334Z,102005.88
2022-10-27T05:44:51.447Z,102013.66
2022-10-27T05:47:18.544Z,102007.59
2022-10-27T05:49:45.567Z,102012.81
2022-10-27T05:52:12.560Z,102005.00
2022-10-27T05:54:39.604Z,102013.72
2022-10-27T05:57:06.715Z,102013.75
2022-10-27T05:59:33.714Z,102011.06
2022-10-27T06:02:00.856Z,102006.78
2022-10-27T06:04:28.032Z,102009.41
2022-10-27T06:06:55.084Z,102012.97
2022-10-27T06:09:22.095Z,102015.53
2022-10-27T06:11:49.134Z,102007.81
2022-10-27T06:14:16.158Z,101995.72
2022-10-27T06:16:43.190Z,102003.50
2022-10-27T06:19:10.233Z,102005.22
2022-10-27T06:21:37.416Z,102007.81
2022-10-27T06:24:04.580Z,102000.94
2022-10-27T06:26:31.788Z,102001.88
2022-10-27T06:28:58.919Z,102003.75
2022-10-27T06:31:25.975Z,101984.47
2022-10-27T06:33:52.974Z,101996.78
2022-10-27T06:36:19.996Z,101995.94
2022-10-27T06:38:46.996Z,101990.78
2022-10-27T06:41:15.391Z,101995.09
2022-10-27T06:43:44.809Z,101991.66
2022-10-27T06:46:11.772Z,101992.56
2022-10-27T06:48:38.800Z,101998.75
2022-10-27T06:51:05.969Z,101997.94
2022-10-27T06:53:32.974Z,102004.13
2022-10-27T06:55:59.992Z,101993.84
2022-10-27T06:58:27.029Z,101987.78
2022-10-27T07:00:54.117Z,101987.84
2022-10-27T07:03:21.805Z,101987.94
2022-10-27T07:05:49.143Z,101994.94
2022-10-27T07:08:16.214Z,101981.28
2022-10-27T07:10:43.239Z,101998.63
2022-10-27T07:13:10.691Z,101981.31
2022-10-27T07:15:39.253Z,101984.03
2022-10-27T07:18:08.450Z,101969.41
2022-10-27T07:20:38.944Z,101978.19
2022-10-27T07:23:07.793Z,101974.75
2022-10-27T07:25:35.506Z,101985.19
2022-10-27T07:28:04.781Z,101975.59
2022-10-27T07:30:37.739Z,101979.97
2022-10-27T07:33:05.307Z,101959.75
2022-10-27T07:35:33.667Z,101971.22
2022-10-27T07:38:00.873Z,101978.34
2022-10-27T07:40:32.709Z,101975.75
2022-10-27T07:43:06.822Z,101975.91
2022-10-27T07:45:37.749Z,101983.81
2022-10-27T07:48:06.504Z,101983.91
2022-10-27T07:50:34.243Z,101991.78
2022-10-27T07:53:02.090Z,101983.13
2022-10-27T07:55:31.940Z,101979.75
2022-10-27T07:58:03.017Z,101967.56
2022-10-27T08:00:34.457Z,101977.28
2022-10-27T08:03:03.020Z,101977.41
2022-10-27T08:05:32.140Z,101978.25
2022-10-27T08:08:00.477Z,101982.75
2022-10-27T08:10:27.877Z,101987.25
2022-10-27T08:12:54.943Z,101996.13
2022-10-27T08:15:22.046Z,101997.13
2022-10-27T08:17:58.011Z,101995.63
2022-10-27T08:20:25.479Z,101996.59
2022-10-27T08:22:56.704Z,101982.78
2022-10-27T08:25:24.050Z,101990.84
2022-10-27T08:27:51.537Z,101981.47
2022-10-27T08:30:20.134Z,101980.03
2022-10-27T08:32:48.770Z,101982.84
2022-10-27T08:35:17.095Z,101980.47
2022-10-27T08:37:44.074Z,101969.25
2022-10-27T08:40:11.972Z,101971.16
2022-10-27T08:42:52.756Z,101979.19
2022-10-27T08:45:30.863Z,101968.16
2022-10-27T08:47:59.898Z,101972.78
2022-10-27T08:50:33.310Z,101966.06
2022-10-27T08:53:07.061Z,101956.78
2022-10-27T08:55:45.971Z,101956.22
2022-10-27T08:58:22.455Z,101945.94
2022-10-27T09:00:57.100Z,101952.16
2022-10-27T09:03:52.167Z,101961.97
2022-10-27T09:06:24.485Z,101962.06
2022-10-27T09:09:06.365Z,101952.69
2022-10-27T09:11:43.839Z,101949.34
2022-10-27T09:14:16.838Z,101953.03
2022-10-27T09:16:53.547Z,101956.66
2022-10-27T09:19:29.980Z,101959.47
2022-10-27T09:21:58.027Z,101950.94
2022-10-27T09:24:29.704Z,101947.56
2022-10-27T09:26:58.606Z,101948.56
2022-10-27T09:29:29.961Z,101939.19
2022-10-27T09:32:24.159Z,101927.00
2022-10-27T09:35:03.979Z,101936.69
2022-10-27T09:37:41.054Z,101933.22
2022-10-27T09:40:13.232Z,101923.69
2022-10-27T09:42:44.271Z,101914.09
2022-10-27T09:45:13.828Z,101915.78
2022-10-27T09:47:44.260Z,101920.16
2022-10-27T09:50:22.811Z,101914.06
2022-10-27T09:52:50.813Z,101906.28
2022-10-27T09:55:18.715Z,101904.66
2022-10-27T09:57:48.741Z,101909.97
2022-10-27T10:00:22.092Z,101904.78
2022-10-27T10:03:04.752Z,101898.75
2022-10-27T10:05:35.310Z,101904.03
2022-10-27T10:08:36.735Z,101908.50
2022-10-27T10:11:06.401Z,101904.19
2022-10-27T10:13:38.126Z,101899.94
2022-10-27T10:16:14.861Z,101902.69
2022-10-27T10:19:07.603Z,101906.34
2022-10-27T10:21:59.158Z,101901.28
2022-10-27T10:24:34.134Z,101890.09
2022-10-27T10:27:04.054Z,101888.47
2022-10-27T10:29:49.779Z,101876.31
2022-10-27T10:32:18.746Z,101871.97
2022-10-27T10:34:45.994Z,101864.16
2022-10-27T10:37:32.027Z,101871.13
2022-10-27T10:40:13.375Z,101861.56
2022-10-27T10:42:49.639Z,101852.00
2022-10-27T10:45:30.244Z,101851.09
2022-10-27T10:48:06.100Z,101864.19
2022-10-27T10:50:44.975Z,101862.50
2022-10-27T10:53:23.171Z,101865.97
2022-10-27T10:55:53.167Z,101863.38
2022-10-27T10:58:22.597Z,101863.38
2022-10-27T11:00:59.113Z,101865.13
2022-10-27T11:03:34.240Z,101863.38
2022-10-27T11:06:04.786Z,101855.53
2022-10-27T11:08:42.049Z,101851.22
2022-10-27T11:11:20.590Z,101849.47
2022-10-27T11:13:58.094Z,101840.78
2022-10-27T11:16:25.681Z,101851.25
2022-10-27T11:18:56.849Z,101854.78
2022-10-27T11:21:42.153Z,101852.16
2022-10-27T11:24:20.294Z,101845.22
2022-10-27T11:27:03.801Z,101837.41
2022-10-27T11:29:42.239Z,101833.03
2022-10-27T11:32:24.379Z,101831.28
2022-10-27T11:41:04.031Z,101813.00
2022-10-27T11:43:43.573Z,101816.47
2022-10-27T11:46:17.576Z,101820.88
2022-10-27T11:49:01.269Z,101827.06
2022-10-27T11:51:28.439Z,101817.47
2022-10-27T11:53:56.399Z,101823.53
2022-10-27T11:56:43.839Z,101816.59
2022-10-27T11:59:41.045Z,101813.06
2022-10-27T12:02:24.011Z,101813.94
2022-10-27T12:05:17.506Z,101818.31
2022-10-27T12:07:52.428Z,101819.22
2022-10-27T12:10:29.833Z,101810.50
2022-10-27T12:13:09.431Z,101816.63
2022-10-27T12:15:51.075Z,101814.88
2022-10-27T12:18:26.102Z,101800.91
2022-10-27T12:21:00.152Z,101799.13
2022-10-27T12:23:32.421Z,101792.97
2022-10-27T12:26:18.163Z,101789.50
2022-10-27T12:28:46.842Z,101797.31
2022-10-27T12:31:20.487Z,101801.69
2022-10-27T12:34:07.580Z,101793.81
2022-10-27T12:36:49.061Z,101746.66
2022-10-27T12:39:29.454Z,101745.81
2022-10-27T12:42:21.691Z,101737.06
2022-10-27T12:45:06.706Z,101729.25
2022-10-27T12:47:36.343Z,101737.97
2022-10-27T12:50:09.226Z,101741.47
2022-10-27T12:52:48.267Z,101744.09
2022-10-27T12:55:56.675Z,101741.50
2022-10-27T12:58:33.163Z,101726.66
2022-10-27T13:01:16.438Z,101729.31
2022-10-27T13:03:46.604Z,101731.09
2022-10-27T13:06:45.775Z,101730.22
2022-10-27T13:09:55.655Z,101734.56
2022-10-27T13:12:35.983Z,101732.81
2022-10-27T13:15:24.775Z,101731.09
2022-10-27T13:18:24.053Z,101724.97
2022-10-27T13:21:03.049Z,101716.25
2022-10-27T13:23:47.228Z,101713.63
2022-10-27T13:26:22.469Z,101697.03
2022-10-27T13:29:01.168Z,101696.16
2022-10-27T13:31:28.258Z,101690.06
2022-10-27T13:34:08.935Z,101689.19
2022-10-27T13:36:37.397Z,101683.06
2022-10-27T13:39:27.348Z,101683.03
2022-10-27T13:42:03.172Z,101681.31
2022-10-27T13:44:37.820Z,101676.06
2022-10-27T13:47:05.526Z,101675.19
2022-10-27T13:49:42.141Z,101677.81
2022-10-27T13:52:23.762Z,101675.22
2022-10-27T13:54:55.472Z,101676.09
2022-10-27T13:57:41.066Z,101669.97
2022-10-27T14:00:15.260Z,101685.66
2022-10-27T14:02:53.717Z,101671.72
2022-10-27T14:05:48.358Z,101669.06
2022-10-27T14:08:24.379Z,101669.94
2022-10-27T14:10:53.239Z,101676.94
2022-10-27T14:13:22.328Z,101683.06
2022-10-27T14:15:59.723Z,101669.09
2022-10-27T14:18:35.742Z,101675.19
2022-10-27T14:21:18.282Z,101684.78
2022-10-27T14:23:45.761Z,101661.22
2022-10-27T14:26:42.253Z,101668.16
2022-10-27T14:29:20.617Z,101670.78
2022-10-27T14:31:48.016Z,101673.38
2022-10-27T14:34:26.498Z,101682.16
2022-10-27T14:36:55.215Z,101685.66
2022-10-27T14:39:29.270Z,101681.25
2022-10-27T14:42:02.914Z,101685.66
2022-10-27T14:44:31.286Z,101677.75
2022-10-27T14:47:05.613Z,101670.72
2022-10-27T14:49:37.458Z,101681.19
2022-10-27T14:52:08.058Z,101677.72
2022-10-27T14:54:36.923Z,101686.47
2022-10-27T14:57:33.472Z,101690.88
2022-10-27T15:00:02.996Z,101694.38
2022-10-27T15:02:30.756Z,101684.78
2022-10-27T15:05:23.798Z,101691.78
2022-10-27T15:07:54.435Z,101700.53
2022-10-27T15:10:22.093Z,101700.53
2022-10-27T15:12:53.640Z,101702.28
2022-10-27T15:15:22.513Z,101695.28
2022-10-27T15:17:51.385Z,101703.16
2022-10-27T15:20:18.884Z,101695.28
2022-10-27T15:22:48.216Z,101703.13
2022-10-27T15:25:17.790Z,101695.25
2022-10-27T15:27:45.511Z,101705.72
2022-10-27T15:30:20.577Z,101700.47
2022-10-27T15:32:47.630Z,101698.72
2022-10-27T15:35:23.486Z,101703.97
2022-10-27T15:37:50.719Z,101712.69
2022-10-27T15:40:41.202Z,101705.69
2022-10-27T15:43:28.193Z,101704.78
2022-10-27T15:46:16.731Z,101708.28
2022-10-27T15:48:46.218Z,101709.13
2022-10-27T15:51:16.968Z,101699.53
2022-10-27T15:53:50.775Z,101709.13
2022-10-27T15:56:39.245Z,101691.66
2022-10-27T15:59:11.961Z,101693.41
2022-10-27T16:01:42.632Z,101694.25
2022-10-27T16:04:36.835Z,101695.97
2022-10-27T16:07:12.999Z,101689.84
2022-10-27T16:09:43.908Z,101687.22
2022-10-27T16:12:27.006Z,101681.94
2022-10-27T16:15:03.293Z,101671.44
2022-10-27T16:17:46.704Z,101688.00
2022-10-27T16:20:19.654Z,101694.06
2022-10-27T16:22:47.605Z,101693.13
2022-10-27T16:25:17.321Z,101700.97
2022-10-27T16:27:44.625Z,101693.09
2022-10-27T16:30:17.777Z,101695.69
2022-10-27T16:32:46.545Z,101699.16
2022-10-27T16:35:18.607Z,101700.00
2022-10-27T16:37:45.942Z,101692.09
2022-10-27T16:40:17.625Z,101697.34
2022-10-27T16:42:48.516Z,101702.53
2022-10-27T16:45:17.151Z,101716.44
2022-10-27T16:47:44.211Z,101718.16
2022-10-27T16:50:14.331Z,101721.59
2022-10-27T16:52:44.624Z,101718.94
2022-10-27T16:55:14.403Z,101707.50
2022-10-27T16:57:48.844Z,101712.75
2022-10-27T17:00:17.391Z,101710.94
2022-10-27T17:02:44.545Z,101719.63
2022-10-27T17:05:11.971Z,101723.06
2022-10-27T17:07:39.269Z,101718.63
2022-10-27T17:10:06.938Z,101729.88
2022-10-27T17:12:36.417Z,101733.28
2022-10-27T17:15:03.966Z,101729.69
2022-10-27T17:17:30.939Z,101723.50
2022-10-27T17:19:58.345Z,101728.66
2022-10-27T17:22:25.386Z,101733.03
2022-10-27T17:24:52.471Z,101732.09
2022-10-27T17:27:19.519Z,101732.03
2022-10-27T17:29:47.572Z,101734.56
2022-10-27T17:32:14.649Z,101731.03
2022-10-27T17:34:43.312Z,101729.28
2022-10-27T17:37:11.897Z,101725.75
2022-10-27T17:39:38.992Z,101725.69
2022-10-27T17:42:06.050Z,101736.16
2022-10-27T17:44:33.264Z,101728.28
2022-10-27T17:47:00.537Z,101726.44
2022-10-27T17:49:27.627Z,101726.41
2022-10-27T17:51:54.637Z,101727.25
2022-10-27T17:54:21.742Z,101723.75
2022-10-27T17:56:48.774Z,101710.66
2022-10-27T17:59:16.387Z,101712.41
2022-10-27T18:01:43.625Z,101707.13
2022-10-27T18:04:14.527Z,101719.34
2022-10-27T18:06:42.951Z,101711.53
2022-10-27T18:09:12.908Z,101716.75
2022-10-27T18:11:40.098Z,101718.47
2022-10-27T18:14:12.745Z,101721.09
2022-10-27T18:16:42.099Z,101715.91
2022-10-27T18:19:12.199Z,101715.06
2022-10-27T18:21:44.347Z,101720.22
2022-10-27T18:24:12.992Z,101714.16
2022-10-27T18:26:42.321Z,101708.94
2022-10-27T18:29:11.960Z,101706.34
2022-10-27T18:31:41.189Z,101714.16
2022-10-27T18:34:10.920Z,101713.25
2022-10-27T18:36:39.165Z,101707.13
2022-10-27T18:39:07.715Z,101704.50
2022-10-27T18:41:36.474Z,101708.88
2022-10-27T18:44:04.464Z,101709.69
2022-10-27T18:46:31.975Z,101711.38
2022-10-27T18:49:00.593Z,101713.13
2022-10-27T18:51:29.342Z,101715.72
2022-10-27T18:53:59.532Z,101708.66
2022-10-27T18:56:26.825Z,101715.59
2022-10-27T18:58:59.533Z,101719.09
2022-10-27T19:01:27.384Z,101712.97
2022-10-27T19:03:56.332Z,101723.38
2022-10-27T19:06:25.161Z,101718.06
2022-10-27T19:08:52.643Z,101719.78
2022-10-27T19:11:22.044Z,101722.25
2022-10-27T19:13:49.125Z,101728.31
2022-10-27T19:16:18.650Z,101736.84
2022-10-27T19:18:46.092Z,101737.63
2022-10-27T19:21:16.294Z,101743.66
2022-10-27T19:23:44.887Z,101733.16
2022-10-27T19:26:15.389Z,101739.22
2022-10-27T19:28:44.270Z,101734.81
2022-10-27T19:31:16.896Z,101746.03
2022-10-27T19:33:45.634Z,101746.84
2022-10-27T19:36:20.568Z,101757.19
2022-10-27T19:38:49.098Z,101751.88
2022-10-27T19:41:21.788Z,101755.34
2022-10-27T19:43:51.137Z,101743.91
2022-10-27T19:46:18.619Z,101740.38
2022-10-27T19:48:51.176Z,101742.22
2022-10-27T19:51:22.361Z,101737.88
2022-10-27T19:53:49.442Z,101736.13
2022-10-27T19:56:18.012Z,101731.84
2022-10-27T19:58:58.378Z,101728.47
2022-10-27T20:01:36.389Z,101726.94
2022-10-27T20:04:08.685Z,101707.94
2022-10-27T20:06:35.827Z,101712.41
2022-10-27T20:09:04.623Z,101718.63
2022-10-27T20:11:33.225Z,101732.66
2022-10-27T20:14:04.978Z,101728.38
2022-10-27T20:16:37.854Z,101726.69
2022-10-27T20:19:10.934Z,101718.97
2022-10-27T20:21:38.139Z,101728.63
2022-10-27T20:24:12.025Z,101723.41
2022-10-27T20:26:43.477Z,101727.75
2022-10-27T20:29:10.901Z,101724.31
2022-10-27T20:31:38.774Z,101730.44
2022-10-27T20:34:10.608Z,101726.97
2022-10-27T20:36:39.637Z,101712.13
2022-10-27T20:39:08.411Z,101722.63
2022-10-27T20:41:35.790Z,101725.22
2022-10-27T20:44:03.142Z,101719.97
2022-10-27T20:46:32.822Z,101721.69
2022-10-27T20:49:00.443Z,101724.31
2022-10-27T20:51:29.924Z,101728.66
2022-10-27T20:53:57.914Z,101728.69
2022-10-27T20:56:30.594Z,101728.69
2022-10-27T20:58:57.565Z,101721.78
2022-10-27T21:01:24.755Z,101727.06
2022-10-27T21:04:09.468Z,101727.91
2022-10-27T21:06:44.291Z,101731.50
2022-10-27T21:09:14.039Z,101735.03
2022-10-27T21:11:42.901Z,101725.50
2022-10-27T21:14:11.254Z,101727.31
2022-10-27T21:16:38.343Z,101725.63
2022-10-27T21:19:08.879Z,101729.94
2022-10-27T21:21:36.548Z,101730.91
2022-10-27T21:24:04.474Z,101727.41
2022-10-27T21:26:31.998Z,101732.63
2022-10-27T21:29:00.026Z,101724.78
2022-10-27T21:31:29.647Z,101724.75
2022-10-27T21:33:57.496Z,101728.19
2022-10-27T21:36:24.609Z,101720.34
2022-10-27T21:38:51.949Z,101714.25
2022-10-27T21:41:21.224Z,101713.38
2022-10-27T21:43:50.715Z,101721.19
2022-10-27T21:46:19.668Z,101727.25
2022-10-27T21:48:47.270Z,101727.28
2022-10-27T21:51:15.482Z,101726.41
2022-10-27T21:53:42.699Z,101723.75
2022-10-27T21:56:12.034Z,101737.63
2022-10-27T21:58:39.986Z,101725.44
2022-10-27T22:01:12.893Z,101723.63
2022-10-27T22:03:42.147Z,101713.97
2022-10-27T22:06:16.633Z,101713.09
2022-10-27T22:08:44.272Z,101717.47
2022-10-27T22:11:14.050Z,101716.56
2022-10-27T22:13:42.268Z,101715.72
2022-10-27T22:16:14.427Z,101710.50
2022-10-27T22:18:43.373Z,101701.72
2022-10-27T22:21:14.088Z,101702.53
2022-10-27T22:23:42.110Z,101718.19
2022-10-27T22:26:14.918Z,101719.88
2022-10-27T22:28:43.651Z,101710.28
2022-10-27T22:31:13.371Z,101708.53
2022-10-27T22:33:43.371Z,101705.03
2022-10-27T22:36:15.149Z,101702.41
2022-10-27T22:38:43.189Z,101703.31
2022-10-27T22:41:12.896Z,101700.72
2022-10-27T22:43:41.096Z,101705.94
2022-10-27T22:46:09.895Z,101692.91
2022-10-27T22:48:36.970Z,101686.84
2022-10-27T22:51:12.066Z,101673.75
2022-10-27T22:53:41.051Z,101690.34
2022-10-27T22:56:27.459Z,101678.19
2022-10-27T22:58:57.143Z,101676.47
2022-10-27T23:01:30.204Z,101686.00
2022-10-27T23:03:59.761Z,101682.59
2022-10-27T23:06:29.634Z,101683.47
2022-10-27T23:08:59.458Z,101675.69
2022-10-27T23:11:30.568Z,101666.94
2022-10-27T23:13:57.846Z,101678.31
2022-10-27T23:16:28.246Z,101680.06
2022-10-27T23:18:57.034Z,101676.53
2022-10-27T23:21:24.420Z,101677.34
2022-10-27T23:23:52.457Z,101673.03
2022-10-27T23:26:24.467Z,101679.09
2022-10-27T23:28:53.743Z,101677.34
2022-10-27T23:31:21.031Z,101683.38
2022-10-27T23:33:53.140Z,101668.59
2022-10-27T23:36:20.663Z,101661.69
2022-10-27T23:38:48.003Z,101669.44
2022-10-27T23:41:15.046Z,101665.09
2022-10-27T23:43:42.352Z,101659.84
2022-10-27T23:46:11.292Z,101663.25
2022-10-27T23:48:38.295Z,101670.19
2022-10-27T23:51:05.665Z,101669.28
2022-10-27T23:53:33.343Z,101667.53
2022-10-27T23:56:03.164Z,101670.94
2022-10-27T23:58:33.400Z,101658.63
