createdAt,value
2023-05-22T00:07:19.064Z,15.37
2023-05-22T00:17:24.618Z,15.24
2023-05-22T00:27:29.065Z,15.09
2023-05-22T00:37:35.050Z,14.93
2023-05-22T00:47:39.685Z,14.79
2023-05-22T00:57:48.031Z,14.63
2023-05-22T01:07:53.520Z,14.46
2023-05-22T01:18:11.362Z,14.33
2023-05-22T01:28:56.477Z,14.21
2023-05-22T01:39:06.817Z,14.12
2023-05-22T01:49:12.771Z,14.08
2023-05-22T01:59:26.792Z,14.04
2023-05-22T02:09:32.250Z,13.94
2023-05-22T02:19:37.956Z,13.90
2023-05-22T02:29:43.704Z,13.84
2023-05-22T02:39:49.620Z,13.93
2023-05-22T02:49:58.171Z,14.09
2023-05-22T03:00:08.093Z,14.33
2023-05-22T03:10:14.462Z,14.57
2023-05-22T03:20:20.413Z,14.78
2023-05-22T03:30:23.777Z,15.05
2023-05-22T03:40:35.663Z,15.37
2023-05-22T03:50:43.787Z,15.71
2023-05-22T04:00:54.482Z,16.03
2023-05-22T04:11:06.372Z,16.34
2023-05-22T04:21:13.866Z,16.63
2023-05-22T04:31:19.686Z,16.94
2023-05-22T04:41:26.983Z,17.23
2023-05-22T04:51:31.438Z,17.53
2023-05-22T05:01:38.533Z,17.85
2023-05-22T05:11:45.761Z,18.18
2023-05-22T05:21:51.642Z,18.45
2023-05-22T05:31:54.661Z,18.69
2023-05-22T05:42:03.630Z,18.91
2023-05-22T05:52:10.089Z,19.11
2023-05-22T06:02:17.624Z,19.29
2023-05-22T06:12:26.868Z,19.50
2023-05-22T06:22:38.384Z,19.81
2023-05-22T06:32:42.572Z,20.17
2023-05-22T06:42:51.763Z,20.54
2023-05-22T06:53:03.105Z,20.85
2023-05-22T07:03:07.908Z,21.12
2023-05-22T07:13:14.159Z,21.36
2023-05-22T07:23:26.105Z,21.62
2023-05-22T07:33:30.458Z,21.89
2023-05-22T07:43:35.382Z,22.11
2023-05-22T07:53:38.806Z,22.30
2023-05-22T08:03:44.519Z,22.46
2023-05-22T08:13:49.374Z,22.61
2023-05-22T08:23:57.201Z,22.80
2023-05-22T08:34:06.030Z,22.98
2023-05-22T08:44:15.473Z,23.15
2023-05-22T08:54:23.012Z,23.31
2023-05-22T09:04:29.239Z,23.45
2023-05-22T09:14:40.089Z,23.63
2023-05-22T09:24:49.753Z,23.84
2023-05-22T09:34:54.090Z,24.02
2023-05-22T09:45:04.049Z,24.16
2023-05-22T09:55:12.734Z,24.28
2023-05-22T10:05:28.140Z,24.44
2023-05-22T10:15:32.542Z,24.59
2023-05-22T10:25:39.948Z,24.74
2023-05-22T10:35:54.993Z,24.84
2023-05-22T10:46:05.906Z,24.95
2023-05-22T10:56:12.408Z,25.03
2023-05-22T11:17:13.534Z,27.37
2023-05-22T11:27:19.435Z,27.34
2023-05-22T11:37:27.406Z,27.26
2023-05-22T11:47:32.758Z,27.24
2023-05-22T11:57:38.982Z,27.19
2023-05-22T12:07:44.011Z,27.18
2023-05-22T12:17:49.558Z,27.16
2023-05-22T12:27:54.029Z,27.18
2023-05-22T12:38:00.186Z,27.17
2023-05-22T12:48:06.596Z,27.16
2023-05-22T12:58:12.151Z,27.14
2023-05-22T13:08:17.980Z,27.11
2023-05-22T13:18:25.116Z,27.06
2023-05-22T13:28:28.844Z,27.00
2023-05-22T13:38:37.668Z,26.94
2023-05-22T13:48:41.057Z,26.85
2023-05-22T13:59:00.019Z,26.76
2023-05-22T14:09:09.271Z,26.68
2023-05-22T14:19:38.244Z,26.60
2023-05-22T14:29:42.123Z,26.50
2023-05-22T14:39:48.106Z,26.45
2023-05-22T14:49:52.582Z,26.35
2023-05-22T15:00:00.071Z,26.26
2023-05-22T15:10:08.610Z,26.15
2023-05-22T15:20:17.079Z,26.06
2023-05-22T15:30:25.862Z,25.96
2023-05-22T15:40:49.308Z,25.86
2023-05-22T15:50:53.725Z,25.72
2023-05-22T16:01:09.461Z,25.62
2023-05-22T16:11:16.812Z,25.54
2023-05-22T16:21:23.156Z,25.45
2023-05-22T16:31:27.356Z,25.34
2023-05-22T16:41:41.136Z,25.21
2023-05-22T16:51:56.716Z,25.04
2023-05-22T17:02:02.853Z,24.91
2023-05-22T17:12:11.102Z,24.77
2023-05-22T17:22:17.058Z,24.63
2023-05-22T17:32:20.539Z,24.45
2023-05-22T17:42:28.257Z,24.27
2023-05-22T17:52:35.304Z,24.08
2023-05-22T18:02:40.907Z,23.92
2023-05-22T18:12:44.882Z,23.75
2023-05-22T18:22:50.756Z,23.57
2023-05-22T18:32:54.704Z,23.35
2023-05-22T18:43:03.370Z,23.16
2023-05-22T18:53:08.996Z,22.97
2023-05-22T19:03:15.205Z,22.80
2023-05-22T19:13:40.592Z,22.60
2023-05-22T19:23:53.272Z,22.37
2023-05-22T19:45:25.361Z,21.91
2023-05-22T19:55:32.284Z,21.75
2023-05-22T20:05:38.190Z,21.56
2023-05-22T20:15:42.711Z,21.40
2023-05-22T20:25:48.728Z,21.26
2023-05-22T20:35:53.342Z,21.12
2023-05-22T20:45:58.500Z,20.99
2023-05-22T20:56:02.618Z,20.84
2023-05-22T21:06:07.737Z,20.66
2023-05-22T21:16:10.873Z,20.51
2023-05-22T21:26:16.068Z,20.33
2023-05-22T21:36:19.307Z,20.19
2023-05-22T21:46:25.566Z,20.05
2023-05-22T21:56:29.190Z,19.88
2023-05-22T22:06:34.989Z,19.73
2023-05-22T22:16:38.482Z,19.62
2023-05-22T22:26:43.095Z,19.52
2023-05-22T22:36:46.115Z,19.42
2023-05-22T22:46:51.907Z,19.33
2023-05-22T22:56:57.214Z,19.23
2023-05-22T23:07:02.294Z,19.16
2023-05-22T23:17:06.566Z,19.09
2023-05-22T23:27:11.745Z,19.02
2023-05-22T23:37:15.214Z,18.96
2023-05-22T23:47:22.245Z,18.92
2023-05-22T23:57:25.641Z,18.88
