createdAt,value
2023-04-15T00:01:10.173Z,3.63
2023-04-15T00:03:37.067Z,4.80
2023-04-15T00:06:04.177Z,4.23
2023-04-15T00:08:31.141Z,3.70
2023-04-15T00:11:02.890Z,3.40
2023-04-15T00:13:29.978Z,2.30
2023-04-15T00:15:56.776Z,2.30
2023-04-15T00:18:24.757Z,2.33
2023-04-15T00:20:51.372Z,2.57
2023-04-15T00:23:18.311Z,2.17
2023-04-15T00:25:45.049Z,2.07
2023-04-15T00:28:11.732Z,2.10
2023-04-15T00:30:39.091Z,2.20
2023-04-15T00:33:05.840Z,2.27
2023-04-15T00:35:36.752Z,1.97
2023-04-15T00:38:04.834Z,2.30
2023-04-15T00:40:31.554Z,2.10
2023-04-15T00:42:58.144Z,2.03
2023-04-15T00:45:26.248Z,2.10
2023-04-15T00:47:53.568Z,2.27
2023-04-15T00:50:20.331Z,2.40
2023-04-15T00:52:46.998Z,1.80
2023-04-15T00:55:13.823Z,2.13
2023-04-15T00:57:41.324Z,2.30
2023-04-15T01:00:09.449Z,2.33
2023-04-15T01:02:36.851Z,2.10
2023-04-15T01:05:04.568Z,2.20
2023-04-15T01:07:31.955Z,2.07
2023-04-15T01:09:59.019Z,2.07
2023-04-15T01:12:28.107Z,1.90
2023-04-15T01:14:56.204Z,2.70
2023-04-15T01:17:24.787Z,2.33
2023-04-15T01:19:52.838Z,2.37
2023-04-15T01:22:19.801Z,1.73
2023-04-15T01:25:08.301Z,1.50
2023-04-15T01:27:36.420Z,2.20
2023-04-15T01:30:05.382Z,1.53
2023-04-15T01:32:32.112Z,1.83
2023-04-15T01:34:58.829Z,2.00
2023-04-15T01:37:26.351Z,2.27
2023-04-15T01:39:53.098Z,2.30
2023-04-15T01:42:21.918Z,2.53
2023-04-15T01:44:48.560Z,2.67
2023-04-15T01:47:15.249Z,1.90
2023-04-15T01:49:41.993Z,2.50
2023-04-15T01:52:09.138Z,1.97
2023-04-15T01:54:36.154Z,2.00
2023-04-15T01:57:03.714Z,2.53
2023-04-15T01:59:31.376Z,1.87
2023-04-15T02:01:58.085Z,1.43
2023-04-15T02:04:24.690Z,2.30
2023-04-15T02:06:51.323Z,2.20
2023-04-15T02:09:17.922Z,2.37
2023-04-15T02:11:44.949Z,3.57
2023-04-15T02:14:11.606Z,3.73
2023-04-15T02:16:38.297Z,3.33
2023-04-15T02:19:05.004Z,1.73
2023-04-15T02:21:31.675Z,2.13
2023-04-15T02:23:58.351Z,1.63
2023-04-15T02:26:25.409Z,1.97
2023-04-15T02:28:52.124Z,1.60
2023-04-15T02:31:18.855Z,1.90
2023-04-15T02:33:45.653Z,2.00
2023-04-15T02:36:12.577Z,1.40
2023-04-15T02:38:41.343Z,1.60
2023-04-15T02:41:08.708Z,1.80
2023-04-15T02:43:35.584Z,1.90
2023-04-15T02:46:02.348Z,1.70
2023-04-15T02:48:29.235Z,1.50
2023-04-15T02:51:21.431Z,1.60
2023-04-15T02:53:49.225Z,1.90
2023-04-15T02:56:17.507Z,2.00
2023-04-15T02:58:45.692Z,2.00
2023-04-15T03:01:12.658Z,2.30
2023-04-15T03:03:39.395Z,2.10
2023-04-15T03:06:06.633Z,1.87
2023-04-15T03:08:33.342Z,2.57
2023-04-15T03:11:00.987Z,1.97
2023-04-15T03:13:27.667Z,2.10
2023-04-15T03:15:54.487Z,2.37
2023-04-15T03:18:21.560Z,1.97
2023-04-15T03:20:48.159Z,2.27
2023-04-15T03:23:14.993Z,1.73
2023-04-15T03:25:42.218Z,2.07
2023-04-15T03:28:08.911Z,1.90
2023-04-15T03:30:35.505Z,3.23
2023-04-15T03:33:02.308Z,2.47
2023-04-15T03:35:28.973Z,2.30
2023-04-15T03:37:55.795Z,2.40
2023-04-15T03:40:22.643Z,2.60
2023-04-15T03:42:49.261Z,1.73
2023-04-15T03:45:16.096Z,2.03
2023-04-15T03:47:42.870Z,2.10
2023-04-15T03:50:09.749Z,2.40
2023-04-15T03:52:36.372Z,2.70
2023-04-15T03:55:03.079Z,2.40
2023-04-15T03:57:29.840Z,2.90
2023-04-15T03:59:56.493Z,2.73
2023-04-15T04:02:23.568Z,3.00
2023-04-15T04:04:50.828Z,1.83
2023-04-15T04:07:18.651Z,2.90
2023-04-15T04:09:47.344Z,2.67
2023-04-15T04:12:14.302Z,3.13
2023-04-15T04:14:41.125Z,3.27
2023-04-15T04:17:08.753Z,3.57
2023-04-15T04:19:35.736Z,3.83
2023-04-15T04:22:02.478Z,2.97
2023-04-15T04:24:29.214Z,2.47
2023-04-15T04:26:57.332Z,2.67
2023-04-15T04:29:24.223Z,2.37
2023-04-15T04:31:51.127Z,2.60
2023-04-15T04:34:17.867Z,3.20
2023-04-15T04:36:44.861Z,2.30
2023-04-15T04:39:11.510Z,2.97
2023-04-15T04:41:38.087Z,3.20
2023-04-15T04:44:04.825Z,3.70
2023-04-15T04:46:31.641Z,3.47
2023-04-15T04:48:58.226Z,2.83
2023-04-15T04:51:25.039Z,4.13
2023-04-15T04:53:51.685Z,3.70
2023-04-15T04:56:18.380Z,3.70
2023-04-15T04:58:45.009Z,3.83
2023-04-15T05:01:11.847Z,3.47
2023-04-15T05:03:38.610Z,4.00
2023-04-15T05:06:07.456Z,3.10
2023-04-15T05:08:34.134Z,3.37
2023-04-15T05:11:00.964Z,3.47
2023-04-15T05:13:27.609Z,3.40
2023-04-15T05:15:54.246Z,3.20
2023-04-15T05:18:21.018Z,3.67
2023-04-15T05:20:47.850Z,3.73
2023-04-15T05:23:14.441Z,3.60
2023-04-15T05:25:41.468Z,2.63
2023-04-15T05:28:08.214Z,3.63
2023-04-15T05:30:34.841Z,3.20
2023-04-15T05:33:02.340Z,3.10
2023-04-15T05:35:29.005Z,3.53
2023-04-15T05:37:55.897Z,6.00
2023-04-15T05:40:22.945Z,5.87
2023-04-15T05:42:49.712Z,5.27
2023-04-15T05:45:16.375Z,5.77
2023-04-15T05:47:43.261Z,4.50
2023-04-15T05:50:10.349Z,3.87
2023-04-15T05:52:37.157Z,3.93
2023-04-15T05:55:03.889Z,4.10
2023-04-15T05:57:30.502Z,4.80
2023-04-15T05:59:57.864Z,4.40
2023-04-15T06:02:24.665Z,4.27
2023-04-15T06:04:51.369Z,3.73
2023-04-15T06:07:18.145Z,4.43
2023-04-15T06:09:44.944Z,3.20
2023-04-15T06:12:13.175Z,4.33
2023-04-15T06:14:40.616Z,4.80
2023-04-15T06:17:07.733Z,4.43
2023-04-15T06:19:35.038Z,4.37
2023-04-15T06:22:01.982Z,4.37
2023-04-15T06:24:29.139Z,3.60
2023-04-15T06:26:56.186Z,4.00
2023-04-15T06:29:22.827Z,3.77
2023-04-15T06:31:50.059Z,2.97
2023-04-15T06:34:17.186Z,3.40
2023-04-15T06:36:43.816Z,3.23
2023-04-15T06:39:10.584Z,3.93
2023-04-15T06:41:37.358Z,2.73
2023-04-15T06:44:04.038Z,3.47
2023-04-15T06:46:30.795Z,3.30
2023-04-15T06:48:57.459Z,2.90
2023-04-15T06:51:26.180Z,2.90
2023-04-15T06:53:53.388Z,3.63
2023-04-15T06:56:20.045Z,3.20
2023-04-15T06:58:47.325Z,4.03
2023-04-15T07:01:14.396Z,3.93
2023-04-15T07:03:42.007Z,2.37
2023-04-15T07:06:09.525Z,1.50
2023-04-15T07:08:36.243Z,0.80
2023-04-15T07:11:02.882Z,1.13
2023-04-15T07:13:32.110Z,1.20
2023-04-15T07:15:59.087Z,1.30
2023-04-15T07:18:25.728Z,0.90
2023-04-15T07:20:52.690Z,1.00
2023-04-15T07:23:19.316Z,0.70
2023-04-15T07:25:46.020Z,2.60
2023-04-15T07:28:12.661Z,4.57
2023-04-15T07:30:39.633Z,2.33
2023-04-15T07:33:07.015Z,1.23
2023-04-15T07:35:33.661Z,1.10
2023-04-15T07:38:00.300Z,1.00
2023-04-15T07:40:27.220Z,1.07
2023-04-15T07:42:54.010Z,2.20
2023-04-15T07:45:21.187Z,2.30
2023-04-15T07:47:47.952Z,1.77
2023-04-15T07:50:14.858Z,1.93
2023-04-15T07:52:41.985Z,1.10
2023-04-15T07:55:09.157Z,1.60
2023-04-15T07:57:36.997Z,0.70
2023-04-15T08:00:05.838Z,1.00
2023-04-15T08:02:32.788Z,1.20
2023-04-15T08:04:59.906Z,2.00
2023-04-15T08:07:27.435Z,2.30
2023-04-15T08:09:54.117Z,2.00
2023-04-15T08:12:20.827Z,1.10
2023-04-15T08:14:47.541Z,1.70
2023-04-15T08:17:14.157Z,1.20
2023-04-15T08:19:41.403Z,1.60
2023-04-15T08:22:10.458Z,1.13
2023-04-15T08:24:44.577Z,1.03
2023-04-15T08:27:11.270Z,1.17
2023-04-15T08:29:37.923Z,1.30
2023-04-15T08:32:04.978Z,0.70
2023-04-15T08:34:32.151Z,1.53
2023-04-15T08:36:58.732Z,1.20
2023-04-15T08:39:25.367Z,0.60
2023-04-15T08:42:04.130Z,1.10
2023-04-15T08:44:34.577Z,1.20
2023-04-15T08:47:07.766Z,0.97
2023-04-15T08:49:39.266Z,0.80
2023-04-15T08:52:07.507Z,1.10
2023-04-15T08:54:34.912Z,0.70
2023-04-15T08:57:02.562Z,0.80
2023-04-15T08:59:31.353Z,0.90
2023-04-15T09:01:58.803Z,1.07
2023-04-15T09:04:25.511Z,1.17
2023-04-15T09:06:52.414Z,1.00
2023-04-15T09:09:19.071Z,1.40
2023-04-15T09:11:45.871Z,0.57
2023-04-15T09:14:13.568Z,1.20
2023-04-15T09:16:59.811Z,0.70
2023-04-15T09:19:27.227Z,0.60
2023-04-15T09:21:57.289Z,0.97
2023-04-15T09:24:27.181Z,0.60
2023-04-15T09:26:56.014Z,0.70
2023-04-15T09:29:26.810Z,1.07
2023-04-15T09:31:53.424Z,0.87
2023-04-15T09:34:20.327Z,0.73
2023-04-15T09:36:54.655Z,0.57
2023-04-15T09:39:21.623Z,0.97
2023-04-15T09:42:04.773Z,1.00
2023-04-15T09:44:31.566Z,0.60
2023-04-15T09:46:58.218Z,0.60
2023-04-15T09:49:24.875Z,0.90
2023-04-15T09:52:03.991Z,0.60
2023-04-15T09:54:36.834Z,0.70
2023-04-15T09:57:13.233Z,0.60
2023-04-15T09:59:39.932Z,0.50
2023-04-15T10:02:07.754Z,0.40
2023-04-15T10:04:39.913Z,0.63
2023-04-15T10:07:09.603Z,0.50
2023-04-15T10:09:38.313Z,0.70
2023-04-15T10:12:05.686Z,1.07
2023-04-15T10:14:35.619Z,1.07
2023-04-15T10:17:04.148Z,1.90
2023-04-15T10:19:36.569Z,1.23
2023-04-15T10:22:03.713Z,1.60
2023-04-15T10:24:39.061Z,1.37
2023-04-15T10:27:06.485Z,0.60
2023-04-15T10:29:33.212Z,1.07
2023-04-15T10:32:02.186Z,1.10
2023-04-15T10:34:30.899Z,1.17
2023-04-15T10:37:03.701Z,0.80
2023-04-15T10:39:34.162Z,1.33
2023-04-15T10:42:15.370Z,1.20
2023-04-15T10:44:44.850Z,1.53
2023-04-15T10:47:19.621Z,1.73
2023-04-15T10:50:02.569Z,0.90
2023-04-15T10:52:29.906Z,0.90
2023-04-15T10:55:09.450Z,0.97
2023-04-15T10:57:39.421Z,0.90
2023-04-15T11:00:09.180Z,0.90
2023-04-15T11:02:59.390Z,1.27
2023-04-15T11:05:58.245Z,0.90
2023-04-15T11:09:02.631Z,1.20
2023-04-15T11:12:09.800Z,1.00
2023-04-15T11:14:43.452Z,1.30
2023-04-15T11:17:10.269Z,1.00
2023-04-15T11:19:39.022Z,1.07
2023-04-15T11:22:12.664Z,0.90
2023-04-15T11:24:50.562Z,0.80
2023-04-15T11:27:26.305Z,0.87
2023-04-15T11:29:53.209Z,0.93
2023-04-15T11:32:21.744Z,1.10
2023-04-15T11:34:49.043Z,1.97
2023-04-15T11:37:15.661Z,1.10
2023-04-15T11:39:42.265Z,0.90
2023-04-15T11:42:18.681Z,0.93
2023-04-15T11:44:45.462Z,1.87
2023-04-15T11:47:24.873Z,1.40
2023-04-15T11:49:51.716Z,1.33
2023-04-15T11:52:19.092Z,1.27
2023-04-15T11:54:45.727Z,0.93
2023-04-15T11:57:12.474Z,1.20
2023-04-15T11:59:45.253Z,1.10
2023-04-15T12:02:14.227Z,0.90
2023-04-15T12:04:41.654Z,1.83
2023-04-15T12:07:09.307Z,0.80
2023-04-15T12:09:39.982Z,0.90
2023-04-15T12:12:06.650Z,1.23
2023-04-15T12:14:33.979Z,0.60
2023-04-15T12:17:03.047Z,1.00
2023-04-15T12:19:42.027Z,1.07
2023-04-15T12:22:14.091Z,0.83
2023-04-15T12:24:49.630Z,0.60
2023-04-15T12:27:17.758Z,1.20
2023-04-15T12:29:44.625Z,1.03
2023-04-15T12:32:16.970Z,0.80
2023-04-15T12:34:54.562Z,1.07
2023-04-15T12:37:21.473Z,1.00
2023-04-15T12:39:49.695Z,0.87
2023-04-15T12:42:17.565Z,0.90
2023-04-15T12:44:44.431Z,0.97
2023-04-15T12:47:12.315Z,1.10
2023-04-15T12:49:39.858Z,1.43
2023-04-15T12:52:06.812Z,1.23
2023-04-15T12:54:34.602Z,0.80
2023-04-15T12:57:03.896Z,0.93
2023-04-15T12:59:32.177Z,1.17
2023-04-15T13:02:00.805Z,1.23
2023-04-15T13:04:30.816Z,0.90
2023-04-15T13:06:57.806Z,1.50
2023-04-15T13:09:24.437Z,1.50
2023-04-15T13:11:51.479Z,0.90
2023-04-15T13:14:18.123Z,1.13
2023-04-15T13:16:44.689Z,0.53
2023-04-15T13:19:11.332Z,0.90
2023-04-15T13:21:37.927Z,1.30
2023-04-15T13:24:07.252Z,1.43
2023-04-15T13:26:34.159Z,1.57
2023-04-15T13:29:01.398Z,0.70
2023-04-15T13:31:28.165Z,1.13
2023-04-15T13:33:54.965Z,0.80
2023-04-15T13:36:21.664Z,0.90
2023-04-15T13:38:50.988Z,1.27
2023-04-15T13:41:18.473Z,1.00
2023-04-15T13:43:45.130Z,0.90
2023-04-15T13:46:11.908Z,0.90
2023-04-15T13:48:38.614Z,0.73
2023-04-15T13:51:05.334Z,0.67
2023-04-15T13:53:37.803Z,0.80
2023-04-15T13:56:06.270Z,0.83
2023-04-15T13:58:32.938Z,0.90
2023-04-15T14:00:59.579Z,0.97
2023-04-15T14:03:26.364Z,0.80
2023-04-15T14:05:56.170Z,0.77
2023-04-15T14:08:23.577Z,1.03
2023-04-15T14:10:50.501Z,0.93
2023-04-15T14:13:17.214Z,0.80
2023-04-15T14:15:45.130Z,1.10
2023-04-15T14:18:11.836Z,1.37
2023-04-15T14:20:38.500Z,1.50
2023-04-15T14:23:05.154Z,1.17
2023-04-15T14:25:34.089Z,0.97
2023-04-15T14:28:02.290Z,1.30
2023-04-15T14:30:29.007Z,1.20
2023-04-15T14:32:55.762Z,1.20
2023-04-15T14:35:24.624Z,1.13
2023-04-15T14:37:51.335Z,0.97
2023-04-15T14:40:17.993Z,1.10
2023-04-15T14:42:44.560Z,1.00
2023-04-15T14:45:11.485Z,0.60
2023-04-15T14:47:38.145Z,0.67
2023-04-15T14:50:05.445Z,1.03
2023-04-15T14:52:39.186Z,1.17
2023-04-15T14:55:07.568Z,0.87
2023-04-15T14:57:34.229Z,0.77
2023-04-15T15:00:00.933Z,0.80
2023-04-15T15:02:38.233Z,0.70
2023-04-15T15:05:06.696Z,0.83
2023-04-15T15:07:33.423Z,0.90
2023-04-15T15:10:00.099Z,1.20
2023-04-15T15:12:26.776Z,0.90
2023-04-15T15:14:55.859Z,1.00
2023-04-15T15:17:22.550Z,0.87
2023-04-15T15:19:49.393Z,1.00
2023-04-15T15:22:16.016Z,0.77
2023-04-15T15:24:42.600Z,0.90
2023-04-15T15:27:09.692Z,1.00
2023-04-15T15:29:36.357Z,0.80
2023-04-15T15:32:02.922Z,0.80
2023-04-15T15:34:29.486Z,0.60
2023-04-15T15:36:56.987Z,0.70
2023-04-15T15:39:24.093Z,0.80
2023-04-15T15:41:50.735Z,0.90
2023-04-15T15:44:17.341Z,0.90
2023-04-15T15:46:44.226Z,0.80
2023-04-15T15:49:11.611Z,0.70
2023-04-15T15:51:38.212Z,0.83
2023-04-15T15:54:04.868Z,0.70
2023-04-15T15:56:31.521Z,0.67
2023-04-15T15:58:58.157Z,0.80
2023-04-15T16:01:24.954Z,1.03
2023-04-15T16:03:51.836Z,1.10
2023-04-15T16:06:18.620Z,1.10
2023-04-15T16:08:45.298Z,0.80
2023-04-15T16:11:11.962Z,0.70
2023-04-15T16:13:38.817Z,0.97
2023-04-15T16:16:05.817Z,0.77
2023-04-15T16:18:34.570Z,0.70
2023-04-15T16:21:01.873Z,0.80
2023-04-15T16:23:28.609Z,0.77
2023-04-15T16:25:55.329Z,0.70
2023-04-15T16:28:26.876Z,0.90
2023-04-15T16:30:54.992Z,0.80
2023-04-15T16:33:21.762Z,0.83
2023-04-15T16:35:48.537Z,0.60
2023-04-15T16:38:15.680Z,0.87
2023-04-15T16:40:42.581Z,1.03
2023-04-15T16:43:11.315Z,0.87
2023-04-15T16:45:38.348Z,1.30
2023-04-15T16:48:05.202Z,1.40
2023-04-15T16:50:31.924Z,1.00
2023-04-15T16:52:58.534Z,1.37
2023-04-15T16:55:25.434Z,0.83
2023-04-15T16:58:02.492Z,0.87
2023-04-15T17:00:31.828Z,0.80
2023-04-15T17:02:59.487Z,1.30
2023-04-15T17:05:32.314Z,1.33
2023-04-15T17:07:59.149Z,0.90
2023-04-15T17:10:25.898Z,0.80
2023-04-15T17:12:53.158Z,0.70
2023-04-15T17:15:20.352Z,0.67
2023-04-15T17:17:47.035Z,0.70
2023-04-15T17:20:13.759Z,1.33
2023-04-15T17:22:40.459Z,2.77
2023-04-15T17:25:07.453Z,2.20
2023-04-15T17:27:34.062Z,2.23
2023-04-15T17:30:00.728Z,1.83
2023-04-15T17:32:31.934Z,1.90
2023-04-15T17:34:58.790Z,1.13
2023-04-15T17:37:25.706Z,2.10
2023-04-15T17:39:52.631Z,0.80
2023-04-15T17:42:19.261Z,1.10
2023-04-15T17:44:46.100Z,1.50
2023-04-15T17:47:12.696Z,1.30
2023-04-15T17:49:39.260Z,1.80
2023-04-15T17:52:06.358Z,1.40
2023-04-15T17:54:32.946Z,1.60
2023-04-15T17:57:00.228Z,1.17
2023-04-15T17:59:27.674Z,2.10
2023-04-15T18:01:54.374Z,1.97
2023-04-15T18:04:22.087Z,2.27
2023-04-15T18:06:51.856Z,1.00
2023-04-15T18:09:18.611Z,1.57
2023-04-15T18:11:47.400Z,0.80
2023-04-15T18:14:20.329Z,1.13
2023-04-15T18:16:57.593Z,1.30
2023-04-15T18:19:25.828Z,1.27
2023-04-15T18:21:52.440Z,0.93
2023-04-15T18:24:19.176Z,1.20
2023-04-15T18:26:48.324Z,1.77
2023-04-15T18:29:15.574Z,1.00
2023-04-15T18:31:42.271Z,0.90
2023-04-15T18:34:09.126Z,0.90
2023-04-15T18:36:35.745Z,0.90
2023-04-15T18:39:02.446Z,0.83
2023-04-15T18:41:29.698Z,0.80
2023-04-15T18:43:56.447Z,0.90
2023-04-15T18:46:23.157Z,1.67
2023-04-15T18:48:49.891Z,2.07
2023-04-15T18:51:16.577Z,1.47
2023-04-15T18:53:43.310Z,1.40
2023-04-15T18:56:10.078Z,1.33
2023-04-15T18:59:25.767Z,1.90
2023-04-15T19:01:24.125Z,1.30
2023-04-15T19:03:51.044Z,1.20
2023-04-15T19:06:17.837Z,1.23
2023-04-15T19:08:44.497Z,1.10
2023-04-15T19:11:13.803Z,1.53
2023-04-15T19:13:40.821Z,1.10
2023-04-15T19:16:07.481Z,1.10
2023-04-15T19:18:34.213Z,1.10
2023-04-15T19:21:01.097Z,1.07
2023-04-15T19:23:27.840Z,1.03
2023-04-15T19:25:54.506Z,1.10
2023-04-15T19:28:21.172Z,2.00
2023-04-15T19:30:47.788Z,1.20
2023-04-15T19:33:14.437Z,1.30
2023-04-15T19:35:41.308Z,1.03
2023-04-15T19:38:07.931Z,0.93
2023-04-15T19:40:34.541Z,1.30
2023-04-15T19:43:01.162Z,1.17
2023-04-15T19:45:27.902Z,1.03
2023-04-15T19:47:54.682Z,1.47
2023-04-15T19:50:25.965Z,0.90
2023-04-15T19:52:53.377Z,1.50
2023-04-15T19:55:20.164Z,1.53
2023-04-15T19:57:46.992Z,2.03
2023-04-15T20:00:13.952Z,1.93
2023-04-15T20:02:41.006Z,2.30
2023-04-15T20:05:10.052Z,1.90
2023-04-15T20:07:37.085Z,2.27
2023-04-15T20:10:12.480Z,2.67
2023-04-15T20:12:50.288Z,2.43
2023-04-15T20:15:19.296Z,2.40
2023-04-15T20:17:46.097Z,2.10
2023-04-15T20:20:12.772Z,2.30
2023-04-15T20:22:39.396Z,2.33
2023-04-15T20:25:06.531Z,2.90
2023-04-15T20:27:33.118Z,2.60
2023-04-15T20:29:59.820Z,2.53
2023-04-15T20:32:28.293Z,2.73
2023-04-15T20:34:55.195Z,3.07
2023-04-15T20:37:22.458Z,3.13
2023-04-15T20:39:49.464Z,3.00
2023-04-15T20:42:16.605Z,2.70
2023-04-15T20:44:43.212Z,2.87
2023-04-15T20:47:09.865Z,3.93
2023-04-15T20:49:38.160Z,3.43
2023-04-15T20:52:06.804Z,2.37
2023-04-15T20:54:33.782Z,2.30
2023-04-15T20:57:01.420Z,2.40
2023-04-15T20:59:28.434Z,2.17
2023-04-15T21:01:56.994Z,2.20
2023-04-15T21:04:24.561Z,1.90
2023-04-15T21:06:52.264Z,2.20
2023-04-15T21:09:19.153Z,3.40
2023-04-15T21:12:00.651Z,2.70
2023-04-15T21:14:28.063Z,2.73
2023-04-15T21:16:54.817Z,3.30
2023-04-15T21:19:21.500Z,2.87
2023-04-15T21:21:48.084Z,2.50
2023-04-15T21:24:14.701Z,3.00
2023-04-15T21:26:41.555Z,2.50
2023-04-15T21:29:11.216Z,2.73
2023-04-15T21:31:38.392Z,2.40
2023-04-15T21:34:05.537Z,2.23
2023-04-15T21:36:32.682Z,3.30
2023-04-15T21:38:59.872Z,3.93
2023-04-15T21:41:27.163Z,2.73
2023-04-15T21:43:54.201Z,3.57
2023-04-15T21:46:24.959Z,2.30
2023-04-15T21:48:55.629Z,2.50
2023-04-15T21:51:22.452Z,2.20
2023-04-15T21:53:49.089Z,2.60
2023-04-15T21:56:15.973Z,2.40
2023-04-15T21:58:43.075Z,2.90
2023-04-15T22:01:09.751Z,2.20
2023-04-15T22:03:36.501Z,2.00
2023-04-15T22:06:03.934Z,2.10
2023-04-15T22:08:38.629Z,1.97
2023-04-15T22:11:20.932Z,2.23
2023-04-15T22:13:47.541Z,2.17
2023-04-15T22:16:14.180Z,2.40
2023-04-15T22:18:40.957Z,1.67
2023-04-15T22:21:07.999Z,2.70
2023-04-15T22:23:34.596Z,2.90
2023-04-15T22:26:02.247Z,3.00
2023-04-15T22:28:28.924Z,2.93
2023-04-15T22:30:56.164Z,2.40
2023-04-15T22:33:22.763Z,2.40
2023-04-15T22:35:49.376Z,2.07
2023-04-15T22:38:15.957Z,2.03
2023-04-15T22:40:42.564Z,2.50
2023-04-15T22:43:09.175Z,1.90
2023-04-15T22:45:36.073Z,1.87
2023-04-15T22:48:02.792Z,1.80
2023-04-15T22:50:29.391Z,1.70
2023-04-15T22:52:56.010Z,1.57
2023-04-15T22:55:23.008Z,1.63
2023-04-15T22:57:49.596Z,1.63
2023-04-15T23:00:16.343Z,1.90
2023-04-15T23:02:42.978Z,1.80
2023-04-15T23:05:12.720Z,2.03
2023-04-15T23:07:40.172Z,2.07
2023-04-15T23:10:08.102Z,2.20
2023-04-15T23:12:34.974Z,2.40
2023-04-15T23:15:01.721Z,2.27
2023-04-15T23:17:28.369Z,2.30
2023-04-15T23:19:54.971Z,2.10
2023-04-15T23:22:21.609Z,2.30
2023-04-15T23:24:48.246Z,2.53
2023-04-15T23:27:14.877Z,2.00
2023-04-15T23:29:41.691Z,2.87
2023-04-15T23:32:08.322Z,2.17
2023-04-15T23:34:34.954Z,2.23
2023-04-15T23:37:01.571Z,2.53
2023-04-15T23:39:28.274Z,2.50
2023-04-15T23:41:54.899Z,2.27
2023-04-15T23:44:21.515Z,2.40
2023-04-15T23:46:48.128Z,3.13
2023-04-15T23:49:14.793Z,3.17
2023-04-15T23:51:41.434Z,2.47
2023-04-15T23:54:08.039Z,3.47
2023-04-15T23:56:34.694Z,3.50
2023-04-15T23:59:01.382Z,3.27
